createdAt,value
2022-08-09T00:04:00.956Z,4.1
2022-08-09T00:06:16.838Z,4.1
2022-08-09T00:07:30.886Z,4.1
2022-08-09T00:09:32.571Z,4.11
2022-08-09T00:13:38.355Z,4.1
2022-08-09T00:15:57.465Z,4.1
2022-08-09T00:18:06.290Z,4.1
2022-08-09T00:19:39.350Z,4.1
2022-08-09T00:21:43.103Z,4.1
2022-08-09T00:23:54.213Z,4.1
2022-08-09T00:25:44.326Z,4.1
2022-08-09T00:30:10.547Z,4.1
2022-08-09T00:31:55.762Z,4.1
2022-08-09T00:33:52.028Z,4.1
2022-08-09T00:35:52.826Z,4.1
2022-08-09T00:40:10.184Z,4.1
2022-08-09T00:44:09.111Z,4.1
2022-08-09T00:44:09.318Z,4.1
2022-08-09T00:46:00.540Z,4.1
2022-08-09T00:48:01.614Z,4.1
2022-08-09T00:50:03.348Z,4.1
2022-08-09T00:52:05.938Z,4.1
2022-08-09T00:56:09.700Z,4.1
2022-08-09T00:58:09.020Z,4.1
2022-08-09T01:00:20.893Z,4.1
2022-08-09T01:04:13.851Z,4.1
2022-08-09T01:06:18.203Z,4.1
2022-08-09T01:08:17.432Z,4.1
2022-08-09T01:10:18.857Z,4.1
2022-08-09T01:12:19.967Z,4.1
2022-08-09T01:14:21.692Z,4.09
2022-08-09T01:16:23.255Z,4.1
2022-08-09T01:18:30.106Z,4.1
2022-08-09T01:22:27.639Z,4.1
2022-08-09T01:24:29.362Z,4.09
2022-08-09T01:26:31.185Z,4.1
2022-08-09T01:28:32.964Z,4.09
2022-08-09T01:30:35.633Z,4.1
2022-08-09T01:32:36.120Z,4.09
2022-08-09T01:34:37.931Z,4.09
2022-08-09T01:38:40.521Z,4.09
2022-08-09T01:40:42.154Z,4.09
2022-08-09T01:42:43.113Z,4.09
2022-08-09T01:44:44.512Z,4.09
2022-08-09T01:46:47.125Z,4.09
2022-08-09T01:48:47.181Z,4.09
2022-08-09T01:50:48.611Z,4.09
2022-08-09T01:52:50.616Z,4.09
2022-08-09T01:54:51.036Z,4.09
2022-08-09T01:56:52.094Z,4.09
2022-08-09T01:58:53.592Z,4.09
2022-08-09T02:00:55.274Z,4.09
2022-08-09T02:05:00.384Z,4.09
2022-08-09T02:06:59.115Z,4.09
2022-08-09T02:11:02.421Z,4.09
2022-08-09T02:13:11.697Z,4.09
2022-08-09T02:15:06.135Z,4.09
2022-08-09T02:17:14.896Z,4.09
2022-08-09T02:21:08.651Z,4.09
2022-08-09T02:23:09.702Z,4.08
2022-08-09T02:25:15.158Z,4.09
2022-08-09T02:27:12.753Z,4.08
2022-08-09T02:29:14.184Z,4.08
2022-08-09T02:31:15.198Z,4.08
2022-08-09T02:33:16.870Z,4.08
2022-08-09T02:35:18.242Z,4.08
2022-08-09T02:37:18.750Z,4.08
2022-08-09T02:39:33.313Z,4.08
2022-08-09T02:41:21.555Z,4.08
2022-08-09T02:43:22.944Z,4.08
2022-08-09T02:47:26.607Z,4.08
2022-08-09T02:49:38.647Z,4.08
2022-08-09T02:51:33.149Z,4.08
2022-08-09T02:53:30.951Z,4.08
2022-08-09T02:55:33.608Z,4.08
2022-08-09T02:57:40.423Z,4.08
2022-08-09T02:59:36.868Z,4.08
2022-08-09T03:04:13.455Z,4.08
2022-08-09T03:05:40.366Z,4.08
2022-08-09T03:07:41.602Z,4.08
2022-08-09T03:09:43.344Z,4.08
2022-08-09T03:12:06.904Z,4.08
2022-08-09T03:13:59.241Z,4.08
2022-08-09T03:16:04.960Z,4.08
2022-08-09T03:19:52.116Z,4.08
2022-08-09T03:21:52.770Z,4.08
2022-08-09T03:24:01.560Z,4.08
2022-08-09T03:25:56.835Z,4.08
2022-08-09T03:27:56.234Z,4.08
2022-08-09T03:30:01.144Z,4.08
2022-08-09T03:32:00.638Z,4.08
2022-08-09T03:34:00.739Z,4.07
2022-08-09T03:36:11.924Z,4.08
2022-08-09T03:38:03.567Z,4.08
2022-08-09T03:40:05.503Z,4.07
2022-08-09T03:42:07.268Z,4.08
2022-08-09T03:44:09.129Z,4.08
2022-08-09T03:46:20.500Z,4.08
2022-08-09T03:48:11.202Z,4.07
2022-08-09T03:50:12.485Z,4.07
2022-08-09T03:52:13.587Z,4.07
2022-08-09T03:54:15.130Z,4.07
2022-08-09T03:56:16.507Z,4.07
2022-08-09T03:58:20.990Z,4.07
2022-08-09T04:02:26.327Z,4.07
2022-08-09T04:04:24.640Z,4.07
2022-08-09T04:06:25.092Z,4.07
2022-08-09T04:08:28.849Z,4.07
2022-08-09T04:10:28.633Z,4.07
2022-08-09T04:12:30.386Z,4.07
2022-08-09T04:14:37.943Z,4.07
2022-08-09T04:16:31.903Z,4.07
2022-08-09T04:18:33.367Z,4.07
2022-08-09T04:20:34.507Z,4.07
2022-08-09T04:22:36.094Z,4.07
2022-08-09T04:24:37.599Z,4.07
2022-08-09T04:26:38.796Z,4.07
2022-08-09T04:30:42.833Z,4.07
2022-08-09T04:32:45.988Z,4.07
2022-08-09T04:34:47.680Z,4.06
2022-08-09T04:36:45.410Z,4.06
2022-08-09T04:38:46.891Z,4.07
2022-08-09T04:40:47.893Z,4.06
2022-08-09T04:44:50.585Z,4.07
2022-08-09T04:46:57.870Z,4.06
2022-08-09T04:47:45.016Z,4.06
2022-08-09T04:49:41.052Z,4.06
2022-08-09T04:51:39.251Z,4.06
2022-08-09T04:55:57.535Z,4.06
2022-08-09T04:57:53.813Z,4.06
2022-08-09T04:59:45.455Z,4.06
2022-08-09T05:03:48.469Z,4.07
2022-08-09T05:05:52.363Z,4.06
2022-08-09T05:07:50.741Z,4.07
2022-08-09T05:09:51.685Z,4.07
2022-08-09T05:11:52.679Z,4.07
2022-08-09T05:13:54.936Z,4.07
2022-08-09T05:15:56.571Z,4.07
2022-08-09T05:18:37.097Z,4.07
2022-08-09T05:22:00.593Z,4.07
2022-08-09T05:24:03.858Z,4.07
2022-08-09T05:28:05.237Z,4.07
2022-08-09T05:30:07.086Z,4.07
2022-08-09T05:32:08.721Z,4.08
2022-08-09T05:34:16.756Z,4.08
2022-08-09T05:38:13.121Z,4.08
2022-08-09T05:40:14.693Z,4.09
2022-08-09T05:42:17.120Z,4.1
2022-08-09T05:44:17.290Z,4.1
2022-08-09T05:48:20.008Z,4.1
2022-08-09T05:50:31.648Z,4.1
2022-08-09T05:52:22.287Z,4.11
2022-08-09T05:54:23.521Z,4.12
2022-08-09T05:56:25.784Z,4.12
2022-08-09T05:58:26.645Z,4.13
2022-08-09T06:00:28.923Z,4.13
2022-08-09T06:04:34.732Z,4.14
2022-08-09T06:06:32.491Z,4.14
2022-08-09T06:08:33.949Z,4.15
2022-08-09T06:10:35.434Z,4.15
2022-08-09T06:12:36.770Z,4.15
2022-08-09T06:14:38.121Z,4.15
2022-08-09T06:16:39.336Z,4.16
2022-08-09T06:20:41.678Z,4.16
2022-08-09T06:22:42.767Z,4.16
2022-08-09T06:24:43.722Z,4.16
2022-08-09T06:26:45.237Z,4.17
2022-08-09T06:28:45.500Z,4.17
2022-08-09T06:30:46.471Z,4.17
2022-08-09T06:32:53.620Z,4.17
2022-08-09T06:36:50.242Z,4.17
2022-08-09T06:38:51.570Z,4.18
2022-08-09T06:40:54.924Z,4.18
2022-08-09T06:44:57.397Z,4.18
2022-08-09T06:46:57.122Z,4.19
2022-08-09T06:49:00.146Z,4.19
2022-08-09T06:53:00.610Z,4.19
2022-08-09T06:55:06.694Z,4.19
2022-08-09T06:57:03.119Z,4.19
2022-08-09T07:00:48.042Z,4.19
2022-08-09T07:01:06.165Z,4.19
2022-08-09T07:03:07.901Z,4.19
2022-08-09T07:05:09.238Z,4.19
2022-08-09T07:07:11.940Z,4.19
2022-08-09T07:09:14.617Z,4.19
2022-08-09T07:11:13.024Z,4.2
2022-08-09T07:13:18.848Z,4.19
2022-08-09T07:15:53.561Z,4.19
2022-08-09T07:19:18.908Z,4.2
2022-08-09T07:21:20.054Z,4.2
2022-08-09T07:23:21.441Z,4.2
2022-08-09T07:27:26.629Z,4.2
2022-08-09T07:29:26.302Z,4.2
2022-08-09T07:31:28.053Z,4.2
2022-08-09T07:33:30.969Z,4.2
2022-08-09T07:35:31.371Z,4.2
2022-08-09T07:37:32.690Z,4.2
2022-08-09T07:39:40.622Z,4.2
2022-08-09T07:41:38.753Z,4.2
2022-08-09T07:45:40.506Z,4.2
2022-08-09T07:47:49.270Z,4.2
2022-08-09T07:52:03.014Z,4.19
2022-08-09T07:54:06.065Z,4.19
2022-08-09T07:56:03.007Z,4.19
2022-08-09T07:57:46.747Z,4.19
2022-08-09T08:01:52.959Z,4.19
2022-08-09T08:03:51.528Z,4.19
2022-08-09T08:05:54.601Z,4.19
2022-08-09T08:08:06.842Z,4.19
2022-08-09T08:12:08.930Z,4.19
2022-08-09T08:13:57.826Z,4.19
2022-08-09T08:15:58.914Z,4.19
2022-08-09T08:17:59.698Z,4.19
2022-08-09T08:20:01.037Z,4.19
2022-08-09T08:22:02.451Z,4.19
2022-08-09T08:26:06.193Z,4.18
2022-08-09T08:28:05.470Z,4.18
2022-08-09T08:30:06.560Z,4.19
2022-08-09T08:32:07.662Z,4.18
2022-08-09T08:34:09.363Z,4.19
2022-08-09T08:36:10.895Z,4.18
2022-08-09T08:38:12.477Z,4.19
2022-08-09T08:40:14.003Z,4.18
2022-08-09T08:44:15.847Z,4.18
2022-08-09T08:46:32.857Z,4.18
2022-08-09T08:50:20.547Z,4.18
2022-08-09T08:52:53.314Z,4.18
2022-08-09T08:54:28.069Z,4.18
2022-08-09T08:56:24.979Z,4.18
2022-08-09T08:58:27.279Z,4.18
2022-08-09T09:00:27.390Z,4.18
2022-08-09T09:02:31.060Z,4.18
2022-08-09T09:04:29.079Z,4.18
2022-08-09T09:06:30.153Z,4.17
2022-08-09T09:10:32.616Z,4.18
2022-08-09T09:12:34.466Z,4.18
2022-08-09T09:14:34.210Z,4.18
2022-08-09T09:16:35.944Z,4.18
2022-08-09T09:18:37.199Z,4.17
2022-08-09T09:20:38.342Z,4.18
2022-08-09T09:22:40.024Z,4.17
2022-08-09T09:26:44.789Z,4.17
2022-08-09T09:29:02.761Z,4.17
2022-08-09T09:30:47.269Z,4.17
2022-08-09T09:32:46.875Z,4.17
2022-08-09T09:34:48.115Z,4.18
2022-08-09T09:36:52.998Z,4.17
2022-08-09T09:38:49.889Z,4.17
2022-08-09T09:40:52.285Z,4.17
2022-08-09T09:42:52.407Z,4.17
2022-08-09T09:44:53.866Z,4.17
2022-08-09T09:46:55.197Z,4.17
2022-08-09T09:48:56.234Z,4.17
2022-08-09T09:52:58.937Z,4.17
2022-08-09T09:54:59.920Z,4.17
2022-08-09T09:58:00.441Z,4.17
2022-08-09T09:59:02.272Z,4.17
2022-08-09T10:01:03.113Z,4.17
2022-08-09T10:03:09.310Z,4.17
2022-08-09T10:05:06.482Z,4.17
2022-08-09T10:09:11.644Z,4.17
2022-08-09T10:14:26.070Z,4.17
2022-08-09T10:15:17.364Z,4.17
2022-08-09T10:19:15.111Z,4.17
2022-08-09T10:21:16.591Z,4.16
2022-08-09T10:25:20.793Z,4.17
2022-08-09T10:27:26.214Z,4.17
2022-08-09T10:29:36.150Z,4.16
2022-08-09T10:33:29.976Z,4.17
2022-08-09T10:35:26.372Z,4.16
2022-08-09T10:37:27.404Z,4.17
2022-08-09T10:41:29.655Z,4.16
2022-08-09T10:43:36.231Z,4.16
2022-08-09T10:45:35.456Z,4.16
2022-08-09T10:48:14.517Z,4.16
2022-08-09T10:51:40.711Z,4.16
2022-08-09T10:53:37.929Z,4.16
2022-08-09T10:57:41.709Z,4.16
2022-08-09T10:59:43.330Z,4.16
2022-08-09T11:03:07.104Z,4.16
2022-08-09T11:03:47.263Z,4.16
2022-08-09T11:06:00.188Z,4.16
2022-08-09T11:07:58.030Z,4.16
2022-08-09T11:11:51.752Z,4.16
2022-08-09T11:13:54.178Z,4.16
2022-08-09T11:16:05.048Z,4.16
2022-08-09T11:17:53.628Z,4.16
2022-08-09T11:20:08.175Z,4.16
2022-08-09T11:23:56.670Z,4.16
2022-08-09T11:25:58.470Z,4.16
2022-08-09T11:28:05.679Z,4.16
2022-08-09T11:32:02.332Z,4.16
2022-08-09T11:32:45.982Z,4.16
2022-08-09T11:34:48.282Z,4.15
2022-08-09T11:36:48.429Z,4.16
2022-08-09T11:40:52.891Z,4.16
2022-08-09T11:44:53.305Z,4.16
2022-08-09T11:46:54.833Z,4.15
2022-08-09T11:51:37.974Z,4.16
2022-08-09T11:53:03.852Z,4.16
2022-08-09T11:55:00.286Z,4.15
2022-08-09T11:57:01.623Z,4.15
2022-08-09T12:01:08.472Z,4.15
2022-08-09T12:03:10.054Z,4.15
2022-08-09T12:05:06.779Z,4.16
2022-08-09T12:07:08.235Z,4.15
2022-08-09T12:09:15.107Z,4.15
2022-08-09T12:11:12.650Z,4.15
2022-08-09T12:14:08.598Z,4.15
2022-08-09T12:15:12.581Z,4.15
2022-08-09T12:17:23.318Z,4.15
2022-08-09T12:19:15.227Z,4.15
2022-08-09T12:21:26.555Z,4.15
2022-08-09T12:23:17.668Z,4.15
2022-08-09T12:25:31.695Z,4.14
2022-08-09T12:29:00.458Z,4.14
2022-08-09T12:29:29.901Z,4.15
2022-08-09T12:31:31.301Z,4.15
2022-08-09T12:33:23.853Z,4.15
2022-08-09T12:35:24.962Z,4.14
2022-08-09T12:37:29.063Z,4.14
2022-08-09T12:39:27.366Z,4.14
2022-08-09T12:41:28.451Z,4.14
2022-08-09T12:44:04.606Z,4.15
2022-08-09T12:45:32.965Z,4.14
2022-08-09T12:47:37.225Z,4.14
2022-08-09T12:49:34.097Z,4.14
2022-08-09T12:51:53.022Z,4.14
2022-08-09T12:53:38.528Z,4.14
2022-08-09T12:56:13.502Z,4.14
2022-08-09T12:59:58.132Z,4.14
2022-08-09T13:01:40.809Z,4.14
2022-08-09T13:03:52.896Z,4.14
2022-08-09T13:05:51.106Z,4.14
2022-08-09T13:09:53.051Z,4.14
2022-08-09T13:11:47.296Z,4.14
2022-08-09T13:14:38.239Z,4.14
2022-08-09T13:15:49.722Z,4.14
2022-08-09T13:18:04.002Z,4.14
2022-08-09T13:20:06.693Z,4.14
2022-08-09T13:22:34.645Z,4.14
2022-08-09T13:25:56.094Z,4.14
2022-08-09T13:27:56.586Z,4.14
2022-08-09T13:30:03.334Z,4.16
2022-08-09T13:32:14.629Z,4.17
2022-08-09T13:34:00.270Z,4.17
2022-08-09T13:36:23.859Z,4.17
2022-08-09T13:38:02.332Z,4.17
2022-08-09T13:42:04.946Z,4.17
2022-08-09T13:44:05.687Z,4.18
2022-08-09T13:46:08.240Z,4.18
2022-08-09T13:48:10.762Z,4.19
2022-08-09T13:50:12.452Z,4.19
2022-08-09T13:52:10.125Z,4.19
2022-08-09T13:56:12.764Z,4.19
2022-08-09T13:58:14.963Z,4.19
2022-08-09T14:00:15.880Z,4.19
2022-08-09T14:02:16.946Z,4.19
2022-08-09T14:04:18.680Z,4.19
2022-08-09T14:08:20.830Z,4.19
2022-08-09T14:10:28.936Z,4.19
2022-08-09T14:12:23.944Z,4.2
2022-08-09T14:14:26.190Z,4.19
2022-08-09T14:16:28.495Z,4.2
2022-08-09T14:18:27.397Z,4.19
2022-08-09T14:20:29.153Z,4.2
2022-08-09T14:22:30.292Z,4.2
2022-08-09T14:24:32.244Z,4.19
2022-08-09T14:26:33.614Z,4.2
2022-08-09T14:30:41.483Z,4.2
2022-08-09T14:32:37.722Z,4.2
2022-08-09T14:34:37.024Z,4.2
2022-08-09T14:36:39.732Z,4.2
2022-08-09T14:41:01.603Z,4.2
2022-08-09T14:42:42.029Z,4.2
2022-08-09T14:44:48.136Z,4.2
2022-08-09T14:46:58.353Z,4.2
2022-08-09T14:48:45.478Z,4.2
2022-08-09T14:50:46.732Z,4.19
2022-08-09T14:52:47.880Z,4.19
2022-08-09T14:56:58.389Z,4.19
2022-08-09T14:58:51.828Z,4.19
2022-08-09T15:00:53.501Z,4.19
2022-08-09T15:02:55.074Z,4.19
2022-08-09T15:06:57.896Z,4.19
2022-08-09T15:08:58.937Z,4.19
2022-08-09T15:11:04.918Z,4.19
2022-08-09T15:13:01.345Z,4.19
2022-08-09T15:15:02.024Z,4.19
2022-08-09T15:17:04.777Z,4.19
2022-08-09T15:21:54.024Z,4.19
2022-08-09T15:25:08.294Z,4.19
2022-08-09T15:27:09.679Z,4.19
2022-08-09T15:29:10.467Z,4.19
2022-08-09T15:31:14.705Z,4.19
2022-08-09T15:33:15.106Z,4.19
2022-08-09T15:35:18.027Z,4.18
2022-08-09T15:39:16.954Z,4.18
2022-08-09T15:41:21.971Z,4.18
2022-08-09T15:43:19.294Z,4.18
2022-08-09T15:45:21.530Z,4.18
2022-08-09T15:49:23.984Z,4.18
2022-08-09T15:51:30.629Z,4.18
2022-08-09T15:54:02.577Z,4.18
2022-08-09T15:55:27.213Z,4.18
2022-08-09T15:57:34.914Z,4.17
2022-08-09T15:59:36.885Z,4.18
2022-08-09T16:01:35.693Z,4.18
2022-08-09T16:05:47.354Z,4.18
2022-08-09T16:07:38.765Z,4.18
2022-08-09T16:11:40.719Z,4.18
2022-08-09T16:14:02.450Z,4.18
2022-08-09T16:16:04.939Z,4.17
2022-08-09T16:17:48.011Z,4.18
2022-08-09T16:21:48.653Z,4.17
2022-08-09T16:23:50.957Z,4.18
2022-08-09T16:25:49.591Z,4.18
2022-08-09T16:27:51.455Z,4.17
2022-08-09T16:29:52.344Z,4.18
2022-08-09T16:32:10.959Z,4.17
2022-08-09T16:33:52.675Z,4.17
2022-08-09T16:37:56.779Z,4.17
2022-08-09T16:40:04.325Z,4.17
2022-08-09T16:42:02.372Z,4.17
2022-08-09T16:43:58.379Z,4.17
2022-08-09T16:48:37.313Z,4.17
2022-08-09T16:50:30.847Z,4.17
2022-08-09T16:52:03.911Z,4.17
2022-08-09T16:54:25.513Z,4.17
2022-08-09T16:58:09.517Z,4.17
2022-08-09T17:00:08.208Z,4.17
2022-08-09T17:02:09.873Z,4.17
2022-08-09T17:04:13.859Z,4.17
2022-08-09T17:06:28.763Z,4.17
2022-08-09T17:08:42.066Z,4.17
2022-08-09T17:10:14.986Z,4.17
2022-08-09T17:12:16.202Z,4.17
2022-08-09T17:14:26.840Z,4.17
2022-08-09T17:16:18.709Z,4.17
2022-08-09T17:20:29.555Z,4.17
2022-08-09T17:22:24.346Z,4.17
2022-08-09T17:24:27.396Z,4.17
2022-08-09T17:26:29.443Z,4.17
2022-08-09T17:30:28.070Z,4.17
2022-08-09T17:32:34.809Z,4.17
2022-08-09T17:35:00.738Z,4.16
2022-08-09T17:36:30.822Z,4.16
2022-08-09T17:38:37.025Z,4.17
2022-08-09T17:40:33.455Z,4.17
2022-08-09T17:44:38.014Z,4.16
2022-08-09T17:46:36.731Z,4.16
2022-08-09T17:48:38.395Z,4.16
2022-08-09T17:50:39.859Z,4.16
2022-08-09T17:52:40.918Z,4.16
2022-08-09T17:54:42.465Z,4.16
2022-08-09T17:56:43.788Z,4.16
2022-08-09T17:58:45.168Z,4.16
2022-08-09T18:02:50.336Z,4.16
2022-08-09T18:04:49.694Z,4.16
2022-08-09T18:06:54.702Z,4.16
2022-08-09T18:08:52.467Z,4.16
2022-08-09T18:13:38.503Z,4.16
2022-08-09T18:14:56.596Z,4.16
2022-08-09T18:18:03.086Z,4.16
2022-08-09T18:20:57.704Z,4.16
2022-08-09T18:21:43.798Z,4.16
2022-08-09T18:24:09.265Z,4.16
2022-08-09T18:25:51.446Z,4.16
2022-08-09T18:30:37.362Z,4.16
2022-08-09T18:31:51.785Z,4.16
2022-08-09T18:33:53.382Z,4.16
2022-08-09T18:35:58.721Z,4.16
2022-08-09T18:37:54.480Z,4.16
2022-08-09T18:39:57.574Z,4.16
2022-08-09T18:41:57.663Z,4.16
2022-08-09T18:46:45.457Z,4.15
2022-08-09T18:48:01.116Z,4.16
2022-08-09T18:50:03.066Z,4.16
2022-08-09T18:52:03.282Z,4.16
2022-08-09T18:56:15.188Z,4.16
2022-08-09T18:58:07.794Z,4.15
2022-08-09T19:00:08.912Z,4.15
2022-08-09T19:02:09.799Z,4.15
2022-08-09T19:06:14.711Z,4.15
2022-08-09T19:08:18.500Z,4.15
2022-08-09T19:10:17.802Z,4.15
2022-08-09T19:12:19.262Z,4.15
2022-08-09T19:14:24.421Z,4.15
2022-08-09T19:16:20.860Z,4.15
2022-08-09T19:18:32.678Z,4.15
2022-08-09T19:20:22.747Z,4.15
2022-08-09T19:22:24.082Z,4.15
2022-08-09T19:24:31.319Z,4.15
2022-08-09T19:28:28.746Z,4.15
2022-08-09T19:30:29.023Z,4.15
2022-08-09T19:32:31.469Z,4.15
2022-08-09T19:34:32.272Z,4.15
2022-08-09T19:38:34.034Z,4.15
2022-08-09T19:40:35.665Z,4.15
2022-08-09T19:44:38.666Z,4.14
2022-08-09T19:46:49.957Z,4.15
2022-08-09T19:49:01.255Z,4.15
2022-08-09T19:52:48.207Z,4.14
2022-08-09T19:54:46.143Z,4.14
2022-08-09T19:56:47.221Z,4.14
2022-08-09T20:00:49.421Z,4.14
2022-08-09T20:04:07.814Z,4.14
2022-08-09T20:04:53.081Z,4.14
2022-08-09T20:06:53.087Z,4.14
2022-08-09T20:08:55.478Z,4.14
2022-08-09T20:10:55.781Z,4.14
2022-08-09T20:12:57.593Z,4.14
2022-08-09T20:14:58.690Z,4.14
2022-08-09T20:16:59.614Z,4.14
2022-08-09T20:19:03.883Z,4.14
2022-08-09T20:21:01.891Z,4.14
2022-08-09T20:23:03.341Z,4.14
2022-08-09T20:27:08.139Z,4.14
2022-08-09T20:29:10.101Z,4.14
2022-08-09T20:31:09.196Z,4.14
2022-08-09T20:33:10.401Z,4.14
2022-08-09T20:37:13.175Z,4.14
2022-08-09T20:39:19.008Z,4.14
2022-08-09T20:41:15.760Z,4.14
2022-08-09T20:43:19.324Z,4.14
2022-08-09T20:45:58.163Z,4.14
2022-08-09T20:47:23.984Z,4.14
2022-08-09T20:49:20.338Z,4.14
2022-08-09T20:53:35.986Z,4.14
2022-08-09T20:55:23.804Z,4.14
2022-08-09T20:57:32.250Z,4.14
2022-08-09T21:00:21.174Z,4.14
2022-08-09T21:01:33.943Z,4.14
2022-08-09T21:03:29.410Z,4.14
2022-08-09T21:05:55.604Z,4.14
2022-08-09T21:09:33.081Z,4.13
2022-08-09T21:13:45.906Z,4.14
2022-08-09T21:15:36.364Z,4.14
2022-08-09T21:18:10.820Z,4.13
2022-08-09T21:20:05.394Z,4.13
2022-08-09T21:21:46.248Z,4.13
2022-08-09T21:23:47.418Z,4.13
2022-08-09T21:25:43.839Z,4.13
2022-08-09T21:27:51.411Z,4.13
2022-08-09T21:29:49.184Z,4.13
2022-08-09T21:33:50.429Z,4.13
2022-08-09T21:37:59.613Z,4.13
2022-08-09T21:39:52.492Z,4.13
2022-08-09T21:42:00.028Z,4.13
2022-08-09T21:43:57.221Z,4.13
2022-08-09T21:45:55.884Z,4.13
2022-08-09T21:47:57.522Z,4.13
2022-08-09T21:49:58.802Z,4.13
2022-08-09T21:52:00.169Z,4.13
2022-08-09T21:56:03.440Z,4.13
2022-08-09T21:58:04.193Z,4.13
2022-08-09T22:00:05.352Z,4.13
2022-08-09T22:02:06.732Z,4.13
2022-08-09T22:04:07.863Z,4.12
2022-08-09T22:08:13.303Z,4.13
2022-08-09T22:10:12.684Z,4.12
2022-08-09T22:12:18.836Z,4.12
2022-08-09T22:16:17.344Z,4.12
2022-08-09T22:18:19.003Z,4.12
2022-08-09T22:20:21.765Z,4.12
2022-08-09T22:24:24.300Z,4.12
2022-08-09T22:26:34.668Z,4.12
2022-08-09T22:28:29.812Z,4.12
2022-08-09T22:30:31.532Z,4.12
2022-08-09T22:32:31.416Z,4.12
2022-08-09T22:34:31.208Z,4.12
2022-08-09T22:36:37.295Z,4.12
2022-08-09T22:38:33.384Z,4.12
2022-08-09T22:40:34.505Z,4.12
2022-08-09T22:42:35.726Z,4.12
2022-08-09T22:44:36.979Z,4.12
2022-08-09T22:48:06.539Z,4.12
2022-08-09T22:48:39.129Z,4.12
2022-08-09T22:50:40.164Z,4.12
2022-08-09T22:52:41.770Z,4.12
2022-08-09T22:54:45.311Z,4.12
2022-08-09T22:56:44.911Z,4.12
2022-08-09T23:00:47.872Z,4.12
2022-08-09T23:02:49.607Z,4.12
2022-08-09T23:06:52.517Z,4.12
2022-08-09T23:08:53.523Z,4.12
2022-08-09T23:10:54.682Z,4.12
2022-08-09T23:12:55.621Z,4.12
2022-08-09T23:14:56.933Z,4.12
2022-08-09T23:16:58.472Z,4.12
2022-08-09T23:18:59.882Z,4.11
2022-08-09T23:23:02.926Z,4.11
2022-08-09T23:25:04.222Z,4.11
2022-08-09T23:27:05.391Z,4.11
2022-08-09T23:29:06.923Z,4.11
2022-08-09T23:33:09.377Z,4.11
2022-08-09T23:35:10.821Z,4.11
2022-08-09T23:37:12.566Z,4.11
2022-08-09T23:39:14.013Z,4.11
2022-08-09T23:43:16.438Z,4.11
2022-08-09T23:45:36.751Z,4.11
2022-08-09T23:47:18.940Z,4.11
2022-08-09T23:49:24.478Z,4.11
2022-08-09T23:51:21.765Z,4.11
2022-08-09T23:53:23.106Z,4.11
2022-08-09T23:55:24.931Z,4.11
2022-08-09T23:59:26.834Z,4.11
