createdAt,value
2018-03-07T00:00:13.733Z,65.93
2018-03-07T00:02:39.770Z,66.03
2018-03-07T00:05:05.865Z,63.93
2018-03-07T00:07:31.885Z,66.87
2018-03-07T00:09:58.087Z,67.27
2018-03-07T00:12:24.191Z,67.13
2018-03-07T00:14:50.329Z,57.30
2018-03-07T00:17:16.400Z,61.60
2018-03-07T00:19:42.612Z,63.27
2018-03-07T00:22:08.658Z,67.73
2018-03-07T00:24:34.761Z,71.70
2018-03-07T00:27:00.869Z,67.93
2018-03-07T00:29:26.902Z,53.57
2018-03-07T00:31:53.048Z,58.60
2018-03-07T00:34:19.103Z,59.93
2018-03-07T00:36:45.248Z,65.17
2018-03-07T00:39:11.293Z,67.30
2018-03-07T00:41:37.340Z,59.00
2018-03-07T00:44:03.556Z,57.03
2018-03-07T00:46:29.592Z,63.57
2018-03-07T00:48:56.033Z,64.43
2018-03-07T00:51:22.040Z,63.23
2018-03-07T00:53:48.103Z,63.03
2018-03-07T00:56:14.167Z,62.80
2018-03-07T00:58:40.274Z,58.00
2018-03-07T01:01:06.500Z,60.93
2018-03-07T01:03:32.710Z,45.27
2018-03-07T01:05:58.765Z,62.50
2018-03-07T01:08:24.847Z,58.23
2018-03-07T01:10:50.915Z,48.23
2018-03-07T01:13:17.035Z,52.33
2018-03-07T01:15:43.085Z,55.63
2018-03-07T01:18:09.174Z,55.57
2018-03-07T01:20:35.411Z,56.23
2018-03-07T01:23:01.479Z,57.57
2018-03-07T01:25:27.725Z,53.57
2018-03-07T01:27:53.796Z,54.67
2018-03-07T01:30:19.866Z,53.63
2018-03-07T01:32:45.951Z,52.13
2018-03-07T01:35:12.034Z,39.73
2018-03-07T01:37:38.096Z,51.13
2018-03-07T01:40:04.177Z,51.27
2018-03-07T01:42:30.249Z,46.23
2018-03-07T01:44:56.312Z,50.77
2018-03-07T01:47:22.546Z,52.63
2018-03-07T01:49:48.616Z,45.50
2018-03-07T01:52:14.656Z,52.40
2018-03-07T01:54:40.702Z,50.27
2018-03-07T01:57:06.779Z,50.70
2018-03-07T01:59:33.047Z,54.47
2018-03-07T02:01:59.107Z,46.90
2018-03-07T02:04:25.156Z,49.77
2018-03-07T02:06:51.186Z,45.57
2018-03-07T02:09:17.282Z,47.30
2018-03-07T02:11:43.335Z,47.90
2018-03-07T02:14:09.398Z,50.57
2018-03-07T02:16:35.486Z,44.77
2018-03-07T02:19:01.533Z,49.90
2018-03-07T02:21:27.671Z,49.63
2018-03-07T02:23:53.874Z,49.37
2018-03-07T02:26:19.979Z,46.60
2018-03-07T02:28:46.026Z,45.47
2018-03-07T02:31:12.210Z,45.53
2018-03-07T02:33:38.290Z,48.70
2018-03-07T02:36:04.323Z,49.33
2018-03-07T02:38:30.368Z,44.73
2018-03-07T02:40:56.462Z,49.77
2018-03-07T02:43:22.581Z,48.80
2018-03-07T02:45:48.611Z,45.60
2018-03-07T02:48:14.633Z,44.70
2018-03-07T02:50:40.668Z,52.77
2018-03-07T02:53:06.700Z,43.47
2018-03-07T02:55:32.830Z,43.20
2018-03-07T02:57:58.911Z,45.03
2018-03-07T03:00:25.037Z,44.93
2018-03-07T03:02:51.087Z,43.40
2018-03-07T03:05:17.155Z,44.07
2018-03-07T03:07:43.237Z,42.60
2018-03-07T03:10:09.265Z,38.37
2018-03-07T03:12:35.429Z,44.67
2018-03-07T03:15:01.495Z,42.93
2018-03-07T03:17:27.817Z,41.50
2018-03-07T03:19:53.912Z,38.10
2018-03-07T03:22:20.001Z,45.90
2018-03-07T03:24:46.063Z,41.17
2018-03-07T03:27:12.103Z,35.77
2018-03-07T03:29:38.618Z,35.77
2018-03-07T03:32:04.701Z,39.87
2018-03-07T03:34:30.838Z,49.57
2018-03-07T03:36:56.919Z,45.80
2018-03-07T03:39:22.940Z,48.37
2018-03-07T03:41:49.227Z,44.93
2018-03-07T03:44:15.289Z,33.57
2018-03-07T03:46:41.602Z,40.23
2018-03-07T03:49:07.637Z,38.50
2018-03-07T03:51:33.800Z,47.97
2018-03-07T03:53:59.852Z,51.23
2018-03-07T03:56:26.542Z,48.90
2018-03-07T03:58:52.625Z,46.20
2018-03-07T04:01:18.690Z,49.63
2018-03-07T04:03:44.732Z,30.27
2018-03-07T04:06:11.008Z,40.10
2018-03-07T04:08:37.075Z,46.00
2018-03-07T04:11:03.136Z,41.23
2018-03-07T04:13:29.176Z,38.10
2018-03-07T04:15:55.249Z,35.67
2018-03-07T04:18:21.295Z,37.53
2018-03-07T04:20:47.354Z,41.20
2018-03-07T04:23:13.399Z,41.67
2018-03-07T04:25:39.770Z,40.07
2018-03-07T04:28:05.824Z,49.97
2018-03-07T04:30:31.858Z,48.57
2018-03-07T04:32:58.106Z,47.40
2018-03-07T04:35:24.127Z,31.07
2018-03-07T04:37:50.357Z,36.47
2018-03-07T04:40:16.438Z,40.40
2018-03-07T04:42:42.514Z,34.43
2018-03-07T04:45:08.565Z,39.07
2018-03-07T04:47:34.598Z,43.87
2018-03-07T04:50:00.669Z,45.40
2018-03-07T04:52:26.715Z,47.23
2018-03-07T04:54:52.761Z,47.30
2018-03-07T04:57:18.771Z,47.17
2018-03-07T04:59:45.104Z,45.07
2018-03-07T05:02:11.174Z,46.37
2018-03-07T05:04:37.194Z,31.60
2018-03-07T05:07:03.393Z,34.57
2018-03-07T05:09:29.571Z,43.73
2018-03-07T05:11:55.650Z,41.33
2018-03-07T05:14:21.724Z,48.43
2018-03-07T05:16:47.833Z,47.57
2018-03-07T05:19:13.936Z,44.93
2018-03-07T05:21:39.990Z,40.60
2018-03-07T05:24:06.030Z,44.40
2018-03-07T05:26:32.104Z,38.17
2018-03-07T05:28:58.220Z,45.30
2018-03-07T05:31:24.271Z,45.20
2018-03-07T05:33:50.480Z,39.80
2018-03-07T05:36:16.581Z,44.73
2018-03-07T05:38:42.595Z,51.40
2018-03-07T05:41:08.817Z,49.17
2018-03-07T05:43:34.849Z,42.73
2018-03-07T05:46:01.281Z,46.57
2018-03-07T05:48:27.500Z,47.30
2018-03-07T05:50:53.608Z,46.40
2018-03-07T05:53:19.998Z,59.47
2018-03-07T05:55:46.085Z,57.63
2018-03-07T05:58:12.195Z,57.57
2018-03-07T06:00:39.208Z,50.43
2018-03-07T06:03:05.325Z,66.40
2018-03-07T06:05:31.485Z,61.27
2018-03-07T06:07:58.058Z,58.10
2018-03-07T06:10:24.245Z,59.43
2018-03-07T06:12:50.391Z,55.73
2018-03-07T06:15:16.482Z,55.03
2018-03-07T06:17:42.547Z,28.40
2018-03-07T06:20:08.638Z,53.23
2018-03-07T06:22:34.738Z,55.37
2018-03-07T06:25:01.437Z,51.63
2018-03-07T06:27:27.515Z,55.67
2018-03-07T06:29:54.168Z,47.63
2018-03-07T06:32:20.764Z,45.17
2018-03-07T06:34:46.792Z,36.87
2018-03-07T06:37:12.830Z,47.17
2018-03-07T06:39:39.067Z,35.07
2018-03-07T06:42:05.134Z,42.63
2018-03-07T06:51:15.314Z,42.50
2018-03-07T06:53:41.538Z,42.40
2018-03-07T06:56:07.601Z,35.93
2018-03-07T06:58:33.960Z,39.57
2018-03-07T07:01:00.063Z,34.47
2018-03-07T07:03:26.090Z,29.30
2018-03-07T07:05:52.180Z,34.73
2018-03-07T07:08:18.275Z,34.90
2018-03-07T07:10:44.552Z,33.33
2018-03-07T07:13:10.629Z,40.47
2018-03-07T07:15:36.692Z,40.80
2018-03-07T07:18:03.096Z,40.23
2018-03-07T07:20:29.123Z,40.50
2018-03-07T07:22:55.226Z,29.27
2018-03-07T07:25:21.314Z,44.63
2018-03-07T07:27:47.387Z,34.53
2018-03-07T07:30:13.423Z,39.73
2018-03-07T07:32:39.492Z,43.53
2018-03-07T07:35:05.615Z,40.27
2018-03-07T07:37:31.830Z,47.43
2018-03-07T07:39:57.804Z,39.13
2018-03-07T07:42:23.914Z,33.90
2018-03-07T07:44:50.012Z,39.87
2018-03-07T07:47:16.122Z,41.40
2018-03-07T07:49:42.184Z,40.60
2018-03-07T07:52:08.267Z,35.87
2018-03-07T07:54:34.415Z,30.37
2018-03-07T07:57:00.508Z,27.27
2018-03-07T07:59:26.596Z,30.50
2018-03-07T08:01:52.884Z,32.70
2018-03-07T08:04:19.031Z,34.57
2018-03-07T08:06:45.092Z,32.63
2018-03-07T08:09:11.115Z,38.17
2018-03-07T08:11:37.207Z,36.57
2018-03-07T08:14:03.640Z,34.03
2018-03-07T08:16:29.695Z,32.30
2018-03-07T08:18:55.762Z,34.27
2018-03-07T08:21:21.872Z,36.03
2018-03-07T08:23:47.944Z,30.27
2018-03-07T08:26:14.141Z,26.20
2018-03-07T08:28:41.161Z,31.43
2018-03-07T08:31:07.198Z,35.77
2018-03-07T08:33:33.265Z,35.63
2018-03-07T08:35:59.329Z,41.90
2018-03-07T08:38:25.572Z,32.13
2018-03-07T08:40:51.646Z,34.80
2018-03-07T08:43:18.027Z,29.40
2018-03-07T08:45:44.085Z,32.50
2018-03-07T08:48:10.126Z,27.80
2018-03-07T08:50:36.547Z,29.10
2018-03-07T08:53:02.562Z,41.67
2018-03-07T08:55:28.617Z,43.80
2018-03-07T08:57:54.924Z,31.20
2018-03-07T09:00:20.983Z,33.30
2018-03-07T09:02:47.058Z,34.30
2018-03-07T09:05:13.136Z,36.10
2018-03-07T09:07:39.220Z,40.20
2018-03-07T09:10:05.267Z,31.10
2018-03-07T09:12:31.303Z,29.47
2018-03-07T09:14:57.389Z,38.93
2018-03-07T09:17:23.414Z,30.73
2018-03-07T09:19:49.609Z,30.97
2018-03-07T09:22:15.679Z,42.97
2018-03-07T09:24:41.768Z,23.43
2018-03-07T09:27:07.793Z,24.47
2018-03-07T09:29:33.854Z,32.97
2018-03-07T09:31:59.967Z,27.60
2018-03-07T09:34:26.007Z,33.20
2018-03-07T09:36:52.057Z,36.30
2018-03-07T09:39:18.242Z,51.57
2018-03-07T09:41:44.323Z,48.20
2018-03-07T09:44:10.363Z,41.67
2018-03-07T09:46:36.463Z,43.40
2018-03-07T09:49:02.532Z,33.40
2018-03-07T09:51:28.563Z,47.37
2018-03-07T09:53:54.638Z,49.43
2018-03-07T09:56:20.802Z,43.27
2018-03-07T09:58:46.834Z,45.27
2018-03-07T10:01:13.092Z,57.97
2018-03-07T10:03:39.164Z,57.80
2018-03-07T10:06:05.277Z,50.27
2018-03-07T10:08:31.383Z,51.13
2018-03-07T10:10:57.721Z,42.93
2018-03-07T10:13:23.841Z,40.07
2018-03-07T10:15:49.884Z,35.77
2018-03-07T10:18:16.112Z,47.57
2018-03-07T10:20:42.159Z,43.47
2018-03-07T10:23:08.303Z,34.80
2018-03-07T10:25:34.544Z,49.60
2018-03-07T10:28:00.623Z,51.27
2018-03-07T10:30:26.692Z,45.77
2018-03-07T10:32:53.032Z,30.23
2018-03-07T10:35:19.108Z,45.47
2018-03-07T10:37:45.155Z,61.70
2018-03-07T10:40:11.260Z,59.87
2018-03-07T10:42:37.316Z,60.10
2018-03-07T10:45:03.596Z,51.97
2018-03-07T10:47:29.636Z,60.77
2018-03-07T10:49:55.896Z,53.73
2018-03-07T10:52:21.953Z,61.90
2018-03-07T10:54:48.100Z,49.70
2018-03-07T10:57:14.419Z,59.57
2018-03-07T10:59:40.479Z,71.00
2018-03-07T11:02:06.575Z,76.47
2018-03-07T11:04:47.536Z,64.30
2018-03-07T11:07:13.808Z,71.77
2018-03-07T11:09:39.857Z,63.97
2018-03-07T11:12:05.898Z,66.33
2018-03-07T11:14:31.942Z,65.10
2018-03-07T11:16:57.983Z,75.80
2018-03-07T11:19:24.074Z,77.23
2018-03-07T11:21:50.164Z,83.13
2018-03-07T11:24:16.208Z,69.83
2018-03-07T11:26:42.318Z,63.53
2018-03-07T11:29:08.366Z,49.50
2018-03-07T11:31:34.420Z,61.77
2018-03-07T11:34:00.454Z,71.07
2018-03-07T11:36:26.514Z,48.90
2018-03-07T11:38:52.564Z,65.40
2018-03-07T11:41:18.613Z,70.87
2018-03-07T11:43:44.702Z,65.43
2018-03-07T11:46:10.812Z,64.40
2018-03-07T11:48:36.992Z,58.50
2018-03-07T11:51:03.040Z,61.93
2018-03-07T11:53:29.124Z,67.17
2018-03-07T11:55:55.557Z,80.83
2018-03-07T11:58:21.615Z,78.00
2018-03-07T12:00:47.657Z,81.63
2018-03-07T12:03:13.740Z,82.13
2018-03-07T12:05:39.819Z,83.33
2018-03-07T12:08:05.901Z,67.67
2018-03-07T12:10:32.014Z,83.07
2018-03-07T12:12:58.082Z,75.53
2018-03-07T12:15:24.194Z,68.90
2018-03-07T12:17:50.252Z,77.80
2018-03-07T12:20:16.325Z,77.57
2018-03-07T12:22:42.464Z,78.37
2018-03-07T12:25:08.561Z,55.83
2018-03-07T12:27:34.632Z,56.50
2018-03-07T12:30:00.957Z,63.67
2018-03-07T12:32:26.996Z,56.30
2018-03-07T12:34:53.125Z,59.97
2018-03-07T12:37:19.170Z,80.80
2018-03-07T12:39:45.225Z,64.83
2018-03-07T12:42:11.310Z,47.63
2018-03-07T12:44:37.351Z,67.60
2018-03-07T12:47:03.474Z,62.97
2018-03-07T12:49:29.599Z,55.93
2018-03-07T12:51:55.684Z,66.83
2018-03-07T12:54:21.766Z,59.30
2018-03-07T12:56:47.834Z,65.13
2018-03-07T12:59:13.933Z,84.93
2018-03-07T13:01:40.012Z,69.23
2018-03-07T13:04:06.083Z,77.27
2018-03-07T13:06:32.370Z,57.50
2018-03-07T13:08:58.680Z,69.87
2018-03-07T13:11:24.722Z,81.63
2018-03-07T13:13:50.778Z,76.97
2018-03-07T13:16:17.142Z,66.67
2018-03-07T13:18:43.185Z,59.80
2018-03-07T13:21:09.324Z,78.53
2018-03-07T13:23:35.347Z,75.90
2018-03-07T13:26:01.436Z,58.47
2018-03-07T13:28:27.553Z,58.03
2018-03-07T13:30:53.656Z,55.60
2018-03-07T13:33:19.724Z,64.43
2018-03-07T13:35:45.755Z,71.63
2018-03-07T13:38:11.885Z,51.27
2018-03-07T13:40:37.957Z,56.17
2018-03-07T13:43:04.697Z,73.33
2018-03-07T13:45:30.742Z,64.77
2018-03-07T13:47:56.765Z,64.33
2018-03-07T13:50:22.876Z,65.23
2018-03-07T13:53:03.804Z,71.17
2018-03-07T13:55:29.871Z,60.50
2018-03-07T13:57:55.971Z,70.13
2018-03-07T14:00:22.049Z,63.17
2018-03-07T14:02:48.381Z,63.93
2018-03-07T14:05:14.530Z,62.90
2018-03-07T14:07:41.322Z,55.83
2018-03-07T14:10:07.370Z,64.90
2018-03-07T14:12:33.633Z,63.83
2018-03-07T14:14:59.704Z,63.93
2018-03-07T14:17:25.802Z,78.07
2018-03-07T14:19:51.829Z,68.57
2018-03-07T14:22:17.886Z,55.80
2018-03-07T14:24:44.174Z,60.67
2018-03-07T14:27:10.244Z,57.67
2018-03-07T14:29:36.336Z,64.90
2018-03-07T14:32:02.404Z,69.60
2018-03-07T14:34:28.503Z,50.53
2018-03-07T14:36:54.583Z,58.67
2018-03-07T14:39:20.683Z,61.07
2018-03-07T14:41:46.753Z,55.57
2018-03-07T14:44:12.798Z,48.77
2018-03-07T14:46:38.864Z,73.07
2018-03-07T14:49:05.159Z,60.20
2018-03-07T14:51:31.259Z,64.40
2018-03-07T14:53:57.325Z,66.03
2018-03-07T14:56:23.377Z,68.23
2018-03-07T14:58:49.497Z,57.60
2018-03-07T15:01:15.721Z,53.40
2018-03-07T15:03:41.819Z,75.63
2018-03-07T15:06:08.709Z,58.80
2018-03-07T15:08:34.944Z,94.53
2018-03-07T15:11:01.130Z,67.87
2018-03-07T15:13:27.176Z,56.80
2018-03-07T15:15:53.440Z,67.00
2018-03-07T15:18:19.504Z,63.00
2018-03-07T15:20:45.539Z,53.03
2018-03-07T15:23:11.695Z,67.00
2018-03-07T15:25:37.822Z,80.43
2018-03-07T15:28:03.906Z,71.33
2018-03-07T15:30:29.996Z,79.10
2018-03-07T15:32:56.088Z,63.47
2018-03-07T15:35:22.139Z,64.73
2018-03-07T15:37:48.203Z,63.53
2018-03-07T15:40:14.255Z,58.53
2018-03-07T15:42:40.315Z,67.03
2018-03-07T15:45:06.382Z,63.47
2018-03-07T15:47:32.465Z,63.07
2018-03-07T15:49:58.604Z,70.13
2018-03-07T15:52:24.630Z,63.87
2018-03-07T15:54:50.699Z,65.73
2018-03-07T15:57:16.719Z,65.67
2018-03-07T15:59:43.020Z,68.83
2018-03-07T16:02:09.214Z,61.33
2018-03-07T16:04:35.389Z,62.20
2018-03-07T16:07:01.874Z,76.40
2018-03-07T16:09:28.046Z,69.87
2018-03-07T16:11:54.135Z,68.47
2018-03-07T16:14:20.233Z,80.50
2018-03-07T16:16:46.367Z,63.23
2018-03-07T16:19:12.431Z,68.30
2018-03-07T16:21:38.529Z,64.07
2018-03-07T16:24:04.615Z,66.80
2018-03-07T16:26:31.562Z,60.37
2018-03-07T16:28:57.667Z,59.53
2018-03-07T16:31:23.800Z,70.90
2018-03-07T16:33:49.944Z,63.03
2018-03-07T16:36:16.064Z,69.10
2018-03-07T16:38:42.606Z,65.77
2018-03-07T16:41:08.688Z,71.13
2018-03-07T16:43:34.765Z,73.30
2018-03-07T16:46:00.906Z,66.13
2018-03-07T16:48:26.938Z,91.57
2018-03-07T16:50:53.348Z,73.87
2018-03-07T16:53:19.397Z,75.67
2018-03-07T16:55:45.452Z,76.63
2018-03-07T16:58:11.762Z,68.03
2018-03-07T17:00:37.878Z,71.07
2018-03-07T17:03:04.011Z,82.03
2018-03-07T17:05:30.065Z,82.37
2018-03-07T17:07:56.163Z,73.67
2018-03-07T17:10:22.228Z,91.03
2018-03-07T17:12:48.342Z,94.73
2018-03-07T17:15:14.466Z,84.63
2018-03-07T17:17:40.502Z,85.00
2018-03-07T17:20:06.589Z,85.43
2018-03-07T17:22:32.658Z,77.43
2018-03-07T17:24:58.686Z,93.00
2018-03-07T17:27:24.816Z,90.87
2018-03-07T17:29:50.890Z,91.60
2018-03-07T17:32:16.973Z,86.50
2018-03-07T17:34:43.200Z,79.90
2018-03-07T17:37:09.377Z,85.43
2018-03-07T17:39:35.451Z,87.27
2018-03-07T17:42:01.583Z,87.90
2018-03-07T17:44:27.652Z,85.67
2018-03-07T17:46:53.896Z,85.03
2018-03-07T17:49:19.948Z,89.20
2018-03-07T17:51:46.030Z,88.70
2018-03-07T17:54:12.149Z,86.37
2018-03-07T17:56:38.512Z,92.90
2018-03-07T17:59:05.132Z,89.67
2018-03-07T18:01:31.302Z,83.63
2018-03-07T18:03:57.420Z,90.03
2018-03-07T18:06:23.575Z,95.10
2018-03-07T18:08:49.658Z,91.43
2018-03-07T18:11:15.924Z,88.57
2018-03-07T18:13:42.029Z,88.30
2018-03-07T18:16:08.249Z,88.37
2018-03-07T18:18:34.394Z,93.07
2018-03-07T18:21:00.459Z,89.07
2018-03-07T18:23:42.267Z,93.03
2018-03-07T18:26:08.762Z,90.63
2018-03-07T18:28:34.903Z,98.87
2018-03-07T18:31:01.007Z,94.27
2018-03-07T18:33:27.114Z,97.37
2018-03-07T18:35:53.398Z,104.33
2018-03-07T18:38:19.518Z,101.53
2018-03-07T18:40:45.653Z,99.70
2018-03-07T18:43:11.907Z,83.30
2018-03-07T18:45:38.312Z,91.77
2018-03-07T18:48:04.522Z,82.60
2018-03-07T18:50:30.578Z,87.17
2018-03-07T18:52:56.857Z,91.47
2018-03-07T18:55:23.015Z,87.40
2018-03-07T18:57:49.196Z,82.63
2018-03-07T19:00:15.279Z,84.83
2018-03-07T19:02:41.353Z,89.60
2018-03-07T19:05:07.721Z,91.70
2018-03-07T19:07:33.800Z,86.87
2018-03-07T19:09:59.965Z,94.67
2018-03-07T19:12:26.052Z,89.80
2018-03-07T19:14:52.254Z,87.10
2018-03-07T19:17:18.425Z,88.47
2018-03-07T19:19:45.209Z,95.87
2018-03-07T19:22:11.415Z,78.00
2018-03-07T19:24:37.538Z,93.90
2018-03-07T19:27:04.016Z,86.10
2018-03-07T19:29:31.398Z,66.20
2018-03-07T19:31:57.542Z,103.50
2018-03-07T19:34:23.835Z,107.37
2018-03-07T19:36:50.584Z,106.30
2018-03-07T19:39:16.825Z,95.80
2018-03-07T19:41:42.922Z,89.53
2018-03-07T19:44:09.030Z,96.00
2018-03-07T19:46:35.427Z,102.27
2018-03-07T19:49:01.505Z,92.67
2018-03-07T19:51:27.603Z,94.07
2018-03-07T19:53:53.899Z,94.63
2018-03-07T19:56:20.059Z,99.77
2018-03-07T19:58:46.167Z,87.77
2018-03-07T20:01:12.297Z,93.10
2018-03-07T20:03:38.476Z,85.30
2018-03-07T20:06:04.584Z,90.77
2018-03-07T20:08:30.744Z,89.13
2018-03-07T20:10:57.306Z,94.20
2018-03-07T20:13:23.433Z,95.47
2018-03-07T20:15:49.602Z,92.07
2018-03-07T20:18:15.835Z,93.40
2018-03-07T20:20:41.879Z,88.37
2018-03-07T20:23:08.230Z,92.03
2018-03-07T20:25:34.462Z,87.63
2018-03-07T20:28:00.822Z,91.77
2018-03-07T20:30:26.936Z,87.30
2018-03-07T20:32:53.063Z,93.23
2018-03-07T20:35:19.475Z,93.90
2018-03-07T20:37:45.554Z,89.33
2018-03-07T20:40:11.770Z,82.27
2018-03-07T20:42:37.889Z,87.73
2018-03-07T20:45:04.032Z,94.43
2018-03-07T20:47:30.109Z,101.20
2018-03-07T20:49:56.415Z,97.60
2018-03-07T20:52:22.678Z,105.40
2018-03-07T20:54:48.791Z,99.10
2018-03-07T20:57:14.928Z,103.87
2018-03-07T20:59:41.106Z,98.67
2018-03-07T21:02:07.202Z,102.20
2018-03-07T21:04:33.248Z,105.40
2018-03-07T21:06:59.362Z,102.00
2018-03-07T21:09:26.005Z,108.17
2018-03-07T21:11:52.095Z,98.67
2018-03-07T21:14:19.213Z,74.17
2018-03-07T21:16:45.349Z,96.87
2018-03-07T21:19:11.439Z,101.23
2018-03-07T21:21:37.575Z,109.00
2018-03-07T21:24:03.605Z,95.53
2018-03-07T21:26:29.738Z,107.07
2018-03-07T21:28:56.570Z,78.77
2018-03-07T21:31:22.735Z,78.10
2018-03-07T21:33:48.863Z,80.90
2018-03-07T21:36:14.995Z,79.80
2018-03-07T21:38:41.277Z,109.07
2018-03-07T21:41:07.392Z,93.93
2018-03-07T21:43:33.655Z,90.93
2018-03-07T21:45:59.735Z,91.27
2018-03-07T21:48:26.797Z,94.10
2018-03-07T21:50:52.846Z,100.13
2018-03-07T21:53:19.377Z,90.23
2018-03-07T21:55:45.498Z,86.47
2018-03-07T21:58:11.679Z,91.33
2018-03-07T22:00:37.798Z,81.73
2018-03-07T22:03:03.872Z,91.87
2018-03-07T22:05:29.940Z,93.83
2018-03-07T22:07:56.024Z,92.60
2018-03-07T22:10:22.103Z,86.63
2018-03-07T22:12:48.167Z,87.27
2018-03-07T22:15:14.265Z,84.83
2018-03-07T22:17:40.336Z,93.40
2018-03-07T22:20:06.385Z,100.10
2018-03-07T22:22:32.426Z,91.67
2018-03-07T22:24:58.502Z,93.87
2018-03-07T22:27:24.711Z,92.77
2018-03-07T22:29:50.777Z,93.17
2018-03-07T22:32:16.883Z,93.90
2018-03-07T22:34:42.943Z,94.97
2018-03-07T22:37:09.033Z,91.00
2018-03-07T22:39:35.128Z,100.17
2018-03-07T22:42:01.415Z,98.17
2018-03-07T22:44:27.489Z,95.70
2018-03-07T22:46:53.573Z,96.07
2018-03-07T22:49:19.663Z,95.87
2018-03-07T22:51:45.744Z,86.70
2018-03-07T22:54:11.831Z,89.53
2018-03-07T22:56:37.906Z,87.70
2018-03-07T22:59:03.950Z,87.80
2018-03-07T23:01:30.018Z,93.93
2018-03-07T23:03:56.117Z,88.60
2018-03-07T23:06:22.272Z,93.63
2018-03-07T23:08:48.316Z,96.30
2018-03-07T23:11:14.408Z,98.90
2018-03-07T23:13:40.477Z,89.43
2018-03-07T23:16:06.553Z,86.73
2018-03-07T23:18:32.620Z,90.73
2018-03-07T23:20:58.831Z,99.50
2018-03-07T23:23:24.895Z,85.27
2018-03-07T23:25:50.940Z,88.47
2018-03-07T23:28:17.531Z,91.30
2018-03-07T23:30:43.592Z,90.57
2018-03-07T23:33:09.654Z,87.40
2018-03-07T23:35:35.726Z,106.13
2018-03-07T23:38:01.903Z,85.43
2018-03-07T23:40:27.967Z,89.30
2018-03-07T23:42:54.056Z,88.63
2018-03-07T23:45:20.131Z,89.43
2018-03-07T23:47:46.177Z,86.57
2018-03-07T23:50:12.444Z,84.33
2018-03-07T23:52:38.466Z,86.80
2018-03-07T23:55:04.524Z,89.70
2018-03-07T23:57:30.580Z,91.80
2018-03-07T23:59:56.641Z,86.20
