createdAt,value
2023-05-05T01:27:59.914Z,99314.59
2023-05-05T02:52:59.840Z,99321.70
2023-05-05T02:56:22.576Z,99326.67
2023-05-05T02:59:46.583Z,99322.46
2023-05-05T03:03:07.710Z,99329.53
2023-05-05T03:06:24.415Z,99339.13
2023-05-05T03:09:44.386Z,99324.66
2023-05-05T03:12:59.873Z,99326.16
2023-05-05T03:16:26.949Z,99331.95
2023-05-05T03:22:43.431Z,99331.63
2023-05-05T03:31:57.834Z,99338.30
2023-05-05T03:35:13.552Z,99338.17
2023-05-05T03:47:25.872Z,99329.02
2023-05-05T03:53:38.915Z,99328.25
2023-05-05T04:35:50.485Z,99338.05
2023-05-05T04:39:02.928Z,99339.77
2023-05-05T04:42:16.526Z,99334.03
2023-05-05T04:45:28.790Z,99338.14
2023-05-05T04:48:41.239Z,99341.31
2023-05-05T04:51:53.310Z,99345.63
2023-05-05T04:55:06.898Z,99347.38
2023-05-05T04:58:19.158Z,99353.92
2023-05-05T05:01:32.040Z,99352.37
2023-05-05T05:04:44.535Z,99361.02
2023-05-05T05:07:56.959Z,99358.17
2023-05-05T05:11:09.106Z,99357.83
2023-05-05T05:14:21.453Z,99358.19
2023-05-05T05:17:34.431Z,99356.27
2023-05-05T05:20:46.990Z,99352.47
2023-05-05T05:23:59.649Z,99346.72
2023-05-05T05:27:12.493Z,99362.61
2023-05-05T05:30:27.063Z,99354.75
2023-05-05T05:33:39.608Z,99357.09
2023-05-05T05:36:51.878Z,99359.83
2023-05-05T05:40:05.567Z,99359.36
2023-05-05T05:43:18.523Z,99358.94
2023-05-05T05:46:31.148Z,99355.64
2023-05-05T05:49:43.515Z,99356.55
2023-05-05T05:52:56.442Z,99356.06
2023-05-05T05:56:10.191Z,99360.20
2023-05-05T05:59:22.932Z,99364.47
2023-05-05T06:02:35.534Z,99355.17
2023-05-05T06:05:48.246Z,99356.34
2023-05-05T06:09:01.356Z,99358.19
2023-05-05T06:12:15.076Z,99361.91
2023-05-05T06:15:27.660Z,99360.97
2023-05-05T06:18:39.891Z,99352.66
2023-05-05T06:21:52.467Z,99364.90
2023-05-05T06:25:04.768Z,99355.39
2023-05-05T06:28:17.147Z,99369.70
2023-05-05T06:31:29.296Z,99363.58
2023-05-05T06:34:41.496Z,99356.11
2023-05-05T06:37:53.544Z,99354.16
2023-05-05T06:41:05.886Z,99352.33
2023-05-05T06:44:18.261Z,99344.91
2023-05-05T06:47:30.515Z,99351.55
2023-05-05T06:50:42.840Z,99347.20
2023-05-05T06:53:54.859Z,99341.68
2023-05-05T06:57:07.125Z,99343.78
2023-05-05T07:00:22.945Z,99349.84
2023-05-05T07:03:36.369Z,99337.64
2023-05-05T07:06:48.582Z,99335.77
2023-05-05T07:10:01.325Z,99334.77
2023-05-05T07:13:14.392Z,99338.54
2023-05-05T07:16:27.411Z,99339.45
2023-05-05T07:19:39.833Z,99328.03
2023-05-05T07:22:52.188Z,99327.34
2023-05-05T07:26:05.100Z,99323.98
2023-05-05T07:29:17.381Z,99325.45
2023-05-05T07:32:29.616Z,99322.17
2023-05-05T07:35:41.842Z,99312.13
2023-05-05T07:38:54.308Z,99301.78
2023-05-05T07:42:07.700Z,99315.55
2023-05-05T07:45:20.056Z,99306.95
2023-05-05T07:48:32.581Z,99311.91
2023-05-05T07:51:45.296Z,99306.32
2023-05-05T07:54:57.350Z,99303.81
2023-05-05T07:58:11.201Z,99313.65
2023-05-05T08:01:23.760Z,99305.76
2023-05-05T08:04:36.039Z,99303.51
2023-05-05T08:07:48.417Z,99296.80
2023-05-05T08:11:01.289Z,99292.61
2023-05-05T08:14:15.454Z,99293.73
2023-05-05T08:17:28.097Z,99296.14
2023-05-05T08:20:40.533Z,99285.60
2023-05-05T08:23:52.831Z,99291.48
2023-05-05T08:27:04.839Z,99281.04
2023-05-05T08:30:21.070Z,99275.17
2023-05-05T08:33:33.203Z,99278.11
2023-05-05T08:36:45.522Z,99285.48
2023-05-05T08:39:58.146Z,99280.40
2023-05-05T08:43:10.976Z,99277.34
2023-05-05T08:46:23.392Z,99268.86
2023-05-05T08:49:43.423Z,99267.44
2023-05-05T08:53:01.826Z,99266.03
2023-05-05T08:56:18.684Z,99254.67
2023-05-05T08:59:33.101Z,99244.52
2023-05-05T09:02:47.281Z,99242.50
2023-05-05T09:05:59.825Z,99235.81
2023-05-05T09:09:12.612Z,99233.31
2023-05-05T09:12:24.821Z,99226.06
2023-05-05T09:15:39.321Z,99234.35
2023-05-05T09:18:51.685Z,99234.16
2023-05-05T09:22:03.841Z,99237.49
2023-05-05T09:25:19.693Z,99234.16
2023-05-05T09:28:32.584Z,99230.42
2023-05-05T09:31:45.122Z,99233.72
2023-05-05T09:35:07.796Z,99233.31
2023-05-05T09:38:20.871Z,99233.94
2023-05-05T09:41:47.871Z,99242.82
2023-05-05T09:45:01.152Z,99227.31
2023-05-05T09:48:15.102Z,99231.13
2023-05-05T09:51:36.121Z,99244.20
2023-05-05T09:54:49.012Z,99231.23
2023-05-05T09:58:01.370Z,99226.25
2023-05-05T10:01:17.919Z,99231.69
2023-05-05T10:04:36.195Z,99230.39
2023-05-05T10:07:50.742Z,99233.44
2023-05-05T10:11:08.469Z,99228.25
2023-05-05T10:14:22.301Z,99218.59
2023-05-05T10:17:37.918Z,99218.95
2023-05-05T10:20:57.267Z,99213.40
2023-05-05T10:24:18.488Z,99216.30
2023-05-05T10:27:33.574Z,99220.56
2023-05-05T10:30:50.761Z,99210.69
2023-05-05T10:34:08.898Z,99217.39
2023-05-05T10:37:23.674Z,99212.38
2023-05-05T10:40:37.116Z,99219.49
2023-05-05T10:43:53.151Z,99225.81
2023-05-05T10:47:07.194Z,99202.22
2023-05-05T10:50:25.848Z,99207.63
2023-05-05T10:53:43.822Z,99198.50
2023-05-05T10:56:56.976Z,99205.42
2023-05-05T11:00:12.215Z,99208.53
2023-05-05T11:03:31.125Z,99202.39
2023-05-05T11:06:43.610Z,99188.05
2023-05-05T11:10:06.876Z,99191.20
2023-05-05T11:13:28.871Z,99189.89
2023-05-05T11:16:51.978Z,99182.23
2023-05-05T11:20:04.302Z,99187.41
2023-05-05T11:23:32.433Z,99179.53
2023-05-05T11:26:59.799Z,99185.27
2023-05-05T11:30:18.940Z,99177.05
2023-05-05T11:33:36.291Z,99173.20
2023-05-05T11:36:50.231Z,99173.07
2023-05-05T11:40:18.329Z,99180.39
2023-05-05T11:43:30.566Z,99175.68
2023-05-05T11:46:43.495Z,99175.13
2023-05-05T11:49:57.363Z,99172.84
2023-05-05T11:53:10.779Z,99171.27
2023-05-05T11:56:23.470Z,99165.23
2023-05-05T11:59:36.697Z,99170.47
2023-05-05T12:02:48.825Z,99165.19
2023-05-05T12:06:03.335Z,99166.47
2023-05-05T12:09:22.180Z,99163.42
2023-05-05T12:12:45.481Z,99171.39
2023-05-05T12:15:58.003Z,99164.66
2023-05-05T12:19:16.176Z,99172.02
2023-05-05T12:22:30.300Z,99155.30
2023-05-05T12:25:48.491Z,99170.15
2023-05-05T12:29:01.379Z,99159.09
2023-05-05T12:32:24.259Z,99152.73
2023-05-05T12:35:38.068Z,99150.81
2023-05-05T12:38:50.326Z,99143.58
2023-05-05T12:42:11.893Z,99141.18
2023-05-05T12:45:25.638Z,99149.11
2023-05-05T12:48:38.463Z,99135.70
2023-05-05T12:52:02.336Z,99138.63
2023-05-05T12:55:16.281Z,99132.63
2023-05-05T12:58:30.527Z,99135.95
2023-05-05T13:01:45.704Z,99135.77
2023-05-05T13:05:00.035Z,99130.18
2023-05-05T13:08:13.019Z,99115.86
2023-05-05T13:11:25.311Z,99121.67
2023-05-05T13:14:38.419Z,99108.83
2023-05-05T13:17:50.673Z,99111.05
2023-05-05T13:21:03.518Z,99110.22
2023-05-05T13:27:30.083Z,99104.10
2023-05-05T13:30:42.833Z,99096.13
2023-05-05T13:33:55.116Z,99094.89
2023-05-05T13:37:07.455Z,99093.56
2023-05-05T13:40:21.700Z,99093.02
2023-05-05T13:43:34.968Z,99077.11
2023-05-05T13:46:47.330Z,99085.39
2023-05-05T13:49:59.452Z,99089.20
2023-05-05T13:53:11.666Z,99085.07
2023-05-05T13:56:25.889Z,99073.02
2023-05-05T13:59:38.119Z,99076.34
2023-05-05T14:02:50.277Z,99065.06
2023-05-05T14:06:02.841Z,99071.53
2023-05-05T14:09:14.826Z,99061.09
2023-05-05T14:12:27.565Z,99049.27
2023-05-05T14:15:39.976Z,99066.73
2023-05-05T14:18:52.262Z,99067.38
2023-05-05T14:22:04.448Z,99060.28
2023-05-05T14:25:17.505Z,99062.59
2023-05-05T14:28:29.737Z,99060.10
2023-05-05T14:31:41.977Z,99059.66
2023-05-05T14:34:55.527Z,99060.05
2023-05-05T14:38:08.040Z,99057.21
2023-05-05T14:41:20.697Z,99051.58
2023-05-05T14:44:33.069Z,99051.83
2023-05-05T14:47:45.451Z,99051.84
2023-05-05T14:50:57.819Z,99063.07
2023-05-05T14:54:26.991Z,99050.54
2023-05-05T14:57:27.708Z,99045.54
2023-05-05T15:00:40.163Z,99045.99
2023-05-05T15:03:54.056Z,99046.38
2023-05-05T15:07:06.465Z,99046.80
2023-05-05T15:10:21.223Z,99060.08
2023-05-05T15:13:33.622Z,99054.26
2023-05-05T15:16:47.000Z,99057.61
2023-05-05T15:19:59.802Z,99060.29
2023-05-05T15:23:11.932Z,99062.09
2023-05-05T15:26:24.240Z,99062.41
2023-05-05T15:29:36.871Z,99064.86
2023-05-05T15:32:49.380Z,99061.53
2023-05-05T15:36:02.311Z,99069.28
2023-05-05T15:39:14.759Z,99065.79
2023-05-05T15:42:27.075Z,99072.40
2023-05-05T15:45:41.382Z,99072.45
2023-05-05T15:48:53.645Z,99081.66
2023-05-05T15:52:06.070Z,99078.20
2023-05-05T15:55:19.056Z,99083.72
2023-05-05T15:58:31.386Z,99078.91
2023-05-05T16:01:44.071Z,99070.95
2023-05-05T16:04:56.155Z,99077.88
2023-05-05T16:08:10.587Z,99076.39
2023-05-05T16:11:23.986Z,99074.57
2023-05-05T16:14:36.407Z,99079.69
2023-05-05T16:17:48.789Z,99078.84
2023-05-05T16:21:00.994Z,99076.28
2023-05-05T16:24:16.572Z,99074.55
2023-05-05T16:27:29.775Z,99066.75
2023-05-05T16:30:43.264Z,99073.55
2023-05-05T16:33:55.466Z,99065.59
2023-05-05T16:37:07.680Z,99069.23
2023-05-05T16:40:21.066Z,99068.14
2023-05-05T16:43:33.402Z,99061.19
2023-05-05T16:46:45.674Z,99063.98
2023-05-05T16:49:58.038Z,99074.69
2023-05-05T16:53:10.596Z,99068.02
2023-05-05T16:56:22.869Z,99066.55
2023-05-05T16:59:35.344Z,99073.94
2023-05-05T17:02:47.466Z,99074.10
2023-05-05T17:06:00.845Z,99086.09
2023-05-05T17:09:13.084Z,99079.87
2023-05-05T17:12:25.333Z,99076.80
2023-05-05T17:15:37.667Z,99079.84
2023-05-05T17:18:49.979Z,99084.73
2023-05-05T17:22:02.253Z,99092.25
2023-05-05T17:25:16.360Z,99089.91
2023-05-05T17:28:28.505Z,99093.20
2023-05-05T17:31:40.827Z,99094.83
2023-05-05T17:34:53.063Z,99107.01
2023-05-05T17:41:05.227Z,99106.27
2023-05-05T17:44:17.560Z,99106.84
2023-05-05T17:47:30.315Z,99116.97
2023-05-05T17:50:43.388Z,99120.09
2023-05-05T17:53:56.553Z,99123.70
2023-05-05T17:57:08.772Z,99121.37
2023-05-05T18:00:23.887Z,99122.42
2023-05-05T18:03:37.285Z,99123.30
2023-05-05T18:06:51.273Z,99123.63
2023-05-05T18:16:03.849Z,99124.18
2023-05-05T18:28:17.188Z,99132.55
2023-05-05T18:31:29.968Z,99141.77
2023-05-05T18:34:42.425Z,99141.94
2023-05-05T18:37:55.457Z,99141.57
2023-05-05T18:47:08.323Z,99150.27
2023-05-05T18:50:21.410Z,99151.05
2023-05-05T18:53:36.180Z,99151.49
2023-05-05T18:59:48.664Z,99151.49
2023-05-05T19:09:02.051Z,99151.61
2023-05-05T19:12:15.635Z,99146.56
2023-05-05T19:18:28.041Z,99155.99
2023-05-05T19:24:40.755Z,99155.39
2023-05-05T19:27:53.261Z,99145.55
2023-05-05T19:31:05.481Z,99147.72
2023-05-05T19:37:19.178Z,99143.75
2023-05-05T19:40:32.029Z,99131.92
2023-05-05T19:43:46.525Z,99126.58
2023-05-05T20:08:37.426Z,99149.88
2023-05-05T20:17:51.186Z,99131.73
2023-05-05T20:45:43.590Z,99138.40
2023-05-05T20:48:55.848Z,99139.36
2023-05-05T20:52:08.537Z,99134.09
2023-05-05T20:55:21.678Z,99135.83
2023-05-05T20:58:34.211Z,99128.03
2023-05-05T21:01:47.043Z,99132.78
2023-05-05T21:05:01.456Z,99138.98
2023-05-05T21:08:14.088Z,99142.34
2023-05-05T21:11:26.352Z,99144.89
2023-05-05T21:14:38.558Z,99149.94
2023-05-05T21:17:50.833Z,99151.05
2023-05-05T21:21:03.316Z,99151.80
2023-05-05T21:24:17.276Z,99155.98
2023-05-05T21:27:29.690Z,99149.83
2023-05-05T21:30:42.368Z,99146.62
2023-05-05T21:33:54.704Z,99148.55
2023-05-05T21:37:07.425Z,99151.36
2023-05-05T21:40:20.927Z,99146.18
2023-05-05T21:43:33.800Z,99144.39
2023-05-05T21:46:46.224Z,99136.24
2023-05-05T21:49:58.650Z,99144.38
2023-05-05T21:53:11.220Z,99138.36
2023-05-05T21:56:23.315Z,99130.64
2023-05-05T21:59:36.260Z,99137.09
2023-05-05T22:02:48.768Z,99139.05
2023-05-05T22:06:01.074Z,99134.00
2023-05-05T22:09:13.177Z,99130.64
2023-05-05T22:12:25.294Z,99130.94
2023-05-05T22:15:46.008Z,99132.90
2023-05-05T22:18:53.779Z,99139.62
2023-05-05T22:22:07.230Z,99140.19
2023-05-05T22:25:19.549Z,99125.48
2023-05-05T22:28:31.957Z,99115.80
2023-05-05T22:31:44.244Z,99134.15
2023-05-05T22:34:56.518Z,99126.16
2023-05-05T22:38:08.885Z,99129.38
2023-05-05T22:41:21.479Z,99135.67
2023-05-05T22:44:35.728Z,99133.30
2023-05-05T22:47:48.375Z,99130.05
2023-05-05T22:51:00.689Z,99131.30
2023-05-05T22:54:13.277Z,99129.91
2023-05-05T22:57:25.504Z,99132.85
2023-05-05T23:00:38.303Z,99136.21
2023-05-05T23:03:50.710Z,99136.20
2023-05-05T23:07:03.023Z,99133.11
2023-05-05T23:10:17.094Z,99121.05
2023-05-05T23:13:29.177Z,99130.28
2023-05-05T23:16:41.513Z,99126.65
2023-05-05T23:19:55.031Z,99122.84
2023-05-05T23:23:07.244Z,99124.08
2023-05-05T23:26:21.097Z,99122.42
2023-05-05T23:29:33.530Z,99113.15
2023-05-05T23:32:46.296Z,99112.88
2023-05-05T23:35:58.633Z,99102.33
2023-05-05T23:39:11.620Z,99096.59
2023-05-05T23:42:23.884Z,99091.82
2023-05-05T23:45:36.061Z,99086.77
2023-05-05T23:48:48.164Z,99094.30
2023-05-05T23:52:00.892Z,99094.16
2023-05-05T23:55:15.343Z,99101.56
2023-05-05T23:58:27.482Z,99101.27
