createdAt,value
2023-05-22T00:01:52.983Z,17.46
2023-05-22T00:04:54.761Z,17.41
2023-05-22T00:07:56.726Z,17.37
2023-05-22T00:10:58.413Z,17.34
2023-05-22T00:14:00.088Z,17.30
2023-05-22T00:17:01.747Z,17.27
2023-05-22T00:20:08.348Z,17.22
2023-05-22T00:23:14.642Z,17.19
2023-05-22T00:26:17.254Z,17.13
2023-05-22T00:29:18.874Z,17.08
2023-05-22T00:32:20.497Z,17.03
2023-05-22T00:35:22.188Z,16.99
2023-05-22T00:38:34.189Z,16.95
2023-05-22T00:41:36.006Z,16.89
2023-05-22T00:44:37.640Z,16.84
2023-05-22T00:47:39.582Z,16.82
2023-05-22T00:50:42.311Z,16.77
2023-05-22T00:53:45.045Z,16.73
2023-05-22T00:56:48.351Z,16.69
2023-05-22T00:59:50.445Z,16.67
2023-05-22T01:02:52.221Z,16.63
2023-05-22T01:05:54.090Z,16.60
2023-05-22T01:08:55.666Z,16.55
2023-05-22T01:12:01.498Z,16.52
2023-05-22T01:15:21.966Z,16.51
2023-05-22T01:18:57.827Z,16.47
2023-05-22T01:22:21.645Z,16.43
2023-05-22T01:25:35.044Z,16.39
2023-05-22T01:28:36.584Z,16.34
2023-05-22T01:31:41.188Z,16.32
2023-05-22T01:34:45.209Z,16.28
2023-05-22T01:37:47.738Z,16.25
2023-05-22T01:40:50.006Z,16.22
2023-05-22T01:43:52.148Z,16.18
2023-05-22T01:46:54.116Z,16.13
2023-05-22T01:49:56.044Z,16.08
2023-05-22T01:53:20.062Z,16.05
2023-05-22T01:56:31.895Z,16.02
2023-05-22T01:59:40.027Z,15.98
2023-05-22T02:02:46.459Z,15.95
2023-05-22T02:05:53.144Z,15.92
2023-05-22T02:08:55.609Z,15.88
2023-05-22T02:11:59.140Z,15.84
2023-05-22T02:15:01.391Z,15.81
2023-05-22T02:18:03.237Z,15.75
2023-05-22T02:21:08.587Z,15.72
2023-05-22T02:24:10.836Z,15.69
2023-05-22T02:27:12.965Z,15.66
2023-05-22T02:30:15.343Z,15.63
2023-05-22T02:33:18.631Z,15.59
2023-05-22T02:36:20.709Z,15.55
2023-05-22T02:39:22.543Z,15.53
2023-05-22T02:42:24.421Z,15.51
2023-05-22T02:45:26.084Z,15.49
2023-05-22T02:48:29.376Z,15.48
2023-05-22T02:51:30.950Z,15.46
2023-05-22T02:54:32.537Z,15.46
2023-05-22T02:57:35.724Z,15.46
2023-05-22T03:00:41.368Z,15.47
2023-05-22T03:03:43.815Z,15.45
2023-05-22T03:06:46.731Z,15.46
2023-05-22T03:09:48.319Z,15.44
2023-05-22T03:12:51.851Z,15.42
2023-05-22T03:15:53.503Z,15.41
2023-05-22T03:19:16.355Z,15.40
2023-05-22T03:22:18.722Z,15.41
2023-05-22T03:25:21.588Z,15.39
2023-05-22T03:28:23.171Z,15.38
2023-05-22T03:31:26.180Z,15.36
2023-05-22T03:34:27.789Z,15.34
2023-05-22T03:37:29.532Z,15.33
2023-05-22T03:40:31.073Z,15.33
2023-05-22T03:43:32.703Z,15.33
2023-05-22T03:46:34.303Z,15.31
2023-05-22T03:49:36.057Z,15.31
2023-05-22T03:52:38.089Z,15.29
2023-05-22T03:55:39.854Z,15.30
2023-05-22T03:58:41.457Z,15.29
2023-05-22T04:01:43.068Z,15.30
2023-05-22T04:04:47.569Z,15.29
2023-05-22T04:07:49.194Z,15.28
2023-05-22T04:10:50.856Z,15.29
2023-05-22T04:13:52.432Z,15.29
2023-05-22T04:16:54.359Z,15.29
2023-05-22T04:19:58.209Z,15.28
2023-05-22T04:22:59.797Z,15.28
2023-05-22T04:26:02.700Z,15.28
2023-05-22T04:29:04.383Z,15.27
2023-05-22T04:32:06.409Z,15.26
2023-05-22T04:35:10.179Z,15.25
2023-05-22T04:38:11.816Z,15.23
2023-05-22T04:41:13.564Z,15.23
2023-05-22T04:44:15.123Z,15.24
2023-05-22T04:47:16.759Z,15.24
2023-05-22T04:50:18.880Z,15.25
2023-05-22T04:53:20.555Z,15.24
2023-05-22T04:56:35.332Z,15.25
2023-05-22T04:59:41.423Z,15.27
2023-05-22T05:02:43.320Z,15.28
2023-05-22T05:05:44.991Z,15.31
2023-05-22T05:08:48.025Z,15.32
2023-05-22T05:11:50.664Z,15.38
2023-05-22T05:14:52.285Z,15.46
2023-05-22T05:17:53.883Z,15.47
2023-05-22T05:20:55.645Z,15.49
2023-05-22T05:23:57.782Z,15.49
2023-05-22T05:27:00.049Z,15.48
2023-05-22T05:30:02.818Z,15.50
2023-05-22T05:33:05.573Z,15.50
2023-05-22T05:36:08.392Z,15.53
2023-05-22T05:39:10.852Z,15.54
2023-05-22T05:42:12.564Z,15.56
2023-05-22T05:45:15.905Z,15.59
2023-05-22T05:48:17.512Z,15.61
2023-05-22T05:51:20.336Z,15.63
2023-05-22T05:54:22.420Z,15.65
2023-05-22T05:57:24.065Z,15.67
2023-05-22T06:00:26.235Z,15.72
2023-05-22T06:03:27.900Z,15.75
2023-05-22T06:06:35.740Z,15.81
2023-05-22T06:09:37.278Z,15.85
2023-05-22T06:12:38.998Z,15.88
2023-05-22T06:15:41.312Z,15.92
2023-05-22T06:18:42.986Z,15.96
2023-05-22T06:21:44.558Z,15.99
2023-05-22T06:24:46.264Z,16.03
2023-05-22T06:27:47.812Z,16.08
2023-05-22T06:30:49.485Z,16.15
2023-05-22T06:33:52.072Z,16.22
2023-05-22T06:36:53.777Z,16.25
2023-05-22T06:39:55.418Z,16.31
2023-05-22T06:42:58.843Z,16.34
2023-05-22T06:46:00.526Z,16.41
2023-05-22T06:49:02.213Z,16.44
2023-05-22T06:52:05.330Z,16.49
2023-05-22T06:55:07.831Z,16.52
2023-05-22T06:58:09.483Z,16.52
2023-05-22T07:01:11.200Z,16.52
2023-05-22T07:04:13.473Z,16.53
2023-05-22T07:07:15.051Z,16.54
2023-05-22T07:10:16.632Z,16.53
2023-05-22T07:13:18.241Z,16.51
2023-05-22T07:16:19.904Z,16.49
2023-05-22T07:19:21.550Z,16.47
2023-05-22T07:22:23.192Z,16.44
2023-05-22T07:25:24.757Z,16.43
2023-05-22T07:28:26.713Z,16.41
2023-05-22T07:31:28.370Z,16.39
2023-05-22T07:34:34.485Z,16.40
2023-05-22T07:37:36.532Z,16.38
2023-05-22T07:40:38.410Z,16.40
2023-05-22T07:43:40.262Z,16.41
2023-05-22T07:46:41.866Z,16.46
2023-05-22T07:49:43.524Z,16.52
2023-05-22T07:52:45.149Z,16.59
2023-05-22T07:55:46.835Z,16.67
2023-05-22T08:01:50.579Z,16.81
2023-05-22T08:04:52.428Z,16.84
2023-05-22T08:07:54.094Z,16.87
2023-05-22T08:11:04.173Z,16.88
2023-05-22T08:14:06.473Z,16.90
2023-05-22T08:17:08.184Z,16.88
2023-05-22T08:20:11.023Z,16.87
2023-05-22T08:23:12.741Z,16.85
2023-05-22T08:26:15.045Z,16.83
2023-05-22T08:32:18.514Z,16.67
2023-05-22T08:35:20.109Z,16.62
2023-05-22T08:38:22.087Z,16.58
2023-05-22T08:41:23.804Z,16.50
2023-05-22T08:44:25.543Z,16.38
2023-05-22T08:47:28.551Z,16.28
2023-05-22T08:50:30.222Z,16.23
2023-05-22T08:53:35.852Z,16.23
2023-05-22T08:56:45.421Z,16.20
2023-05-22T08:59:54.929Z,16.20
2023-05-22T09:02:57.591Z,16.22
2023-05-22T09:05:59.820Z,16.23
2023-05-22T09:09:01.594Z,16.26
2023-05-22T09:12:04.493Z,16.28
2023-05-22T09:15:13.612Z,16.32
2023-05-22T09:18:15.237Z,16.31
2023-05-22T09:21:28.771Z,16.26
2023-05-22T09:24:31.302Z,16.19
2023-05-22T09:27:34.017Z,16.15
2023-05-22T09:30:36.541Z,16.10
2023-05-22T09:33:38.274Z,16.12
2023-05-22T09:36:40.750Z,16.16
2023-05-22T09:39:46.999Z,16.19
2023-05-22T09:42:48.633Z,16.22
2023-05-22T09:45:56.987Z,16.30
2023-05-22T09:49:01.640Z,16.38
2023-05-22T09:52:08.058Z,16.46
2023-05-22T09:55:10.766Z,16.51
2023-05-22T09:58:14.096Z,16.54
2023-05-22T10:01:17.003Z,16.59
2023-05-22T10:04:19.222Z,16.64
2023-05-22T10:07:37.838Z,16.68
2023-05-22T10:10:42.709Z,16.74
2023-05-22T10:13:47.531Z,16.81
2023-05-22T10:16:49.488Z,16.87
2023-05-22T10:19:53.303Z,16.91
2023-05-22T10:22:56.013Z,16.99
2023-05-22T10:25:57.969Z,17.03
2023-05-22T10:29:10.851Z,17.06
2023-05-22T10:32:37.089Z,17.11
2023-05-22T10:35:50.271Z,17.12
2023-05-22T10:39:23.894Z,17.15
2023-05-22T10:42:29.768Z,17.16
2023-05-22T10:45:32.033Z,17.19
2023-05-22T10:48:38.634Z,17.20
2023-05-22T10:51:40.499Z,17.22
2023-05-22T10:54:46.236Z,17.24
2023-05-22T10:57:48.405Z,17.27
2023-05-22T11:00:50.716Z,17.32
2023-05-22T11:03:59.469Z,17.36
2023-05-22T11:07:06.819Z,17.41
2023-05-22T11:10:08.576Z,17.45
2023-05-22T11:13:13.228Z,17.48
2023-05-22T11:16:16.037Z,17.49
2023-05-22T11:19:23.680Z,17.52
2023-05-22T11:22:50.158Z,17.53
2023-05-22T11:25:51.883Z,17.54
2023-05-22T11:28:53.922Z,17.54
2023-05-22T11:31:57.891Z,17.53
2023-05-22T11:35:00.308Z,17.54
2023-05-22T11:38:06.815Z,17.55
2023-05-22T11:41:11.738Z,17.58
2023-05-22T11:44:13.335Z,17.59
2023-05-22T11:47:15.335Z,17.63
2023-05-22T11:50:29.400Z,17.63
2023-05-22T11:53:36.147Z,17.62
2023-05-22T11:56:38.201Z,17.62
2023-05-22T11:59:40.080Z,17.61
2023-05-22T12:02:47.180Z,17.61
2023-05-22T12:05:51.064Z,17.59
2023-05-22T12:08:52.998Z,17.58
2023-05-22T12:11:56.643Z,17.57
2023-05-22T12:14:58.288Z,17.56
2023-05-22T12:17:59.873Z,17.53
2023-05-22T12:21:01.499Z,17.50
2023-05-22T12:24:04.777Z,17.49
2023-05-22T12:27:10.311Z,17.46
2023-05-22T12:30:15.596Z,17.42
2023-05-22T12:33:17.494Z,17.37
2023-05-22T12:36:19.256Z,17.40
2023-05-22T12:39:21.305Z,17.47
2023-05-22T12:42:23.048Z,17.43
2023-05-22T12:45:25.121Z,17.39
2023-05-22T12:48:26.759Z,17.37
2023-05-22T12:51:30.504Z,17.35
2023-05-22T12:54:32.071Z,17.32
2023-05-22T12:57:33.650Z,17.30
2023-05-22T13:00:35.754Z,17.27
2023-05-22T13:03:37.509Z,17.27
2023-05-22T13:06:39.121Z,17.28
2023-05-22T13:09:40.705Z,17.31
2023-05-22T13:12:43.162Z,17.34
2023-05-22T13:15:45.854Z,17.40
2023-05-22T13:18:47.988Z,17.44
2023-05-22T13:21:49.778Z,17.47
2023-05-22T13:24:51.372Z,17.52
2023-05-22T13:27:53.191Z,17.61
2023-05-22T13:30:54.924Z,17.68
2023-05-22T13:33:56.589Z,17.72
2023-05-22T13:36:58.407Z,17.75
2023-05-22T13:40:00.030Z,17.77
2023-05-22T13:43:01.686Z,17.79
2023-05-22T13:46:04.206Z,17.79
2023-05-22T13:49:05.830Z,17.80
2023-05-22T13:52:07.425Z,17.83
2023-05-22T13:55:09.136Z,17.89
2023-05-22T13:58:10.747Z,17.93
2023-05-22T14:01:12.419Z,18.01
2023-05-22T14:04:14.043Z,18.11
2023-05-22T14:07:16.030Z,18.20
2023-05-22T14:10:17.795Z,18.28
2023-05-22T14:13:19.445Z,18.32
2023-05-22T14:16:22.798Z,18.35
2023-05-22T14:19:24.714Z,18.39
2023-05-22T14:22:26.345Z,18.44
2023-05-22T14:25:27.983Z,18.47
2023-05-22T14:28:31.804Z,18.49
2023-05-22T14:31:44.946Z,18.52
2023-05-22T14:34:46.672Z,18.56
2023-05-22T14:37:48.342Z,18.60
2023-05-22T14:40:49.968Z,18.65
2023-05-22T14:43:51.584Z,18.73
2023-05-22T14:46:53.728Z,18.81
2023-05-22T14:49:57.657Z,18.88
2023-05-22T14:53:04.610Z,18.95
2023-05-22T14:56:06.338Z,19.02
2023-05-22T14:59:07.974Z,19.05
2023-05-22T15:02:09.669Z,19.06
2023-05-22T15:05:11.817Z,19.05
2023-05-22T15:08:13.569Z,19.07
2023-05-22T15:11:15.208Z,19.11
2023-05-22T15:14:17.239Z,19.14
2023-05-22T15:17:18.869Z,19.20
2023-05-22T15:20:20.636Z,19.24
2023-05-22T15:23:25.292Z,19.22
2023-05-22T15:26:27.037Z,19.18
2023-05-22T15:29:29.428Z,19.12
2023-05-22T15:32:33.912Z,19.08
2023-05-22T15:35:35.878Z,19.07
2023-05-22T15:38:37.518Z,19.11
2023-05-22T15:41:39.094Z,19.16
2023-05-22T15:44:40.691Z,19.20
2023-05-22T15:47:42.937Z,19.20
2023-05-22T15:50:44.691Z,19.16
2023-05-22T15:53:46.323Z,19.09
2023-05-22T15:56:47.935Z,19.03
2023-05-22T15:59:50.956Z,18.96
2023-05-22T16:02:53.077Z,18.93
2023-05-22T16:05:55.401Z,18.91
2023-05-22T16:08:56.987Z,18.84
2023-05-22T16:11:58.614Z,18.77
2023-05-22T16:15:01.273Z,18.71
2023-05-22T16:18:04.975Z,18.62
2023-05-22T16:21:07.051Z,18.56
2023-05-22T16:24:09.954Z,18.48
2023-05-22T16:27:11.559Z,18.41
2023-05-22T16:30:16.805Z,18.37
2023-05-22T16:33:18.728Z,18.34
2023-05-22T16:36:20.559Z,18.30
2023-05-22T16:39:22.196Z,18.24
2023-05-22T16:42:23.903Z,18.18
2023-05-22T16:45:25.582Z,18.14
2023-05-22T16:48:27.205Z,18.08
2023-05-22T16:51:28.915Z,18.03
2023-05-22T16:54:30.526Z,17.98
2023-05-22T16:57:32.149Z,17.90
2023-05-22T17:00:33.889Z,17.77
2023-05-22T17:03:36.053Z,17.70
2023-05-22T17:06:37.874Z,17.65
2023-05-22T17:09:39.774Z,17.61
2023-05-22T17:12:41.372Z,17.59
2023-05-22T17:15:43.034Z,17.57
2023-05-22T17:18:44.606Z,17.54
2023-05-22T17:21:46.214Z,17.50
2023-05-22T17:24:49.132Z,17.48
2023-05-22T17:27:50.812Z,17.49
2023-05-22T17:30:52.599Z,17.49
2023-05-22T17:33:54.439Z,17.48
2023-05-22T17:36:56.014Z,17.48
2023-05-22T17:39:57.680Z,17.46
2023-05-22T17:43:01.339Z,17.44
2023-05-22T17:46:03.205Z,17.43
2023-05-22T17:49:04.810Z,17.43
2023-05-22T17:52:08.550Z,17.44
2023-05-22T17:55:10.564Z,17.47
2023-05-22T17:58:13.166Z,17.53
2023-05-22T18:01:14.940Z,17.56
2023-05-22T18:04:16.559Z,17.58
2023-05-22T18:07:19.984Z,17.61
2023-05-22T18:10:24.745Z,17.63
2023-05-22T18:13:26.316Z,17.64
2023-05-22T18:16:28.048Z,17.65
2023-05-22T18:19:29.795Z,17.69
2023-05-22T18:22:31.528Z,17.68
2023-05-22T18:25:33.147Z,17.67
2023-05-22T18:28:34.759Z,17.69
2023-05-22T18:31:36.345Z,17.67
2023-05-22T18:34:37.957Z,17.66
2023-05-22T18:37:39.604Z,17.64
2023-05-22T18:40:41.479Z,17.62
2023-05-22T18:43:43.315Z,17.61
2023-05-22T18:46:44.951Z,17.56
2023-05-22T18:49:46.610Z,17.53
2023-05-22T18:52:48.247Z,17.50
2023-05-22T18:55:52.164Z,17.48
2023-05-22T18:58:55.573Z,17.45
2023-05-22T19:01:57.388Z,17.42
2023-05-22T19:04:59.109Z,17.39
2023-05-22T19:08:00.867Z,17.36
2023-05-22T19:11:02.604Z,17.32
2023-05-22T19:14:04.682Z,17.26
2023-05-22T19:17:06.411Z,17.20
2023-05-22T19:20:08.764Z,17.15
2023-05-22T19:23:11.715Z,17.08
2023-05-22T19:26:13.350Z,17.05
2023-05-22T19:29:14.973Z,17.24
2023-05-22T19:32:16.640Z,17.15
2023-05-22T19:35:18.285Z,17.11
2023-05-22T19:38:20.129Z,17.05
2023-05-22T19:41:23.136Z,16.99
2023-05-22T19:44:24.843Z,16.95
2023-05-22T19:47:27.314Z,16.91
2023-05-22T19:50:29.084Z,16.87
2023-05-22T19:53:34.195Z,16.85
2023-05-22T19:56:35.853Z,16.82
2023-05-22T20:02:40.040Z,16.71
2023-05-22T20:05:41.963Z,16.66
2023-05-22T20:08:44.289Z,16.61
2023-05-22T20:11:45.864Z,16.56
2023-05-22T20:14:47.709Z,16.49
2023-05-22T20:17:52.014Z,16.42
2023-05-22T20:20:53.737Z,16.37
2023-05-22T20:23:55.847Z,16.32
2023-05-22T20:26:57.732Z,16.28
2023-05-22T20:30:00.341Z,16.25
2023-05-22T20:33:03.758Z,16.18
2023-05-22T20:36:06.486Z,16.09
2023-05-22T20:39:10.935Z,16.02
2023-05-22T20:42:13.217Z,15.94
2023-05-22T20:45:16.025Z,15.89
2023-05-22T20:48:18.173Z,15.82
2023-05-22T20:51:21.001Z,15.75
2023-05-22T20:54:23.483Z,15.70
2023-05-22T20:57:25.680Z,15.66
2023-05-22T21:00:28.435Z,15.61
2023-05-22T21:03:30.928Z,15.56
2023-05-22T21:06:32.869Z,15.53
2023-05-22T21:09:34.957Z,15.52
2023-05-22T21:12:36.882Z,15.49
2023-05-22T21:15:39.538Z,15.44
2023-05-22T21:18:41.844Z,15.38
2023-05-22T21:21:44.398Z,15.33
2023-05-22T21:24:46.690Z,15.32
2023-05-22T21:27:49.466Z,15.30
2023-05-22T21:30:51.190Z,15.26
2023-05-22T21:33:52.746Z,15.24
2023-05-22T21:36:54.373Z,15.20
2023-05-22T21:39:55.990Z,15.17
2023-05-22T21:42:57.994Z,15.15
2023-05-22T21:45:59.596Z,15.11
2023-05-22T21:49:03.301Z,15.11
2023-05-22T21:52:05.116Z,15.07
2023-05-22T21:55:07.430Z,15.07
2023-05-22T21:58:10.331Z,15.22
2023-05-22T22:01:12.070Z,15.24
2023-05-22T22:04:13.686Z,15.21
2023-05-22T22:07:15.332Z,15.15
2023-05-22T22:10:17.008Z,15.10
2023-05-22T22:13:18.609Z,15.05
2023-05-22T22:16:22.137Z,15.10
2023-05-22T22:19:24.178Z,14.99
2023-05-22T22:22:26.028Z,14.87
2023-05-22T22:25:27.775Z,14.77
2023-05-22T22:28:29.414Z,14.68
2023-05-22T22:31:31.076Z,14.59
2023-05-22T22:34:32.704Z,14.53
2023-05-22T22:37:34.266Z,14.45
2023-05-22T22:40:35.908Z,14.37
2023-05-22T22:43:37.788Z,14.30
2023-05-22T22:46:39.403Z,14.26
2023-05-22T22:49:41.063Z,14.21
2023-05-22T22:52:45.794Z,14.13
2023-05-22T22:55:48.923Z,14.05
2023-05-22T22:58:51.234Z,13.99
2023-05-22T23:01:52.979Z,13.93
2023-05-22T23:04:54.669Z,13.91
2023-05-22T23:07:58.378Z,13.88
2023-05-22T23:11:00.169Z,13.86
2023-05-22T23:14:03.804Z,13.85
2023-05-22T23:17:05.826Z,13.83
2023-05-22T23:20:08.976Z,13.80
2023-05-22T23:23:10.593Z,13.78
2023-05-22T23:26:12.163Z,13.74
2023-05-22T23:29:13.761Z,13.71
2023-05-22T23:32:15.369Z,13.68
2023-05-22T23:35:17.100Z,13.67
2023-05-22T23:38:18.657Z,13.64
2023-05-22T23:41:20.263Z,13.63
2023-05-22T23:44:21.885Z,13.61
2023-05-22T23:47:23.539Z,13.60
2023-05-22T23:50:25.175Z,13.58
2023-05-22T23:53:26.758Z,13.54
2023-05-22T23:56:28.482Z,13.50
2023-05-22T23:59:30.108Z,13.48
