createdAt,value
2019-06-08T00:00:23.377Z,52.60
2019-06-08T00:02:52.843Z,52.60
2019-06-08T00:05:23.141Z,53.90
2019-06-08T00:08:06.487Z,52.40
2019-06-08T00:10:35.935Z,53.10
2019-06-08T00:13:05.397Z,52.40
2019-06-08T00:15:34.800Z,53.00
2019-06-08T00:18:04.256Z,52.80
2019-06-08T00:20:33.735Z,52.90
2019-06-08T00:23:03.134Z,52.60
2019-06-08T00:25:32.587Z,53.40
2019-06-08T00:28:01.996Z,53.10
2019-06-08T00:30:32.814Z,52.20
2019-06-08T00:33:03.319Z,51.80
2019-06-08T00:35:32.708Z,52.20
2019-06-08T00:38:02.112Z,52.90
2019-06-08T00:40:31.496Z,53.70
2019-06-08T00:43:00.914Z,52.90
2019-06-08T00:45:30.359Z,53.20
2019-06-08T00:47:59.747Z,51.70
2019-06-08T00:50:29.430Z,53.10
2019-06-08T00:52:58.888Z,52.20
2019-06-08T00:55:29.876Z,52.00
2019-06-08T00:57:59.504Z,52.60
2019-06-08T01:00:28.901Z,54.10
2019-06-08T01:02:58.272Z,52.30
2019-06-08T01:05:27.730Z,53.20
2019-06-08T01:07:57.893Z,54.40
2019-06-08T01:10:27.623Z,53.00
2019-06-08T01:12:57.171Z,52.50
2019-06-08T01:15:32.709Z,54.50
2019-06-08T01:18:03.845Z,51.90
2019-06-08T01:20:29.556Z,53.00
2019-06-08T01:23:00.036Z,51.60
2019-06-08T01:25:30.111Z,53.40
2019-06-08T01:27:59.663Z,53.80
2019-06-08T01:30:30.433Z,51.40
2019-06-08T01:32:59.938Z,52.00
2019-06-08T01:35:29.324Z,53.70
2019-06-08T01:37:59.188Z,52.30
2019-06-08T01:40:29.528Z,54.00
2019-06-08T01:42:59.076Z,52.20
2019-06-08T01:45:33.007Z,51.70
2019-06-08T01:48:18.879Z,53.10
2019-06-08T01:50:34.458Z,53.50
2019-06-08T01:53:03.925Z,54.20
2019-06-08T01:55:33.356Z,51.50
2019-06-08T01:58:16.592Z,52.10
2019-06-08T02:00:45.980Z,52.90
2019-06-08T02:03:15.450Z,52.50
2019-06-08T02:05:44.844Z,52.60
2019-06-08T02:08:14.219Z,52.80
2019-06-08T02:10:43.701Z,52.30
2019-06-08T02:13:13.076Z,51.90
2019-06-08T02:15:42.545Z,53.00
2019-06-08T02:18:38.883Z,52.80
2019-06-08T02:21:02.416Z,51.90
2019-06-08T02:23:33.019Z,52.70
2019-06-08T02:26:02.664Z,52.80
2019-06-08T02:28:33.548Z,54.00
2019-06-08T02:31:03.172Z,51.80
2019-06-08T02:33:34.673Z,51.60
2019-06-08T02:36:03.838Z,54.20
2019-06-08T02:38:34.627Z,53.70
2019-06-08T02:41:04.419Z,52.10
2019-06-08T02:43:35.687Z,53.40
2019-06-08T02:46:05.136Z,52.00
2019-06-08T02:48:35.780Z,53.50
2019-06-08T02:51:07.460Z,54.10
2019-06-08T02:53:38.358Z,52.90
2019-06-08T02:56:09.402Z,53.40
2019-06-08T02:58:42.136Z,53.40
2019-06-08T03:01:15.924Z,52.30
2019-06-08T03:03:46.450Z,52.10
2019-06-08T03:06:17.558Z,53.70
2019-06-08T03:08:49.495Z,51.40
2019-06-08T03:11:20.776Z,53.50
2019-06-08T03:13:52.006Z,52.80
2019-06-08T03:16:21.400Z,55.20
2019-06-08T03:18:50.861Z,52.70
2019-06-08T03:21:20.266Z,51.20
2019-06-08T03:23:49.662Z,52.70
2019-06-08T03:26:19.265Z,52.80
2019-06-08T03:28:48.863Z,53.10
2019-06-08T03:31:18.263Z,53.10
2019-06-08T03:33:55.047Z,52.10
2019-06-08T03:36:18.814Z,52.80
2019-06-08T03:38:48.266Z,54.30
2019-06-08T03:41:17.718Z,53.00
2019-06-08T03:43:47.180Z,55.60
2019-06-08T03:46:16.567Z,53.00
2019-06-08T03:48:46.567Z,53.70
2019-06-08T03:51:16.115Z,52.10
2019-06-08T03:53:47.420Z,52.50
2019-06-08T03:56:16.648Z,53.30
2019-06-08T03:58:47.952Z,52.30
2019-06-08T04:01:17.744Z,53.00
2019-06-08T04:03:47.203Z,53.50
2019-06-08T04:06:16.622Z,53.00
2019-06-08T04:08:47.435Z,53.20
2019-06-08T04:11:30.891Z,53.00
2019-06-08T04:14:00.394Z,53.50
2019-06-08T04:16:29.844Z,53.30
2019-06-08T04:18:59.246Z,52.90
2019-06-08T04:21:28.629Z,54.40
2019-06-08T04:23:58.088Z,53.60
2019-06-08T04:26:27.501Z,53.50
2019-06-08T04:28:56.968Z,53.80
2019-06-08T04:31:26.434Z,54.20
2019-06-08T04:33:55.833Z,54.00
2019-06-08T04:36:25.312Z,53.90
2019-06-08T04:38:54.706Z,55.00
2019-06-08T04:41:24.097Z,54.80
2019-06-08T04:43:54.461Z,54.80
2019-06-08T04:46:23.855Z,54.70
2019-06-08T04:48:53.244Z,53.60
2019-06-08T04:51:22.631Z,53.60
2019-06-08T04:53:52.013Z,54.40
2019-06-08T04:56:21.435Z,54.50
2019-06-08T04:58:51.507Z,53.90
2019-06-08T05:01:21.045Z,53.70
2019-06-08T05:03:50.416Z,56.70
2019-06-08T05:06:19.907Z,55.10
2019-06-08T05:08:49.732Z,55.00
2019-06-08T05:11:19.357Z,55.00
2019-06-08T05:13:49.641Z,55.10
2019-06-08T05:16:19.721Z,55.90
2019-06-08T05:18:49.668Z,53.80
2019-06-08T05:21:20.403Z,54.10
2019-06-08T05:23:58.177Z,54.80
2019-06-08T05:26:20.890Z,54.30
2019-06-08T05:29:03.857Z,55.80
2019-06-08T05:31:33.247Z,54.30
2019-06-08T05:34:02.667Z,53.90
2019-06-08T05:36:32.115Z,54.80
2019-06-08T05:39:01.587Z,53.70
2019-06-08T05:41:32.240Z,54.60
2019-06-08T05:44:01.628Z,54.50
2019-06-08T05:46:31.472Z,56.00
2019-06-08T05:49:01.038Z,55.00
2019-06-08T05:51:30.563Z,54.10
2019-06-08T05:54:02.886Z,54.10
2019-06-08T05:56:31.093Z,53.30
2019-06-08T05:59:00.652Z,54.10
2019-06-08T06:01:31.633Z,53.10
2019-06-08T06:04:01.040Z,53.30
2019-06-08T06:06:30.415Z,53.10
2019-06-08T06:09:00.015Z,54.00
2019-06-08T06:11:29.436Z,53.10
2019-06-08T06:13:59.882Z,54.20
2019-06-08T06:16:29.285Z,53.20
2019-06-08T06:18:58.684Z,54.10
2019-06-08T06:21:28.604Z,52.70
2019-06-08T06:23:57.994Z,53.10
2019-06-08T06:26:27.381Z,52.30
2019-06-08T06:28:56.773Z,52.90
2019-06-08T06:31:26.153Z,53.20
2019-06-08T06:33:55.544Z,53.60
2019-06-08T06:36:24.988Z,53.10
2019-06-08T06:38:54.385Z,53.70
2019-06-08T06:41:23.799Z,52.80
2019-06-08T06:43:53.255Z,53.50
2019-06-08T06:46:22.671Z,54.30
2019-06-08T06:48:52.495Z,52.60
2019-06-08T06:51:26.705Z,52.30
2019-06-08T06:53:55.075Z,51.60
2019-06-08T06:56:25.111Z,52.20
2019-06-08T06:58:54.597Z,52.60
2019-06-08T07:01:24.157Z,51.90
2019-06-08T07:03:54.420Z,51.60
2019-06-08T07:06:23.931Z,51.10
2019-06-08T07:08:54.558Z,50.90
2019-06-08T07:11:24.796Z,50.40
2019-06-08T07:13:55.168Z,51.40
2019-06-08T07:16:25.928Z,51.10
2019-06-08T07:18:55.432Z,53.80
2019-06-08T07:21:24.902Z,52.60
2019-06-08T07:23:56.059Z,51.80
2019-06-08T07:26:25.470Z,50.60
2019-06-08T07:28:55.417Z,51.00
2019-06-08T07:31:25.251Z,50.80
2019-06-08T07:33:55.638Z,50.60
2019-06-08T07:36:25.914Z,51.30
2019-06-08T07:38:55.530Z,50.90
2019-06-08T07:41:25.106Z,52.50
2019-06-08T07:43:54.567Z,51.80
2019-06-08T07:46:24.149Z,51.30
2019-06-08T07:48:54.383Z,50.30
2019-06-08T07:51:25.032Z,51.10
2019-06-08T07:53:55.633Z,50.20
2019-06-08T07:56:39.097Z,50.90
2019-06-08T07:59:10.146Z,51.00
2019-06-08T08:01:39.621Z,50.00
2019-06-08T08:04:09.146Z,49.90
2019-06-08T08:06:38.557Z,50.30
2019-06-08T08:09:08.532Z,50.30
2019-06-08T08:11:38.579Z,49.70
2019-06-08T08:14:08.069Z,50.90
2019-06-08T08:16:37.639Z,49.90
2019-06-08T08:19:07.123Z,50.80
2019-06-08T08:21:38.015Z,50.60
2019-06-08T08:24:07.652Z,50.90
2019-06-08T08:26:39.119Z,52.60
2019-06-08T08:29:08.586Z,52.70
2019-06-08T08:31:38.194Z,51.10
2019-06-08T08:34:09.011Z,51.10
2019-06-08T08:36:38.554Z,51.20
2019-06-08T08:39:09.034Z,50.50
2019-06-08T08:41:39.134Z,51.00
2019-06-08T08:44:09.024Z,50.70
2019-06-08T08:46:39.856Z,51.00
2019-06-08T08:49:12.913Z,50.80
2019-06-08T08:51:40.504Z,51.00
2019-06-08T08:54:09.908Z,50.60
2019-06-08T08:56:39.431Z,50.30
2019-06-08T08:59:10.853Z,50.20
2019-06-08T09:01:40.011Z,50.30
2019-06-08T09:04:09.484Z,50.60
2019-06-08T09:06:38.971Z,49.70
2019-06-08T09:09:09.075Z,50.20
2019-06-08T09:11:41.167Z,50.30
2019-06-08T09:14:24.880Z,51.00
2019-06-08T09:16:55.641Z,49.90
2019-06-08T09:19:27.931Z,49.90
2019-06-08T09:21:58.968Z,51.00
2019-06-08T09:24:28.628Z,50.10
2019-06-08T09:27:02.398Z,50.10
2019-06-08T09:29:30.557Z,51.40
2019-06-08T09:32:01.872Z,50.90
2019-06-08T09:34:31.100Z,49.90
2019-06-08T09:37:13.840Z,49.90
2019-06-08T09:39:43.245Z,51.80
2019-06-08T09:42:12.655Z,51.20
2019-06-08T09:44:42.113Z,50.50
2019-06-08T09:47:12.647Z,50.80
2019-06-08T09:49:42.417Z,50.70
2019-06-08T09:52:11.897Z,50.30
2019-06-08T09:54:41.356Z,50.90
2019-06-08T09:57:10.861Z,50.80
2019-06-08T09:59:41.945Z,50.70
2019-06-08T10:02:12.926Z,51.00
2019-06-08T10:04:42.445Z,50.70
2019-06-08T10:07:11.985Z,49.60
2019-06-08T10:09:43.417Z,51.00
2019-06-08T10:12:12.646Z,50.50
2019-06-08T10:14:42.110Z,52.70
2019-06-08T10:17:12.632Z,50.50
2019-06-08T10:19:42.045Z,50.90
2019-06-08T10:22:11.509Z,49.60
2019-06-08T10:24:41.497Z,51.90
2019-06-08T10:27:12.213Z,51.20
2019-06-08T10:29:41.807Z,50.60
2019-06-08T10:32:12.906Z,51.00
2019-06-08T10:34:42.285Z,52.40
2019-06-08T10:37:13.312Z,51.50
2019-06-08T10:40:01.584Z,51.30
2019-06-08T10:42:28.277Z,51.10
2019-06-08T10:45:02.830Z,50.60
2019-06-08T10:47:29.771Z,51.10
2019-06-08T10:50:05.440Z,51.50
2019-06-08T10:52:31.455Z,50.40
2019-06-08T10:55:03.352Z,53.20
2019-06-08T10:57:31.939Z,50.80
2019-06-08T11:00:10.884Z,52.50
2019-06-08T11:02:33.811Z,52.20
2019-06-08T11:05:09.084Z,51.70
2019-06-08T11:07:34.896Z,53.40
2019-06-08T11:10:06.303Z,52.70
2019-06-08T11:12:37.706Z,51.50
2019-06-08T11:15:11.236Z,52.00
2019-06-08T11:17:38.616Z,51.00
2019-06-08T11:20:11.785Z,51.50
2019-06-08T11:22:39.921Z,51.00
2019-06-08T11:25:16.218Z,50.50
2019-06-08T11:27:40.699Z,51.10
2019-06-08T11:30:20.086Z,50.30
2019-06-08T11:32:41.523Z,49.60
2019-06-08T11:35:12.626Z,49.30
2019-06-08T11:37:42.181Z,50.10
2019-06-08T11:40:12.709Z,50.40
2019-06-08T11:42:42.662Z,50.40
2019-06-08T11:45:13.201Z,50.00
2019-06-08T11:47:58.415Z,49.50
2019-06-08T11:50:41.485Z,50.50
2019-06-08T11:53:10.577Z,49.00
2019-06-08T11:55:39.164Z,49.60
2019-06-08T11:58:10.451Z,49.80
2019-06-08T12:01:05.590Z,49.70
2019-06-08T12:03:35.080Z,49.20
2019-06-08T12:06:06.186Z,50.90
2019-06-08T12:08:37.971Z,49.50
2019-06-08T12:11:11.480Z,49.80
2019-06-08T12:13:38.176Z,49.90
2019-06-08T12:16:14.452Z,51.10
2019-06-08T12:18:40.373Z,52.30
2019-06-08T12:21:11.359Z,53.20
2019-06-08T12:23:41.098Z,53.50
2019-06-08T12:26:10.624Z,54.00
2019-06-08T12:28:40.099Z,54.10
2019-06-08T12:31:14.115Z,53.70
2019-06-08T12:33:40.571Z,53.60
2019-06-08T12:36:12.681Z,53.90
2019-06-08T12:38:41.123Z,54.40
2019-06-08T12:41:12.272Z,54.80
2019-06-08T12:43:41.599Z,54.40
2019-06-08T12:46:12.891Z,54.50
2019-06-08T12:48:42.199Z,53.40
2019-06-08T12:51:13.219Z,52.90
2019-06-08T12:53:42.794Z,53.10
2019-06-08T12:56:13.548Z,53.80
2019-06-08T12:58:43.270Z,54.50
2019-06-08T13:01:12.938Z,53.80
2019-06-08T13:03:42.496Z,53.10
2019-06-08T13:06:12.491Z,52.30
2019-06-08T13:08:43.167Z,52.00
2019-06-08T13:11:12.548Z,53.90
2019-06-08T13:13:41.948Z,52.40
2019-06-08T13:16:12.445Z,53.70
2019-06-08T13:18:42.100Z,55.00
2019-06-08T13:21:21.854Z,53.90
2019-06-08T13:23:42.595Z,53.50
2019-06-08T13:26:15.117Z,55.10
2019-06-08T13:28:43.141Z,55.40
2019-06-08T13:31:28.684Z,55.70
2019-06-08T13:33:58.607Z,55.50
2019-06-08T13:36:29.652Z,55.50
2019-06-08T13:38:59.244Z,55.20
2019-06-08T13:41:29.966Z,55.50
2019-06-08T13:44:00.671Z,56.30
2019-06-08T13:46:30.158Z,55.90
2019-06-08T13:48:59.613Z,56.30
2019-06-08T13:51:29.079Z,56.00
2019-06-08T13:53:58.541Z,56.50
2019-06-08T13:56:29.001Z,56.70
2019-06-08T13:58:58.397Z,56.40
2019-06-08T14:01:30.751Z,55.90
2019-06-08T14:03:59.022Z,56.20
2019-06-08T14:06:28.571Z,56.00
2019-06-08T14:08:59.621Z,55.50
2019-06-08T14:11:29.019Z,55.90
2019-06-08T14:14:01.325Z,55.40
2019-06-08T14:16:29.918Z,54.80
2019-06-08T14:18:59.457Z,55.30
2019-06-08T14:21:37.718Z,55.70
2019-06-08T14:23:59.929Z,54.90
2019-06-08T14:26:30.386Z,55.40
2019-06-08T14:29:01.585Z,54.60
2019-06-08T14:31:32.116Z,55.10
2019-06-08T14:34:02.916Z,55.90
2019-06-08T14:36:32.339Z,55.60
2019-06-08T14:39:02.638Z,56.20
2019-06-08T14:41:33.847Z,56.80
2019-06-08T14:44:03.283Z,56.40
2019-06-08T14:46:32.676Z,55.80
2019-06-08T14:49:02.221Z,54.60
2019-06-08T14:51:33.418Z,54.70
2019-06-08T14:54:02.850Z,54.20
2019-06-08T14:56:32.265Z,54.20
2019-06-08T14:59:01.742Z,54.40
2019-06-08T15:01:31.482Z,53.00
2019-06-08T15:04:01.015Z,54.00
2019-06-08T15:06:33.983Z,52.90
2019-06-08T15:09:01.506Z,54.00
2019-06-08T15:11:35.126Z,52.50
2019-06-08T15:14:03.968Z,53.00
2019-06-08T15:16:33.380Z,53.10
2019-06-08T15:19:02.847Z,53.10
2019-06-08T15:21:33.102Z,52.10
2019-06-08T15:24:02.713Z,51.80
2019-06-08T15:26:48.351Z,52.50
2019-06-08T15:29:16.561Z,51.40
2019-06-08T15:31:48.211Z,51.80
2019-06-08T15:34:17.775Z,51.00
2019-06-08T15:36:47.637Z,51.30
2019-06-08T15:39:17.943Z,51.30
2019-06-08T15:41:48.729Z,50.70
2019-06-08T15:44:21.341Z,50.60
2019-06-08T15:46:49.472Z,51.40
2019-06-08T15:49:18.877Z,51.30
2019-06-08T15:51:48.445Z,50.60
2019-06-08T15:54:17.829Z,51.30
2019-06-08T15:56:51.401Z,51.00
2019-06-08T15:59:18.467Z,50.80
2019-06-08T16:01:47.882Z,50.80
2019-06-08T16:04:17.287Z,51.30
2019-06-08T16:06:46.886Z,51.20
2019-06-08T16:09:16.633Z,51.40
2019-06-08T16:11:46.084Z,51.60
2019-06-08T16:14:15.553Z,51.00
2019-06-08T16:16:45.011Z,50.70
2019-06-08T16:19:14.591Z,50.10
2019-06-08T16:21:44.364Z,50.50
2019-06-08T16:24:13.810Z,50.70
2019-06-08T16:26:52.823Z,51.40
2019-06-08T16:29:14.409Z,51.00
2019-06-08T16:31:43.844Z,51.60
2019-06-08T16:34:13.245Z,52.10
2019-06-08T16:36:42.652Z,52.40
2019-06-08T16:39:12.033Z,52.60
2019-06-08T16:41:41.443Z,52.90
2019-06-08T16:44:24.814Z,52.60
2019-06-08T16:46:54.272Z,52.90
2019-06-08T16:49:23.705Z,51.40
2019-06-08T16:51:53.135Z,51.00
2019-06-08T16:54:22.540Z,51.60
2019-06-08T16:56:51.955Z,51.30
2019-06-08T16:59:21.373Z,53.00
2019-06-08T17:01:50.860Z,52.40
2019-06-08T17:04:20.259Z,52.00
2019-06-08T17:06:49.719Z,52.40
2019-06-08T17:09:19.120Z,52.30
2019-06-08T17:11:48.524Z,50.70
2019-06-08T17:14:17.981Z,51.80
2019-06-08T17:16:47.358Z,51.20
2019-06-08T17:19:16.842Z,51.00
2019-06-08T17:21:46.215Z,51.30
2019-06-08T17:24:15.684Z,52.00
2019-06-08T17:26:45.066Z,51.20
2019-06-08T17:29:15.499Z,51.90
2019-06-08T17:31:44.899Z,50.70
2019-06-08T17:34:14.359Z,50.90
2019-06-08T17:36:43.752Z,52.30
2019-06-08T17:39:13.250Z,52.20
2019-06-08T17:41:42.731Z,51.70
2019-06-08T17:44:12.240Z,52.30
2019-06-08T17:46:43.068Z,52.60
2019-06-08T17:49:12.705Z,50.50
2019-06-08T17:51:44.029Z,50.70
2019-06-08T17:54:13.260Z,50.90
2019-06-08T17:56:43.501Z,51.10
2019-06-08T17:59:13.120Z,50.50
2019-06-08T18:01:43.600Z,50.60
2019-06-08T18:04:13.202Z,51.00
2019-06-08T18:06:43.405Z,51.30
2019-06-08T18:09:13.919Z,50.50
2019-06-08T18:11:45.033Z,50.80
2019-06-08T18:14:15.066Z,50.50
2019-06-08T18:16:45.270Z,50.80
2019-06-08T18:19:28.301Z,51.30
2019-06-08T18:22:03.951Z,50.90
2019-06-08T18:24:29.502Z,51.00
2019-06-08T18:26:59.255Z,51.90
2019-06-08T18:29:28.711Z,51.50
2019-06-08T18:31:58.428Z,51.80
2019-06-08T18:34:28.647Z,51.70
2019-06-08T18:37:12.433Z,51.00
2019-06-08T18:39:43.311Z,52.40
2019-06-08T18:42:12.913Z,51.60
2019-06-08T18:44:42.977Z,51.60
2019-06-08T18:47:13.522Z,51.50
2019-06-08T18:49:44.165Z,51.60
2019-06-08T18:52:13.963Z,51.80
2019-06-08T18:54:44.259Z,51.80
2019-06-08T18:57:13.837Z,51.90
2019-06-08T18:59:47.997Z,51.60
2019-06-08T19:02:14.576Z,51.90
2019-06-08T19:04:45.014Z,51.90
2019-06-08T19:07:17.449Z,51.70
2019-06-08T19:09:48.080Z,51.50
2019-06-08T19:12:19.557Z,51.80
2019-06-08T19:14:51.981Z,51.90
2019-06-08T19:17:20.282Z,51.90
2019-06-08T19:19:52.260Z,51.30
2019-06-08T19:22:20.767Z,51.20
2019-06-08T19:24:50.867Z,51.50
2019-06-08T19:27:20.437Z,50.10
2019-06-08T19:29:51.539Z,50.50
2019-06-08T19:32:21.104Z,50.70
2019-06-08T19:34:54.413Z,50.30
2019-06-08T19:37:22.922Z,51.10
2019-06-08T19:39:52.440Z,50.70
2019-06-08T19:42:35.544Z,50.20
2019-06-08T19:45:01.565Z,50.70
2019-06-08T19:47:24.339Z,50.10
2019-06-08T19:49:54.915Z,50.40
2019-06-08T19:52:24.804Z,50.40
2019-06-08T19:54:54.265Z,50.90
2019-06-08T19:57:23.832Z,50.60
2019-06-08T19:59:53.301Z,50.60
2019-06-08T20:02:22.870Z,50.70
2019-06-08T20:04:53.279Z,50.90
2019-06-08T20:07:24.098Z,50.90
2019-06-08T20:09:53.949Z,51.30
2019-06-08T20:12:23.519Z,51.70
2019-06-08T20:15:08.504Z,51.10
2019-06-08T20:17:38.222Z,50.40
2019-06-08T20:20:11.182Z,50.70
2019-06-08T20:22:39.523Z,50.50
2019-06-08T20:25:10.672Z,50.40
2019-06-08T20:27:41.042Z,50.50
2019-06-08T20:30:12.337Z,51.80
2019-06-08T20:32:42.255Z,51.00
2019-06-08T20:35:12.008Z,50.70
2019-06-08T20:37:41.574Z,51.10
2019-06-08T20:40:14.267Z,51.00
2019-06-08T20:42:42.349Z,50.80
2019-06-08T20:45:12.123Z,51.40
2019-06-08T20:47:42.327Z,51.50
2019-06-08T20:50:12.289Z,51.60
2019-06-08T20:52:42.422Z,51.20
2019-06-08T20:55:12.219Z,51.60
2019-06-08T20:57:43.060Z,51.50
2019-06-08T21:00:13.193Z,52.30
2019-06-08T21:03:03.182Z,52.60
2019-06-08T21:05:32.782Z,52.50
2019-06-08T21:08:02.246Z,52.30
2019-06-08T21:10:31.721Z,52.40
2019-06-08T21:13:02.179Z,52.40
2019-06-08T21:15:31.577Z,52.40
2019-06-08T21:18:00.973Z,52.30
2019-06-08T21:20:30.509Z,52.80
2019-06-08T21:23:00.093Z,53.10
2019-06-08T21:25:29.648Z,52.80
2019-06-08T21:27:59.032Z,53.50
2019-06-08T21:30:28.721Z,53.50
2019-06-08T21:33:00.682Z,53.50
2019-06-08T21:35:29.382Z,53.60
2019-06-08T21:38:01.036Z,53.40
2019-06-08T21:40:44.049Z,53.80
2019-06-08T21:43:13.455Z,53.80
2019-06-08T21:45:42.853Z,53.70
2019-06-08T21:48:18.851Z,53.70
2019-06-08T21:51:08.296Z,53.80
2019-06-08T21:53:38.281Z,53.70
2019-06-08T21:56:08.045Z,53.90
2019-06-08T21:58:53.041Z,53.90
2019-06-08T22:01:24.784Z,53.90
2019-06-08T22:03:54.184Z,54.20
2019-06-08T22:06:23.578Z,53.90
2019-06-08T22:08:54.002Z,53.80
2019-06-08T22:11:23.605Z,53.90
2019-06-08T22:13:53.197Z,54.20
2019-06-08T22:16:23.879Z,54.00
2019-06-08T22:18:53.351Z,54.10
2019-06-08T22:21:22.828Z,54.20
2019-06-08T22:23:53.313Z,54.00
2019-06-08T22:26:23.963Z,54.10
2019-06-08T22:28:53.569Z,54.30
2019-06-08T22:31:23.279Z,54.20
2019-06-08T22:33:54.223Z,54.30
2019-06-08T22:36:23.791Z,54.10
2019-06-08T22:38:54.366Z,54.10
2019-06-08T22:41:23.940Z,54.10
2019-06-08T22:43:54.959Z,54.20
2019-06-08T22:46:24.807Z,53.90
2019-06-08T22:48:55.349Z,54.30
2019-06-08T22:51:44.698Z,54.20
2019-06-08T22:54:14.165Z,54.30
2019-06-08T22:56:43.848Z,54.30
2019-06-08T22:59:13.245Z,54.10
2019-06-08T23:01:42.636Z,54.50
2019-06-08T23:04:12.012Z,54.10
2019-06-08T23:06:41.392Z,54.10
2019-06-08T23:09:10.803Z,53.90
2019-06-08T23:11:40.260Z,54.00
2019-06-08T23:14:13.176Z,54.60
2019-06-08T23:16:40.793Z,54.10
2019-06-08T23:19:10.436Z,53.90
2019-06-08T23:21:39.816Z,54.30
2019-06-08T23:24:09.357Z,53.90
2019-06-08T23:26:38.744Z,53.90
2019-06-08T23:29:09.676Z,54.10
2019-06-08T23:31:40.296Z,53.90
2019-06-08T23:34:11.407Z,54.10
2019-06-08T23:36:54.232Z,54.10
2019-06-08T23:39:11.884Z,53.90
2019-06-08T23:41:41.336Z,54.10
2019-06-08T23:44:10.808Z,53.80
2019-06-08T23:46:40.191Z,54.00
2019-06-08T23:49:09.601Z,54.00
2019-06-08T23:51:38.968Z,53.90
2019-06-08T23:54:10.485Z,54.10
2019-06-08T23:56:39.441Z,54.20
2019-06-08T23:59:09.462Z,54.20
