createdAt,value
2018-08-24T00:02:14.016Z,22.80
2018-08-24T00:05:17.133Z,22.30
2018-08-24T00:08:20.219Z,22.70
2018-08-24T00:11:23.271Z,22.70
2018-08-24T00:14:27.294Z,22.80
2018-08-24T00:17:31.048Z,22.60
2018-08-24T00:20:34.135Z,22.60
2018-08-24T00:23:37.317Z,22.90
2018-08-24T00:26:40.441Z,22.60
2018-08-24T00:29:43.552Z,22.70
2018-08-24T00:32:46.634Z,22.40
2018-08-24T00:35:49.730Z,22.50
2018-08-24T00:38:52.938Z,22.50
2018-08-24T00:41:56.021Z,22.60
2018-08-24T00:44:59.122Z,22.80
2018-08-24T00:48:02.207Z,23.00
2018-08-24T00:51:05.397Z,22.60
2018-08-24T00:54:08.503Z,22.90
2018-08-24T00:57:11.593Z,22.60
2018-08-24T01:00:14.710Z,22.90
2018-08-24T01:03:17.790Z,22.80
2018-08-24T01:06:23.318Z,22.80
2018-08-24T01:09:26.398Z,22.60
2018-08-24T01:12:29.593Z,22.60
2018-08-24T01:15:46.878Z,21.70
2018-08-24T01:18:50.056Z,21.70
2018-08-24T01:21:53.308Z,21.60
2018-08-24T01:24:56.337Z,21.50
2018-08-24T01:27:59.482Z,21.20
2018-08-24T01:31:04.325Z,21.40
2018-08-24T01:34:07.427Z,21.40
2018-08-24T01:37:10.635Z,21.50
2018-08-24T01:40:13.862Z,21.30
2018-08-24T01:43:16.969Z,21.50
2018-08-24T01:46:20.070Z,21.40
2018-08-24T01:49:23.288Z,21.50
2018-08-24T01:52:26.401Z,21.40
2018-08-24T01:55:29.531Z,21.60
2018-08-24T01:58:32.700Z,21.60
2018-08-24T02:01:35.805Z,21.30
2018-08-24T02:04:38.999Z,21.10
2018-08-24T02:07:42.138Z,21.20
2018-08-24T02:10:45.244Z,21.20
2018-08-24T02:13:53.978Z,21.10
2018-08-24T02:16:57.205Z,21.10
2018-08-24T02:20:06.095Z,21.30
2018-08-24T02:23:13.144Z,21.20
2018-08-24T02:26:16.286Z,21.20
2018-08-24T02:29:19.390Z,21.40
2018-08-24T02:32:22.514Z,21.40
2018-08-24T02:35:25.630Z,21.20
2018-08-24T02:38:28.720Z,21.30
2018-08-24T02:41:31.869Z,21.10
2018-08-24T02:44:34.997Z,21.30
2018-08-24T02:47:38.136Z,21.30
2018-08-24T02:50:41.237Z,21.00
2018-08-24T02:53:44.354Z,21.20
2018-08-24T02:56:47.486Z,20.90
2018-08-24T02:59:50.632Z,20.80
2018-08-24T03:02:58.922Z,20.90
2018-08-24T03:06:02.278Z,21.00
2018-08-24T03:09:13.785Z,21.10
2018-08-24T03:12:16.939Z,21.00
2018-08-24T03:15:20.031Z,21.20
2018-08-24T03:18:23.182Z,20.80
2018-08-24T03:21:26.294Z,20.90
2018-08-24T03:24:29.375Z,21.30
2018-08-24T03:27:32.517Z,20.90
2018-08-24T03:30:35.619Z,21.00
2018-08-24T03:33:38.657Z,20.90
2018-08-24T03:36:41.823Z,21.10
2018-08-24T03:39:44.919Z,21.00
2018-08-24T03:42:48.074Z,20.70
2018-08-24T03:45:51.268Z,20.70
2018-08-24T03:48:54.290Z,20.70
2018-08-24T03:51:57.408Z,20.80
2018-08-24T03:55:00.541Z,21.00
2018-08-24T03:58:05.305Z,20.90
2018-08-24T04:01:08.395Z,20.70
2018-08-24T04:04:11.484Z,20.90
2018-08-24T04:07:14.641Z,20.80
2018-08-24T04:10:17.869Z,20.80
2018-08-24T04:13:20.971Z,20.50
2018-08-24T04:16:24.122Z,20.60
2018-08-24T04:19:28.150Z,20.50
2018-08-24T04:22:31.831Z,20.60
2018-08-24T04:25:34.995Z,20.40
2018-08-24T04:28:38.014Z,20.50
2018-08-24T04:31:41.080Z,20.50
2018-08-24T04:34:44.268Z,20.60
2018-08-24T04:37:47.382Z,20.50
2018-08-24T04:40:50.445Z,20.30
2018-08-24T04:43:53.662Z,20.40
2018-08-24T04:46:56.722Z,20.50
2018-08-24T04:49:59.810Z,20.30
2018-08-24T04:53:02.924Z,20.70
2018-08-24T04:56:06.601Z,20.50
2018-08-24T04:59:09.714Z,20.80
2018-08-24T05:02:12.842Z,20.20
2018-08-24T05:05:15.936Z,20.30
2018-08-24T05:08:19.049Z,20.50
2018-08-24T05:11:22.144Z,20.60
2018-08-24T05:14:25.286Z,20.30
2018-08-24T05:17:28.493Z,20.00
2018-08-24T05:20:31.577Z,19.90
2018-08-24T05:23:34.684Z,20.00
2018-08-24T05:26:37.774Z,20.20
2018-08-24T05:29:40.889Z,20.40
2018-08-24T05:32:43.919Z,19.80
2018-08-24T05:35:46.990Z,19.40
2018-08-24T05:38:50.106Z,19.40
2018-08-24T05:41:53.172Z,19.80
2018-08-24T05:44:56.317Z,19.60
2018-08-24T05:47:59.350Z,19.80
2018-08-24T05:51:02.387Z,20.00
2018-08-24T05:54:05.517Z,20.10
2018-08-24T05:57:08.582Z,20.00
2018-08-24T06:00:11.816Z,20.30
2018-08-24T06:03:14.894Z,20.30
2018-08-24T06:06:18.013Z,20.30
2018-08-24T06:09:21.125Z,20.10
2018-08-24T06:12:24.163Z,19.90
2018-08-24T06:15:27.779Z,20.40
2018-08-24T06:18:30.850Z,20.40
2018-08-24T06:21:34.110Z,20.00
2018-08-24T06:24:37.298Z,20.00
2018-08-24T06:27:40.512Z,20.10
2018-08-24T06:30:43.536Z,19.90
2018-08-24T06:33:46.532Z,19.80
2018-08-24T06:36:49.463Z,19.50
2018-08-24T06:39:52.463Z,19.70
2018-08-24T06:42:55.516Z,19.60
2018-08-24T06:45:58.733Z,19.80
2018-08-24T06:49:01.810Z,19.70
2018-08-24T06:52:05.014Z,19.90
2018-08-24T06:55:08.203Z,19.80
2018-08-24T06:58:11.154Z,19.60
2018-08-24T07:01:14.263Z,19.50
2018-08-24T07:04:17.252Z,19.60
2018-08-24T07:07:20.406Z,19.60
2018-08-24T07:10:23.560Z,20.00
2018-08-24T07:13:26.539Z,19.80
2018-08-24T07:16:30.558Z,19.70
2018-08-24T07:19:33.605Z,19.90
2018-08-24T07:22:36.746Z,19.70
2018-08-24T07:25:39.898Z,19.60
2018-08-24T07:28:42.802Z,19.70
2018-08-24T07:31:45.764Z,19.70
2018-08-24T07:34:48.786Z,19.70
2018-08-24T07:37:51.753Z,19.50
2018-08-24T07:40:54.764Z,19.70
2018-08-24T07:43:58.529Z,19.70
2018-08-24T07:47:01.678Z,20.30
2018-08-24T07:50:05.208Z,19.70
2018-08-24T07:53:08.566Z,19.70
2018-08-24T07:56:11.581Z,19.50
2018-08-24T07:59:14.567Z,19.60
2018-08-24T08:03:21.129Z,19.50
2018-08-24T08:06:24.195Z,19.50
2018-08-24T08:09:27.243Z,19.80
2018-08-24T08:12:30.376Z,19.50
2018-08-24T08:15:33.390Z,19.40
2018-08-24T08:18:36.839Z,19.50
2018-08-24T08:21:39.889Z,19.60
2018-08-24T08:24:42.984Z,19.80
2018-08-24T08:27:52.862Z,20.10
2018-08-24T08:30:56.125Z,19.90
2018-08-24T08:33:59.154Z,19.80
2018-08-24T08:37:02.542Z,19.80
2018-08-24T08:40:05.616Z,20.10
2018-08-24T08:43:08.618Z,20.00
2018-08-24T08:46:11.643Z,20.60
2018-08-24T08:49:14.632Z,20.10
2018-08-24T08:52:17.759Z,19.80
2018-08-24T08:55:20.812Z,19.70
2018-08-24T08:58:23.996Z,19.50
2018-08-24T09:01:26.999Z,19.50
2018-08-24T09:04:30.079Z,19.40
2018-08-24T09:07:33.140Z,19.20
2018-08-24T09:10:36.181Z,19.20
2018-08-24T09:13:39.194Z,19.30
2018-08-24T09:16:42.348Z,19.40
2018-08-24T09:19:50.995Z,19.40
2018-08-24T09:22:59.787Z,19.40
2018-08-24T09:26:08.579Z,19.40
2018-08-24T09:29:28.738Z,19.70
2018-08-24T09:32:31.880Z,19.80
2018-08-24T09:35:34.796Z,20.20
2018-08-24T09:38:37.842Z,20.00
2018-08-24T09:41:40.897Z,20.00
2018-08-24T09:44:43.935Z,19.50
2018-08-24T09:47:52.506Z,19.90
2018-08-24T09:51:01.283Z,19.80
2018-08-24T09:54:05.682Z,19.90
2018-08-24T09:57:08.748Z,19.70
2018-08-24T10:00:11.898Z,19.90
2018-08-24T10:03:20.603Z,20.10
2018-08-24T10:06:29.367Z,20.20
2018-08-24T10:09:32.490Z,20.10
2018-08-24T10:12:36.771Z,20.20
2018-08-24T10:15:39.779Z,20.00
2018-08-24T10:18:43.898Z,20.30
2018-08-24T10:21:46.935Z,20.00
2018-08-24T10:24:50.021Z,20.00
2018-08-24T10:27:53.199Z,20.00
2018-08-24T10:30:56.356Z,20.00
2018-08-24T10:33:59.425Z,19.90
2018-08-24T10:37:02.511Z,19.70
2018-08-24T10:40:05.752Z,19.60
2018-08-24T10:43:08.805Z,19.50
2018-08-24T10:46:11.777Z,20.00
2018-08-24T10:49:14.897Z,19.90
2018-08-24T10:52:17.949Z,19.80
2018-08-24T10:55:20.995Z,19.80
2018-08-24T10:58:24.018Z,19.70
2018-08-24T11:01:33.782Z,19.90
2018-08-24T11:04:36.823Z,19.90
2018-08-24T11:07:39.871Z,19.80
2018-08-24T11:10:42.989Z,20.10
2018-08-24T11:13:59.310Z,20.50
2018-08-24T11:17:03.005Z,20.60
2018-08-24T11:20:07.965Z,20.80
2018-08-24T11:23:11.196Z,21.20
2018-08-24T11:26:14.347Z,21.30
2018-08-24T11:29:17.500Z,21.70
2018-08-24T11:32:20.646Z,21.90
2018-08-24T11:35:24.821Z,22.40
2018-08-24T11:38:29.037Z,22.10
2018-08-24T11:41:34.043Z,21.70
2018-08-24T11:44:37.335Z,21.10
2018-08-24T11:47:40.445Z,21.00
2018-08-24T11:50:43.521Z,21.10
2018-08-24T11:54:04.249Z,21.00
2018-08-24T12:00:12.199Z,21.60
2018-08-24T12:03:22.980Z,22.30
2018-08-24T12:06:26.086Z,21.70
2018-08-24T12:09:29.230Z,21.60
2018-08-24T12:12:32.372Z,21.80
2018-08-24T12:15:36.004Z,21.70
2018-08-24T12:18:39.661Z,22.10
2018-08-24T12:22:02.445Z,22.30
2018-08-24T12:26:00.683Z,22.60
2018-08-24T12:29:04.570Z,22.70
2018-08-24T12:32:28.459Z,22.80
2018-08-24T12:35:32.009Z,22.90
2018-08-24T12:38:35.171Z,23.30
2018-08-24T12:41:38.378Z,23.10
2018-08-24T12:44:41.847Z,22.90
2018-08-24T12:47:44.869Z,23.00
2018-08-24T12:50:47.926Z,22.90
2018-08-24T12:53:50.976Z,23.00
2018-08-24T12:56:54.059Z,22.50
2018-08-24T13:00:04.199Z,22.40
2018-08-24T13:03:07.162Z,22.20
2018-08-24T13:06:10.506Z,22.70
2018-08-24T13:09:13.711Z,22.90
2018-08-24T13:12:16.951Z,22.90
2018-08-24T13:15:20.022Z,22.10
2018-08-24T13:18:23.047Z,22.50
2018-08-24T13:21:26.096Z,22.20
2018-08-24T13:24:29.159Z,22.00
2018-08-24T13:27:32.186Z,21.50
2018-08-24T13:30:35.263Z,21.40
2018-08-24T13:33:38.315Z,21.40
2018-08-24T13:36:41.448Z,21.40
2018-08-24T13:39:44.461Z,21.30
2018-08-24T13:42:47.567Z,21.20
2018-08-24T13:45:50.548Z,21.40
2018-08-24T13:48:53.527Z,21.70
2018-08-24T13:51:56.597Z,21.90
2018-08-24T13:54:59.684Z,21.90
2018-08-24T13:58:02.819Z,21.80
2018-08-24T14:01:06.114Z,22.00
2018-08-24T14:04:09.310Z,21.70
2018-08-24T14:07:12.399Z,21.60
2018-08-24T14:10:15.502Z,21.60
2018-08-24T14:13:18.626Z,21.60
2018-08-24T14:16:21.628Z,21.50
2018-08-24T14:19:24.734Z,21.80
2018-08-24T14:22:27.840Z,21.50
2018-08-24T14:25:31.009Z,21.40
2018-08-24T14:28:34.052Z,21.40
2018-08-24T14:31:37.350Z,21.50
2018-08-24T14:34:40.683Z,22.00
2018-08-24T14:37:43.801Z,21.30
2018-08-24T14:40:46.896Z,21.40
2018-08-24T14:43:49.987Z,21.30
2018-08-24T14:46:53.071Z,21.40
2018-08-24T14:49:56.216Z,21.60
2018-08-24T14:52:59.319Z,21.50
2018-08-24T14:56:02.401Z,21.70
2018-08-24T14:59:05.751Z,21.70
2018-08-24T15:02:08.821Z,21.80
2018-08-24T15:05:12.294Z,21.50
2018-08-24T15:08:15.385Z,21.40
2018-08-24T15:11:18.451Z,21.80
2018-08-24T15:14:21.506Z,21.40
2018-08-24T15:17:24.844Z,21.00
2018-08-24T15:20:27.900Z,21.00
2018-08-24T15:23:30.942Z,21.20
2018-08-24T15:26:34.034Z,21.30
2018-08-24T15:29:37.152Z,21.20
2018-08-24T15:32:40.210Z,21.20
2018-08-24T15:35:43.297Z,21.20
2018-08-24T15:38:46.386Z,21.10
2018-08-24T15:41:49.513Z,21.00
2018-08-24T15:44:52.620Z,21.10
2018-08-24T15:47:55.644Z,21.00
2018-08-24T15:50:58.710Z,21.00
2018-08-24T15:54:01.802Z,21.20
2018-08-24T15:57:04.947Z,21.20
2018-08-24T16:00:08.095Z,21.10
2018-08-24T16:03:11.122Z,20.90
2018-08-24T16:06:14.162Z,20.90
2018-08-24T16:09:17.135Z,20.60
2018-08-24T16:12:20.315Z,20.60
2018-08-24T16:15:23.303Z,20.80
2018-08-24T16:18:26.335Z,20.50
2018-08-24T16:21:29.365Z,20.80
2018-08-24T16:24:32.728Z,20.70
2018-08-24T16:27:35.852Z,20.60
2018-08-24T16:30:38.922Z,20.70
2018-08-24T16:33:41.961Z,20.70
2018-08-24T16:36:45.057Z,20.50
2018-08-24T16:39:48.054Z,20.40
2018-08-24T16:42:51.227Z,20.60
2018-08-24T16:45:54.228Z,20.50
2018-08-24T16:48:57.243Z,20.50
2018-08-24T16:52:00.394Z,20.80
2018-08-24T16:55:03.437Z,20.50
2018-08-24T16:58:06.640Z,20.60
2018-08-24T17:02:12.813Z,20.50
2018-08-24T17:05:15.916Z,20.50
2018-08-24T17:08:19.009Z,20.50
2018-08-24T17:11:22.129Z,20.30
2018-08-24T17:14:25.294Z,20.40
2018-08-24T17:17:28.460Z,20.50
2018-08-24T17:20:31.569Z,20.50
2018-08-24T17:23:36.849Z,20.90
2018-08-24T17:26:40.039Z,20.90
2018-08-24T17:29:43.186Z,20.30
2018-08-24T17:32:46.242Z,20.20
2018-08-24T17:35:49.300Z,20.20
2018-08-24T17:38:52.309Z,20.20
2018-08-24T17:41:55.623Z,20.30
2018-08-24T17:44:58.522Z,20.20
2018-08-24T17:48:01.674Z,20.10
2018-08-24T17:51:04.733Z,20.10
2018-08-24T17:54:07.810Z,20.20
2018-08-24T17:57:10.822Z,20.10
2018-08-24T18:00:16.427Z,20.30
2018-08-24T18:03:19.723Z,20.00
2018-08-24T18:06:23.952Z,20.10
2018-08-24T18:09:27.131Z,20.10
2018-08-24T18:12:30.189Z,20.00
2018-08-24T18:15:33.246Z,20.10
2018-08-24T18:18:36.473Z,20.20
2018-08-24T18:21:39.518Z,20.40
2018-08-24T18:24:42.604Z,20.30
2018-08-24T18:27:45.647Z,20.20
2018-08-24T18:30:48.667Z,20.00
2018-08-24T18:33:51.710Z,20.10
2018-08-24T18:36:54.771Z,20.10
2018-08-24T18:39:57.859Z,20.10
2018-08-24T18:43:00.902Z,20.60
2018-08-24T18:46:05.123Z,20.30
2018-08-24T18:49:08.148Z,20.00
2018-08-24T18:52:11.261Z,20.00
2018-08-24T18:55:14.339Z,19.90
2018-08-24T18:58:17.494Z,19.80
2018-08-24T19:01:20.585Z,19.70
2018-08-24T19:04:23.579Z,19.70
2018-08-24T19:07:26.592Z,19.70
2018-08-24T19:10:34.198Z,19.60
2018-08-24T19:13:37.498Z,19.50
2018-08-24T19:16:40.623Z,19.50
2018-08-24T19:19:49.237Z,19.50
2018-08-24T19:22:52.283Z,19.50
2018-08-24T19:25:55.398Z,19.40
2018-08-24T19:29:04.185Z,19.50
2018-08-24T19:32:07.624Z,19.60
2018-08-24T19:35:10.741Z,19.20
2018-08-24T19:38:13.883Z,19.50
2018-08-24T19:41:22.625Z,19.30
2018-08-24T19:44:25.901Z,19.30
2018-08-24T19:47:34.753Z,19.30
2018-08-24T19:50:38.270Z,19.20
2018-08-24T19:53:41.597Z,19.00
2018-08-24T19:56:45.151Z,19.10
2018-08-24T19:59:48.526Z,19.10
2018-08-24T20:02:51.696Z,19.00
2018-08-24T20:06:00.561Z,18.90
2018-08-24T20:10:15.266Z,18.90
2018-08-24T20:13:18.416Z,19.00
2018-08-24T20:16:27.460Z,18.90
2018-08-24T20:19:30.905Z,18.90
2018-08-24T20:22:36.873Z,18.90
2018-08-24T20:25:40.414Z,18.90
2018-08-24T20:28:44.013Z,19.00
2018-08-24T20:31:48.982Z,18.80
2018-08-24T20:34:52.099Z,18.90
2018-08-24T20:37:55.248Z,18.80
2018-08-24T20:40:58.387Z,18.70
2018-08-24T20:44:01.551Z,18.80
2018-08-24T20:47:04.808Z,18.80
2018-08-24T20:50:08.090Z,18.80
2018-08-24T20:53:13.032Z,18.70
2018-08-24T20:56:16.164Z,18.70
2018-08-24T20:59:19.241Z,18.70
2018-08-24T21:02:22.354Z,18.60
2018-08-24T21:05:25.554Z,18.80
2018-08-24T21:08:28.803Z,18.60
2018-08-24T21:11:31.939Z,18.70
2018-08-24T21:14:35.071Z,18.80
2018-08-24T21:17:38.265Z,18.70
2018-08-24T21:20:41.418Z,18.50
2018-08-24T21:23:44.643Z,18.50
2018-08-24T21:26:48.373Z,18.40
2018-08-24T21:29:51.429Z,18.50
2018-08-24T21:33:01.453Z,18.30
2018-08-24T21:36:05.529Z,18.20
2018-08-24T21:39:10.904Z,18.40
2018-08-24T21:42:13.999Z,18.60
2018-08-24T21:45:17.749Z,18.30
2018-08-24T21:48:21.380Z,18.50
2018-08-24T21:51:24.422Z,18.10
2018-08-24T21:54:27.506Z,18.10
2018-08-24T21:57:31.064Z,18.10
2018-08-24T22:00:38.871Z,18.10
2018-08-24T22:03:41.955Z,18.10
2018-08-24T22:06:45.128Z,18.10
2018-08-24T22:09:48.450Z,18.00
2018-08-24T22:12:51.590Z,18.00
2018-08-24T22:15:54.723Z,18.00
2018-08-24T22:18:57.798Z,17.90
2018-08-24T22:22:01.375Z,17.90
2018-08-24T22:25:04.622Z,17.90
2018-08-24T22:28:07.744Z,17.90
2018-08-24T22:31:10.880Z,18.00
2018-08-24T22:34:14.013Z,18.20
2018-08-24T22:37:17.128Z,18.10
2018-08-24T22:40:20.254Z,18.10
2018-08-24T22:43:29.056Z,18.10
2018-08-24T22:46:32.142Z,18.00
2018-08-24T22:49:35.270Z,18.00
2018-08-24T22:52:39.037Z,17.90
2018-08-24T22:55:42.166Z,18.00
2018-08-24T22:58:45.346Z,17.90
2018-08-24T23:01:48.449Z,18.10
2018-08-24T23:04:51.607Z,18.00
2018-08-24T23:07:54.723Z,18.10
2018-08-24T23:10:57.900Z,18.00
2018-08-24T23:14:01.025Z,17.90
2018-08-24T23:17:04.380Z,18.00
2018-08-24T23:20:07.528Z,18.10
2018-08-24T23:23:10.644Z,18.10
2018-08-24T23:26:13.769Z,17.80
2018-08-24T23:29:16.902Z,17.90
2018-08-24T23:32:20.102Z,18.20
2018-08-24T23:35:23.496Z,18.20
2018-08-24T23:38:26.533Z,18.10
2018-08-24T23:41:29.670Z,18.00
2018-08-24T23:44:32.814Z,18.00
2018-08-24T23:47:35.896Z,18.00
2018-08-24T23:50:39.043Z,18.00
2018-08-24T23:53:42.121Z,18.20
2018-08-24T23:56:45.234Z,18.20
2018-08-24T23:59:48.339Z,18.10
