createdAt,value
2018-07-31T00:00:56.120Z,11.07
2018-07-31T00:03:39.299Z,11.50
2018-07-31T00:06:24.211Z,10.90
2018-07-31T00:09:08.781Z,10.97
2018-07-31T00:11:51.693Z,11.17
2018-07-31T00:14:34.949Z,11.00
2018-07-31T00:17:17.361Z,9.93
2018-07-31T00:20:00.116Z,9.40
2018-07-31T00:22:43.014Z,8.40
2018-07-31T00:25:25.623Z,8.90
2018-07-31T00:28:08.349Z,9.03
2018-07-31T00:30:51.254Z,7.50
2018-07-31T00:33:34.484Z,7.60
2018-07-31T00:36:16.873Z,7.27
2018-07-31T00:38:59.789Z,8.03
2018-07-31T00:41:42.942Z,6.50
2018-07-31T00:44:26.027Z,7.73
2018-07-31T00:47:08.757Z,8.00
2018-07-31T00:49:51.771Z,9.00
2018-07-31T00:52:34.384Z,7.80
2018-07-31T00:55:17.132Z,9.17
2018-07-31T00:57:59.842Z,7.67
2018-07-31T01:00:42.538Z,7.20
2018-07-31T01:03:25.345Z,7.90
2018-07-31T01:06:08.371Z,7.43
2018-07-31T01:08:50.963Z,8.20
2018-07-31T01:11:33.914Z,8.03
2018-07-31T01:14:16.408Z,7.80
2018-07-31T01:16:59.963Z,6.90
2018-07-31T01:19:42.540Z,7.17
2018-07-31T01:22:26.189Z,7.30
2018-07-31T01:25:09.534Z,8.53
2018-07-31T01:27:51.857Z,16.00
2018-07-31T01:30:34.776Z,9.00
2018-07-31T01:33:17.628Z,8.50
2018-07-31T01:36:00.169Z,8.10
2018-07-31T01:38:42.641Z,8.20
2018-07-31T01:41:25.540Z,10.47
2018-07-31T01:44:08.233Z,11.50
2018-07-31T01:46:51.313Z,10.67
2018-07-31T01:49:33.945Z,11.20
2018-07-31T01:52:17.179Z,12.60
2018-07-31T01:54:59.528Z,10.40
2018-07-31T01:57:42.129Z,9.50
2018-07-31T02:00:24.816Z,9.40
2018-07-31T02:03:08.107Z,12.20
2018-07-31T02:05:50.646Z,11.40
2018-07-31T02:08:33.604Z,10.57
2018-07-31T02:11:16.244Z,10.40
2018-07-31T02:13:58.989Z,13.40
2018-07-31T02:16:42.576Z,12.43
2018-07-31T02:19:26.296Z,9.97
2018-07-31T02:22:09.776Z,9.70
2018-07-31T02:24:52.386Z,10.27
2018-07-31T02:27:35.022Z,9.13
2018-07-31T02:30:23.378Z,9.80
2018-07-31T02:33:06.942Z,9.47
2018-07-31T02:35:49.680Z,10.93
2018-07-31T02:38:32.343Z,8.10
2018-07-31T02:41:14.860Z,8.87
2018-07-31T02:43:57.633Z,8.27
2018-07-31T02:46:40.557Z,9.13
2018-07-31T02:49:22.987Z,9.07
2018-07-31T02:52:06.060Z,8.60
2018-07-31T02:54:48.974Z,8.03
2018-07-31T02:57:31.576Z,9.40
2018-07-31T03:00:14.024Z,9.00
2018-07-31T03:02:57.054Z,9.13
2018-07-31T03:05:39.538Z,9.63
2018-07-31T03:08:22.842Z,8.97
2018-07-31T03:11:06.215Z,8.80
2018-07-31T03:13:48.889Z,8.68
2018-07-31T03:16:31.761Z,8.77
2018-07-31T03:19:14.726Z,9.10
2018-07-31T03:21:58.280Z,8.87
2018-07-31T03:24:40.763Z,8.90
2018-07-31T03:27:23.346Z,7.97
2018-07-31T03:30:06.503Z,8.40
2018-07-31T03:32:49.939Z,8.57
2018-07-31T03:35:32.428Z,9.17
2018-07-31T03:38:15.355Z,8.27
2018-07-31T03:40:57.886Z,8.20
2018-07-31T03:43:40.912Z,8.13
2018-07-31T03:46:23.725Z,7.83
2018-07-31T03:49:06.578Z,7.30
2018-07-31T03:51:48.968Z,8.53
2018-07-31T03:54:31.989Z,8.83
2018-07-31T03:57:14.990Z,8.80
2018-07-31T03:59:57.463Z,8.90
2018-07-31T04:02:40.552Z,10.10
2018-07-31T04:05:23.523Z,9.20
2018-07-31T04:08:06.032Z,9.47
2018-07-31T04:10:48.949Z,8.43
2018-07-31T04:13:31.909Z,9.80
2018-07-31T04:16:14.629Z,12.13
2018-07-31T04:18:57.300Z,11.97
2018-07-31T04:21:39.922Z,10.47
2018-07-31T04:24:23.055Z,9.73
2018-07-31T04:27:05.789Z,10.03
2018-07-31T04:29:48.312Z,10.63
2018-07-31T04:32:31.066Z,11.70
2018-07-31T04:35:13.937Z,11.37
2018-07-31T04:37:56.520Z,12.70
2018-07-31T04:40:39.012Z,12.83
2018-07-31T04:43:21.708Z,11.07
2018-07-31T04:46:04.708Z,11.47
2018-07-31T04:48:48.385Z,11.13
2018-07-31T04:54:45.245Z,12.50
2018-07-31T04:57:27.557Z,11.33
2018-07-31T05:00:10.370Z,10.73
2018-07-31T05:02:52.687Z,10.50
2018-07-31T05:05:35.700Z,11.27
2018-07-31T05:08:18.221Z,12.00
2018-07-31T05:11:00.955Z,11.73
2018-07-31T05:13:43.808Z,11.77
2018-07-31T05:16:26.555Z,11.60
2018-07-31T05:19:09.508Z,11.95
2018-07-31T05:21:52.412Z,10.20
2018-07-31T05:24:35.277Z,9.90
2018-07-31T05:27:18.291Z,9.90
2018-07-31T05:30:00.723Z,11.80
2018-07-31T05:32:43.604Z,11.20
2018-07-31T05:35:26.009Z,12.27
2018-07-31T05:38:09.369Z,10.93
2018-07-31T05:40:52.611Z,10.23
2018-07-31T05:43:35.447Z,10.50
2018-07-31T05:46:18.226Z,11.03
2018-07-31T05:49:00.612Z,12.13
2018-07-31T05:51:43.387Z,11.50
2018-07-31T05:54:26.288Z,12.50
2018-07-31T05:57:08.915Z,11.00
2018-07-31T05:59:52.006Z,11.10
2018-07-31T06:02:35.624Z,10.53
2018-07-31T06:05:18.660Z,11.10
2018-07-31T06:08:02.470Z,9.17
2018-07-31T06:10:45.308Z,10.63
2018-07-31T06:13:29.020Z,9.57
2018-07-31T06:16:11.462Z,10.53
2018-07-31T06:18:54.712Z,12.33
2018-07-31T06:21:37.392Z,10.20
2018-07-31T06:24:20.431Z,11.60
2018-07-31T06:27:03.885Z,11.50
2018-07-31T06:29:46.460Z,10.27
2018-07-31T06:32:28.963Z,11.80
2018-07-31T06:35:11.911Z,10.63
2018-07-31T06:37:54.870Z,11.23
2018-07-31T06:40:37.807Z,11.30
2018-07-31T06:43:20.512Z,10.97
2018-07-31T06:46:03.172Z,10.20
2018-07-31T06:48:45.863Z,10.60
2018-07-31T06:51:28.524Z,10.20
2018-07-31T06:54:11.259Z,11.20
2018-07-31T06:56:54.307Z,10.63
2018-07-31T06:59:37.170Z,12.40
2018-07-31T07:02:19.731Z,10.63
2018-07-31T07:05:02.967Z,10.07
2018-07-31T07:07:45.424Z,10.90
2018-07-31T07:10:28.183Z,10.70
2018-07-31T07:13:10.920Z,9.60
2018-07-31T07:15:53.599Z,9.70
2018-07-31T07:18:36.404Z,9.80
2018-07-31T07:21:19.445Z,9.35
2018-07-31T07:24:01.780Z,10.25
2018-07-31T07:26:44.635Z,8.40
2018-07-31T07:29:27.076Z,9.00
2018-07-31T07:32:10.183Z,8.37
2018-07-31T07:34:52.683Z,8.78
2018-07-31T07:37:35.284Z,7.92
2018-07-31T07:40:18.245Z,7.50
2018-07-31T07:43:00.968Z,7.28
2018-07-31T07:45:43.887Z,7.25
2018-07-31T07:48:26.232Z,8.05
2018-07-31T07:51:09.154Z,7.42
2018-07-31T07:53:52.546Z,7.58
2018-07-31T07:56:35.610Z,7.47
2018-07-31T07:59:18.416Z,8.20
2018-07-31T08:02:01.703Z,7.80
2018-07-31T08:04:44.148Z,8.30
2018-07-31T08:07:26.893Z,7.40
2018-07-31T08:10:09.693Z,7.12
2018-07-31T08:12:52.387Z,7.55
2018-07-31T08:15:35.104Z,8.05
2018-07-31T08:18:18.116Z,7.75
2018-07-31T08:21:01.092Z,8.15
2018-07-31T08:23:44.318Z,8.05
2018-07-31T08:26:26.120Z,8.83
2018-07-31T08:29:09.367Z,7.90
2018-07-31T08:31:52.145Z,8.03
2018-07-31T08:34:35.163Z,9.15
2018-07-31T08:37:17.740Z,11.30
2018-07-31T08:40:00.485Z,10.63
2018-07-31T08:42:43.240Z,9.00
2018-07-31T08:45:26.400Z,8.95
2018-07-31T08:48:09.009Z,9.43
2018-07-31T08:50:52.154Z,8.53
2018-07-31T08:53:35.019Z,8.30
2018-07-31T08:56:19.114Z,7.62
2018-07-31T08:59:02.075Z,8.10
2018-07-31T09:01:44.396Z,8.60
2018-07-31T09:04:27.580Z,8.88
2018-07-31T09:07:10.021Z,8.73
2018-07-31T09:09:53.264Z,8.45
2018-07-31T09:12:35.320Z,8.13
2018-07-31T09:15:18.688Z,8.53
2018-07-31T09:18:01.108Z,7.72
2018-07-31T09:20:44.580Z,8.20
2018-07-31T09:23:27.573Z,7.95
2018-07-31T09:26:10.929Z,8.20
2018-07-31T09:28:53.568Z,7.95
2018-07-31T09:31:36.453Z,8.25
2018-07-31T09:34:19.463Z,8.03
2018-07-31T09:37:02.325Z,8.60
2018-07-31T09:39:44.987Z,8.95
2018-07-31T09:42:27.683Z,8.38
2018-07-31T09:45:10.481Z,7.58
2018-07-31T09:47:53.446Z,7.47
2018-07-31T09:50:36.122Z,8.05
2018-07-31T09:53:18.880Z,7.85
2018-07-31T09:56:01.721Z,7.60
2018-07-31T09:58:44.785Z,6.97
2018-07-31T10:01:28.270Z,7.53
2018-07-31T10:04:10.521Z,7.15
2018-07-31T10:06:53.581Z,7.53
2018-07-31T10:09:36.415Z,8.10
2018-07-31T10:12:19.313Z,7.20
2018-07-31T10:15:02.315Z,7.15
2018-07-31T10:17:46.124Z,7.72
2018-07-31T10:20:28.380Z,7.00
2018-07-31T10:23:11.267Z,7.58
2018-07-31T10:25:53.990Z,7.30
2018-07-31T10:28:36.972Z,7.62
2018-07-31T10:31:19.510Z,7.90
2018-07-31T10:34:02.319Z,6.95
2018-07-31T10:36:45.004Z,6.80
2018-07-31T10:39:27.855Z,6.90
2018-07-31T10:42:10.803Z,7.30
2018-07-31T10:44:53.644Z,6.40
2018-07-31T10:47:36.332Z,6.80
2018-07-31T10:50:19.172Z,7.00
2018-07-31T10:53:02.319Z,7.00
2018-07-31T10:55:45.261Z,7.47
2018-07-31T10:58:27.996Z,7.53
2018-07-31T11:01:10.390Z,8.13
2018-07-31T11:03:53.441Z,7.55
2018-07-31T11:06:36.521Z,6.95
2018-07-31T11:09:19.234Z,6.83
2018-07-31T11:12:02.523Z,6.15
2018-07-31T11:14:46.194Z,6.80
2018-07-31T11:17:28.904Z,7.05
2018-07-31T11:20:11.741Z,7.08
2018-07-31T11:22:54.649Z,7.05
2018-07-31T11:25:37.396Z,7.53
2018-07-31T11:28:20.822Z,7.65
2018-07-31T11:31:04.290Z,7.75
2018-07-31T11:33:47.080Z,7.47
2018-07-31T11:36:29.658Z,7.70
2018-07-31T11:39:12.818Z,7.58
2018-07-31T11:41:55.444Z,7.65
2018-07-31T11:44:38.053Z,7.67
2018-07-31T11:47:20.864Z,7.28
2018-07-31T11:50:04.096Z,8.33
2018-07-31T11:52:46.534Z,7.70
2018-07-31T11:55:29.164Z,7.92
2018-07-31T11:58:12.131Z,7.92
2018-07-31T12:00:55.035Z,8.05
2018-07-31T12:03:38.064Z,8.50
2018-07-31T12:06:20.324Z,8.93
2018-07-31T12:09:03.416Z,7.85
2018-07-31T12:11:46.001Z,8.60
2018-07-31T12:14:28.885Z,9.25
2018-07-31T12:17:12.110Z,7.42
2018-07-31T12:19:54.607Z,8.28
2018-07-31T12:22:37.557Z,8.45
2018-07-31T12:25:20.240Z,8.20
2018-07-31T12:28:03.379Z,8.28
2018-07-31T12:30:46.184Z,7.10
2018-07-31T12:33:29.002Z,8.70
2018-07-31T12:36:12.296Z,8.20
2018-07-31T12:38:55.540Z,8.30
2018-07-31T12:41:38.461Z,8.45
2018-07-31T12:44:22.061Z,8.43
2018-07-31T12:47:05.504Z,8.00
2018-07-31T12:49:48.552Z,7.80
2018-07-31T12:52:31.444Z,8.33
2018-07-31T12:55:14.109Z,8.18
2018-07-31T12:57:56.384Z,7.72
2018-07-31T13:00:39.600Z,8.05
2018-07-31T13:03:22.208Z,8.00
2018-07-31T13:06:05.221Z,8.90
2018-07-31T13:08:47.810Z,8.98
2018-07-31T13:11:31.046Z,7.83
2018-07-31T13:14:14.819Z,8.35
2018-07-31T13:16:57.230Z,8.08
2018-07-31T13:19:39.900Z,8.35
2018-07-31T13:22:22.797Z,8.28
2018-07-31T13:25:05.997Z,8.65
2018-07-31T13:27:49.491Z,7.95
2018-07-31T13:30:32.596Z,8.10
2018-07-31T13:33:15.812Z,8.13
2018-07-31T13:35:58.483Z,8.25
2018-07-31T13:38:41.088Z,8.80
2018-07-31T13:41:24.068Z,8.00
2018-07-31T13:44:06.946Z,7.92
2018-07-31T13:46:49.593Z,7.53
2018-07-31T13:49:32.997Z,8.33
2018-07-31T13:52:15.896Z,7.22
2018-07-31T13:54:59.386Z,7.35
2018-07-31T13:57:42.236Z,7.35
2018-07-31T14:00:25.291Z,7.83
2018-07-31T14:03:07.928Z,7.65
2018-07-31T14:05:50.717Z,7.47
2018-07-31T14:08:33.932Z,7.75
2018-07-31T14:11:16.831Z,8.20
2018-07-31T14:13:59.195Z,7.17
2018-07-31T14:16:41.947Z,7.75
2018-07-31T14:19:24.765Z,7.55
2018-07-31T14:22:07.952Z,7.65
2018-07-31T14:24:51.176Z,7.45
2018-07-31T14:27:34.583Z,7.65
2018-07-31T14:30:17.323Z,7.72
2018-07-31T14:33:00.707Z,7.65
2018-07-31T14:35:44.067Z,8.25
2018-07-31T14:38:26.712Z,7.10
2018-07-31T14:41:09.924Z,7.70
2018-07-31T14:43:53.037Z,7.85
2018-07-31T14:46:35.495Z,8.35
2018-07-31T14:49:18.617Z,8.78
2018-07-31T14:52:01.196Z,7.95
2018-07-31T14:54:44.543Z,8.20
2018-07-31T14:57:27.700Z,8.10
2018-07-31T15:00:10.540Z,7.80
2018-07-31T15:02:53.602Z,7.58
2018-07-31T15:05:35.918Z,7.72
2018-07-31T15:08:18.743Z,7.67
2018-07-31T15:11:02.297Z,7.55
2018-07-31T15:13:45.831Z,7.10
2018-07-31T15:16:28.037Z,7.42
2018-07-31T15:19:11.173Z,7.30
2018-07-31T15:21:53.864Z,7.25
2018-07-31T15:24:37.083Z,7.45
2018-07-31T15:27:19.954Z,7.67
2018-07-31T15:30:02.597Z,7.67
2018-07-31T15:32:45.629Z,7.40
2018-07-31T15:35:28.022Z,8.68
2018-07-31T15:38:10.724Z,7.30
2018-07-31T15:40:53.373Z,6.83
2018-07-31T15:43:36.422Z,7.50
2018-07-31T15:46:18.958Z,7.30
2018-07-31T15:49:02.016Z,6.30
2018-07-31T15:51:44.426Z,6.30
2018-07-31T15:54:27.437Z,7.30
2018-07-31T15:57:10.563Z,6.92
2018-07-31T15:59:54.389Z,6.70
2018-07-31T16:02:37.181Z,6.65
2018-07-31T16:05:19.791Z,6.62
2018-07-31T16:08:02.460Z,6.45
2018-07-31T16:10:45.404Z,6.60
2018-07-31T16:13:29.023Z,6.30
2018-07-31T16:16:12.061Z,5.60
2018-07-31T16:18:54.601Z,5.87
2018-07-31T16:21:37.612Z,5.90
2018-07-31T16:24:20.202Z,6.70
2018-07-31T16:27:03.636Z,10.95
2018-07-31T16:29:46.673Z,6.25
2018-07-31T16:32:29.418Z,5.58
2018-07-31T16:35:12.227Z,6.22
2018-07-31T16:37:55.355Z,5.95
2018-07-31T16:40:37.613Z,6.10
2018-07-31T16:43:20.324Z,5.85
2018-07-31T16:46:03.595Z,5.50
2018-07-31T16:48:46.295Z,6.22
2018-07-31T16:51:28.798Z,5.80
2018-07-31T16:54:11.628Z,5.67
2018-07-31T16:56:54.506Z,5.92
2018-07-31T16:59:37.079Z,5.92
2018-07-31T17:02:20.230Z,6.50
2018-07-31T17:05:03.064Z,6.30
2018-07-31T17:07:45.929Z,5.30
2018-07-31T17:10:28.763Z,5.50
2018-07-31T17:13:11.845Z,6.20
2018-07-31T17:15:54.172Z,5.80
2018-07-31T17:18:36.866Z,5.67
2018-07-31T17:21:19.682Z,6.30
2018-07-31T17:24:02.787Z,5.90
2018-07-31T17:26:45.481Z,5.90
2018-07-31T17:29:28.760Z,5.50
2018-07-31T17:32:11.981Z,5.87
2018-07-31T17:34:54.813Z,5.83
2018-07-31T17:37:37.807Z,6.80
2018-07-31T17:40:20.503Z,6.92
2018-07-31T17:43:03.479Z,8.05
2018-07-31T17:45:46.190Z,8.25
2018-07-31T17:48:29.176Z,7.83
2018-07-31T17:51:12.681Z,7.80
2018-07-31T17:53:55.608Z,8.78
2018-07-31T17:56:38.093Z,9.33
2018-07-31T17:59:21.223Z,9.08
2018-07-31T18:02:04.322Z,9.23
2018-07-31T18:04:46.744Z,9.20
2018-07-31T18:07:29.297Z,9.08
2018-07-31T18:10:12.011Z,9.88
2018-07-31T18:12:55.648Z,8.20
2018-07-31T18:15:38.821Z,8.60
2018-07-31T18:18:21.519Z,9.07
2018-07-31T18:21:04.366Z,9.73
2018-07-31T18:23:48.622Z,9.20
2018-07-31T18:26:31.133Z,9.70
2018-07-31T18:29:13.714Z,9.70
2018-07-31T18:31:56.623Z,11.60
2018-07-31T18:34:39.226Z,10.47
2018-07-31T18:37:21.967Z,9.97
2018-07-31T18:40:04.542Z,10.30
2018-07-31T18:42:47.728Z,10.63
2018-07-31T18:45:30.447Z,9.70
2018-07-31T18:48:13.590Z,11.00
2018-07-31T18:50:56.363Z,9.97
2018-07-31T18:53:38.879Z,9.27
2018-07-31T18:56:21.666Z,10.40
2018-07-31T18:59:04.444Z,9.50
2018-07-31T19:01:47.210Z,9.43
2018-07-31T19:04:30.265Z,10.90
2018-07-31T19:07:13.075Z,10.00
2018-07-31T19:09:56.464Z,11.43
2018-07-31T19:12:39.140Z,10.50
2018-07-31T19:15:21.358Z,10.30
2018-07-31T19:18:05.016Z,11.10
2018-07-31T19:20:48.666Z,11.37
2018-07-31T19:23:31.997Z,11.77
2018-07-31T19:26:15.492Z,11.73
2018-07-31T19:28:58.080Z,10.60
2018-07-31T19:31:40.661Z,11.37
2018-07-31T19:34:23.614Z,11.13
2018-07-31T19:37:06.356Z,11.77
2018-07-31T19:39:48.978Z,10.50
2018-07-31T19:42:31.715Z,10.90
2018-07-31T19:45:14.589Z,11.67
2018-07-31T19:47:57.376Z,11.13
2018-07-31T19:50:40.481Z,11.97
2018-07-31T19:53:23.353Z,11.27
2018-07-31T19:56:05.936Z,11.57
2018-07-31T19:58:48.912Z,12.27
2018-07-31T20:01:31.481Z,11.60
2018-07-31T20:04:14.421Z,12.70
2018-07-31T20:06:56.939Z,12.97
2018-07-31T20:09:39.583Z,11.10
2018-07-31T20:12:22.214Z,12.23
2018-07-31T20:15:04.993Z,12.60
2018-07-31T20:17:47.833Z,11.97
2018-07-31T20:20:30.611Z,12.87
2018-07-31T20:23:13.751Z,12.80
2018-07-31T20:25:57.494Z,13.60
2018-07-31T20:28:41.267Z,13.00
2018-07-31T20:31:24.548Z,14.37
2018-07-31T20:34:07.429Z,12.27
2018-07-31T20:36:50.337Z,11.77
2018-07-31T20:39:33.028Z,11.63
2018-07-31T20:42:16.165Z,11.30
2018-07-31T20:44:58.718Z,11.20
2018-07-31T20:47:41.311Z,11.40
2018-07-31T20:50:24.023Z,24.40
2018-07-31T20:53:08.220Z,16.17
2018-07-31T20:55:50.695Z,10.80
2018-07-31T20:58:33.394Z,10.60
2018-07-31T21:01:16.462Z,10.67
2018-07-31T21:04:00.072Z,10.70
2018-07-31T21:06:44.475Z,9.80
2018-07-31T21:09:27.305Z,12.63
2018-07-31T21:12:11.276Z,14.80
2018-07-31T21:14:54.584Z,10.97
2018-07-31T21:17:37.024Z,9.23
2018-07-31T21:20:19.701Z,10.77
2018-07-31T21:23:02.959Z,9.63
2018-07-31T21:25:45.241Z,10.50
2018-07-31T21:28:28.780Z,9.57
2018-07-31T21:31:11.760Z,9.57
2018-07-31T21:33:54.711Z,9.10
2018-07-31T21:36:37.330Z,8.67
2018-07-31T21:39:20.434Z,9.80
2018-07-31T21:42:03.963Z,10.40
2018-07-31T21:44:46.416Z,9.27
2018-07-31T21:47:29.197Z,9.70
2018-07-31T21:50:12.023Z,8.43
2018-07-31T21:52:55.155Z,9.50
2018-07-31T21:55:37.811Z,9.07
2018-07-31T21:58:20.663Z,9.10
2018-07-31T22:01:09.244Z,9.10
2018-07-31T22:03:52.209Z,8.97
2018-07-31T22:06:36.330Z,8.10
2018-07-31T22:09:22.882Z,8.53
2018-07-31T22:12:05.926Z,7.43
2018-07-31T22:14:48.409Z,8.10
2018-07-31T22:17:31.445Z,7.07
2018-07-31T22:20:13.908Z,8.03
2018-07-31T22:22:56.808Z,7.20
2018-07-31T22:25:39.592Z,7.37
2018-07-31T22:28:22.336Z,6.60
2018-07-31T22:31:05.207Z,7.07
2018-07-31T22:33:47.917Z,6.60
2018-07-31T22:36:30.714Z,6.70
2018-07-31T22:39:13.230Z,6.30
2018-07-31T22:41:56.169Z,6.20
2018-07-31T22:44:38.924Z,6.53
2018-07-31T22:47:22.790Z,6.30
2018-07-31T22:50:05.962Z,6.53
2018-07-31T22:52:48.667Z,6.57
2018-07-31T22:55:31.080Z,6.40
2018-07-31T22:58:13.833Z,5.97
2018-07-31T23:00:56.153Z,5.83
2018-07-31T23:03:39.447Z,6.87
2018-07-31T23:06:22.152Z,6.37
2018-07-31T23:09:08.254Z,6.00
2018-07-31T23:11:50.735Z,5.30
2018-07-31T23:14:33.768Z,6.00
2018-07-31T23:17:16.391Z,6.03
2018-07-31T23:20:02.193Z,6.10
2018-07-31T23:22:51.802Z,6.47
2018-07-31T23:25:34.231Z,6.40
2018-07-31T23:28:16.920Z,6.70
2018-07-31T23:30:59.151Z,5.90
2018-07-31T23:33:42.176Z,6.70
2018-07-31T23:36:25.049Z,6.00
2018-07-31T23:39:10.072Z,5.90
2018-07-31T23:41:52.530Z,6.30
2018-07-31T23:44:35.507Z,6.53
2018-07-31T23:47:18.244Z,5.83
2018-07-31T23:50:01.609Z,5.87
2018-07-31T23:52:44.657Z,6.50
2018-07-31T23:55:27.339Z,6.47
2018-07-31T23:58:10.034Z,5.50
