createdAt,value
2018-06-10T00:02:31.131Z,6.8
2018-06-10T00:05:31.361Z,6.8
2018-06-10T00:08:31.236Z,6.8
2018-06-10T00:11:31.130Z,6.8
2018-06-10T00:14:31.107Z,6.8
2018-06-10T00:17:31.340Z,6.8
2018-06-10T00:20:31.386Z,6.8
2018-06-10T00:23:31.171Z,6.8
2018-06-10T00:26:31.124Z,6.8
2018-06-10T00:29:30.935Z,6.8
2018-06-10T00:32:31.085Z,6.8
2018-06-10T00:35:31.280Z,6.8
2018-06-10T00:38:31.101Z,6.8
2018-06-10T00:41:31.068Z,6.8
2018-06-10T00:44:31.301Z,6.8
2018-06-10T00:47:31.246Z,6.8
2018-06-10T00:50:31.157Z,6.8
2018-06-10T00:53:31.180Z,6.8
2018-06-10T00:56:31.277Z,6.8
2018-06-10T00:59:31.115Z,6.8
2018-06-10T01:02:31.113Z,6.6
2018-06-10T01:05:31.212Z,6.6
2018-06-10T01:08:31.201Z,6.6
2018-06-10T01:11:31.060Z,6.6
2018-06-10T01:14:31.370Z,6.6
2018-06-10T01:17:31.188Z,6.6
2018-06-10T01:20:31.221Z,6.6
2018-06-10T01:23:31.054Z,6.6
2018-06-10T01:26:31.129Z,6.6
2018-06-10T01:29:31.208Z,6.6
2018-06-10T01:32:31.116Z,6.6
2018-06-10T01:35:31.072Z,6.6
2018-06-10T01:38:31.249Z,6.6
2018-06-10T01:41:31.183Z,6.6
2018-06-10T01:44:31.090Z,6.6
2018-06-10T01:47:31.143Z,6.6
2018-06-10T01:50:31.050Z,6.6
2018-06-10T01:53:31.261Z,6.6
2018-06-10T01:56:31.139Z,6.6
2018-06-10T01:59:31.121Z,6.6
2018-06-10T02:02:31.034Z,6.5
2018-06-10T02:05:31.054Z,6.5
2018-06-10T02:08:31.261Z,6.5
2018-06-10T02:11:31.079Z,6.5
2018-06-10T02:14:30.963Z,6.5
2018-06-10T02:17:31.168Z,6.5
2018-06-10T02:20:31.249Z,6.5
2018-06-10T02:23:31.150Z,6.5
2018-06-10T02:26:31.087Z,6.5
2018-06-10T02:29:31.021Z,6.5
2018-06-10T02:32:31.191Z,6.5
2018-06-10T02:35:31.053Z,6.5
2018-06-10T02:38:31.127Z,6.5
2018-06-10T02:41:31.211Z,6.5
2018-06-10T02:44:30.926Z,6.5
2018-06-10T02:47:31.184Z,6.5
2018-06-10T02:50:30.986Z,6.5
2018-06-10T02:53:31.325Z,6.5
2018-06-10T02:56:31.080Z,6.5
2018-06-10T02:59:31.129Z,6.5
2018-06-10T03:02:31.552Z,6.4
2018-06-10T03:05:31.060Z,6.4
2018-06-10T03:08:31.086Z,6.4
2018-06-10T03:11:31.208Z,6.4
2018-06-10T03:14:31.024Z,6.4
2018-06-10T03:17:31.004Z,6.4
2018-06-10T03:20:31.367Z,6.4
2018-06-10T03:23:31.162Z,6.4
2018-06-10T03:26:31.791Z,6.4
2018-06-10T03:29:31.327Z,6.4
2018-06-10T03:32:31.262Z,6.4
2018-06-10T03:35:30.987Z,6.4
2018-06-10T03:38:31.104Z,6.4
2018-06-10T03:41:31.199Z,6.4
2018-06-10T03:44:31.024Z,6.4
2018-06-10T03:47:31.086Z,6.4
2018-06-10T03:50:31.459Z,6.4
2018-06-10T03:53:31.238Z,6.4
2018-06-10T03:56:31.129Z,6.4
2018-06-10T03:59:31.045Z,6.4
2018-06-10T04:02:30.968Z,6.3
2018-06-10T04:05:31.215Z,6.3
2018-06-10T04:08:31.041Z,6.3
2018-06-10T04:11:31.155Z,6.3
2018-06-10T04:14:30.945Z,6.3
2018-06-10T04:17:30.979Z,6.3
2018-06-10T04:20:30.907Z,6.3
2018-06-10T04:23:31.026Z,6.3
2018-06-10T04:26:31.016Z,6.3
2018-06-10T04:29:31.150Z,6.3
2018-06-10T04:32:31.226Z,6.3
2018-06-10T04:35:31.184Z,6.3
2018-06-10T04:38:31.110Z,6.3
2018-06-10T04:41:31.077Z,6.3
2018-06-10T04:44:31.098Z,6.3
2018-06-10T04:47:31.144Z,6.3
2018-06-10T04:50:31.097Z,6.3
2018-06-10T04:53:30.945Z,6.3
2018-06-10T04:56:31.071Z,6.3
2018-06-10T04:59:31.034Z,6.3
2018-06-10T05:02:31.091Z,6.2
2018-06-10T05:05:31.057Z,6.2
2018-06-10T05:08:31.096Z,6.2
2018-06-10T05:11:30.952Z,6.2
2018-06-10T05:14:31.184Z,6.2
2018-06-10T05:17:31.245Z,6.2
2018-06-10T05:20:31.010Z,6.2
2018-06-10T05:23:31.072Z,6.2
2018-06-10T05:26:31.117Z,6.2
2018-06-10T05:29:31.059Z,6.2
2018-06-10T05:32:31.152Z,6.2
2018-06-10T05:35:31.075Z,6.2
2018-06-10T05:38:31.179Z,6.2
2018-06-10T05:41:31.006Z,6.2
2018-06-10T05:44:30.934Z,6.2
2018-06-10T05:47:31.034Z,6.2
2018-06-10T05:50:31.144Z,6.2
2018-06-10T05:53:31.110Z,6.2
2018-06-10T05:56:31.101Z,6.2
2018-06-10T05:59:30.987Z,6.2
2018-06-10T06:02:31.113Z,6.1
2018-06-10T06:05:30.956Z,6.1
2018-06-10T06:08:30.986Z,6.1
2018-06-10T06:11:30.987Z,6.1
2018-06-10T06:14:30.899Z,6.1
2018-06-10T06:17:31.193Z,6.1
2018-06-10T06:20:31.146Z,6.1
2018-06-10T06:23:30.989Z,6.1
2018-06-10T06:26:31.014Z,6.1
2018-06-10T06:29:30.867Z,6.1
2018-06-10T06:32:31.100Z,6.1
2018-06-10T06:35:31.103Z,6.1
2018-06-10T06:38:31.200Z,6.1
2018-06-10T06:41:31.131Z,6.1
2018-06-10T06:44:31.125Z,6.1
2018-06-10T06:47:30.878Z,6.1
2018-06-10T06:50:31.081Z,6.1
2018-06-10T06:53:30.975Z,6.1
2018-06-10T06:56:30.968Z,6.1
2018-06-10T06:59:31.070Z,6.1
2018-06-10T07:02:30.906Z,6.1
2018-06-10T07:05:30.928Z,6.1
2018-06-10T07:08:31.135Z,6.1
2018-06-10T07:11:31.040Z,6.1
2018-06-10T07:14:31.215Z,6.1
2018-06-10T07:17:30.930Z,6.1
2018-06-10T07:20:30.913Z,6.1
2018-06-10T07:23:31.133Z,6.1
2018-06-10T07:26:31.131Z,6.1
2018-06-10T07:29:30.971Z,6.1
2018-06-10T07:32:31.038Z,6.1
2018-06-10T07:35:31.240Z,6.1
2018-06-10T07:38:31.080Z,6.1
2018-06-10T07:41:31.179Z,6.1
2018-06-10T07:44:31.041Z,6.1
2018-06-10T07:47:31.008Z,6.1
2018-06-10T07:50:30.881Z,6.1
2018-06-10T07:53:30.889Z,6.1
2018-06-10T07:56:31.007Z,6.1
2018-06-10T07:59:30.917Z,6.1
2018-06-10T08:02:31.012Z,6
2018-06-10T08:05:31.014Z,6
2018-06-10T08:08:30.965Z,6
2018-06-10T08:11:31.028Z,6
2018-06-10T08:14:31.083Z,6
2018-06-10T08:17:30.963Z,6
2018-06-10T08:20:30.867Z,6
2018-06-10T08:23:31.117Z,6
2018-06-10T08:26:31.797Z,6
2018-06-10T08:29:30.926Z,6
2018-06-10T08:32:30.950Z,6
2018-06-10T08:35:31.144Z,6
2018-06-10T08:38:31.052Z,6
2018-06-10T08:41:31.160Z,6
2018-06-10T08:44:30.874Z,6
2018-06-10T08:47:30.945Z,6
2018-06-10T08:50:31.685Z,6
2018-06-10T08:53:30.976Z,6
2018-06-10T08:56:30.821Z,6
2018-06-10T08:59:30.944Z,6
2018-06-10T09:02:30.989Z,6
2018-06-10T09:05:30.922Z,6
2018-06-10T09:08:31.488Z,6
2018-06-10T09:11:31.091Z,6
2018-06-10T09:14:30.874Z,6
2018-06-10T09:17:31.164Z,6
2018-06-10T09:20:30.974Z,6
2018-06-10T09:23:31.031Z,6
2018-06-10T09:26:31.101Z,6
2018-06-10T09:29:31.086Z,6
2018-06-10T09:32:30.935Z,6
2018-06-10T09:35:31.869Z,6
2018-06-10T09:38:30.963Z,6
2018-06-10T09:41:30.860Z,6
2018-06-10T09:44:31.090Z,6
2018-06-10T09:47:31.024Z,6
2018-06-10T09:50:30.844Z,6
2018-06-10T09:53:30.914Z,6
2018-06-10T09:56:30.961Z,6
2018-06-10T09:59:31.175Z,6
2018-06-10T10:02:30.892Z,6.2
2018-06-10T10:05:30.997Z,6.2
2018-06-10T10:08:30.913Z,6.2
2018-06-10T10:11:31.053Z,6.2
2018-06-10T10:14:32.049Z,6.2
2018-06-10T10:17:31.090Z,6.2
2018-06-10T10:20:30.916Z,6.2
2018-06-10T10:23:31.102Z,6.2
2018-06-10T10:26:30.848Z,6.2
2018-06-10T10:29:31.039Z,6.2
2018-06-10T10:32:31.080Z,6.2
2018-06-10T10:35:30.925Z,6.2
2018-06-10T10:38:31.738Z,6.2
2018-06-10T11:02:32.917Z,10.9
2018-06-10T11:05:32.779Z,10.9
2018-06-10T11:08:32.793Z,10.9
2018-06-10T11:11:32.702Z,10.9
2018-06-10T11:14:33.056Z,10.9
2018-06-10T11:17:32.729Z,10.9
2018-06-10T11:20:32.927Z,10.9
2018-06-10T11:23:32.986Z,10.9
2018-06-10T11:26:32.918Z,10.9
2018-06-10T11:29:32.788Z,10.9
2018-06-10T11:32:32.965Z,10.9
2018-06-10T11:35:32.864Z,10.9
2018-06-10T11:38:32.972Z,10.9
2018-06-10T11:41:33.145Z,10.9
2018-06-10T11:44:32.968Z,10.9
2018-06-10T11:47:33.041Z,10.9
2018-06-10T11:50:32.810Z,10.9
2018-06-10T11:53:32.891Z,10.9
2018-06-10T11:56:33.027Z,10.9
2018-06-10T11:59:32.904Z,10.9
2018-06-10T12:02:32.877Z,10.7
2018-06-10T12:05:33.129Z,10.7
2018-06-10T12:08:32.872Z,10.7
2018-06-10T12:11:32.962Z,10.7
2018-06-10T12:14:32.827Z,10.7
2018-06-10T12:17:33.269Z,10.7
2018-06-10T12:20:33.034Z,10.7
2018-06-10T12:23:32.968Z,10.7
2018-06-10T12:26:32.994Z,10.7
2018-06-10T12:29:33.004Z,10.7
2018-06-10T12:32:32.999Z,10.7
2018-06-10T12:35:33.095Z,10.7
2018-06-10T12:38:33.098Z,10.7
2018-06-10T12:41:33.019Z,10.7
2018-06-10T12:44:32.969Z,10.7
2018-06-10T12:47:32.937Z,10.7
2018-06-10T12:50:32.834Z,10.7
2018-06-10T12:53:32.865Z,10.7
2018-06-10T12:56:32.967Z,10.7
2018-06-10T12:59:32.862Z,10.7
2018-06-10T13:02:32.997Z,11
2018-06-10T13:05:33.143Z,11
2018-06-10T13:08:32.799Z,11
2018-06-10T13:11:32.928Z,11
2018-06-10T13:14:33.688Z,11
2018-06-10T13:17:33.095Z,11
2018-06-10T13:20:32.965Z,11
2018-06-10T13:23:32.967Z,11
2018-06-10T13:26:32.974Z,11
2018-06-10T13:29:33.028Z,11
2018-06-10T13:32:32.812Z,11
2018-06-10T13:35:32.943Z,11
2018-06-10T13:38:32.900Z,11
2018-06-10T13:41:33.043Z,11
2018-06-10T13:44:32.906Z,11
2018-06-10T13:47:32.944Z,11
2018-06-10T13:50:32.896Z,11
2018-06-10T14:01:15.540Z,17.3
2018-06-10T14:04:15.541Z,17.3
2018-06-10T14:07:15.755Z,17.3
2018-06-10T14:10:15.677Z,17.3
2018-06-10T14:13:15.837Z,17.3
2018-06-10T14:16:15.752Z,17.3
2018-06-10T14:19:15.733Z,17.3
2018-06-10T14:22:15.728Z,17.3
2018-06-10T14:25:15.685Z,17.3
2018-06-10T14:28:15.681Z,17.3
2018-06-10T14:31:15.689Z,17.3
2018-06-10T14:34:15.679Z,17.3
2018-06-10T14:37:15.610Z,17.3
2018-06-10T14:40:15.621Z,17.3
2018-06-10T14:43:16.365Z,17.3
2018-06-10T14:46:15.584Z,17.3
2018-06-10T14:49:15.690Z,17.3
2018-06-10T14:52:15.568Z,17.3
2018-06-10T14:55:15.681Z,17.3
2018-06-10T14:58:15.711Z,17.3
2018-06-10T15:01:15.733Z,16.8
2018-06-10T15:04:15.664Z,16.8
2018-06-10T15:07:15.662Z,16.8
2018-06-10T15:10:15.535Z,16.8
2018-06-10T15:13:15.664Z,16.8
2018-06-10T15:16:15.621Z,16.8
2018-06-10T15:19:15.628Z,16.8
2018-06-10T15:22:15.884Z,16.8
2018-06-10T15:25:15.648Z,16.8
2018-06-10T15:28:15.583Z,16.8
2018-06-10T15:31:15.599Z,16.8
2018-06-10T15:34:15.587Z,16.8
2018-06-10T15:37:15.525Z,16.8
2018-06-10T15:40:15.636Z,16.8
2018-06-10T15:43:15.726Z,16.8
2018-06-10T15:46:15.557Z,16.8
2018-06-10T16:02:45.641Z,14.4
2018-06-10T16:05:45.423Z,14.4
2018-06-10T16:08:45.478Z,14.4
2018-06-10T16:11:45.893Z,14.4
2018-06-10T16:14:45.793Z,14.4
2018-06-10T16:17:45.579Z,14.4
2018-06-10T16:20:45.702Z,14.4
2018-06-10T16:23:45.610Z,14.4
2018-06-10T16:26:45.507Z,14.4
2018-06-10T16:29:45.386Z,14.4
2018-06-10T16:32:45.629Z,14.4
2018-06-10T16:35:45.652Z,14.4
2018-06-10T16:38:45.610Z,14.4
2018-06-10T16:41:45.915Z,14.4
2018-06-10T16:44:45.652Z,14.4
2018-06-10T16:47:45.636Z,14.4
2018-06-10T16:50:45.533Z,14.4
2018-06-10T16:53:45.510Z,14.4
2018-06-10T16:56:45.495Z,14.4
2018-06-10T16:59:45.693Z,14.4
2018-06-10T17:02:45.589Z,13.2
2018-06-10T17:05:45.614Z,13.2
2018-06-10T17:08:45.589Z,13.2
2018-06-10T17:12:16.436Z,13.2
2018-06-10T17:14:45.506Z,13.2
2018-06-10T18:02:04.160Z,9.4
2018-06-10T18:05:04.459Z,9.4
2018-06-10T18:08:04.230Z,9.4
2018-06-10T18:11:04.246Z,9.4
2018-06-10T18:14:04.363Z,9.4
2018-06-10T18:17:04.489Z,9.4
2018-06-10T18:20:04.109Z,9.4
2018-06-10T18:23:04.234Z,9.4
2018-06-10T18:26:04.482Z,9.4
2018-06-10T18:29:04.241Z,9.4
2018-06-10T18:32:04.244Z,9.4
2018-06-10T18:35:04.382Z,9.4
2018-06-10T18:38:04.175Z,9.4
2018-06-10T18:41:04.314Z,9.4
2018-06-10T18:44:04.322Z,9.4
2018-06-10T18:47:04.309Z,9.4
2018-06-10T18:50:04.214Z,9.4
2018-06-10T18:53:04.229Z,9.4
2018-06-10T18:56:04.219Z,9.4
2018-06-10T18:59:04.282Z,9.4
2018-06-10T19:02:04.309Z,9.5
2018-06-10T19:05:14.630Z,9.5
2018-06-10T19:08:04.121Z,9.5
2018-06-10T19:11:04.354Z,9.5
2018-06-10T19:14:04.250Z,9.5
2018-06-10T19:17:04.270Z,9.5
2018-06-10T19:20:04.212Z,9.5
2018-06-10T19:23:04.311Z,9.5
2018-06-10T19:26:04.276Z,9.5
2018-06-10T19:29:04.283Z,9.5
2018-06-10T19:32:04.232Z,9.5
2018-06-10T19:35:04.349Z,9.5
2018-06-10T19:38:04.286Z,9.5
2018-06-10T19:41:04.436Z,9.5
2018-06-10T19:44:04.175Z,9.5
2018-06-10T19:47:04.458Z,9.5
2018-06-10T19:50:04.224Z,9.5
2018-06-10T19:53:04.237Z,9.5
2018-06-10T19:56:04.294Z,9.5
2018-06-10T19:59:04.403Z,9.5
2018-06-10T20:02:04.279Z,9.3
2018-06-10T20:05:04.252Z,9.3
2018-06-10T20:08:04.339Z,9.3
2018-06-10T20:11:04.226Z,9.3
2018-06-10T20:14:04.315Z,9.3
2018-06-10T20:17:04.159Z,9.3
2018-06-10T20:20:04.936Z,9.3
2018-06-10T20:23:04.465Z,9.3
2018-06-10T20:26:04.306Z,9.3
2018-06-10T20:29:04.260Z,9.3
2018-06-10T20:32:04.223Z,9.3
2018-06-10T20:35:04.470Z,9.3
2018-06-10T20:38:04.189Z,9.3
2018-06-10T20:41:04.159Z,9.3
2018-06-10T20:44:04.301Z,9.3
2018-06-10T20:47:04.224Z,9.3
2018-06-10T20:50:04.228Z,9.3
2018-06-10T20:53:04.254Z,9.3
2018-06-10T20:56:04.360Z,9.3
2018-06-10T20:59:04.385Z,9.3
2018-06-10T21:02:04.239Z,8.8
2018-06-10T21:05:04.240Z,8.8
2018-06-10T21:08:04.343Z,8.8
2018-06-10T21:11:04.282Z,8.8
2018-06-10T21:14:04.176Z,8.8
2018-06-10T21:17:04.159Z,8.8
2018-06-10T21:20:04.627Z,8.8
2018-06-10T21:23:04.149Z,8.8
2018-06-10T21:26:04.202Z,8.8
2018-06-10T21:29:04.330Z,8.8
2018-06-10T21:32:04.430Z,8.8
2018-06-10T21:35:04.075Z,8.8
2018-06-10T21:38:04.231Z,8.8
2018-06-10T21:41:04.334Z,8.8
2018-06-10T21:44:04.330Z,8.8
2018-06-10T21:47:04.037Z,8.8
2018-06-10T21:50:04.361Z,8.8
2018-06-10T21:53:04.213Z,8.8
2018-06-10T21:56:04.156Z,8.8
2018-06-10T21:59:04.330Z,8.8
2018-06-10T22:02:04.185Z,8.3
2018-06-10T22:05:04.389Z,8.3
2018-06-10T22:08:04.155Z,8.3
2018-06-10T22:11:04.271Z,8.3
2018-06-10T22:14:04.202Z,8.3
2018-06-10T22:17:04.505Z,8.3
2018-06-10T22:20:15.691Z,8.3
2018-06-10T22:23:04.206Z,8.3
2018-06-10T22:26:04.354Z,8.3
2018-06-10T22:29:04.673Z,8.3
2018-06-10T22:32:04.896Z,8.3
2018-06-10T22:35:04.434Z,8.3
2018-06-10T22:38:04.282Z,8.3
2018-06-10T22:41:04.276Z,8.3
2018-06-10T22:44:04.030Z,8.3
2018-06-10T22:47:04.242Z,8.3
2018-06-10T22:50:04.348Z,8.3
2018-06-10T22:53:04.164Z,8.3
2018-06-10T22:56:04.377Z,8.3
2018-06-10T22:59:04.378Z,8.3
2018-06-10T23:02:04.102Z,7.9
2018-06-10T23:05:04.233Z,7.9
2018-06-10T23:08:04.200Z,7.9
2018-06-10T23:11:04.105Z,7.9
2018-06-10T23:14:04.304Z,7.9
2018-06-10T23:17:04.274Z,7.9
2018-06-10T23:20:04.140Z,7.9
2018-06-10T23:23:04.353Z,7.9
2018-06-10T23:26:04.295Z,7.9
2018-06-10T23:29:04.168Z,7.9
2018-06-10T23:32:04.208Z,7.9
2018-06-10T23:35:04.420Z,7.9
2018-06-10T23:38:04.219Z,7.9
2018-06-10T23:41:04.312Z,7.9
2018-06-10T23:44:04.416Z,7.9
2018-06-10T23:47:04.165Z,7.9
2018-06-10T23:50:04.191Z,7.9
2018-06-10T23:53:04.293Z,7.9
2018-06-10T23:56:04.327Z,7.9
2018-06-10T23:59:04.250Z,7.9
