createdAt,value
2018-01-01T00:00:15.399Z,922.18
2018-01-01T00:00:43.590Z,922.21
2018-01-01T00:01:11.803Z,922.22
2018-01-01T00:01:39.979Z,922.22
2018-01-01T00:02:08.144Z,922.2
2018-01-01T00:02:36.358Z,922.2
2018-01-01T00:03:04.440Z,922.18
2018-01-01T00:04:15.699Z,922.16
2018-01-01T00:04:43.776Z,922.08
2018-01-01T00:05:11.973Z,922.07
2018-01-01T00:05:40.061Z,922.05
2018-01-01T00:06:08.185Z,922.04
2018-01-01T00:06:36.281Z,922.03
2018-01-01T00:07:04.441Z,922.03
2018-01-01T00:07:32.576Z,922.03
2018-01-01T00:08:00.639Z,922.04
2018-01-01T00:08:28.744Z,922.03
2018-01-01T00:08:56.919Z,922.04
2018-01-01T00:10:08.179Z,922.03
2018-01-01T00:10:36.252Z,922.06
2018-01-01T00:11:04.447Z,922.05
2018-01-01T00:11:32.431Z,922.12
2018-01-01T00:12:00.551Z,922.12
2018-01-01T00:12:28.547Z,922.13
2018-01-01T00:12:56.771Z,922.13
2018-01-01T00:13:24.938Z,922.21
2018-01-01T00:13:52.999Z,922.17
2018-01-01T00:14:21.217Z,922.21
2018-01-01T00:14:49.390Z,922.23
2018-01-01T00:16:00.543Z,922.21
2018-01-01T00:16:28.718Z,922.3
2018-01-01T00:16:56.822Z,922.37
2018-01-01T00:17:24.806Z,922.29
2018-01-01T00:17:53.032Z,922.33
2018-01-01T00:18:21.130Z,922.34
2018-01-01T00:18:49.141Z,922.34
2018-01-01T00:19:17.222Z,922.31
2018-01-01T00:19:45.286Z,922.34
2018-01-01T00:20:13.396Z,922.35
2018-01-01T00:20:41.376Z,922.34
2018-01-01T00:21:52.629Z,922.32
2018-01-01T00:22:20.404Z,922.38
2018-01-01T00:22:48.603Z,922.33
2018-01-01T00:23:16.687Z,922.39
2018-01-01T00:23:44.805Z,922.43
2018-01-01T00:24:12.797Z,922.41
2018-01-01T00:24:40.909Z,922.42
2018-01-01T00:25:08.985Z,922.47
2018-01-01T00:25:36.948Z,922.51
2018-01-01T00:26:05.159Z,922.5
2018-01-01T00:26:33.336Z,922.51
2018-01-01T00:27:44.592Z,922.48
2018-01-01T00:28:12.765Z,922.57
2018-01-01T00:28:40.867Z,922.58
2018-01-01T00:29:09.049Z,922.58
2018-01-01T00:29:37.173Z,922.61
2018-01-01T00:30:05.267Z,922.61
2018-01-01T00:30:33.478Z,922.63
2018-01-01T00:31:01.562Z,922.59
2018-01-01T00:31:29.626Z,922.65
2018-01-01T00:31:57.742Z,922.63
2018-01-01T00:32:25.816Z,922.67
2018-01-01T00:33:37.078Z,922.69
2018-01-01T00:34:05.248Z,922.76
2018-01-01T00:34:33.349Z,922.77
2018-01-01T00:35:01.535Z,922.76
2018-01-01T00:35:29.655Z,922.77
2018-01-01T00:35:57.750Z,922.8
2018-01-01T00:36:25.863Z,922.82
2018-01-01T00:36:54.035Z,922.83
2018-01-01T00:37:22.088Z,922.85
2018-01-01T00:37:50.201Z,922.83
2018-01-01T00:38:18.280Z,922.77
2018-01-01T00:39:29.435Z,922.79
2018-01-01T00:39:57.513Z,922.73
2018-01-01T00:40:25.709Z,922.7
2018-01-01T00:40:53.797Z,922.72
2018-01-01T00:41:22.017Z,922.72
2018-01-01T00:41:50.105Z,922.7
2018-01-01T00:42:18.219Z,922.74
2018-01-01T00:42:46.395Z,922.66
2018-01-01T00:43:14.555Z,922.66
2018-01-01T00:43:42.764Z,922.64
2018-01-01T00:44:10.938Z,922.65
2018-01-01T00:45:22.196Z,922.67
2018-01-01T00:45:50.268Z,922.63
2018-01-01T00:46:18.467Z,922.64
2018-01-01T00:46:46.449Z,922.66
2018-01-01T00:47:14.673Z,922.59
2018-01-01T00:47:42.663Z,922.64
2018-01-01T00:48:10.878Z,922.63
2018-01-01T00:48:39.054Z,922.62
2018-01-01T00:49:07.022Z,922.6
2018-01-01T00:49:35.234Z,922.57
2018-01-01T00:50:03.412Z,922.57
2018-01-01T00:51:14.673Z,922.58
2018-01-01T00:51:42.740Z,922.57
2018-01-01T00:52:10.944Z,922.57
2018-01-01T00:52:39.130Z,922.59
2018-01-01T00:53:07.360Z,922.56
2018-01-01T00:53:35.350Z,922.64
2018-01-01T00:54:03.466Z,922.6
2018-01-01T00:54:31.643Z,922.64
2018-01-01T00:54:59.706Z,922.63
2018-01-01T00:55:27.914Z,922.64
2018-01-01T00:55:56.090Z,922.66
2018-01-01T00:57:07.349Z,922.61
2018-01-01T00:57:35.322Z,922.6
2018-01-01T00:58:03.326Z,922.63
2018-01-01T00:58:31.506Z,922.66
2018-01-01T00:58:59.535Z,922.66
2018-01-01T00:59:27.728Z,922.68
2018-01-01T00:59:55.939Z,922.66
2018-01-01T01:00:24.118Z,922.69
2018-01-01T01:00:52.183Z,922.76
2018-01-01T01:01:20.402Z,922.71
2018-01-01T01:01:48.378Z,922.72
2018-01-01T01:02:59.635Z,922.71
2018-01-01T01:03:27.806Z,922.8
2018-01-01T01:03:56.009Z,922.78
2018-01-01T01:04:24.184Z,922.82
2018-01-01T01:04:52.306Z,922.82
2018-01-01T01:05:20.501Z,922.79
2018-01-01T01:05:48.720Z,922.84
2018-01-01T01:06:16.890Z,922.87
2018-01-01T01:06:44.960Z,922.86
2018-01-01T01:07:13.166Z,922.87
2018-01-01T01:07:41.240Z,922.87
2018-01-01T01:08:52.502Z,922.91
2018-01-01T01:09:20.371Z,922.92
2018-01-01T01:09:48.469Z,922.96
2018-01-01T01:10:16.455Z,922.94
2018-01-01T01:10:44.579Z,923.01
2018-01-01T01:11:12.678Z,922.99
2018-01-01T01:11:40.882Z,923
2018-01-01T01:12:09.063Z,923.01
2018-01-01T01:12:37.118Z,923.05
2018-01-01T01:13:05.233Z,923.02
2018-01-01T01:13:33.407Z,923.03
2018-01-01T01:14:44.562Z,923.03
2018-01-01T01:15:12.635Z,923.02
2018-01-01T01:15:40.735Z,923.01
2018-01-01T01:16:08.922Z,923.05
2018-01-01T01:16:37.044Z,923.04
2018-01-01T01:17:05.236Z,923.01
2018-01-01T01:17:33.445Z,923.04
2018-01-01T01:18:01.628Z,923.07
2018-01-01T01:18:29.691Z,923.07
2018-01-01T01:18:57.801Z,923.05
2018-01-01T01:19:25.774Z,923.08
2018-01-01T01:20:37.031Z,923.08
2018-01-01T01:21:05.199Z,923.08
2018-01-01T01:21:33.299Z,923.08
2018-01-01T01:22:01.481Z,923.06
2018-01-01T01:22:29.604Z,923.1
2018-01-01T01:22:57.602Z,923.09
2018-01-01T01:23:25.713Z,923.12
2018-01-01T01:23:53.791Z,923.15
2018-01-01T01:24:21.759Z,923.14
2018-01-01T01:24:49.873Z,923.09
2018-01-01T01:25:18.056Z,923.13
2018-01-01T01:26:29.209Z,923.1
2018-01-01T01:26:57.283Z,923.11
2018-01-01T01:27:25.482Z,923.08
2018-01-01T01:27:53.572Z,923.1
2018-01-01T01:28:21.797Z,923.12
2018-01-01T01:28:49.990Z,923.1
2018-01-01T01:29:18.200Z,923.08
2018-01-01T01:29:46.277Z,923.08
2018-01-01T01:30:14.443Z,923.06
2018-01-01T01:30:42.654Z,923.12
2018-01-01T01:31:10.726Z,923.1
2018-01-01T01:32:21.881Z,923.08
2018-01-01T01:32:50.052Z,923.1
2018-01-01T01:33:18.053Z,923.12
2018-01-01T01:33:46.139Z,923.08
2018-01-01T01:34:14.262Z,923.11
2018-01-01T01:34:42.353Z,923.11
2018-01-01T01:35:10.565Z,923.09
2018-01-01T01:35:38.544Z,923.14
2018-01-01T01:36:06.608Z,923.1
2018-01-01T01:36:34.827Z,923.14
2018-01-01T01:37:02.925Z,923.11
2018-01-01T01:38:14.055Z,923.12
2018-01-01T01:38:42.127Z,923.1
2018-01-01T01:39:10.326Z,923.12
2018-01-01T01:39:38.311Z,923.1
2018-01-01T01:40:06.533Z,923.13
2018-01-01T01:40:34.722Z,923.08
2018-01-01T01:41:02.729Z,923.11
2018-01-01T01:41:30.710Z,923.11
2018-01-01T01:41:58.774Z,923.07
2018-01-01T01:42:26.981Z,923.13
2018-01-01T01:42:55.046Z,923.08
2018-01-01T01:44:05.896Z,923.1
2018-01-01T01:44:33.857Z,923.12
2018-01-01T01:45:01.954Z,923.14
2018-01-01T01:45:29.935Z,923.13
2018-01-01T01:45:58.058Z,923.1
2018-01-01T01:46:26.144Z,923.17
2018-01-01T01:46:54.148Z,923.18
2018-01-01T01:47:22.226Z,923.19
2018-01-01T01:47:50.284Z,923.2
2018-01-01T01:48:18.394Z,923.2
2018-01-01T01:48:46.474Z,923.17
2018-01-01T01:49:57.718Z,923.15
2018-01-01T01:50:25.887Z,923.17
2018-01-01T01:50:53.887Z,923.13
2018-01-01T01:51:22.063Z,923.16
2018-01-01T01:51:49.979Z,923.1
2018-01-01T01:52:18.068Z,923.14
2018-01-01T01:52:46.178Z,923.14
2018-01-01T01:53:14.253Z,923.11
2018-01-01T01:53:42.407Z,923.16
2018-01-01T01:54:10.412Z,923.14
2018-01-01T01:54:38.481Z,923.15
2018-01-01T01:55:49.538Z,923.19
2018-01-01T01:56:17.703Z,923.17
2018-01-01T01:56:45.699Z,923.22
2018-01-01T01:57:13.778Z,923.22
2018-01-01T01:57:41.896Z,923.24
2018-01-01T01:58:10.088Z,923.19
2018-01-01T01:58:37.996Z,923.2
2018-01-01T01:59:06.171Z,923.19
2018-01-01T01:59:34.229Z,923.25
2018-01-01T02:00:02.339Z,923.25
2018-01-01T02:00:30.150Z,923.18
2018-01-01T02:01:41.263Z,923.16
2018-01-01T02:02:09.128Z,923.17
2018-01-01T02:02:37.225Z,923.17
2018-01-01T02:03:05.204Z,923.16
2018-01-01T02:03:33.122Z,923.11
2018-01-01T02:04:01.210Z,923.12
2018-01-01T02:04:29.314Z,923.13
2018-01-01T02:04:57.389Z,923.13
2018-01-01T02:05:25.448Z,923.11
2018-01-01T02:05:53.557Z,923.09
2018-01-01T02:06:21.627Z,923.11
2018-01-01T02:07:32.879Z,923.09
2018-01-01T02:08:00.844Z,923.12
2018-01-01T02:08:28.942Z,923.09
2018-01-01T02:08:57.126Z,923.09
2018-01-01T02:09:25.242Z,923.11
2018-01-01T02:09:53.333Z,923.13
2018-01-01T02:10:21.540Z,923.12
2018-01-01T02:10:49.711Z,923.11
2018-01-01T02:11:17.569Z,923.13
2018-01-01T02:11:45.776Z,923.19
2018-01-01T02:12:13.751Z,923.16
2018-01-01T02:13:24.802Z,923.13
2018-01-01T02:13:52.968Z,923.13
2018-01-01T02:14:21.066Z,923.11
2018-01-01T02:14:48.845Z,923.08
2018-01-01T02:15:17.065Z,923.12
2018-01-01T02:15:45.168Z,923.1
2018-01-01T02:16:13.257Z,923.07
2018-01-01T02:16:41.324Z,923.08
2018-01-01T02:17:09.384Z,923.03
2018-01-01T02:17:37.593Z,923.04
2018-01-01T02:18:05.263Z,923.06
2018-01-01T02:19:16.315Z,923
2018-01-01T02:19:44.378Z,923.02
2018-01-01T02:20:12.469Z,923.07
2018-01-01T02:20:40.550Z,923.06
2018-01-01T02:21:08.467Z,923.06
2018-01-01T02:21:36.658Z,923.04
2018-01-01T02:22:04.764Z,923.06
2018-01-01T02:22:32.835Z,923.07
2018-01-01T02:23:00.891Z,923.12
2018-01-01T02:23:29.101Z,923.12
2018-01-01T02:23:57.074Z,923.07
2018-01-01T02:25:08.228Z,923.07
2018-01-01T02:25:36.294Z,923.08
2018-01-01T02:26:04.290Z,923.09
2018-01-01T02:26:32.264Z,923.1
2018-01-01T02:27:00.286Z,923.06
2018-01-01T02:27:28.481Z,923.1
2018-01-01T02:27:56.483Z,923.1
2018-01-01T02:28:24.350Z,923.09
2018-01-01T02:28:52.502Z,923.11
2018-01-01T02:29:20.608Z,923.08
2018-01-01T02:29:48.578Z,923.07
2018-01-01T02:30:59.725Z,923.07
2018-01-01T02:31:27.892Z,923.09
2018-01-01T02:31:55.886Z,923.11
2018-01-01T02:32:23.871Z,923.12
2018-01-01T02:32:51.991Z,923.14
2018-01-01T02:33:20.077Z,923.1
2018-01-01T02:33:48.087Z,923.1
2018-01-01T02:34:16.158Z,923.09
2018-01-01T02:34:44.318Z,923.12
2018-01-01T02:35:12.525Z,923.1
2018-01-01T02:35:40.697Z,923.16
2018-01-01T02:36:51.949Z,923.14
2018-01-01T02:37:19.935Z,923.14
2018-01-01T02:37:48.008Z,923.11
2018-01-01T02:38:15.983Z,923.12
2018-01-01T02:38:43.902Z,923.12
2018-01-01T02:39:11.786Z,923.09
2018-01-01T02:39:39.993Z,923.11
2018-01-01T02:40:08.164Z,923.09
2018-01-01T02:40:36.026Z,923.13
2018-01-01T02:41:04.237Z,923.11
2018-01-01T02:41:32.411Z,923.07
2018-01-01T02:42:43.668Z,923.11
2018-01-01T02:43:11.727Z,923.08
2018-01-01T02:43:39.623Z,923.08
2018-01-01T02:44:07.504Z,923.09
2018-01-01T02:44:35.620Z,923.1
2018-01-01T02:45:03.808Z,923.12
2018-01-01T02:45:31.919Z,923.07
2018-01-01T02:46:00.093Z,923.08
2018-01-01T02:46:28.150Z,923.1
2018-01-01T02:46:56.353Z,923.06
2018-01-01T02:47:24.421Z,923.08
2018-01-01T02:48:35.573Z,923.08
2018-01-01T02:49:03.636Z,923.09
2018-01-01T02:49:31.626Z,923.07
2018-01-01T02:49:59.702Z,923.09
2018-01-01T02:50:27.724Z,923.07
2018-01-01T02:50:55.711Z,923.09
2018-01-01T02:51:23.720Z,923.07
2018-01-01T02:51:51.592Z,923.12
2018-01-01T02:52:19.651Z,923.08
2018-01-01T02:52:47.756Z,923.11
2018-01-01T02:53:15.826Z,923.09
2018-01-01T02:54:27.078Z,923.08
2018-01-01T02:54:55.141Z,923.07
2018-01-01T02:55:23.336Z,923.05
2018-01-01T02:55:51.513Z,923.07
2018-01-01T02:56:19.436Z,923.08
2018-01-01T02:56:47.527Z,923.03
2018-01-01T02:57:15.636Z,923.02
2018-01-01T02:57:43.806Z,923.04
2018-01-01T02:58:11.767Z,923.03
2018-01-01T02:58:39.864Z,923
2018-01-01T02:59:07.831Z,923.07
2018-01-01T03:00:19.081Z,923
2018-01-01T03:00:47.053Z,923
2018-01-01T03:01:15.038Z,922.97
2018-01-01T03:01:42.915Z,923.03
2018-01-01T03:02:11.034Z,923
2018-01-01T03:02:39.220Z,922.99
2018-01-01T03:03:07.428Z,922.98
2018-01-01T03:03:35.595Z,923
2018-01-01T03:04:03.552Z,922.99
2018-01-01T03:04:31.561Z,923.03
2018-01-01T03:04:59.329Z,922.99
2018-01-01T03:06:10.380Z,923.03
2018-01-01T03:06:38.446Z,923.01
2018-01-01T03:07:06.543Z,923
2018-01-01T03:07:34.419Z,922.98
2018-01-01T03:08:02.535Z,922.93
2018-01-01T03:08:30.518Z,922.93
2018-01-01T03:08:58.621Z,922.93
2018-01-01T03:09:26.794Z,922.95
2018-01-01T03:09:54.854Z,922.94
2018-01-01T03:10:22.866Z,922.91
2018-01-01T03:10:50.836Z,922.91
2018-01-01T03:12:01.993Z,922.9
2018-01-01T03:12:30.161Z,922.92
2018-01-01T03:12:58.155Z,922.91
2018-01-01T03:13:26.329Z,922.88
2018-01-01T03:13:54.349Z,922.88
2018-01-01T03:14:22.440Z,922.84
2018-01-01T03:14:50.549Z,922.87
2018-01-01T03:15:18.719Z,922.84
2018-01-01T03:15:46.779Z,922.82
2018-01-01T03:16:14.886Z,922.84
2018-01-01T03:16:43.060Z,922.81
2018-01-01T03:17:54.214Z,922.78
2018-01-01T03:18:22.283Z,922.77
2018-01-01T03:18:50.272Z,922.79
2018-01-01T03:19:18.351Z,922.79
2018-01-01T03:19:46.464Z,922.8
2018-01-01T03:20:14.353Z,922.86
2018-01-01T03:20:42.358Z,922.86
2018-01-01T03:21:10.532Z,922.85
2018-01-01T03:21:38.392Z,922.84
2018-01-01T03:22:06.593Z,922.87
2018-01-01T03:22:34.659Z,922.87
2018-01-01T03:23:45.714Z,922.85
2018-01-01T03:24:13.774Z,922.83
2018-01-01T03:24:41.871Z,922.82
2018-01-01T03:25:09.948Z,922.82
2018-01-01T03:25:37.969Z,922.82
2018-01-01T03:26:06.153Z,922.86
2018-01-01T03:26:34.159Z,922.85
2018-01-01T03:27:02.332Z,922.88
2018-01-01T03:27:30.288Z,922.88
2018-01-01T03:27:58.497Z,922.91
2018-01-01T03:28:26.566Z,922.88
2018-01-01T03:29:37.816Z,922.9
2018-01-01T03:30:05.886Z,922.9
2018-01-01T03:30:33.888Z,922.9
2018-01-01T03:31:01.962Z,922.9
2018-01-01T03:31:29.979Z,922.9
2018-01-01T03:31:57.966Z,922.91
2018-01-01T03:32:26.069Z,922.86
2018-01-01T03:32:54.039Z,922.86
2018-01-01T03:33:22.095Z,922.88
2018-01-01T03:33:50.201Z,922.89
2018-01-01T03:34:18.377Z,922.85
2018-01-01T03:35:29.528Z,922.89
2018-01-01T03:35:57.692Z,922.88
2018-01-01T03:36:25.688Z,922.87
2018-01-01T03:36:53.662Z,922.89
2018-01-01T03:37:21.780Z,922.83
2018-01-01T03:37:49.770Z,922.82
2018-01-01T03:38:17.976Z,922.85
2018-01-01T03:38:46.046Z,922.82
2018-01-01T03:39:14.005Z,922.79
2018-01-01T03:39:42.015Z,922.78
2018-01-01T03:40:09.881Z,922.74
2018-01-01T03:41:20.935Z,922.76
2018-01-01T03:41:48.898Z,922.72
2018-01-01T03:42:16.801Z,922.72
2018-01-01T03:42:44.875Z,922.7
2018-01-01T03:43:12.992Z,922.73
2018-01-01T03:43:41.081Z,922.74
2018-01-01T03:44:09.288Z,922.67
2018-01-01T03:44:37.356Z,922.69
2018-01-01T03:45:05.317Z,922.69
2018-01-01T03:45:33.420Z,922.67
2018-01-01T03:46:01.490Z,922.68
2018-01-01T03:47:12.544Z,922.63
2018-01-01T03:47:40.511Z,922.65
2018-01-01T03:48:08.311Z,922.59
2018-01-01T03:48:36.385Z,922.57
2018-01-01T03:49:04.504Z,922.58
2018-01-01T03:49:32.291Z,922.6
2018-01-01T03:50:00.296Z,922.55
2018-01-01T03:50:28.465Z,922.55
2018-01-01T03:50:56.424Z,922.57
2018-01-01T03:51:24.431Z,922.56
2018-01-01T03:51:52.501Z,922.57
2018-01-01T03:53:03.650Z,922.56
2018-01-01T03:53:31.711Z,922.55
2018-01-01T03:53:59.908Z,922.54
2018-01-01T03:54:27.888Z,922.56
2018-01-01T03:54:55.806Z,922.56
2018-01-01T03:55:23.792Z,922.56
2018-01-01T03:55:51.895Z,922.51
2018-01-01T03:56:20.071Z,922.54
2018-01-01T03:56:48.132Z,922.51
2018-01-01T03:57:16.140Z,922.51
2018-01-01T03:57:44.211Z,922.47
2018-01-01T03:58:55.366Z,922.51
2018-01-01T03:59:23.433Z,922.51
2018-01-01T03:59:51.426Z,922.51
2018-01-01T04:00:19.397Z,922.5
2018-01-01T04:00:47.316Z,922.52
2018-01-01T04:01:15.403Z,922.53
2018-01-01T04:01:43.510Z,922.52
2018-01-01T04:02:11.580Z,922.53
2018-01-01T04:02:39.542Z,922.52
2018-01-01T04:03:07.654Z,922.55
2018-01-01T04:03:35.719Z,922.54
2018-01-01T04:04:46.971Z,922.54
2018-01-01T04:05:15.137Z,922.5
2018-01-01T04:05:43.132Z,922.45
2018-01-01T04:06:11.112Z,922.51
2018-01-01T04:06:39.336Z,922.51
2018-01-01T04:07:07.434Z,922.5
2018-01-01T04:07:35.539Z,922.51
2018-01-01T04:08:03.510Z,922.54
2018-01-01T04:08:31.564Z,922.55
2018-01-01T04:08:59.570Z,922.54
2018-01-01T04:09:27.540Z,922.56
2018-01-01T04:10:38.493Z,922.54
2018-01-01T04:11:06.559Z,922.5
2018-01-01T04:11:34.655Z,922.47
2018-01-01T04:12:02.646Z,922.46
2018-01-01T04:12:30.559Z,922.44
2018-01-01T04:12:58.647Z,922.43
2018-01-01T04:13:26.649Z,922.39
2018-01-01T04:13:54.823Z,922.41
2018-01-01T04:14:22.874Z,922.42
2018-01-01T04:14:50.981Z,922.38
2018-01-01T04:15:19.051Z,922.4
2018-01-01T04:16:30.201Z,922.37
2018-01-01T04:16:58.175Z,922.39
2018-01-01T04:17:26.273Z,922.36
2018-01-01T04:17:54.445Z,922.4
2018-01-01T04:18:22.569Z,922.37
2018-01-01T04:18:50.760Z,922.4
2018-01-01T04:19:18.765Z,922.38
2018-01-01T04:19:46.738Z,922.4
2018-01-01T04:20:14.696Z,922.4
2018-01-01T04:20:42.909Z,922.44
2018-01-01T04:21:10.985Z,922.43
2018-01-01T04:22:22.033Z,922.43
2018-01-01T04:22:49.896Z,922.43
2018-01-01T04:23:18.089Z,922.43
2018-01-01T04:23:46.167Z,922.45
2018-01-01T04:24:14.185Z,922.47
2018-01-01T04:24:41.972Z,922.44
2018-01-01T04:25:10.080Z,922.47
2018-01-01T04:25:38.164Z,922.47
2018-01-01T04:26:06.219Z,922.45
2018-01-01T04:26:34.231Z,922.47
2018-01-01T04:27:02.197Z,922.45
2018-01-01T04:28:13.151Z,922.43
2018-01-01T04:28:41.313Z,922.46
2018-01-01T04:29:09.510Z,922.45
2018-01-01T04:29:37.488Z,922.41
2018-01-01T04:30:05.501Z,922.42
2018-01-01T04:30:33.689Z,922.38
2018-01-01T04:31:01.693Z,922.38
2018-01-01T04:31:29.667Z,922.37
2018-01-01T04:31:57.725Z,922.35
2018-01-01T04:32:25.837Z,922.35
2018-01-01T04:32:53.911Z,922.34
2018-01-01T04:34:04.866Z,922.29
2018-01-01T04:34:33.030Z,922.32
2018-01-01T04:35:01.121Z,922.31
2018-01-01T04:35:29.204Z,922.28
2018-01-01T04:35:57.321Z,922.29
2018-01-01T04:36:25.317Z,922.33
2018-01-01T04:36:53.523Z,922.3
2018-01-01T04:37:21.594Z,922.3
2018-01-01T04:37:49.754Z,922.29
2018-01-01T04:38:17.858Z,922.3
2018-01-01T04:38:45.730Z,922.3
2018-01-01T04:39:56.788Z,922.25
2018-01-01T04:40:24.751Z,922.3
2018-01-01T04:40:52.743Z,922.23
2018-01-01T04:41:20.716Z,922.28
2018-01-01T04:41:48.736Z,922.26
2018-01-01T04:42:16.618Z,922.25
2018-01-01T04:42:44.527Z,922.22
2018-01-01T04:43:12.602Z,922.22
2018-01-01T04:43:40.663Z,922.22
2018-01-01T04:44:08.773Z,922.21
2018-01-01T04:44:36.845Z,922.21
2018-01-01T04:45:47.999Z,922.17
2018-01-01T04:46:16.061Z,922.13
2018-01-01T04:46:44.264Z,922.11
2018-01-01T04:47:12.340Z,922.11
2018-01-01T04:47:40.459Z,922.08
2018-01-01T04:48:08.546Z,922.07
2018-01-01T04:48:36.554Z,922.06
2018-01-01T04:49:04.627Z,922.06
2018-01-01T04:49:32.486Z,922.04
2018-01-01T04:50:00.398Z,922.04
2018-01-01T04:50:28.267Z,922.02
2018-01-01T04:51:39.322Z,922.04
2018-01-01T04:52:07.388Z,922
2018-01-01T04:52:35.480Z,922.01
2018-01-01T04:53:03.256Z,922.01
2018-01-01T04:53:31.179Z,922
2018-01-01T04:53:59.363Z,922.03
2018-01-01T04:54:27.370Z,922.03
2018-01-01T04:54:55.345Z,922.05
2018-01-01T04:55:23.310Z,922.04
2018-01-01T04:55:51.322Z,922.02
2018-01-01T04:56:19.492Z,922.03
2018-01-01T04:57:30.638Z,922.03
2018-01-01T04:57:58.502Z,921.99
2018-01-01T04:58:26.704Z,921.98
2018-01-01T04:58:54.779Z,922
2018-01-01T04:59:22.704Z,921.96
2018-01-01T04:59:50.888Z,921.95
2018-01-01T05:00:19.047Z,921.93
2018-01-01T05:00:47.064Z,921.97
2018-01-01T05:01:15.128Z,921.94
2018-01-01T05:01:43.229Z,921.96
2018-01-01T05:02:11.399Z,921.93
2018-01-01T05:03:22.550Z,921.96
2018-01-01T05:03:50.315Z,921.91
2018-01-01T05:04:18.310Z,921.92
2018-01-01T05:04:46.289Z,921.92
2018-01-01T05:05:14.409Z,921.89
2018-01-01T05:05:42.295Z,921.88
2018-01-01T05:06:10.403Z,921.86
2018-01-01T05:06:38.268Z,921.85
2018-01-01T05:07:06.228Z,921.81
2018-01-01T05:07:34.237Z,921.81
2018-01-01T05:08:02.309Z,921.77
2018-01-01T05:09:13.364Z,921.78
2018-01-01T05:09:41.224Z,921.76
2018-01-01T05:10:09.423Z,921.74
2018-01-01T05:10:37.503Z,921.75
2018-01-01T05:11:05.521Z,921.77
2018-01-01T05:11:33.522Z,921.71
2018-01-01T05:12:01.629Z,921.7
2018-01-01T05:12:29.595Z,921.72
2018-01-01T05:12:57.757Z,921.72
2018-01-01T05:13:25.864Z,921.69
2018-01-01T05:13:53.835Z,921.67
2018-01-01T05:15:04.989Z,921.67
2018-01-01T05:15:33.051Z,921.67
2018-01-01T05:16:01.245Z,921.66
2018-01-01T05:16:29.227Z,921.65
2018-01-01T05:16:57.446Z,921.69
2018-01-01T05:17:25.634Z,921.72
2018-01-01T05:17:53.540Z,921.73
2018-01-01T05:18:21.507Z,921.75
2018-01-01T05:18:49.566Z,921.71
2018-01-01T05:19:17.774Z,921.71
2018-01-01T05:19:45.846Z,921.73
2018-01-01T05:20:56.998Z,921.71
2018-01-01T05:21:24.867Z,921.73
2018-01-01T05:21:52.961Z,921.75
2018-01-01T05:22:20.835Z,921.77
2018-01-01T05:22:48.985Z,921.77
2018-01-01T05:23:17.047Z,921.77
2018-01-01T05:23:45.150Z,921.74
2018-01-01T05:24:13.120Z,921.77
2018-01-01T05:24:41.180Z,921.73
2018-01-01T05:25:09.188Z,921.76
2018-01-01T05:25:37.263Z,921.75
2018-01-01T05:26:48.517Z,921.8
2018-01-01T05:27:16.384Z,921.75
2018-01-01T05:27:44.476Z,921.72
2018-01-01T05:28:12.556Z,921.76
2018-01-01T05:28:40.473Z,921.7
2018-01-01T05:29:08.562Z,921.73
2018-01-01T05:29:36.668Z,921.7
2018-01-01T05:30:04.843Z,921.73
2018-01-01T05:30:32.897Z,921.73
2018-01-01T05:31:00.903Z,921.73
2018-01-01T05:31:29.080Z,921.73
2018-01-01T05:32:40.230Z,921.79
2018-01-01T05:33:08.296Z,921.78
2018-01-01T05:33:36.290Z,921.79
2018-01-01T05:34:04.267Z,921.76
2018-01-01T05:34:32.386Z,921.81
2018-01-01T05:35:00.576Z,921.8
2018-01-01T05:35:28.785Z,921.8
2018-01-01T05:35:56.752Z,921.79
2018-01-01T05:36:24.713Z,921.81
2018-01-01T05:36:52.721Z,921.84
2018-01-01T05:37:20.896Z,921.76
2018-01-01T05:38:32.153Z,921.78
2018-01-01T05:39:00.224Z,921.81
2018-01-01T05:39:28.437Z,921.81
2018-01-01T05:39:56.506Z,921.82
2018-01-01T05:40:24.725Z,921.84
2018-01-01T05:40:52.718Z,921.83
2018-01-01T05:41:20.825Z,921.84
2018-01-01T05:41:49.003Z,921.92
2018-01-01T05:42:17.062Z,921.89
2018-01-01T05:42:45.177Z,921.9
2018-01-01T05:43:13.353Z,921.89
2018-01-01T05:44:24.606Z,921.88
2018-01-01T05:44:52.678Z,921.87
2018-01-01T05:45:20.682Z,921.85
2018-01-01T05:45:48.664Z,921.81
2018-01-01T05:46:16.683Z,921.81
2018-01-01T05:46:44.870Z,921.75
2018-01-01T05:47:13.091Z,921.75
2018-01-01T05:47:41.262Z,921.76
2018-01-01T05:48:09.329Z,921.73
2018-01-01T05:48:37.538Z,921.71
2018-01-01T05:49:05.412Z,921.73
2018-01-01T05:50:16.564Z,921.73
2018-01-01T05:50:44.633Z,921.81
2018-01-01T05:51:12.736Z,921.77
2018-01-01T05:51:40.817Z,921.8
2018-01-01T05:52:09.049Z,921.82
2018-01-01T05:52:37.137Z,921.8
2018-01-01T05:53:05.255Z,921.82
2018-01-01T05:53:33.123Z,921.83
2018-01-01T05:54:01.188Z,921.85
2018-01-01T05:54:29.293Z,921.83
2018-01-01T05:54:57.463Z,921.86
2018-01-01T05:56:08.717Z,921.83
2018-01-01T05:56:36.887Z,921.86
2018-01-01T05:57:04.982Z,921.83
2018-01-01T05:57:33.065Z,921.81
2018-01-01T05:58:01.184Z,921.82
2018-01-01T05:58:29.275Z,921.8
2018-01-01T05:58:57.384Z,921.8
2018-01-01T05:59:25.460Z,921.8
2018-01-01T05:59:53.423Z,921.77
2018-01-01T06:00:21.637Z,921.78
2018-01-01T06:00:49.816Z,921.77
2018-01-01T06:02:00.966Z,921.79
2018-01-01T06:02:28.835Z,921.8
2018-01-01T06:02:56.635Z,921.79
2018-01-01T06:03:24.814Z,921.77
2018-01-01T06:03:52.937Z,921.8
2018-01-01T06:04:21.027Z,921.78
2018-01-01T06:04:48.935Z,921.79
2018-01-01T06:05:17.012Z,921.76
2018-01-01T06:05:45.178Z,921.77
2018-01-01T06:06:13.396Z,921.79
2018-01-01T06:06:41.466Z,921.79
2018-01-01T06:07:52.625Z,921.77
2018-01-01T06:08:20.693Z,921.79
2018-01-01T06:08:48.895Z,921.77
2018-01-01T06:09:17.077Z,921.78
2018-01-01T06:09:45.096Z,921.77
2018-01-01T06:10:13.290Z,921.77
2018-01-01T06:10:41.399Z,921.78
2018-01-01T06:11:09.476Z,921.77
2018-01-01T06:11:37.437Z,921.79
2018-01-01T06:12:05.547Z,921.81
2018-01-01T06:12:33.627Z,921.78
2018-01-01T06:13:44.684Z,921.77
2018-01-01T06:14:12.857Z,921.77
2018-01-01T06:14:40.956Z,921.76
2018-01-01T06:15:09.038Z,921.76
2018-01-01T06:15:37.261Z,921.74
2018-01-01T06:16:05.457Z,921.74
2018-01-01T06:16:33.573Z,921.72
2018-01-01T06:17:01.747Z,921.74
2018-01-01T06:17:29.707Z,921.74
2018-01-01T06:17:57.924Z,921.75
2018-01-01T06:18:26.094Z,921.72
2018-01-01T06:19:37.049Z,921.74
2018-01-01T06:20:05.116Z,921.73
2018-01-01T06:20:33.121Z,921.74
2018-01-01T06:21:01.302Z,921.76
2018-01-01T06:21:29.225Z,921.75
2018-01-01T06:21:57.415Z,921.75
2018-01-01T06:22:25.528Z,921.74
2018-01-01T06:22:53.605Z,921.74
2018-01-01T06:23:21.767Z,921.7
2018-01-01T06:23:49.925Z,921.75
2018-01-01T06:24:17.947Z,921.75
2018-01-01T06:25:29.106Z,921.73
2018-01-01T06:25:57.071Z,921.69
2018-01-01T06:26:25.171Z,921.68
2018-01-01T06:26:53.150Z,921.69
2018-01-01T06:27:21.377Z,921.67
2018-01-01T06:27:49.459Z,921.69
2018-01-01T06:28:17.665Z,921.68
2018-01-01T06:28:45.740Z,921.68
2018-01-01T06:29:13.896Z,921.68
2018-01-01T06:29:41.910Z,921.68
2018-01-01T06:30:09.987Z,921.68
2018-01-01T06:31:21.242Z,921.69
2018-01-01T06:31:49.316Z,921.68
2018-01-01T06:32:17.315Z,921.68
2018-01-01T06:32:45.496Z,921.73
2018-01-01T06:33:13.614Z,921.69
2018-01-01T06:33:41.606Z,921.74
2018-01-01T06:34:09.718Z,921.72
2018-01-01T06:34:37.897Z,921.72
2018-01-01T06:35:05.959Z,921.73
2018-01-01T06:35:34.170Z,921.75
2018-01-01T06:36:02.244Z,921.76
2018-01-01T06:37:13.408Z,921.76
2018-01-01T06:37:41.378Z,921.78
2018-01-01T06:38:09.473Z,921.8
2018-01-01T06:38:37.558Z,921.78
2018-01-01T06:39:05.679Z,921.78
2018-01-01T06:39:33.869Z,921.72
2018-01-01T06:40:02.088Z,921.76
2018-01-01T06:40:30.063Z,921.71