createdAt,value
2023-02-12T00:01:39.848Z,98852.31
2023-02-12T00:04:08.127Z,98848.13
2023-02-12T00:06:36.105Z,98849.56
2023-02-12T00:09:04.188Z,98840.59
2023-02-12T00:11:32.455Z,98838.84
2023-02-12T00:14:05.357Z,98845.91
2023-02-12T00:16:33.695Z,98842.87
2023-02-12T00:19:01.569Z,98833.25
2023-02-12T00:21:29.568Z,98844.69
2023-02-12T00:23:58.507Z,98833.84
2023-02-12T00:26:26.380Z,98832.69
2023-02-12T00:28:57.210Z,98834.44
2023-02-12T00:31:29.019Z,98836.19
2023-02-12T00:33:59.544Z,98843.91
2023-02-12T00:36:30.629Z,98838.59
2023-02-12T00:38:59.017Z,98839.59
2023-02-12T00:41:27.503Z,98836.09
2023-02-12T00:43:55.828Z,98839.53
2023-02-12T00:46:23.675Z,98834.37
2023-02-12T00:48:52.458Z,98830.09
2023-02-12T00:51:23.679Z,98835.25
2023-02-12T00:53:51.870Z,98835.25
2023-02-12T00:56:19.970Z,98837.00
2023-02-12T00:58:49.700Z,98834.37
2023-02-12T01:01:18.868Z,98835.25
2023-02-12T01:03:46.808Z,98837.84
2023-02-12T01:06:14.771Z,98842.16
2023-02-12T01:08:42.987Z,98842.00
2023-02-12T01:11:14.753Z,98841.87
2023-02-12T01:13:43.632Z,98848.78
2023-02-12T01:16:24.097Z,98842.25
2023-02-12T01:18:55.861Z,98852.56
2023-02-12T01:21:27.662Z,98854.22
2023-02-12T01:23:56.108Z,98854.22
2023-02-12T01:26:25.605Z,98855.00
2023-02-12T01:28:56.714Z,98858.97
2023-02-12T01:31:27.913Z,98857.28
2023-02-12T01:33:58.672Z,98844.34
2023-02-12T01:36:31.376Z,98851.59
2023-02-12T01:38:59.509Z,98854.12
2023-02-12T01:41:30.869Z,98853.88
2023-02-12T01:44:29.300Z,98859.03
2023-02-12T01:47:00.296Z,98870.41
2023-02-12T01:49:37.042Z,98865.13
2023-02-12T01:52:16.113Z,98875.72
2023-02-12T01:54:44.574Z,98884.09
2023-02-12T01:57:17.569Z,98881.03
2023-02-12T01:59:52.925Z,98887.00
2023-02-12T02:02:21.487Z,98897.84
2023-02-12T02:04:58.164Z,98901.53
2023-02-12T02:07:26.261Z,98905.91
2023-02-12T02:09:55.514Z,98905.34
2023-02-12T02:12:42.916Z,98918.53
2023-02-12T02:15:12.174Z,98917.78
2023-02-12T02:17:58.643Z,98925.38
2023-02-12T02:20:47.773Z,98941.34
2023-02-12T02:23:52.786Z,98950.09
2023-02-12T02:26:39.591Z,98951.94
2023-02-12T02:29:50.990Z,98965.00
2023-02-12T02:32:27.493Z,98946.94
2023-02-12T02:35:20.642Z,98985.31
2023-02-12T02:38:08.314Z,98957.00
2023-02-12T02:40:54.765Z,98993.59
2023-02-12T02:43:44.751Z,98973.16
2023-02-12T02:46:20.737Z,99000.19
2023-02-12T02:48:53.976Z,99006.47
2023-02-12T02:51:28.465Z,99021.12
2023-02-12T02:54:12.455Z,99010.19
2023-02-12T02:56:44.418Z,99032.94
2023-02-12T02:59:22.920Z,99031.50
2023-02-12T03:02:05.118Z,99034.44
2023-02-12T03:05:00.623Z,99055.50
2023-02-12T03:07:41.881Z,99067.06
2023-02-12T03:10:22.138Z,99075.00
2023-02-12T03:13:06.842Z,99077.69
2023-02-12T03:15:42.326Z,99085.38
2023-02-12T03:18:15.494Z,99099.91
2023-02-12T03:20:53.407Z,99102.84
2023-02-12T03:23:40.268Z,99087.84
2023-02-12T03:26:26.094Z,99105.84
2023-02-12T03:28:54.080Z,99130.13
2023-02-12T03:31:51.636Z,99139.34
2023-02-12T03:34:31.563Z,99138.59
2023-02-12T03:37:24.133Z,99121.34
2023-02-12T03:40:20.108Z,99159.28
2023-02-12T03:43:23.072Z,99164.50
2023-02-12T03:46:13.511Z,99168.03
2023-02-12T03:48:55.675Z,99174.88
2023-02-12T03:51:31.036Z,99187.94
2023-02-12T03:53:59.468Z,99196.59
2023-02-12T03:56:58.366Z,99197.38
2023-02-12T03:59:26.906Z,99213.63
2023-02-12T04:01:56.577Z,99219.91
2023-02-12T04:04:26.975Z,99224.25
2023-02-12T04:06:55.368Z,99220.97
2023-02-12T04:09:26.260Z,99231.44
2023-02-12T04:12:00.768Z,99236.47
2023-02-12T04:14:55.892Z,99241.69
2023-02-12T04:17:52.110Z,99252.84
2023-02-12T04:20:58.652Z,99247.78
2023-02-12T04:23:52.467Z,99259.00
2023-02-12T04:26:46.082Z,99261.59
2023-02-12T04:29:36.108Z,99271.88
2023-02-12T04:32:22.286Z,99270.19
2023-02-12T04:35:02.163Z,99282.16
2023-02-12T04:37:39.066Z,99264.94
2023-02-12T04:40:11.800Z,99291.87
2023-02-12T04:42:48.702Z,99308.06
2023-02-12T04:45:24.366Z,99315.69
2023-02-12T04:47:52.354Z,99299.75
2023-02-12T04:50:20.629Z,99326.91
2023-02-12T04:52:48.776Z,99336.31
2023-02-12T04:55:16.869Z,99337.78
2023-02-12T04:57:45.071Z,99334.62
2023-02-12T05:00:15.484Z,99349.06
2023-02-12T05:02:46.076Z,99355.16
2023-02-12T05:05:17.652Z,99372.94
2023-02-12T05:07:45.518Z,99373.81
2023-02-12T05:10:13.359Z,99373.94
2023-02-12T05:12:41.631Z,99374.72
2023-02-12T05:15:09.923Z,99388.41
2023-02-12T05:17:38.496Z,99387.56
2023-02-12T05:20:11.134Z,99400.34
2023-02-12T05:22:42.200Z,99415.69
2023-02-12T05:25:10.603Z,99419.94
2023-02-12T05:27:39.654Z,99424.09
2023-02-12T05:30:09.748Z,99442.09
2023-02-12T05:32:38.068Z,99448.78
2023-02-12T05:35:06.198Z,99448.00
2023-02-12T05:37:37.389Z,99455.50
2023-02-12T05:40:07.132Z,99467.69
2023-02-12T05:42:38.088Z,99458.03
2023-02-12T05:45:06.867Z,99474.47
2023-02-12T05:47:34.737Z,99453.44
2023-02-12T05:50:02.700Z,99493.44
2023-02-12T05:52:30.965Z,99501.09
2023-02-12T05:55:01.912Z,99504.47
2023-02-12T05:57:30.696Z,99495.94
2023-02-12T05:59:58.563Z,99505.41
2023-02-12T06:02:26.617Z,99501.75
2023-02-12T06:04:54.859Z,99519.00
2023-02-12T06:07:23.392Z,99518.38
2023-02-12T06:09:51.280Z,99540.25
2023-02-12T06:12:19.501Z,99533.66
2023-02-12T06:14:50.107Z,99541.34
2023-02-12T06:17:18.048Z,99554.94
2023-02-12T06:19:46.272Z,99556.19
2023-02-12T06:22:14.117Z,99547.75
2023-02-12T06:24:41.868Z,99558.78
2023-02-12T06:27:10.071Z,99561.25
2023-02-12T06:29:37.856Z,99576.66
2023-02-12T06:32:08.698Z,99574.72
2023-02-12T06:34:36.823Z,99596.16
2023-02-12T06:37:04.541Z,99598.06
2023-02-12T06:39:32.263Z,99601.50
2023-02-12T06:42:00.464Z,99615.16
2023-02-12T06:44:28.149Z,99618.63
2023-02-12T06:46:56.088Z,99609.28
2023-02-12T06:49:24.441Z,99617.09
2023-02-12T06:51:52.092Z,99627.50
2023-02-12T06:54:19.918Z,99630.94
2023-02-12T06:56:48.293Z,99626.59
2023-02-12T06:59:17.385Z,99643.87
2023-02-12T07:01:45.270Z,99641.03
2023-02-12T07:04:14.277Z,99641.25
2023-02-12T07:06:42.166Z,99653.28
2023-02-12T07:09:10.116Z,99633.75
2023-02-12T07:11:38.911Z,99663.53
2023-02-12T07:14:07.762Z,99670.78
2023-02-12T07:16:35.630Z,99674.00
2023-02-12T07:19:03.960Z,99668.63
2023-02-12T07:21:32.414Z,99691.78
2023-02-12T07:24:00.395Z,99689.09
2023-02-12T07:26:28.584Z,99667.16
2023-02-12T07:28:58.858Z,99697.16
2023-02-12T07:31:26.991Z,99712.06
2023-02-12T07:33:57.445Z,99702.22
2023-02-12T07:36:28.467Z,99700.53
2023-02-12T07:38:57.889Z,99708.81
2023-02-12T07:41:31.624Z,99711.56
2023-02-12T07:44:07.657Z,99730.62
2023-02-12T07:46:38.594Z,99737.25
2023-02-12T07:49:11.086Z,99746.00
2023-02-12T07:51:39.084Z,99751.94
2023-02-12T07:54:07.435Z,99754.47
2023-02-12T07:56:37.925Z,99764.63
2023-02-12T07:59:15.043Z,99767.06
2023-02-12T08:01:48.851Z,99769.66
2023-02-12T08:04:19.550Z,99769.34
2023-02-12T08:06:50.211Z,99774.69
2023-02-12T08:09:25.124Z,99785.06
2023-02-12T08:11:53.316Z,99784.34
2023-02-12T08:14:22.861Z,99771.94
2023-02-12T08:16:51.622Z,99791.16
2023-02-12T08:19:24.056Z,99809.47
2023-02-12T08:21:56.279Z,99810.00
2023-02-12T08:24:24.957Z,99820.47
2023-02-12T08:26:53.229Z,99824.59
2023-02-12T08:29:27.075Z,99819.94
2023-02-12T08:32:01.302Z,99836.53
2023-02-12T08:34:32.009Z,99826.28
2023-02-12T08:39:46.103Z,99845.06
2023-02-12T08:42:14.207Z,99856.34
2023-02-12T08:44:43.240Z,99852.06
2023-02-12T08:47:11.261Z,99850.78
2023-02-12T08:49:39.380Z,99869.75
2023-02-12T08:52:07.080Z,99864.19
2023-02-12T08:54:34.788Z,99876.31
2023-02-12T08:57:04.201Z,99884.91
2023-02-12T08:59:32.688Z,99886.84
2023-02-12T09:02:01.253Z,99893.66
2023-02-12T09:04:30.309Z,99896.06
2023-02-12T09:06:58.591Z,99901.97
2023-02-12T09:09:26.323Z,99917.03
2023-02-12T09:11:54.535Z,99909.75
2023-02-12T09:14:25.423Z,99918.31
2023-02-12T09:16:54.527Z,99919.28
2023-02-12T09:19:23.277Z,99911.19
2023-02-12T09:21:56.409Z,99924.00
2023-02-12T09:24:28.151Z,99922.66
2023-02-12T09:26:56.885Z,99938.25
2023-02-12T09:29:25.206Z,99951.34
2023-02-12T09:31:53.216Z,99942.72
2023-02-12T09:34:21.136Z,99946.94
2023-02-12T09:36:49.346Z,99953.53
2023-02-12T09:39:17.211Z,99920.19
2023-02-12T09:41:58.182Z,99942.69
2023-02-12T09:44:50.209Z,99954.25
2023-02-12T09:47:31.411Z,99950.66
2023-02-12T09:50:27.765Z,99955.09
2023-02-12T09:52:58.294Z,99966.62
2023-02-12T09:55:31.042Z,99965.75
2023-02-12T09:58:02.592Z,99981.13
2023-02-12T10:00:32.111Z,99986.69
2023-02-12T10:03:14.915Z,99991.97
2023-02-12T10:05:54.202Z,99998.50
2023-02-12T10:08:47.304Z,99988.97
2023-02-12T10:11:33.573Z,100001.44
2023-02-12T10:14:04.676Z,100010.13
2023-02-12T10:16:59.879Z,100011.19
2023-02-12T10:20:01.872Z,100018.09
2023-02-12T10:22:30.917Z,100027.00
2023-02-12T10:25:30.324Z,100024.41
2023-02-12T10:28:05.434Z,100035.75
2023-02-12T10:31:00.336Z,100047.50
2023-02-12T10:33:49.562Z,100043.44
2023-02-12T10:36:24.089Z,100054.28
2023-02-12T10:39:13.715Z,100050.19
2023-02-12T10:41:49.925Z,100060.69
2023-02-12T10:44:18.181Z,100051.53
2023-02-12T10:46:46.494Z,100056.41
2023-02-12T10:49:18.396Z,100062.53
2023-02-12T10:52:06.470Z,100060.87
2023-02-12T10:54:49.413Z,100076.25
2023-02-12T10:57:27.510Z,100088.84
2023-02-12T10:59:57.727Z,100095.91
2023-02-12T11:02:32.027Z,100095.63
2023-02-12T11:05:16.090Z,100094.84
2023-02-12T11:07:50.346Z,100103.66
2023-02-12T11:10:27.131Z,100103.94
2023-02-12T11:12:56.049Z,100113.84
2023-02-12T11:15:26.412Z,100108.66
2023-02-12T11:18:06.229Z,100112.75
2023-02-12T11:21:13.270Z,100120.44
2023-02-12T11:23:45.530Z,100132.44
2023-02-12T11:26:19.940Z,100126.53
2023-02-12T11:29:22.097Z,100131.87
2023-02-12T11:32:05.282Z,100146.53
2023-02-12T11:34:33.300Z,100140.78
2023-02-12T11:37:02.548Z,100151.78
2023-02-12T11:39:37.144Z,100155.19
2023-02-12T11:42:26.880Z,100156.81
2023-02-12T11:45:00.555Z,100175.06
2023-02-12T11:47:32.410Z,100179.66
2023-02-12T11:50:21.309Z,100176.28
2023-02-12T11:52:56.518Z,100182.63
2023-02-12T11:55:34.158Z,100194.94
2023-02-12T11:58:15.331Z,100192.50
2023-02-12T12:00:53.185Z,100184.25
2023-02-12T12:03:33.294Z,100205.56
2023-02-12T12:06:24.973Z,100206.34
2023-02-12T12:09:05.633Z,100215.72
2023-02-12T12:11:53.034Z,100221.72
2023-02-12T12:14:30.613Z,100227.53
2023-02-12T12:17:31.472Z,100225.03
2023-02-12T12:20:07.480Z,100234.34
2023-02-12T12:22:41.373Z,100232.75
2023-02-12T12:25:19.773Z,100249.91
2023-02-12T12:28:08.445Z,100249.22
2023-02-12T12:30:55.295Z,100262.81
2023-02-12T12:33:41.843Z,100266.28
2023-02-12T12:36:54.430Z,100270.53
2023-02-12T12:39:59.623Z,100268.84
2023-02-12T12:43:03.398Z,100273.69
2023-02-12T12:45:52.017Z,100278.94
2023-02-12T12:48:51.027Z,100276.22
2023-02-12T12:51:41.608Z,100290.41
2023-02-12T12:54:48.126Z,100289.91
2023-02-12T12:57:49.114Z,100287.66
2023-02-12T13:00:40.349Z,100301.16
2023-02-12T13:03:20.862Z,100297.28
2023-02-12T13:06:08.620Z,100304.81
2023-02-12T13:09:07.803Z,100303.81
2023-02-12T13:12:13.049Z,100313.41
2023-02-12T13:15:20.058Z,100320.66
2023-02-12T13:18:25.767Z,100326.78
2023-02-12T13:21:29.889Z,100328.69
2023-02-12T13:24:06.046Z,100336.28
2023-02-12T13:26:42.261Z,100330.56
2023-02-12T13:29:37.562Z,100345.44
2023-02-12T13:32:17.239Z,100356.19
2023-02-12T13:34:46.453Z,100362.41
2023-02-12T13:37:21.346Z,100362.13
2023-02-12T13:39:50.705Z,100354.75
2023-02-12T13:42:48.278Z,100376.09
2023-02-12T13:45:36.022Z,100380.47
2023-02-12T13:48:34.568Z,100387.59
2023-02-12T13:51:25.077Z,100397.16
2023-02-12T13:54:19.754Z,100399.81
2023-02-12T13:56:51.525Z,100405.09
2023-02-12T13:59:31.940Z,100410.28
2023-02-12T14:02:06.325Z,100408.59
2023-02-12T14:04:42.065Z,100408.62
2023-02-12T14:07:17.218Z,100411.22
2023-02-12T14:09:49.869Z,100428.25
2023-02-12T14:12:27.106Z,100420.63
2023-02-12T14:15:04.525Z,100421.53
2023-02-12T14:17:32.397Z,100438.56
2023-02-12T14:20:29.766Z,100441.13
2023-02-12T14:23:27.395Z,100446.25
2023-02-12T14:26:02.807Z,100454.78
2023-02-12T14:28:46.939Z,100456.50
2023-02-12T14:31:19.630Z,100465.84
2023-02-12T14:34:11.742Z,100470.13
2023-02-12T14:36:45.853Z,100449.69
2023-02-12T14:39:19.848Z,100465.88
2023-02-12T14:41:57.600Z,100470.13
2023-02-12T14:44:27.634Z,100470.97
2023-02-12T14:46:58.260Z,100481.19
2023-02-12T14:49:49.696Z,100482.91
2023-02-12T14:52:23.058Z,100493.12
2023-02-12T14:54:55.745Z,100498.22
2023-02-12T14:57:35.450Z,100498.22
2023-02-12T15:00:25.938Z,100503.34
2023-02-12T15:03:13.120Z,100505.00
2023-02-12T15:05:56.467Z,100508.41
2023-02-12T15:08:49.465Z,100516.88
2023-02-12T15:11:33.892Z,100514.28
2023-02-12T15:14:05.570Z,100519.44
2023-02-12T15:17:07.762Z,100525.37
2023-02-12T15:19:48.912Z,100542.34
2023-02-12T15:22:23.860Z,100544.84
2023-02-12T15:24:52.400Z,100549.06
2023-02-12T15:27:22.352Z,100549.13
2023-02-12T15:29:53.189Z,100560.22
2023-02-12T15:32:27.912Z,100554.28
2023-02-12T15:34:56.571Z,100564.47
2023-02-12T15:37:30.781Z,100552.50
2023-02-12T15:40:02.127Z,100567.03
2023-02-12T15:42:43.041Z,100567.00
2023-02-12T15:45:10.828Z,100583.09
2023-02-12T15:47:39.084Z,100584.00
2023-02-12T15:50:07.359Z,100581.50
2023-02-12T15:52:39.316Z,100591.66
2023-02-12T15:55:16.685Z,100591.62
2023-02-12T15:57:50.566Z,100598.41
2023-02-12T16:00:35.968Z,100595.78
2023-02-12T16:03:04.500Z,100585.59
2023-02-12T16:05:35.390Z,100603.37
2023-02-12T16:08:03.911Z,100596.56
2023-02-12T16:10:32.353Z,100607.66
2023-02-12T16:13:00.498Z,100609.31
2023-02-12T16:15:34.844Z,100615.31
2023-02-12T16:18:06.545Z,100625.41
2023-02-12T16:20:35.331Z,100622.09
2023-02-12T16:23:06.832Z,100626.34
2023-02-12T16:25:35.565Z,100622.19
2023-02-12T16:28:15.138Z,100625.53
2023-02-12T16:30:44.811Z,100636.59
2023-02-12T16:33:34.177Z,100643.31
2023-02-12T16:36:05.689Z,100649.19
2023-02-12T16:38:39.724Z,100650.03
2023-02-12T16:41:57.149Z,100645.72
2023-02-12T16:44:31.757Z,100645.03
2023-02-12T16:47:01.737Z,100642.31
2023-02-12T16:49:30.002Z,100632.00
2023-02-12T16:52:23.244Z,100640.50
2023-02-12T16:54:51.687Z,100646.47
2023-02-12T16:57:19.506Z,100643.06
2023-02-12T16:59:47.416Z,100638.03
2023-02-12T17:02:16.450Z,100643.06
2023-02-12T17:04:44.451Z,100643.91
2023-02-12T17:07:28.619Z,100608.00
2023-02-12T17:09:57.790Z,100643.84
2023-02-12T17:12:26.131Z,100640.28
2023-02-12T17:14:55.250Z,100650.56
2023-02-12T17:17:23.523Z,100653.97
2023-02-12T17:19:54.757Z,100651.16
2023-02-12T17:22:28.204Z,100657.13
2023-02-12T17:24:59.324Z,100658.84
2023-02-12T17:27:27.531Z,100653.03
2023-02-12T17:29:58.686Z,100660.69
2023-02-12T17:32:26.666Z,100668.22
2023-02-12T17:34:55.200Z,100665.56
2023-02-12T17:37:25.820Z,100662.06
2023-02-12T17:39:55.501Z,100667.16
2023-02-12T17:42:23.384Z,100652.59
2023-02-12T17:44:51.455Z,100662.75
2023-02-12T17:47:20.197Z,100675.44
2023-02-12T17:49:48.369Z,100667.66
2023-02-12T17:52:16.653Z,100672.88
2023-02-12T17:54:46.238Z,100671.88
2023-02-12T17:57:15.511Z,100666.94
2023-02-12T17:59:43.925Z,100676.19
2023-02-12T18:02:15.329Z,100680.31
2023-02-12T18:04:43.871Z,100682.66
2023-02-12T18:07:12.109Z,100678.63
2023-02-12T18:09:40.479Z,100678.53
2023-02-12T18:12:09.305Z,100684.78
2023-02-12T18:14:37.548Z,100684.66
2023-02-12T18:17:08.399Z,100695.31
2023-02-12T18:19:37.420Z,100689.69
2023-02-12T18:22:05.582Z,100692.75
2023-02-12T18:24:35.284Z,100693.03
2023-02-12T18:27:03.977Z,100691.44
2023-02-12T18:29:32.220Z,100689.31
2023-02-12T18:32:00.460Z,100695.34
2023-02-12T18:34:29.432Z,100694.16
2023-02-12T18:37:01.110Z,100684.87
2023-02-12T18:39:30.530Z,100684.97
2023-02-12T18:41:58.897Z,100701.09
2023-02-12T18:44:27.279Z,100646.28
2023-02-12T18:46:57.751Z,100676.78
2023-02-12T18:49:27.298Z,100691.34
2023-02-12T18:51:57.062Z,100703.25
2023-02-12T18:54:25.474Z,100700.75
2023-02-12T18:56:54.238Z,100699.38
2023-02-12T18:59:25.687Z,100701.78
2023-02-12T19:01:56.280Z,100696.66
2023-02-12T19:04:25.599Z,100707.84
2023-02-12T19:06:54.650Z,100706.72
2023-02-12T19:09:25.617Z,100689.00
2023-02-12T19:11:57.419Z,100707.59
2023-02-12T19:14:27.369Z,100712.84
2023-02-12T19:16:55.826Z,100712.69
2023-02-12T19:19:23.853Z,100715.75
2023-02-12T19:21:51.810Z,100714.19
2023-02-12T19:24:26.222Z,100720.25
2023-02-12T19:26:56.759Z,100727.78
2023-02-12T19:29:25.303Z,100723.91
2023-02-12T19:31:53.369Z,100717.94
2023-02-12T19:34:23.493Z,100724.41
2023-02-12T19:36:52.442Z,100724.97
2023-02-12T19:39:24.935Z,100718.22
2023-02-12T19:41:53.060Z,100717.84
2023-02-12T19:44:25.523Z,100722.66
2023-02-12T19:46:53.961Z,100705.84
2023-02-12T19:49:24.170Z,100714.94
2023-02-12T19:51:52.097Z,100718.44
2023-02-12T19:54:22.266Z,100710.31
2023-02-12T19:56:51.075Z,100709.25
2023-02-12T19:59:20.633Z,100704.59
2023-02-12T20:01:49.631Z,100705.22
2023-02-12T20:04:20.582Z,100701.13
2023-02-12T20:06:52.912Z,100707.34
2023-02-12T20:09:21.899Z,100707.59
2023-02-12T20:11:49.678Z,100704.66
2023-02-12T20:14:18.059Z,100707.50
2023-02-12T20:16:47.825Z,100711.25
2023-02-12T20:19:24.878Z,100701.03
2023-02-12T20:21:56.035Z,100699.53
2023-02-12T20:24:30.266Z,100695.31
2023-02-12T20:27:00.541Z,100694.44
2023-02-12T20:29:29.114Z,100701.31
2023-02-12T20:31:57.197Z,100696.19
2023-02-12T20:34:25.603Z,100700.44
2023-02-12T20:36:54.345Z,100679.09
2023-02-12T20:39:22.327Z,100697.03
2023-02-12T20:41:51.015Z,100692.72
2023-02-12T20:44:21.691Z,100690.16
2023-02-12T20:46:55.628Z,100688.47
2023-02-12T20:49:26.240Z,100687.59
2023-02-12T20:51:54.437Z,100692.78
2023-02-12T20:54:22.664Z,100679.09
2023-02-12T20:56:51.195Z,100689.34
2023-02-12T20:59:20.636Z,100690.19
2023-02-12T21:01:49.457Z,100692.75
2023-02-12T21:04:20.024Z,100689.34
2023-02-12T21:06:48.894Z,100699.59
2023-02-12T21:09:19.034Z,100701.28
2023-02-12T21:11:47.214Z,100697.87
2023-02-12T21:14:24.487Z,100691.91
2023-02-12T21:16:56.767Z,100699.59
2023-02-12T21:19:25.828Z,100688.47
2023-02-12T21:21:54.550Z,100693.63
2023-02-12T21:24:25.362Z,100692.78
2023-02-12T21:26:54.871Z,100690.19
2023-02-12T21:29:24.030Z,100684.22
2023-02-12T21:31:52.093Z,100689.34
2023-02-12T21:34:22.916Z,100686.78
2023-02-12T21:36:57.059Z,100685.91
2023-02-12T21:39:28.763Z,100690.19
2023-02-12T21:42:03.276Z,100691.88
2023-02-12T21:44:33.172Z,100687.63
2023-02-12T21:47:01.951Z,100688.44
2023-02-12T21:49:29.991Z,100689.28
2023-02-12T21:52:02.705Z,100685.88
2023-02-12T21:54:31.605Z,100691.88
2023-02-12T21:57:00.613Z,100688.47
2023-02-12T21:59:32.608Z,100688.44
2023-02-12T22:02:02.141Z,100691.78
2023-02-12T22:04:30.508Z,100691.75
2023-02-12T22:06:59.932Z,100691.81
2023-02-12T22:09:30.847Z,100696.62
2023-02-12T22:11:58.926Z,100702.91
2023-02-12T22:14:26.957Z,100697.50
2023-02-12T22:16:54.658Z,100689.06
2023-02-12T22:19:22.927Z,100674.69
2023-02-12T22:21:53.717Z,100677.25
2023-02-12T22:24:24.332Z,100679.78
2023-02-12T22:26:54.478Z,100676.34
2023-02-12T22:29:23.636Z,100681.37
2023-02-12T22:31:52.134Z,100670.34
2023-02-12T22:34:20.309Z,100668.72
2023-02-12T22:36:48.559Z,100661.94
2023-02-12T22:39:17.979Z,100665.41
2023-02-12T22:41:48.676Z,100656.00
2023-02-12T22:44:19.458Z,100652.59
2023-02-12T22:46:49.735Z,100651.72
2023-02-12T22:49:18.473Z,100664.50
2023-02-12T22:51:46.428Z,100654.25
2023-02-12T22:54:17.790Z,100660.22
2023-02-12T22:56:51.111Z,100655.09
2023-02-12T22:59:19.639Z,100645.75
2023-02-12T23:01:47.859Z,100645.69
2023-02-12T23:04:17.700Z,100632.09
2023-02-12T23:06:48.511Z,100635.50
2023-02-12T23:09:19.391Z,100638.94
2023-02-12T23:11:48.526Z,100637.16
2023-02-12T23:14:16.974Z,100646.56
2023-02-12T23:16:44.958Z,100646.53
2023-02-12T23:19:13.511Z,100653.31
2023-02-12T23:21:42.103Z,100663.38
2023-02-12T23:24:13.856Z,100651.59
2023-02-12T23:26:41.989Z,100652.41
2023-02-12T23:29:09.753Z,100654.09
2023-02-12T23:31:38.673Z,100663.44
2023-02-12T23:34:06.853Z,100663.31
2023-02-12T23:36:37.708Z,100661.66
2023-02-12T23:39:06.301Z,100663.19
2023-02-12T23:41:34.446Z,100666.97
2023-02-12T23:44:02.271Z,100659.72
2023-02-12T23:46:30.422Z,100661.25
2023-02-12T23:48:58.647Z,100644.59
2023-02-12T23:51:26.346Z,100641.31
2023-02-12T23:53:54.184Z,100634.47
2023-02-12T23:56:22.471Z,100600.38
2023-02-12T23:58:50.503Z,100619.87
