createdAt,value
2019-04-29T00:00:53.668Z,6.60
2019-04-29T00:02:55.336Z,6.60
2019-04-29T00:04:56.996Z,6.60
2019-04-29T00:06:58.666Z,6.60
2019-04-29T00:09:00.354Z,6.60
2019-04-29T00:11:02.093Z,6.50
2019-04-29T00:13:03.767Z,6.50
2019-04-29T00:15:22.233Z,6.40
2019-04-29T00:17:30.277Z,6.50
2019-04-29T00:19:42.529Z,6.50
2019-04-29T00:21:44.213Z,6.50
2019-04-29T00:23:46.169Z,6.50
2019-04-29T00:25:48.121Z,6.50
2019-04-29T00:27:49.784Z,6.50
2019-04-29T00:29:51.457Z,6.50
2019-04-29T00:31:53.137Z,6.50
2019-04-29T00:33:54.797Z,6.50
2019-04-29T00:35:56.456Z,6.50
2019-04-29T00:38:26.689Z,6.50
2019-04-29T00:40:45.442Z,6.50
2019-04-29T00:43:06.805Z,6.50
2019-04-29T00:45:08.565Z,6.50
2019-04-29T00:47:10.771Z,6.50
2019-04-29T00:49:12.428Z,6.50
2019-04-29T00:51:14.088Z,6.50
2019-04-29T00:53:15.765Z,6.40
2019-04-29T00:55:20.145Z,6.40
2019-04-29T00:57:21.817Z,6.40
2019-04-29T00:59:23.477Z,6.50
2019-04-29T01:01:25.658Z,6.40
2019-04-29T01:03:27.324Z,6.40
2019-04-29T01:05:28.981Z,6.30
2019-04-29T01:07:30.688Z,6.30
2019-04-29T01:09:32.547Z,6.30
2019-04-29T01:11:34.206Z,6.30
2019-04-29T01:13:35.888Z,6.30
2019-04-29T01:15:37.572Z,6.30
2019-04-29T01:17:39.232Z,6.30
2019-04-29T01:19:40.898Z,6.30
2019-04-29T01:21:42.565Z,6.30
2019-04-29T01:23:44.241Z,6.20
2019-04-29T01:25:48.596Z,6.10
2019-04-29T01:27:57.122Z,6.10
2019-04-29T01:29:58.784Z,6.10
2019-04-29T01:32:00.448Z,6.10
2019-04-29T01:34:21.812Z,6.10
2019-04-29T01:36:31.981Z,6.00
2019-04-29T01:38:33.964Z,6.00
2019-04-29T01:40:46.553Z,6.00
2019-04-29T01:42:48.229Z,5.90
2019-04-29T01:44:49.900Z,5.90
2019-04-29T01:46:51.571Z,5.90
2019-04-29T01:48:53.238Z,5.90
2019-04-29T01:50:54.905Z,5.90
2019-04-29T01:52:56.925Z,5.90
2019-04-29T01:54:58.614Z,5.90
2019-04-29T01:57:00.588Z,5.80
2019-04-29T01:59:02.273Z,5.80
2019-04-29T02:01:03.936Z,5.80
2019-04-29T02:03:05.609Z,5.80
2019-04-29T02:05:07.548Z,5.80
2019-04-29T02:07:09.261Z,5.80
2019-04-29T02:09:16.853Z,5.80
2019-04-29T02:11:18.521Z,5.80
2019-04-29T02:13:20.183Z,5.70
2019-04-29T02:15:21.846Z,5.70
2019-04-29T02:17:23.511Z,5.70
2019-04-29T02:19:25.197Z,5.70
2019-04-29T02:21:27.269Z,5.70
2019-04-29T02:23:51.289Z,5.70
2019-04-29T02:25:52.968Z,5.70
2019-04-29T02:27:54.633Z,5.70
2019-04-29T02:29:56.562Z,5.70
2019-04-29T02:31:58.220Z,5.70
2019-04-29T02:33:59.895Z,5.70
2019-04-29T02:36:01.600Z,5.70
2019-04-29T02:38:05.465Z,5.70
2019-04-29T02:40:20.852Z,5.70
2019-04-29T02:42:42.305Z,5.60
2019-04-29T02:44:43.985Z,5.70
2019-04-29T02:46:45.637Z,5.70
2019-04-29T02:48:47.319Z,5.70
2019-04-29T02:50:48.986Z,5.70
2019-04-29T02:52:50.657Z,5.70
2019-04-29T02:54:55.969Z,5.60
2019-04-29T02:57:05.965Z,5.70
2019-04-29T02:59:08.525Z,5.70
2019-04-29T03:01:28.426Z,5.60
2019-04-29T03:03:42.404Z,5.50
2019-04-29T03:05:49.517Z,5.60
2019-04-29T03:07:51.485Z,5.60
2019-04-29T03:09:53.149Z,5.60
2019-04-29T03:11:54.854Z,5.70
2019-04-29T03:13:56.533Z,5.70
2019-04-29T03:15:58.192Z,5.70
2019-04-29T03:17:59.860Z,5.80
2019-04-29T03:20:30.168Z,5.80
2019-04-29T03:22:32.094Z,5.70
2019-04-29T03:24:33.777Z,5.80
2019-04-29T03:26:35.428Z,5.80
2019-04-29T03:28:37.127Z,5.90
2019-04-29T03:30:38.809Z,5.90
2019-04-29T03:32:40.481Z,5.90
2019-04-29T03:34:42.446Z,6.00
2019-04-29T03:36:44.119Z,6.00
2019-04-29T03:38:45.816Z,6.00
2019-04-29T03:40:47.486Z,6.00
2019-04-29T03:42:49.158Z,6.00
2019-04-29T03:44:50.830Z,6.10
2019-04-29T03:46:52.481Z,6.00
2019-04-29T03:48:54.376Z,6.00
2019-04-29T03:50:56.057Z,6.00
2019-04-29T03:52:57.840Z,6.00
2019-04-29T03:54:59.513Z,6.00
2019-04-29T03:57:01.185Z,6.00
2019-04-29T03:59:02.873Z,6.00
2019-04-29T04:01:16.281Z,6.10
2019-04-29T04:03:31.862Z,6.10
2019-04-29T04:05:44.901Z,6.10
2019-04-29T04:07:53.646Z,6.10
2019-04-29T04:09:55.627Z,6.10
2019-04-29T04:11:57.336Z,6.10
2019-04-29T04:13:59.011Z,6.10
2019-04-29T04:16:01.196Z,6.10
2019-04-29T04:18:31.294Z,6.20
2019-04-29T04:20:32.962Z,6.20
2019-04-29T04:22:47.319Z,6.10
2019-04-29T04:24:51.701Z,6.20
2019-04-29T04:26:53.366Z,6.20
2019-04-29T04:28:55.025Z,6.20
2019-04-29T04:30:56.704Z,6.20
2019-04-29T04:32:58.374Z,6.30
2019-04-29T04:35:00.053Z,6.30
2019-04-29T04:37:01.725Z,6.30
2019-04-29T04:39:04.474Z,6.40
2019-04-29T04:41:08.045Z,6.40
2019-04-29T04:43:10.037Z,6.40
2019-04-29T04:45:11.735Z,6.50
2019-04-29T04:47:13.716Z,6.50
2019-04-29T04:49:15.963Z,6.50
2019-04-29T04:51:18.064Z,6.50
2019-04-29T04:53:20.038Z,6.50
2019-04-29T04:55:23.901Z,6.50
2019-04-29T04:57:25.564Z,6.60
2019-04-29T04:59:27.493Z,6.60
2019-04-29T05:01:29.510Z,6.60
2019-04-29T05:03:31.176Z,6.70
2019-04-29T05:05:32.861Z,6.70
2019-04-29T05:07:34.524Z,6.70
2019-04-29T05:09:36.200Z,6.70
2019-04-29T05:11:37.868Z,6.70
2019-04-29T05:13:39.524Z,6.80
2019-04-29T05:15:41.209Z,6.80
2019-04-29T05:17:42.915Z,6.90
2019-04-29T05:19:44.662Z,6.90
2019-04-29T05:21:46.324Z,6.90
2019-04-29T05:23:47.997Z,7.00
2019-04-29T05:25:49.675Z,7.00
2019-04-29T05:27:51.342Z,7.00
2019-04-29T05:29:53.001Z,7.00
2019-04-29T05:31:54.682Z,7.10
2019-04-29T05:33:56.341Z,7.20
2019-04-29T05:36:04.714Z,7.20
2019-04-29T05:38:20.184Z,7.20
2019-04-29T05:40:41.528Z,7.30
2019-04-29T05:42:43.203Z,7.30
2019-04-29T05:44:54.324Z,7.40
2019-04-29T05:46:59.930Z,7.40
2019-04-29T05:49:02.426Z,7.40
2019-04-29T05:51:28.922Z,7.50
2019-04-29T05:53:33.953Z,7.50
2019-04-29T05:55:35.633Z,7.50
2019-04-29T05:57:37.569Z,7.60
2019-04-29T05:59:39.233Z,7.70
2019-04-29T06:01:42.614Z,7.80
2019-04-29T06:03:44.754Z,7.80
2019-04-29T06:05:46.528Z,7.90
2019-04-29T06:07:51.391Z,8.00
2019-04-29T06:09:51.762Z,8.10
2019-04-29T06:11:53.437Z,8.10
2019-04-29T06:13:55.377Z,8.10
2019-04-29T06:15:57.045Z,8.20
2019-04-29T06:17:58.708Z,8.30
2019-04-29T06:20:00.373Z,8.30
2019-04-29T06:22:03.894Z,8.30
2019-04-29T06:24:06.334Z,8.30
2019-04-29T06:26:08.290Z,8.40
2019-04-29T06:28:09.946Z,8.40
2019-04-29T06:30:11.605Z,8.40
2019-04-29T06:32:13.264Z,8.40
2019-04-29T06:34:14.929Z,8.50
2019-04-29T06:36:16.617Z,8.50
2019-04-29T06:38:18.292Z,8.50
2019-04-29T06:40:20.552Z,8.50
2019-04-29T06:42:22.501Z,8.60
2019-04-29T06:44:24.160Z,8.60
2019-04-29T06:46:25.837Z,8.70
2019-04-29T06:48:27.505Z,8.70
2019-04-29T06:50:29.164Z,8.70
2019-04-29T06:52:30.946Z,8.70
2019-04-29T06:54:32.609Z,8.80
2019-04-29T06:56:34.286Z,8.90
2019-04-29T06:58:36.709Z,9.00
2019-04-29T07:00:39.520Z,9.10
2019-04-29T07:02:41.197Z,9.10
2019-04-29T07:04:42.872Z,9.20
2019-04-29T07:06:56.746Z,9.30
2019-04-29T07:08:48.101Z,9.30
2019-04-29T07:10:49.761Z,9.40
2019-04-29T07:12:51.433Z,9.60
2019-04-29T07:14:53.436Z,9.70
2019-04-29T07:16:55.114Z,9.80
2019-04-29T07:18:56.776Z,9.90
2019-04-29T07:20:58.436Z,9.90
2019-04-29T07:23:00.784Z,10.00
2019-04-29T07:25:04.299Z,10.10
2019-04-29T07:27:06.205Z,10.20
2019-04-29T07:29:07.864Z,10.20
2019-04-29T07:31:10.318Z,10.30
2019-04-29T07:33:12.400Z,10.20
2019-04-29T07:35:14.065Z,10.40
2019-04-29T07:37:16.839Z,10.50
2019-04-29T07:39:18.809Z,10.60
2019-04-29T07:41:20.804Z,10.50
2019-04-29T07:43:22.741Z,10.60
2019-04-29T07:45:44.234Z,10.60
2019-04-29T07:47:56.316Z,10.60
2019-04-29T07:49:53.015Z,10.40
2019-04-29T07:51:54.930Z,10.40
2019-04-29T07:53:56.593Z,10.30
2019-04-29T07:56:01.737Z,10.10
2019-04-29T07:58:02.096Z,10.20
2019-04-29T08:00:04.623Z,10.10
2019-04-29T08:02:06.279Z,9.90
2019-04-29T08:04:07.946Z,9.80
2019-04-29T08:06:09.608Z,9.80
2019-04-29T08:08:11.614Z,9.70
2019-04-29T08:10:23.394Z,9.70
2019-04-29T08:12:17.126Z,9.70
2019-04-29T08:14:18.786Z,9.70
2019-04-29T08:16:20.456Z,9.80
2019-04-29T08:18:22.424Z,9.80
2019-04-29T08:20:24.376Z,9.70
2019-04-29T08:22:27.733Z,9.70
2019-04-29T08:24:29.856Z,9.60
2019-04-29T08:26:33.726Z,9.60
2019-04-29T08:28:35.105Z,9.60
2019-04-29T08:30:36.764Z,9.50
2019-04-29T08:32:38.436Z,9.60
2019-04-29T08:34:40.991Z,9.70
2019-04-29T08:36:42.888Z,9.70
2019-04-29T08:38:44.566Z,9.70
2019-04-29T08:40:50.176Z,9.70
2019-04-29T08:42:56.381Z,9.80
2019-04-29T08:45:13.952Z,9.70
2019-04-29T08:47:23.099Z,9.70
2019-04-29T08:49:24.752Z,9.80
2019-04-29T08:51:26.417Z,9.80
2019-04-29T08:53:28.084Z,9.90
2019-04-29T08:55:31.342Z,9.90
2019-04-29T08:57:36.534Z,9.90
2019-04-29T08:59:37.420Z,9.90
2019-04-29T09:01:39.080Z,9.90
2019-04-29T09:03:41.130Z,9.90
2019-04-29T09:05:46.187Z,9.80
2019-04-29T09:07:46.784Z,9.80
2019-04-29T09:09:48.599Z,9.80
2019-04-29T09:11:50.304Z,9.80
2019-04-29T09:13:52.295Z,9.90
2019-04-29T09:15:53.961Z,9.80
2019-04-29T09:17:56.200Z,9.70
2019-04-29T09:19:57.858Z,9.70
2019-04-29T09:22:02.427Z,9.70
2019-04-29T09:24:04.100Z,9.70
2019-04-29T09:26:15.190Z,9.80
2019-04-29T09:28:22.529Z,9.80
2019-04-29T09:30:21.140Z,9.70
2019-04-29T09:32:22.814Z,9.80
2019-04-29T09:34:26.145Z,9.80
2019-04-29T09:36:28.922Z,9.80
2019-04-29T09:38:32.550Z,9.80
2019-04-29T09:40:39.105Z,9.80
2019-04-29T09:42:51.985Z,9.80
2019-04-29T09:45:14.591Z,9.90
2019-04-29T09:47:17.388Z,9.90
2019-04-29T09:49:19.064Z,10.00
2019-04-29T09:51:22.647Z,10.00
2019-04-29T09:53:25.104Z,10.00
2019-04-29T09:55:26.768Z,10.10
2019-04-29T09:57:28.506Z,10.10
2019-04-29T09:59:35.457Z,10.10
2019-04-29T10:01:44.825Z,10.10
2019-04-29T10:04:15.188Z,10.20
2019-04-29T10:06:20.793Z,10.20
2019-04-29T10:08:22.449Z,10.20
2019-04-29T10:10:24.129Z,10.20
2019-04-29T10:12:25.793Z,10.20
2019-04-29T10:14:27.461Z,10.10
2019-04-29T10:16:42.313Z,10.10
2019-04-29T10:18:51.767Z,10.10
2019-04-29T10:20:57.075Z,10.10
2019-04-29T10:22:58.741Z,10.10
2019-04-29T10:25:00.431Z,10.10
2019-04-29T10:27:02.101Z,10.10
2019-04-29T10:29:07.828Z,10.20
2019-04-29T10:31:09.593Z,10.20
2019-04-29T10:33:12.771Z,10.20
2019-04-29T10:35:14.912Z,10.30
2019-04-29T10:37:16.588Z,10.30
2019-04-29T10:39:49.568Z,10.10
2019-04-29T10:41:51.626Z,10.20
2019-04-29T10:44:05.848Z,10.20
2019-04-29T10:46:27.669Z,10.20
2019-04-29T10:48:36.721Z,10.20
2019-04-29T10:50:40.335Z,10.20
2019-04-29T10:52:43.514Z,10.20
2019-04-29T10:54:45.585Z,10.20
2019-04-29T10:56:47.248Z,10.20
2019-04-29T10:58:49.010Z,10.20
2019-04-29T11:02:00.490Z,10.20
2019-04-29T11:03:50.965Z,10.20
2019-04-29T11:06:00.306Z,10.20
2019-04-29T11:08:02.547Z,10.10
2019-04-29T11:10:09.740Z,10.00
2019-04-29T11:12:14.158Z,10.00
2019-04-29T11:14:15.824Z,10.00
2019-04-29T11:16:17.494Z,10.00
2019-04-29T11:18:23.314Z,10.00
2019-04-29T11:20:23.541Z,10.00
2019-04-29T11:22:29.665Z,10.00
2019-04-29T11:24:56.857Z,10.00
2019-04-29T11:27:11.958Z,10.00
2019-04-29T11:29:12.547Z,10.00
2019-04-29T11:31:18.910Z,10.00
2019-04-29T11:33:24.301Z,10.00
2019-04-29T11:35:35.708Z,10.00
2019-04-29T11:37:37.302Z,10.10
2019-04-29T11:39:38.956Z,10.10
2019-04-29T11:41:40.885Z,10.20
2019-04-29T11:43:42.676Z,10.30
2019-04-29T11:45:45.157Z,10.30
2019-04-29T11:47:46.820Z,10.30
2019-04-29T11:49:55.647Z,10.40
2019-04-29T11:52:09.189Z,10.40
2019-04-29T11:54:00.981Z,10.40
2019-04-29T11:56:02.662Z,10.40
2019-04-29T11:58:13.704Z,10.40
2019-04-29T12:00:33.533Z,10.40
2019-04-29T12:02:46.425Z,10.40
2019-04-29T12:05:04.290Z,10.40
2019-04-29T12:07:04.277Z,10.40
2019-04-29T12:09:06.775Z,10.30
2019-04-29T12:11:09.157Z,10.30
2019-04-29T12:13:19.017Z,10.40
2019-04-29T12:15:26.425Z,10.30
2019-04-29T12:17:36.448Z,10.30
2019-04-29T12:19:39.593Z,10.30
2019-04-29T12:21:41.674Z,10.20
2019-04-29T12:23:43.351Z,10.20
2019-04-29T12:25:45.081Z,10.20
2019-04-29T12:27:52.772Z,10.10
2019-04-29T12:29:54.422Z,10.20
2019-04-29T12:32:10.770Z,10.20
2019-04-29T12:34:28.047Z,10.20
2019-04-29T12:36:29.737Z,10.20
2019-04-29T12:38:54.161Z,10.10
2019-04-29T12:41:21.043Z,10.10
2019-04-29T12:43:41.568Z,10.20
2019-04-29T12:46:10.414Z,10.20
2019-04-29T12:48:24.043Z,10.10
2019-04-29T12:50:17.497Z,10.20
2019-04-29T12:52:19.973Z,10.20
2019-04-29T12:54:21.877Z,10.20
2019-04-29T12:56:32.769Z,10.20
2019-04-29T12:58:34.421Z,10.30
2019-04-29T13:00:47.312Z,10.30
2019-04-29T13:02:59.845Z,10.30
2019-04-29T13:05:18.852Z,10.30
2019-04-29T13:07:24.654Z,10.40
2019-04-29T13:09:34.951Z,10.40
2019-04-29T13:11:48.027Z,10.40
2019-04-29T13:13:40.324Z,10.30
2019-04-29T13:16:00.736Z,10.40
2019-04-29T13:18:23.231Z,10.40
2019-04-29T13:20:20.981Z,10.30
2019-04-29T13:22:22.665Z,10.30
2019-04-29T13:24:24.952Z,10.30
2019-04-29T13:26:28.723Z,10.30
2019-04-29T13:28:34.486Z,10.30
2019-04-29T13:30:34.831Z,10.30
2019-04-29T13:32:36.793Z,10.30
2019-04-29T13:34:40.878Z,10.30
2019-04-29T13:36:42.922Z,10.30
2019-04-29T13:38:44.750Z,10.30
2019-04-29T13:40:46.753Z,10.30
2019-04-29T13:42:50.731Z,10.30
2019-04-29T13:45:06.223Z,10.30
2019-04-29T13:47:18.457Z,10.30
2019-04-29T13:49:41.312Z,10.30
2019-04-29T13:51:43.396Z,10.20
2019-04-29T13:53:45.060Z,10.20
2019-04-29T13:55:49.325Z,10.20
2019-04-29T13:57:50.880Z,10.10
2019-04-29T14:00:02.346Z,10.10
2019-04-29T14:02:33.398Z,10.10
2019-04-29T14:04:39.689Z,10.20
2019-04-29T14:06:56.091Z,10.30
2019-04-29T14:08:48.037Z,10.20
2019-04-29T14:10:51.200Z,10.30
2019-04-29T14:13:09.386Z,10.30
2019-04-29T14:14:58.617Z,10.30
2019-04-29T14:17:24.278Z,10.30
2019-04-29T14:19:04.600Z,10.30
2019-04-29T14:21:06.516Z,10.40
2019-04-29T14:23:08.188Z,10.40
2019-04-29T14:25:13.434Z,10.40
2019-04-29T14:27:24.581Z,10.40
2019-04-29T14:29:22.934Z,10.40
2019-04-29T14:31:24.353Z,10.40
2019-04-29T14:33:31.749Z,10.40
2019-04-29T14:35:38.946Z,10.40
2019-04-29T14:37:54.085Z,10.40
2019-04-29T14:39:44.165Z,10.40
2019-04-29T14:41:55.427Z,10.40
2019-04-29T14:44:05.591Z,10.40
2019-04-29T14:46:16.254Z,10.60
2019-04-29T14:48:42.197Z,10.60
2019-04-29T14:50:35.794Z,10.70
2019-04-29T14:52:37.489Z,10.80
2019-04-29T14:54:41.884Z,10.70
2019-04-29T14:56:43.074Z,10.80
2019-04-29T14:58:44.889Z,10.80
2019-04-29T15:01:05.964Z,10.80
2019-04-29T15:03:08.293Z,10.80
2019-04-29T15:05:12.309Z,10.90
2019-04-29T15:07:13.777Z,10.90
2019-04-29T15:09:17.757Z,10.90
2019-04-29T15:11:31.535Z,10.90
2019-04-29T15:13:25.311Z,10.90
2019-04-29T15:15:36.729Z,10.80
2019-04-29T15:17:48.469Z,10.80
2019-04-29T15:19:57.685Z,10.80
2019-04-29T15:22:06.251Z,10.80
2019-04-29T15:24:08.005Z,10.90
2019-04-29T15:26:09.713Z,10.80
2019-04-29T15:28:14.322Z,10.90
2019-04-29T15:30:16.152Z,10.90
2019-04-29T15:32:21.556Z,10.90
2019-04-29T15:34:21.396Z,10.90
2019-04-29T15:36:23.074Z,11.00
2019-04-29T15:38:25.052Z,11.10
2019-04-29T15:40:28.743Z,11.10
2019-04-29T15:42:30.304Z,11.20
2019-04-29T15:44:31.970Z,11.20
2019-04-29T15:46:45.456Z,11.20
2019-04-29T15:48:37.219Z,11.30
2019-04-29T15:50:39.098Z,11.30
2019-04-29T15:52:41.043Z,11.20
2019-04-29T15:54:45.946Z,11.30
2019-04-29T15:56:46.276Z,11.20
2019-04-29T15:58:48.461Z,11.20
2019-04-29T16:00:50.490Z,11.20
2019-04-29T16:02:52.165Z,11.20
2019-04-29T16:05:04.493Z,11.20
2019-04-29T16:07:17.624Z,11.20
2019-04-29T16:09:49.863Z,11.10
2019-04-29T16:11:56.892Z,11.20
2019-04-29T16:14:08.757Z,11.10
2019-04-29T16:16:02.244Z,11.10
2019-04-29T16:18:05.415Z,11.10
2019-04-29T16:20:07.372Z,11.10
2019-04-29T16:22:13.084Z,11.10
2019-04-29T16:24:25.691Z,11.10
2019-04-29T16:26:16.165Z,11.10
2019-04-29T16:28:17.824Z,11.10
2019-04-29T16:30:19.494Z,11.10
2019-04-29T16:32:30.192Z,11.10
2019-04-29T16:34:31.869Z,11.00
2019-04-29T16:36:33.536Z,11.10
2019-04-29T16:38:35.204Z,11.00
2019-04-29T16:40:41.451Z,11.00
2019-04-29T16:43:04.660Z,11.00
2019-04-29T16:45:12.129Z,11.00
2019-04-29T16:47:13.106Z,11.00
2019-04-29T16:49:14.780Z,11.00
2019-04-29T16:51:16.811Z,11.00
2019-04-29T16:53:18.609Z,11.10
2019-04-29T16:55:20.269Z,11.00
2019-04-29T16:57:21.921Z,11.10
2019-04-29T16:59:23.601Z,11.10
2019-04-29T17:01:25.269Z,11.10
2019-04-29T17:03:26.936Z,11.10
2019-04-29T17:05:28.604Z,11.00
2019-04-29T17:07:30.374Z,11.00
2019-04-29T17:09:50.110Z,11.00
2019-04-29T17:11:56.345Z,11.00
2019-04-29T17:13:55.668Z,11.00
2019-04-29T17:15:57.341Z,11.00
2019-04-29T17:17:59.691Z,11.00
2019-04-29T17:20:01.357Z,11.00
2019-04-29T17:22:24.727Z,11.00
2019-04-29T17:24:07.821Z,11.00
2019-04-29T17:26:09.886Z,11.00
2019-04-29T17:28:25.820Z,11.00
2019-04-29T17:30:46.411Z,11.00
2019-04-29T17:32:53.805Z,11.00
2019-04-29T17:34:59.777Z,11.00
2019-04-29T17:37:00.132Z,10.90
2019-04-29T17:39:01.820Z,10.90
2019-04-29T17:41:03.487Z,10.90
2019-04-29T17:43:11.917Z,10.90
2019-04-29T17:45:27.241Z,10.90
2019-04-29T17:47:31.051Z,10.90
2019-04-29T17:50:02.229Z,10.90
2019-04-29T17:52:05.036Z,10.80
2019-04-29T17:54:09.284Z,10.80
2019-04-29T17:56:36.542Z,10.80
2019-04-29T17:58:51.134Z,10.80
2019-04-29T18:01:07.277Z,10.80
2019-04-29T18:03:27.582Z,10.80
2019-04-29T18:05:54.966Z,10.80
2019-04-29T18:07:55.836Z,10.80
2019-04-29T18:10:17.634Z,10.70
2019-04-29T18:12:20.932Z,10.70
2019-04-29T18:14:22.921Z,10.70
2019-04-29T18:16:32.825Z,10.70
2019-04-29T18:18:48.937Z,10.70
2019-04-29T18:21:06.803Z,10.70
2019-04-29T18:23:21.660Z,10.70
2019-04-29T18:25:31.150Z,10.70
2019-04-29T18:27:35.042Z,10.70
2019-04-29T18:29:41.720Z,10.70
2019-04-29T18:31:41.016Z,10.70
2019-04-29T18:33:42.689Z,10.70
2019-04-29T18:35:44.373Z,10.70
2019-04-29T18:37:46.040Z,10.70
2019-04-29T18:39:47.713Z,10.60
2019-04-29T18:41:49.384Z,10.60
2019-04-29T18:43:51.385Z,10.60
2019-04-29T18:45:56.790Z,10.60
2019-04-29T18:47:57.509Z,10.60
2019-04-29T18:49:59.176Z,10.60
2019-04-29T18:52:02.254Z,10.60
2019-04-29T18:54:06.074Z,10.60
2019-04-29T18:56:07.965Z,10.60
2019-04-29T18:58:09.640Z,10.60
2019-04-29T19:00:14.448Z,10.50
2019-04-29T19:02:15.158Z,10.50
2019-04-29T19:04:23.308Z,10.50
2019-04-29T19:06:24.980Z,10.40
2019-04-29T19:08:28.689Z,10.50
2019-04-29T19:10:34.502Z,10.50
2019-04-29T19:12:36.451Z,10.40
2019-04-29T19:14:37.673Z,10.50
2019-04-29T19:16:39.635Z,10.40
2019-04-29T19:18:41.600Z,10.40
2019-04-29T19:20:47.808Z,10.40
2019-04-29T19:22:47.336Z,10.40
2019-04-29T19:24:49.708Z,10.50
2019-04-29T19:26:53.893Z,10.50
2019-04-29T19:28:56.794Z,10.50
2019-04-29T19:31:03.380Z,10.50
2019-04-29T19:33:02.557Z,10.50
2019-04-29T19:35:04.652Z,10.50
2019-04-29T19:37:06.352Z,10.50
2019-04-29T19:39:08.268Z,10.50
2019-04-29T19:41:11.538Z,10.50
2019-04-29T19:43:17.343Z,10.50
2019-04-29T19:45:17.605Z,10.50
2019-04-29T19:47:28.510Z,10.60
2019-04-29T19:49:45.956Z,10.60
2019-04-29T19:51:48.020Z,10.60
2019-04-29T19:53:50.007Z,10.50
2019-04-29T19:56:01.445Z,10.50
2019-04-29T19:57:56.150Z,10.60
2019-04-29T19:59:58.896Z,10.60
2019-04-29T20:02:05.857Z,10.50
2019-04-29T20:04:25.135Z,10.60
2019-04-29T20:06:30.323Z,10.60
2019-04-29T20:08:50.178Z,10.60
2019-04-29T20:10:42.586Z,10.60
2019-04-29T20:12:38.260Z,10.60
2019-04-29T20:14:40.886Z,10.60
2019-04-29T20:17:09.659Z,10.60
2019-04-29T20:19:19.778Z,10.60
2019-04-29T20:21:25.110Z,10.50
2019-04-29T20:23:26.277Z,10.50
2019-04-29T20:25:30.322Z,10.50
2019-04-29T20:27:32.625Z,10.50
2019-04-29T20:29:38.373Z,10.50
2019-04-29T20:31:39.077Z,10.50
2019-04-29T20:33:46.286Z,10.50
2019-04-29T20:35:49.083Z,10.50
2019-04-29T20:37:55.640Z,10.50
2019-04-29T20:39:57.243Z,10.50
2019-04-29T20:41:56.793Z,10.40
2019-04-29T20:44:00.942Z,10.50
2019-04-29T20:46:04.531Z,10.50
2019-04-29T20:48:11.204Z,10.40
2019-04-29T20:50:13.844Z,10.50
2019-04-29T20:52:36.511Z,10.40
2019-04-29T20:54:38.715Z,10.40
2019-04-29T20:56:40.678Z,10.40
2019-04-29T20:58:44.342Z,10.40
2019-04-29T21:00:46.243Z,10.40
2019-04-29T21:02:49.002Z,10.30
2019-04-29T21:04:51.899Z,10.30
2019-04-29T21:07:01.845Z,10.30
2019-04-29T21:08:57.281Z,10.30
2019-04-29T21:11:01.953Z,10.30
2019-04-29T21:13:23.406Z,10.30
2019-04-29T21:15:30.768Z,10.30
2019-04-29T21:17:32.536Z,10.30
2019-04-29T21:19:34.246Z,10.40
2019-04-29T21:21:36.775Z,10.40
2019-04-29T21:23:39.600Z,10.40
2019-04-29T21:25:41.320Z,10.40
2019-04-29T21:27:42.996Z,10.40
2019-04-29T21:29:45.762Z,10.50
2019-04-29T21:31:50.723Z,10.50
2019-04-29T21:33:57.139Z,10.50
2019-04-29T21:36:02.628Z,10.50
2019-04-29T21:38:17.905Z,10.50
2019-04-29T21:40:32.664Z,10.50
2019-04-29T21:42:55.402Z,10.50
2019-04-29T21:44:58.586Z,10.50
2019-04-29T21:47:06.646Z,10.50
2019-04-29T21:49:11.516Z,10.40
2019-04-29T21:51:11.093Z,10.50
2019-04-29T21:53:12.316Z,10.50
2019-04-29T21:55:15.930Z,10.40
2019-04-29T21:57:23.886Z,10.40
2019-04-29T21:59:21.148Z,10.40
2019-04-29T22:01:25.043Z,10.40
2019-04-29T22:03:27.994Z,10.40
2019-04-29T22:05:29.972Z,10.40
2019-04-29T22:07:31.973Z,10.40
2019-04-29T22:09:36.345Z,10.40
2019-04-29T22:11:43.026Z,10.40
2019-04-29T22:13:41.500Z,10.30
2019-04-29T22:15:43.173Z,10.30
2019-04-29T22:17:54.364Z,10.30
2019-04-29T22:19:48.422Z,10.30
2019-04-29T22:21:52.779Z,10.30
2019-04-29T22:23:55.274Z,10.20
2019-04-29T22:25:57.470Z,10.20
2019-04-29T22:27:59.255Z,10.20
2019-04-29T22:30:00.923Z,10.20
2019-04-29T22:32:02.618Z,10.20
2019-04-29T22:34:05.521Z,10.20
2019-04-29T22:36:10.239Z,10.10
2019-04-29T22:38:12.638Z,10.10
2019-04-29T22:40:17.048Z,10.10
2019-04-29T22:42:32.764Z,10.10
2019-04-29T22:44:36.055Z,10.00
2019-04-29T22:46:40.035Z,10.00
2019-04-29T22:48:45.373Z,9.90
2019-04-29T22:50:45.502Z,9.90
2019-04-29T22:52:48.622Z,9.80
2019-04-29T22:54:52.887Z,9.80
2019-04-29T22:56:56.363Z,9.80
2019-04-29T22:58:57.480Z,9.70
2019-04-29T23:01:02.478Z,9.70
2019-04-29T23:03:03.573Z,9.70
2019-04-29T23:05:05.493Z,9.60
2019-04-29T23:07:07.162Z,9.60
2019-04-29T23:09:12.035Z,9.60
2019-04-29T23:11:12.408Z,9.50
2019-04-29T23:13:14.079Z,9.50
2019-04-29T23:15:22.478Z,9.50
2019-04-29T23:17:19.304Z,9.50
2019-04-29T23:19:20.980Z,9.50
2019-04-29T23:21:42.916Z,9.50
2019-04-29T23:23:47.712Z,9.40
2019-04-29T23:25:53.241Z,9.40
2019-04-29T23:27:54.909Z,9.50
2019-04-29T23:29:56.573Z,9.40
2019-04-29T23:31:59.831Z,9.40
2019-04-29T23:34:01.808Z,9.40
2019-04-29T23:36:04.488Z,9.40
2019-04-29T23:38:09.316Z,9.40
2019-04-29T23:40:09.733Z,9.40
2019-04-29T23:42:12.455Z,9.40
2019-04-29T23:44:14.981Z,9.40
2019-04-29T23:46:16.661Z,9.40
2019-04-29T23:48:19.952Z,9.40
2019-04-29T23:50:22.494Z,9.40
2019-04-29T23:52:24.160Z,9.40
2019-04-29T23:54:26.332Z,9.40
2019-04-29T23:56:31.105Z,9.30
2019-04-29T23:58:46.974Z,9.30
