createdAt,value
2022-12-28T00:00:31.790Z,20.75
2022-12-28T00:05:33.352Z,22.27
2022-12-28T00:11:08.997Z,21.60
2022-12-28T00:15:56.286Z,20.30
2022-12-28T00:20:59.133Z,18.85
2022-12-28T00:26:13.851Z,25.40
2022-12-28T00:31:16.159Z,20.55
2022-12-28T00:36:17.694Z,25.08
2022-12-28T00:41:19.328Z,22.85
2022-12-28T00:46:20.803Z,20.48
2022-12-28T00:51:22.334Z,26.45
2022-12-28T00:56:23.979Z,19.73
2022-12-28T01:01:26.953Z,26.33
2022-12-28T01:06:28.859Z,20.75
2022-12-28T01:11:30.857Z,16.63
2022-12-28T01:16:34.768Z,15.40
2022-12-28T01:21:37.025Z,12.65
2022-12-28T01:26:38.469Z,23.00
2022-12-28T01:31:39.965Z,14.80
2022-12-28T01:36:41.577Z,17.23
2022-12-28T01:41:43.377Z,13.18
2022-12-28T01:46:50.953Z,12.13
2022-12-28T01:52:00.680Z,12.05
2022-12-28T01:57:03.177Z,15.20
2022-12-28T02:02:05.133Z,15.00
2022-12-28T02:07:06.796Z,12.20
2022-12-28T02:12:13.097Z,16.20
2022-12-28T02:17:14.729Z,10.93
2022-12-28T02:22:50.398Z,10.13
2022-12-28T02:28:29.344Z,13.70
2022-12-28T02:34:03.282Z,11.30
2022-12-28T02:39:19.087Z,17.58
2022-12-28T02:44:59.292Z,9.80
2022-12-28T02:50:07.311Z,10.10
2022-12-28T02:55:46.569Z,12.97
2022-12-28T03:00:57.311Z,12.90
2022-12-28T03:06:35.434Z,8.57
2022-12-28T03:11:42.708Z,10.43
2022-12-28T03:17:06.429Z,8.57
2022-12-28T03:22:30.201Z,13.05
2022-12-28T03:27:51.407Z,9.48
2022-12-28T03:32:53.248Z,12.40
2022-12-28T03:38:01.051Z,7.07
2022-12-28T03:43:32.846Z,17.10
2022-12-28T03:48:37.398Z,12.23
2022-12-28T03:53:45.053Z,10.25
2022-12-28T03:58:47.325Z,16.00
2022-12-28T04:03:48.898Z,11.80
2022-12-28T04:08:50.430Z,16.37
2022-12-28T04:13:52.004Z,9.33
2022-12-28T04:18:53.562Z,9.20
2022-12-28T04:23:56.862Z,10.20
2022-12-28T04:29:01.949Z,8.67
2022-12-28T04:34:03.827Z,10.30
2022-12-28T04:39:06.219Z,10.90
2022-12-28T04:44:07.778Z,11.47
2022-12-28T04:49:09.222Z,10.63
2022-12-28T04:54:14.237Z,14.10
2022-12-28T04:59:15.695Z,10.97
2022-12-28T05:04:17.190Z,10.23
2022-12-28T05:09:19.392Z,11.23
2022-12-28T05:14:20.933Z,17.50
2022-12-28T05:19:22.346Z,10.10
2022-12-28T05:24:23.834Z,11.73
2022-12-28T05:29:25.309Z,8.93
2022-12-28T05:34:26.784Z,10.97
2022-12-28T05:39:28.226Z,9.52
2022-12-28T05:44:30.537Z,9.10
2022-12-28T05:49:31.992Z,6.45
2022-12-28T05:54:33.463Z,9.97
2022-12-28T05:59:34.932Z,7.23
2022-12-28T06:04:36.442Z,9.70
2022-12-28T06:09:37.950Z,11.30
2022-12-28T06:14:39.415Z,8.45
2022-12-28T06:19:40.935Z,8.18
2022-12-28T06:24:42.419Z,7.43
2022-12-28T06:29:43.916Z,8.55
2022-12-28T06:34:45.408Z,6.45
2022-12-28T06:39:46.846Z,7.70
2022-12-28T06:44:48.330Z,7.38
2022-12-28T06:49:49.815Z,8.43
2022-12-28T06:54:51.320Z,8.65
2022-12-28T06:59:52.806Z,9.07
2022-12-28T07:04:54.249Z,7.28
2022-12-28T07:09:55.769Z,10.25
2022-12-28T07:14:57.274Z,8.55
2022-12-28T07:19:58.690Z,8.52
2022-12-28T07:25:00.204Z,9.55
2022-12-28T07:30:02.135Z,9.02
2022-12-28T07:35:04.308Z,9.13
2022-12-28T07:40:06.543Z,12.07
2022-12-28T07:45:10.705Z,10.98
2022-12-28T07:50:12.163Z,9.43
2022-12-28T07:55:14.728Z,10.13
2022-12-28T08:00:16.277Z,9.90
2022-12-28T08:05:17.720Z,11.73
2022-12-28T08:10:19.183Z,10.63
2022-12-28T08:15:20.619Z,9.35
2022-12-28T08:20:22.951Z,8.55
2022-12-28T08:25:24.877Z,8.68
2022-12-28T08:30:26.285Z,7.38
2022-12-28T08:35:27.728Z,6.45
2022-12-28T08:40:30.047Z,6.43
2022-12-28T08:45:31.605Z,6.03
2022-12-28T08:50:33.189Z,16.33
2022-12-28T08:55:35.364Z,8.73
2022-12-28T09:00:36.872Z,5.65
2022-12-28T09:05:41.600Z,5.70
2022-12-28T09:10:43.101Z,5.22
2022-12-28T09:15:44.663Z,5.55
2022-12-28T09:20:48.114Z,4.05
2022-12-28T09:25:49.670Z,4.38
2022-12-28T09:30:51.186Z,5.07
2022-12-28T09:35:57.699Z,4.63
2022-12-28T09:40:59.480Z,3.95
2022-12-28T09:46:01.027Z,5.38
2022-12-28T09:51:02.746Z,4.35
2022-12-28T09:56:23.337Z,2.55
2022-12-28T10:01:26.433Z,5.63
2022-12-28T10:06:36.639Z,2.70
2022-12-28T10:11:43.446Z,2.90
2022-12-28T10:16:48.682Z,1.83
2022-12-28T10:22:00.345Z,2.05
2022-12-28T10:27:05.426Z,1.70
2022-12-28T10:32:15.109Z,1.92
2022-12-28T10:37:18.845Z,1.48
2022-12-28T10:42:27.743Z,2.57
2022-12-28T10:47:46.377Z,4.57
2022-12-28T10:52:57.855Z,2.75
2022-12-28T10:58:29.532Z,1.80
2022-12-28T11:03:37.507Z,2.55
2022-12-28T11:08:40.059Z,4.00
2022-12-28T11:13:42.879Z,1.75
2022-12-28T11:18:44.385Z,2.03
2022-12-28T11:23:47.815Z,1.50
2022-12-28T11:28:51.747Z,3.35
2022-12-28T11:33:58.371Z,2.88
2022-12-28T11:39:25.970Z,4.28
2022-12-28T11:44:30.308Z,3.45
2022-12-28T11:49:35.446Z,22.42
2022-12-28T11:54:57.803Z,5.33
2022-12-28T12:00:22.582Z,6.55
2022-12-28T12:05:37.195Z,4.78
2022-12-28T12:10:43.359Z,5.90
2022-12-28T12:15:45.556Z,5.07
2022-12-28T12:21:02.694Z,8.25
2022-12-28T12:26:17.107Z,6.60
2022-12-28T12:36:40.281Z,3.70
2022-12-28T12:42:14.198Z,3.28
2022-12-28T12:47:24.087Z,3.95
2022-12-28T12:52:39.210Z,2.55
2022-12-28T12:58:21.759Z,3.35
2022-12-28T13:03:44.849Z,3.95
2022-12-28T13:08:47.227Z,2.25
2022-12-28T13:13:51.953Z,2.22
2022-12-28T13:18:58.024Z,4.15
2022-12-28T13:23:59.665Z,3.33
2022-12-28T13:29:03.555Z,2.00
2022-12-28T13:34:16.489Z,2.65
2022-12-28T13:39:19.643Z,2.25
2022-12-28T13:44:45.267Z,4.95
2022-12-28T13:49:56.740Z,3.60
2022-12-28T13:55:04.554Z,6.53
2022-12-28T14:00:08.984Z,6.60
2022-12-28T14:05:31.162Z,3.85
2022-12-28T14:10:33.135Z,7.75
2022-12-28T14:15:41.186Z,8.18
2022-12-28T14:21:02.457Z,6.00
2022-12-28T14:26:08.026Z,6.28
2022-12-28T14:31:12.551Z,6.15
2022-12-28T14:36:21.832Z,3.15
2022-12-28T14:41:33.307Z,2.83
2022-12-28T14:46:37.935Z,2.92
2022-12-28T14:51:44.076Z,2.38
2022-12-28T14:56:53.876Z,4.40
2022-12-28T15:01:55.925Z,4.72
2022-12-28T15:06:58.348Z,4.43
2022-12-28T15:12:21.757Z,5.25
2022-12-28T15:17:25.628Z,5.30
2022-12-28T15:22:31.231Z,6.57
2022-12-28T15:27:32.842Z,5.25
2022-12-28T15:32:34.370Z,5.35
2022-12-28T15:37:35.821Z,5.95
2022-12-28T15:42:40.604Z,8.35
2022-12-28T15:47:42.867Z,8.43
2022-12-28T15:52:44.361Z,9.88
2022-12-28T15:57:45.846Z,10.23
2022-12-28T16:02:47.622Z,8.25
2022-12-28T16:07:49.261Z,6.22
2022-12-28T16:12:51.396Z,6.55
2022-12-28T16:17:57.271Z,5.40
2022-12-28T16:22:59.134Z,4.70
2022-12-28T16:28:00.626Z,5.20
2022-12-28T16:33:02.077Z,3.70
2022-12-28T16:38:03.566Z,6.25
2022-12-28T16:43:05.769Z,3.92
2022-12-28T16:48:09.789Z,3.80
2022-12-28T16:53:11.539Z,3.60
2022-12-28T16:58:13.102Z,3.55
2022-12-28T17:03:14.678Z,5.43
2022-12-28T17:08:16.515Z,4.43
2022-12-28T17:13:18.411Z,2.47
2022-12-28T17:18:19.994Z,3.72
2022-12-28T17:23:21.620Z,3.92
2022-12-28T17:28:23.634Z,2.97
2022-12-28T17:33:25.079Z,3.80
2022-12-28T17:38:26.641Z,2.95
2022-12-28T17:43:28.493Z,5.93
2022-12-28T17:48:30.381Z,2.72
2022-12-28T17:53:32.553Z,3.88
2022-12-28T17:58:34.327Z,4.18
2022-12-28T18:03:36.439Z,10.38
2022-12-28T18:08:38.227Z,5.00
2022-12-28T18:13:44.017Z,4.85
2022-12-28T18:18:46.055Z,5.25
2022-12-28T18:23:49.017Z,4.07
2022-12-28T18:28:50.619Z,4.30
2022-12-28T18:33:52.688Z,4.18
2022-12-28T18:38:54.330Z,4.63
2022-12-28T18:43:57.024Z,5.63
2022-12-28T18:49:00.497Z,6.68
2022-12-28T18:54:02.013Z,9.15
2022-12-28T18:59:03.548Z,10.65
2022-12-28T19:04:07.719Z,12.25
2022-12-28T19:09:11.088Z,12.50
2022-12-28T19:14:14.315Z,14.18
2022-12-28T19:19:17.487Z,13.70
2022-12-28T19:24:19.406Z,16.55
2022-12-28T19:29:20.944Z,15.25
2022-12-28T19:34:22.568Z,14.15
2022-12-28T19:39:24.126Z,14.43
2022-12-28T19:44:25.610Z,13.07
2022-12-28T19:49:27.088Z,13.68
2022-12-28T19:54:29.149Z,15.52
2022-12-28T19:59:30.667Z,11.98
2022-12-28T20:04:32.348Z,12.90
2022-12-28T20:09:34.840Z,12.60
2022-12-28T20:14:36.348Z,10.98
2022-12-28T20:19:38.483Z,9.50
2022-12-28T20:24:40.013Z,8.75
2022-12-28T20:29:41.451Z,10.32
2022-12-28T20:34:43.165Z,6.80
2022-12-28T20:39:44.641Z,9.98
2022-12-28T20:44:46.273Z,8.23
2022-12-28T20:49:47.744Z,6.85
2022-12-28T20:54:49.175Z,9.70
2022-12-28T20:59:50.626Z,9.65
2022-12-28T21:04:52.136Z,6.18
2022-12-28T21:09:53.634Z,7.97
2022-12-28T21:14:55.095Z,5.45
2022-12-28T21:19:56.504Z,6.53
2022-12-28T21:24:57.980Z,8.38
2022-12-28T21:29:59.532Z,7.30
2022-12-28T21:35:01.155Z,6.22
2022-12-28T21:40:05.604Z,5.38
2022-12-28T21:45:07.896Z,6.97
2022-12-28T21:50:10.710Z,4.70
2022-12-28T21:55:30.909Z,5.45
2022-12-28T22:00:50.727Z,5.75
2022-12-28T22:06:04.120Z,5.75
2022-12-28T22:11:24.529Z,6.97
2022-12-28T22:16:26.046Z,6.00
2022-12-28T22:21:28.126Z,5.13
2022-12-28T22:26:29.565Z,4.80
2022-12-28T22:31:31.104Z,5.25
2022-12-28T22:36:33.347Z,8.38
2022-12-28T22:41:34.828Z,5.85
2022-12-28T22:46:36.482Z,6.45
2022-12-28T22:51:38.062Z,4.90
2022-12-28T22:56:39.533Z,3.70
2022-12-28T23:01:41.484Z,6.47
2022-12-28T23:06:43.266Z,3.70
2022-12-28T23:11:44.865Z,5.80
2022-12-28T23:16:47.095Z,5.53
2022-12-28T23:22:07.106Z,4.95
2022-12-28T23:27:21.908Z,5.50
2022-12-28T23:32:23.423Z,7.75
2022-12-28T23:37:24.961Z,7.93
2022-12-28T23:42:26.616Z,8.15
2022-12-28T23:47:28.182Z,8.32
2022-12-28T23:52:29.723Z,7.97
2022-12-28T23:57:31.297Z,10.73
