createdAt,value
2018-11-29T00:00:47.977Z,0.00
2018-11-29T00:01:55.043Z,0.00
2018-11-29T00:03:00.160Z,0.00
2018-11-29T00:04:06.181Z,0.00
2018-11-29T00:05:12.253Z,0.00
2018-11-29T00:06:18.833Z,0.00
2018-11-29T00:07:24.419Z,0.00
2018-11-29T00:08:30.476Z,0.00
2018-11-29T00:09:36.568Z,0.00
2018-11-29T00:10:42.627Z,0.00
2018-11-29T00:11:48.689Z,0.00
2018-11-29T00:12:54.766Z,0.00
2018-11-29T00:14:01.329Z,0.00
2018-11-29T00:15:07.372Z,0.00
2018-11-29T00:16:12.986Z,0.00
2018-11-29T00:17:20.166Z,0.00
2018-11-29T00:18:25.128Z,0.00
2018-11-29T00:19:31.202Z,0.00
2018-11-29T00:20:37.277Z,0.00
2018-11-29T00:21:43.344Z,0.00
2018-11-29T00:22:49.425Z,0.00
2018-11-29T00:23:55.982Z,0.00
2018-11-29T00:25:01.561Z,0.00
2018-11-29T00:26:07.625Z,0.00
2018-11-29T00:27:13.706Z,0.00
2018-11-29T00:28:19.788Z,0.00
2018-11-29T00:29:26.335Z,0.00
2018-11-29T00:30:32.415Z,0.00
2018-11-29T00:31:37.999Z,0.00
2018-11-29T00:32:44.574Z,0.00
2018-11-29T00:33:50.627Z,0.00
2018-11-29T00:34:56.215Z,0.00
2018-11-29T00:36:02.284Z,0.00
2018-11-29T00:37:08.352Z,0.00
2018-11-29T00:38:14.933Z,0.00
2018-11-29T00:39:21.009Z,0.00
2018-11-29T00:40:26.577Z,0.00
2018-11-29T00:41:32.642Z,0.00
2018-11-29T00:42:38.713Z,0.00
2018-11-29T00:43:45.297Z,0.00
2018-11-29T00:44:50.877Z,0.00
2018-11-29T00:45:57.431Z,0.00
2018-11-29T00:47:03.017Z,0.00
2018-11-29T00:48:09.574Z,0.00
2018-11-29T00:49:15.157Z,0.00
2018-11-29T00:50:21.709Z,0.00
2018-11-29T00:51:27.299Z,0.00
2018-11-29T00:52:33.859Z,0.00
2018-11-29T00:53:39.451Z,0.00
2018-11-29T00:54:45.502Z,0.00
2018-11-29T00:55:51.587Z,0.00
2018-11-29T00:56:57.673Z,0.00
2018-11-29T00:58:04.203Z,0.00
2018-11-29T00:59:09.800Z,0.00
2018-11-29T01:00:15.872Z,0.00
2018-11-29T01:01:21.932Z,0.00
2018-11-29T01:02:27.998Z,0.00
2018-11-29T01:03:34.074Z,0.00
2018-11-29T01:04:40.148Z,0.00
2018-11-29T01:05:46.211Z,0.00
2018-11-29T01:06:52.279Z,0.00
2018-11-29T01:07:58.349Z,0.00
2018-11-29T01:09:04.450Z,0.00
2018-11-29T01:10:10.999Z,0.00
2018-11-29T01:11:16.575Z,0.00
2018-11-29T01:12:23.139Z,0.00
2018-11-29T01:13:29.210Z,0.00
2018-11-29T01:14:34.789Z,0.00
2018-11-29T01:15:41.360Z,0.00
2018-11-29T01:16:47.434Z,0.00
2018-11-29T01:17:53.001Z,0.00
2018-11-29T01:18:59.586Z,0.00
2018-11-29T01:20:05.161Z,0.00
2018-11-29T01:21:11.225Z,0.00
2018-11-29T01:22:17.294Z,0.00
2018-11-29T01:23:23.373Z,0.00
2018-11-29T01:24:29.457Z,0.00
2018-11-29T01:25:36.013Z,0.00
2018-11-29T01:26:41.583Z,0.00
2018-11-29T01:27:47.660Z,0.00
2018-11-29T01:28:53.726Z,0.00
2018-11-29T01:29:59.814Z,0.00
2018-11-29T01:31:05.866Z,0.00
2018-11-29T01:32:11.949Z,0.00
2018-11-29T01:33:18.019Z,0.00
2018-11-29T01:34:24.093Z,0.00
2018-11-29T01:35:30.163Z,0.00
2018-11-29T01:36:36.227Z,0.00
2018-11-29T01:37:42.303Z,0.00
2018-11-29T01:38:48.863Z,0.00
2018-11-29T01:39:54.459Z,0.00
2018-11-29T01:41:00.515Z,0.00
2018-11-29T01:42:07.075Z,0.00
2018-11-29T01:43:12.668Z,0.00
2018-11-29T01:44:18.731Z,0.00
2018-11-29T01:45:24.804Z,0.00
2018-11-29T01:46:31.356Z,0.00
2018-11-29T01:47:37.444Z,0.00
2018-11-29T01:48:43.020Z,0.00
2018-11-29T01:49:49.090Z,0.00
2018-11-29T01:50:55.650Z,0.00
2018-11-29T01:52:01.227Z,0.00
2018-11-29T01:53:07.309Z,0.00
2018-11-29T01:54:13.380Z,0.00
2018-11-29T01:55:19.467Z,0.00
2018-11-29T01:56:26.013Z,0.00
2018-11-29T01:57:31.584Z,0.00
2018-11-29T01:58:38.162Z,0.00
2018-11-29T01:59:43.731Z,0.00
2018-11-29T02:00:49.803Z,0.00
2018-11-29T02:01:56.360Z,0.00
2018-11-29T02:03:01.950Z,0.00
2018-11-29T02:04:08.021Z,0.00
2018-11-29T02:05:14.587Z,0.00
2018-11-29T02:06:20.654Z,0.00
2018-11-29T02:07:26.733Z,0.00
2018-11-29T02:08:32.307Z,0.00
2018-11-29T02:09:38.400Z,0.00
2018-11-29T02:10:44.950Z,0.00
2018-11-29T02:11:51.005Z,0.00
2018-11-29T02:12:56.596Z,0.00
2018-11-29T02:14:03.671Z,0.00
2018-11-29T02:15:08.749Z,0.00
2018-11-29T02:16:15.310Z,0.00
2018-11-29T02:17:20.881Z,0.00
2018-11-29T02:18:26.959Z,0.00
2018-11-29T02:19:33.012Z,0.00
2018-11-29T02:20:39.088Z,0.00
2018-11-29T02:21:45.164Z,0.00
2018-11-29T02:22:51.241Z,0.00
2018-11-29T02:23:57.294Z,0.00
2018-11-29T02:25:03.372Z,0.00
2018-11-29T02:26:09.948Z,0.00
2018-11-29T02:27:15.510Z,0.00
2018-11-29T02:28:21.583Z,0.00
2018-11-29T02:29:28.147Z,0.00
2018-11-29T02:30:34.220Z,0.00
2018-11-29T02:31:40.302Z,0.00
2018-11-29T02:32:45.903Z,0.00
2018-11-29T02:33:51.942Z,0.00
2018-11-29T02:34:58.500Z,0.00
2018-11-29T02:36:04.571Z,0.00
2018-11-29T02:37:10.167Z,0.00
2018-11-29T02:38:16.721Z,0.00
2018-11-29T02:39:23.301Z,0.00
2018-11-29T02:40:28.371Z,0.00
2018-11-29T02:41:34.955Z,0.00
2018-11-29T02:42:41.024Z,0.00
2018-11-29T02:43:46.598Z,0.00
2018-11-29T02:44:52.683Z,0.00
2018-11-29T02:45:58.738Z,0.00
2018-11-29T02:47:05.305Z,0.00
2018-11-29T02:48:11.383Z,0.00
2018-11-29T02:49:16.958Z,0.00
2018-11-29T02:50:23.574Z,0.00
2018-11-29T02:51:29.109Z,0.00
2018-11-29T02:52:35.690Z,0.00
2018-11-29T02:53:41.256Z,0.00
2018-11-29T02:54:47.323Z,0.00
2018-11-29T02:55:53.903Z,0.00
2018-11-29T02:56:59.982Z,0.00
2018-11-29T02:58:05.539Z,0.00
2018-11-29T02:59:11.618Z,0.00
2018-11-29T03:00:18.176Z,0.00
2018-11-29T03:01:24.259Z,0.00
2018-11-29T03:02:29.843Z,0.00
2018-11-29T03:03:35.928Z,0.00
2018-11-29T03:04:42.468Z,0.00
2018-11-29T03:05:48.063Z,0.00
2018-11-29T03:06:54.119Z,0.00
2018-11-29T03:08:00.209Z,0.00
2018-11-29T03:09:06.778Z,0.00
2018-11-29T03:10:12.835Z,0.00
2018-11-29T03:11:18.423Z,0.00
2018-11-29T03:12:25.014Z,0.00
2018-11-29T03:13:30.562Z,0.00
2018-11-29T03:14:37.129Z,0.00
2018-11-29T03:15:43.207Z,0.00
2018-11-29T03:16:49.289Z,0.00
2018-11-29T03:17:54.865Z,0.00
2018-11-29T03:19:00.936Z,0.00
2018-11-29T03:20:07.004Z,0.00
2018-11-29T03:21:13.086Z,0.00
2018-11-29T03:22:19.646Z,0.00
2018-11-29T03:23:25.725Z,0.00
2018-11-29T03:24:31.311Z,0.00
2018-11-29T03:25:37.885Z,0.00
2018-11-29T03:26:43.572Z,0.00
2018-11-29T03:27:50.042Z,0.00
2018-11-29T03:28:55.608Z,0.00
2018-11-29T03:30:02.179Z,0.00
2018-11-29T03:31:07.757Z,0.00
2018-11-29T03:32:13.833Z,0.00
2018-11-29T03:33:19.912Z,0.00
2018-11-29T03:34:26.477Z,0.00
2018-11-29T03:35:32.541Z,0.00
2018-11-29T03:36:38.137Z,0.00
2018-11-29T03:37:44.207Z,0.00
2018-11-29T03:38:50.287Z,0.00
2018-11-29T03:39:56.361Z,0.00
2018-11-29T03:41:02.928Z,0.00
2018-11-29T03:42:08.502Z,0.00
2018-11-29T03:43:14.586Z,0.00
2018-11-29T03:44:21.139Z,0.00
2018-11-29T03:45:26.725Z,0.00
2018-11-29T03:46:32.810Z,0.00
2018-11-29T03:47:39.383Z,0.00
2018-11-29T03:48:44.957Z,0.00
2018-11-29T03:49:51.573Z,0.00
2018-11-29T03:50:57.110Z,0.00
2018-11-29T03:52:03.692Z,0.00
2018-11-29T03:53:09.264Z,0.00
2018-11-29T03:54:15.342Z,0.00
2018-11-29T03:55:22.410Z,0.00
2018-11-29T03:56:27.585Z,0.00
2018-11-29T03:57:33.559Z,0.00
2018-11-29T03:58:39.691Z,0.00
2018-11-29T03:59:45.708Z,0.00
2018-11-29T04:00:52.272Z,0.00
2018-11-29T04:01:57.863Z,0.00
2018-11-29T04:03:03.938Z,0.00
2018-11-29T04:04:10.019Z,0.00
2018-11-29T04:05:16.081Z,0.00
2018-11-29T04:06:22.658Z,0.00
2018-11-29T04:07:28.239Z,0.00
2018-11-29T04:08:34.322Z,0.00
2018-11-29T04:09:40.887Z,0.00
2018-11-29T04:10:46.460Z,0.00
2018-11-29T04:11:52.536Z,0.00
2018-11-29T04:12:58.619Z,0.00
2018-11-29T04:14:04.703Z,0.00
2018-11-29T04:15:11.265Z,0.00
2018-11-29T04:16:18.340Z,0.00
2018-11-29T04:17:22.932Z,0.00
2018-11-29T04:18:29.006Z,0.00
2018-11-29T04:19:35.086Z,0.00
2018-11-29T04:20:41.660Z,0.00
2018-11-29T04:21:47.237Z,0.00
2018-11-29T04:22:53.807Z,0.00
2018-11-29T04:24:00.395Z,0.00
2018-11-29T04:25:05.584Z,0.00
2018-11-29T04:26:11.550Z,0.00
2018-11-29T04:27:18.129Z,0.00
2018-11-29T04:28:23.715Z,0.00
2018-11-29T04:29:29.800Z,0.00
2018-11-29T04:30:36.359Z,0.00
2018-11-29T04:31:41.946Z,0.00
2018-11-29T04:32:48.509Z,0.00
2018-11-29T04:33:54.097Z,0.00
2018-11-29T04:35:00.685Z,0.00
2018-11-29T04:36:06.759Z,0.00
2018-11-29T04:37:12.320Z,0.00
2018-11-29T04:38:18.400Z,0.00
2018-11-29T04:39:24.473Z,0.00
2018-11-29T04:40:31.057Z,0.00
2018-11-29T04:41:36.637Z,0.00
2018-11-29T04:42:43.204Z,0.00
2018-11-29T04:43:49.284Z,0.00
2018-11-29T04:44:55.366Z,0.00
2018-11-29T04:46:00.935Z,0.00
2018-11-29T04:47:07.571Z,0.00
2018-11-29T04:48:13.103Z,0.00
2018-11-29T04:49:19.665Z,0.00
2018-11-29T04:50:25.258Z,0.00
2018-11-29T04:51:31.326Z,0.00
2018-11-29T04:52:37.902Z,0.00
2018-11-29T04:53:43.986Z,0.00
2018-11-29T04:54:49.565Z,0.00
2018-11-29T04:55:55.649Z,0.00
2018-11-29T04:57:02.216Z,0.00
2018-11-29T04:58:08.298Z,0.00
2018-11-29T04:59:13.875Z,0.00
2018-11-29T05:00:19.962Z,0.00
2018-11-29T05:01:26.533Z,0.00
2018-11-29T05:02:32.621Z,0.00
2018-11-29T05:03:38.199Z,0.00
2018-11-29T05:04:44.766Z,0.00
2018-11-29T05:05:50.844Z,0.00
2018-11-29T05:06:57.925Z,0.00
2018-11-29T05:08:02.500Z,0.00
2018-11-29T05:09:08.583Z,0.00
2018-11-29T05:10:14.667Z,0.00
2018-11-29T05:11:20.767Z,0.00
2018-11-29T05:12:26.820Z,0.00
2018-11-29T05:13:33.400Z,0.00
2018-11-29T05:14:38.975Z,0.00
2018-11-29T05:15:46.053Z,0.00
2018-11-29T05:16:51.638Z,0.00
2018-11-29T05:17:57.217Z,0.00
2018-11-29T05:19:03.291Z,0.00
2018-11-29T05:20:09.380Z,0.00
2018-11-29T05:21:15.576Z,0.00
2018-11-29T05:22:21.538Z,0.00
2018-11-29T05:23:27.607Z,0.00
2018-11-29T05:24:33.696Z,0.00
2018-11-29T05:25:39.785Z,0.00
2018-11-29T05:26:45.845Z,0.00
2018-11-29T05:27:51.923Z,0.00
2018-11-29T05:28:58.499Z,0.00
2018-11-29T05:30:04.086Z,0.00
2018-11-29T05:31:10.164Z,0.00
2018-11-29T05:32:16.243Z,0.00
2018-11-29T05:33:22.819Z,0.00
2018-11-29T05:34:28.399Z,0.00
2018-11-29T05:35:34.979Z,0.00
2018-11-29T05:36:42.055Z,0.00
2018-11-29T05:37:46.637Z,0.00
2018-11-29T05:38:52.718Z,0.00
2018-11-29T05:39:58.797Z,0.00
2018-11-29T05:41:05.381Z,0.00
2018-11-29T05:42:10.951Z,0.00
2018-11-29T05:43:17.032Z,0.00
2018-11-29T05:44:23.121Z,0.00
2018-11-29T05:45:29.194Z,0.00
2018-11-29T05:46:35.285Z,0.00
2018-11-29T05:47:41.356Z,0.00
2018-11-29T05:48:47.435Z,0.00
2018-11-29T05:49:53.532Z,0.00
2018-11-29T05:50:59.606Z,0.00
2018-11-29T05:52:06.168Z,0.00
2018-11-29T05:53:11.761Z,0.00
2018-11-29T05:54:18.341Z,0.00
2018-11-29T05:55:23.924Z,0.00
2018-11-29T05:56:30.020Z,0.00
2018-11-29T05:57:36.593Z,0.00
2018-11-29T05:58:42.219Z,0.00
2018-11-29T05:59:48.251Z,0.00
2018-11-29T06:00:54.825Z,0.00
2018-11-29T06:02:00.911Z,0.00
2018-11-29T06:03:06.478Z,0.00
2018-11-29T06:04:13.070Z,0.00
2018-11-29T06:05:19.651Z,0.00
2018-11-29T06:06:24.759Z,0.00
2018-11-29T06:07:30.812Z,0.00
2018-11-29T06:08:36.892Z,0.00
2018-11-29T06:09:42.970Z,0.00
2018-11-29T06:10:49.053Z,0.00
2018-11-29T06:11:55.147Z,0.00
2018-11-29T06:13:01.234Z,0.00
2018-11-29T06:14:07.297Z,0.00
2018-11-29T06:15:13.882Z,0.00
2018-11-29T06:16:19.575Z,0.00
2018-11-29T06:17:26.042Z,0.00
2018-11-29T06:18:31.636Z,0.00
2018-11-29T06:19:38.226Z,0.00
2018-11-29T06:20:44.281Z,0.00
2018-11-29T06:21:50.368Z,0.00
2018-11-29T06:22:55.963Z,0.00
2018-11-29T06:24:02.039Z,0.00
2018-11-29T06:25:08.121Z,0.00
2018-11-29T06:26:14.696Z,0.00
2018-11-29T06:27:20.299Z,0.00
2018-11-29T06:28:26.373Z,0.00
2018-11-29T06:29:32.436Z,0.00
2018-11-29T06:30:39.012Z,0.00
2018-11-29T06:31:44.801Z,0.00
2018-11-29T06:32:50.699Z,0.00
2018-11-29T06:33:57.269Z,0.00
2018-11-29T06:35:02.845Z,0.00
2018-11-29T06:36:09.427Z,0.00
2018-11-29T06:37:15.014Z,0.00
2018-11-29T06:38:21.590Z,0.00
2018-11-29T06:39:27.169Z,0.00
2018-11-29T06:40:33.755Z,0.00
2018-11-29T06:41:39.350Z,0.00
2018-11-29T06:42:45.425Z,0.00
2018-11-29T06:43:51.507Z,0.00
2018-11-29T06:44:58.084Z,0.00
2018-11-29T06:46:04.169Z,0.00
2018-11-29T06:47:09.752Z,0.00
2018-11-29T06:48:15.831Z,0.00
2018-11-29T06:49:21.917Z,0.00
2018-11-29T06:50:28.310Z,0.00
2018-11-29T06:51:34.703Z,0.00
2018-11-29T06:52:40.658Z,0.00
2018-11-29T06:53:46.252Z,0.00
2018-11-29T06:54:52.826Z,0.00
2018-11-29T06:55:58.405Z,0.00
2018-11-29T06:57:04.989Z,0.00
2018-11-29T06:58:10.577Z,0.00
2018-11-29T06:59:17.149Z,5.63
2018-11-29T07:00:22.740Z,5.63
2018-11-29T07:01:29.323Z,5.63
2018-11-29T07:02:34.916Z,5.63
2018-11-29T07:03:40.995Z,5.63
2018-11-29T07:04:47.069Z,5.63
2018-11-29T07:05:53.645Z,5.63
2018-11-29T07:06:59.247Z,11.25
2018-11-29T07:08:05.325Z,11.25
2018-11-29T07:09:11.404Z,11.25
2018-11-29T07:10:17.987Z,11.25
2018-11-29T07:11:24.067Z,11.25
2018-11-29T07:12:29.733Z,11.25
2018-11-29T07:13:35.743Z,16.88
2018-11-29T07:14:42.779Z,16.88
2018-11-29T07:15:47.903Z,16.88
2018-11-29T07:16:54.010Z,16.88
2018-11-29T07:18:00.087Z,16.88
2018-11-29T07:19:06.156Z,16.88
2018-11-29T07:20:12.241Z,16.88
2018-11-29T07:21:18.332Z,22.50
2018-11-29T07:22:24.424Z,22.50
2018-11-29T07:23:31.001Z,22.50
2018-11-29T07:24:36.592Z,22.50
2018-11-29T07:25:43.161Z,22.50
2018-11-29T07:26:48.757Z,22.50
2018-11-29T07:27:54.849Z,22.50
2018-11-29T07:29:00.938Z,22.50
2018-11-29T07:30:07.012Z,22.50
2018-11-29T07:31:13.614Z,22.50
2018-11-29T07:32:19.191Z,28.13
2018-11-29T07:33:25.280Z,28.13
2018-11-29T07:34:31.861Z,28.13
2018-11-29T07:35:37.446Z,28.13
2018-11-29T07:36:44.041Z,33.75
2018-11-29T07:37:49.635Z,33.75
2018-11-29T07:38:55.708Z,33.75
2018-11-29T07:40:02.291Z,39.38
2018-11-29T07:41:08.389Z,39.38
2018-11-29T07:42:13.971Z,39.38
2018-11-29T07:43:21.067Z,39.38
2018-11-29T07:44:26.149Z,39.38
2018-11-29T07:45:32.748Z,39.38
2018-11-29T07:46:38.340Z,39.38
2018-11-29T07:47:44.439Z,39.38
2018-11-29T07:48:50.525Z,45.00
2018-11-29T07:49:56.640Z,39.38
2018-11-29T07:51:03.206Z,45.00
2018-11-29T07:52:08.801Z,45.00
2018-11-29T07:53:16.298Z,45.00
2018-11-29T07:54:20.994Z,50.63
2018-11-29T07:55:27.117Z,56.25
2018-11-29T07:56:33.207Z,61.88
2018-11-29T07:57:39.771Z,61.88
2018-11-29T07:58:45.382Z,67.50
2018-11-29T07:59:51.955Z,67.50
2018-11-29T08:00:57.559Z,73.13
2018-11-29T08:02:03.651Z,73.13
2018-11-29T08:03:09.765Z,78.75
2018-11-29T08:04:15.846Z,78.75
2018-11-29T08:05:22.452Z,84.38
2018-11-29T08:06:28.544Z,84.38
2018-11-29T08:07:34.659Z,84.38
2018-11-29T08:08:40.758Z,90.00
2018-11-29T08:09:46.866Z,90.00
2018-11-29T08:10:52.475Z,90.00
2018-11-29T08:11:58.588Z,90.00
2018-11-29T08:13:04.685Z,90.00
2018-11-29T08:14:10.797Z,90.00
2018-11-29T08:15:16.896Z,90.00
2018-11-29T08:16:22.989Z,90.00
2018-11-29T08:17:29.630Z,90.00
2018-11-29T08:18:35.706Z,90.00
2018-11-29T08:19:41.297Z,90.00
2018-11-29T08:20:47.396Z,90.00
2018-11-29T08:21:53.520Z,90.00
2018-11-29T08:22:59.602Z,95.63
2018-11-29T08:24:05.713Z,95.63
2018-11-29T08:25:12.296Z,95.63
2018-11-29T08:26:17.914Z,95.63
2018-11-29T08:27:24.497Z,101.25
2018-11-29T08:28:30.133Z,101.25
2018-11-29T08:29:36.220Z,106.88
2018-11-29T08:30:42.320Z,106.88
2018-11-29T08:31:48.420Z,112.50
2018-11-29T08:32:54.546Z,106.88
2018-11-29T08:34:01.124Z,106.88
2018-11-29T08:35:06.739Z,112.50
2018-11-29T08:36:12.847Z,112.50
2018-11-29T08:37:18.936Z,112.50
2018-11-29T08:38:25.570Z,118.13
2018-11-29T08:39:31.146Z,118.13
2018-11-29T08:40:37.250Z,123.75
2018-11-29T08:41:43.345Z,123.75
2018-11-29T08:42:49.952Z,123.75
2018-11-29T08:43:55.577Z,129.38
2018-11-29T08:45:01.659Z,129.38
2018-11-29T08:46:07.775Z,129.38
2018-11-29T08:47:14.175Z,129.38
2018-11-29T08:48:19.978Z,129.38
2018-11-29T08:49:26.084Z,135.00
2018-11-29T08:50:32.188Z,135.00
2018-11-29T08:51:38.781Z,135.00
2018-11-29T08:52:44.394Z,129.38
2018-11-29T08:53:50.816Z,135.00
2018-11-29T08:54:57.118Z,129.38
2018-11-29T08:56:04.427Z,129.38
2018-11-29T08:57:08.843Z,135.00
2018-11-29T08:58:15.449Z,140.63
2018-11-29T08:59:21.051Z,135.00
2018-11-29T09:00:27.173Z,140.63
2018-11-29T09:01:33.278Z,146.25
2018-11-29T09:02:39.393Z,151.88
2018-11-29T09:03:45.511Z,163.13
2018-11-29T09:04:51.623Z,163.13
2018-11-29T09:05:57.739Z,163.13
2018-11-29T09:07:04.337Z,163.13
2018-11-29T09:08:10.459Z,168.75
2018-11-29T09:09:16.581Z,168.75
2018-11-29T09:10:22.208Z,174.38
2018-11-29T09:11:28.805Z,174.38
2018-11-29T09:12:34.458Z,168.75
2018-11-29T09:13:40.567Z,157.50
2018-11-29T09:14:46.677Z,157.50
2018-11-29T09:15:52.811Z,151.88
2018-11-29T09:16:58.918Z,151.88
2018-11-29T09:18:05.572Z,151.88
2018-11-29T09:19:11.162Z,157.50
2018-11-29T09:20:17.293Z,157.50
2018-11-29T09:21:23.912Z,157.50
2018-11-29T09:22:29.932Z,174.38
2018-11-29T09:23:36.161Z,174.38
2018-11-29T09:24:41.796Z,202.50
2018-11-29T09:25:47.926Z,202.50
2018-11-29T09:26:54.537Z,208.13
2018-11-29T09:28:00.688Z,213.75
2018-11-29T09:29:06.316Z,219.38
2018-11-29T09:30:12.459Z,213.75
2018-11-29T09:31:18.583Z,219.38
2018-11-29T09:32:24.730Z,225.00
2018-11-29T09:33:30.863Z,219.38
2018-11-29T09:34:37.006Z,225.00
2018-11-29T09:35:43.168Z,225.00
2018-11-29T09:36:49.306Z,236.25
2018-11-29T09:37:55.945Z,236.25
2018-11-29T09:39:01.594Z,241.88
2018-11-29T09:40:08.240Z,253.13
2018-11-29T09:41:13.915Z,258.75
2018-11-29T09:42:20.071Z,258.75
2018-11-29T09:43:26.229Z,270.00
2018-11-29T09:44:32.376Z,275.63
2018-11-29T09:45:39.591Z,281.25
2018-11-29T09:46:44.703Z,286.88
2018-11-29T09:47:51.361Z,281.25
2018-11-29T09:48:57.037Z,286.88
2018-11-29T09:50:03.202Z,270.00
2018-11-29T09:51:09.386Z,253.13
2018-11-29T09:52:15.543Z,236.25
2018-11-29T09:53:21.714Z,225.00
2018-11-29T09:54:27.881Z,219.38
2018-11-29T09:55:34.579Z,219.38
2018-11-29T09:56:40.236Z,225.00
2018-11-29T09:57:46.398Z,225.00
2018-11-29T09:58:53.747Z,219.38
2018-11-29T09:59:58.736Z,219.38
2018-11-29T10:01:04.897Z,236.25
2018-11-29T10:02:11.061Z,236.25
2018-11-29T10:03:17.230Z,241.88
2018-11-29T10:04:23.411Z,236.25
2018-11-29T10:05:29.578Z,241.88
2018-11-29T10:06:35.748Z,241.88
2018-11-29T10:07:41.923Z,241.88
2018-11-29T10:08:48.074Z,241.88
2018-11-29T10:09:54.251Z,241.88
2018-11-29T10:11:00.423Z,247.50
2018-11-29T10:12:06.585Z,247.50
2018-11-29T10:13:12.773Z,247.50
2018-11-29T10:14:19.420Z,253.13
2018-11-29T10:15:25.598Z,253.13
2018-11-29T10:16:31.278Z,253.13
2018-11-29T10:17:37.439Z,258.75
2018-11-29T10:18:44.087Z,258.75
2018-11-29T10:19:49.772Z,264.38
2018-11-29T10:20:56.432Z,270.00
2018-11-29T10:22:02.128Z,275.63
2018-11-29T10:23:08.285Z,281.25
2018-11-29T10:24:14.956Z,281.25
2018-11-29T10:25:21.136Z,286.88
2018-11-29T10:26:27.303Z,286.88
2018-11-29T10:27:33.570Z,281.25
2018-11-29T10:28:39.650Z,275.63
2018-11-29T10:29:45.342Z,270.00
2018-11-29T10:30:52.015Z,270.00
2018-11-29T10:31:59.252Z,264.38
2018-11-29T10:33:03.875Z,258.75
2018-11-29T10:34:10.049Z,253.13
2018-11-29T10:35:16.726Z,247.50
2018-11-29T10:36:22.918Z,241.88
2018-11-29T10:37:28.593Z,236.25
2018-11-29T10:38:34.761Z,230.63
2018-11-29T10:39:40.941Z,230.63
2018-11-29T10:40:47.629Z,236.25
2018-11-29T10:41:53.301Z,241.88
2018-11-29T10:42:59.577Z,241.88
2018-11-29T10:44:05.642Z,247.50
2018-11-29T10:45:11.823Z,241.88
2018-11-29T10:46:17.998Z,241.88
2018-11-29T10:47:24.171Z,241.88
2018-11-29T10:48:30.339Z,247.50
2018-11-29T10:49:36.520Z,247.50
2018-11-29T10:50:43.199Z,247.50
2018-11-29T10:51:49.369Z,241.88
2018-11-29T10:52:55.536Z,247.50
2018-11-29T10:54:01.211Z,236.25
2018-11-29T10:55:07.387Z,230.63
2018-11-29T10:56:14.576Z,230.63
2018-11-29T10:57:19.752Z,230.63
2018-11-29T10:58:25.903Z,225.00
2018-11-29T10:59:32.067Z,225.00
2018-11-29T11:00:38.235Z,225.00
2018-11-29T11:01:45.905Z,225.00
2018-11-29T11:02:50.590Z,225.00
2018-11-29T11:03:56.754Z,225.00
2018-11-29T11:05:02.916Z,225.00
2018-11-29T11:06:09.100Z,219.38
2018-11-29T11:07:15.255Z,213.75
2018-11-29T11:08:22.418Z,208.13
2018-11-29T11:09:28.087Z,202.50
2018-11-29T11:10:34.245Z,196.88
2018-11-29T11:11:39.934Z,191.25
2018-11-29T11:12:46.576Z,191.25
2018-11-29T11:13:52.254Z,185.63
2018-11-29T11:14:58.419Z,185.63
2018-11-29T11:16:05.083Z,185.63
2018-11-29T11:17:10.758Z,180.00
2018-11-29T11:18:16.909Z,180.00
2018-11-29T11:19:23.061Z,174.38
2018-11-29T11:20:29.229Z,168.75
2018-11-29T11:21:35.397Z,163.13
2018-11-29T11:22:42.060Z,163.13
2018-11-29T11:23:47.718Z,157.50
2018-11-29T11:24:53.884Z,157.50
2018-11-29T11:26:00.027Z,157.50
2018-11-29T11:27:06.196Z,157.50
2018-11-29T11:28:12.349Z,163.13
2018-11-29T11:29:18.993Z,163.13
2018-11-29T11:30:24.681Z,163.13
2018-11-29T11:31:31.290Z,163.13
2018-11-29T11:32:36.979Z,163.13
2018-11-29T11:33:43.129Z,163.13
2018-11-29T11:34:49.279Z,157.50
2018-11-29T11:35:55.440Z,163.13
2018-11-29T11:37:01.600Z,163.13
2018-11-29T11:38:07.758Z,168.75
2018-11-29T11:39:13.907Z,168.75
2018-11-29T11:40:20.086Z,174.38
2018-11-29T11:41:26.716Z,180.00
2018-11-29T11:42:32.401Z,185.63
2018-11-29T11:43:38.547Z,196.88
2018-11-29T11:44:44.706Z,208.13
2018-11-29T11:45:50.865Z,219.38
2018-11-29T11:46:58.288Z,225.00
2018-11-29T11:48:03.747Z,230.63
2018-11-29T11:49:09.346Z,236.25
2018-11-29T11:50:15.511Z,236.25
2018-11-29T11:51:21.678Z,236.25
2018-11-29T11:52:27.862Z,236.25
2018-11-29T11:53:34.016Z,236.25
2018-11-29T11:54:40.198Z,236.25
2018-11-29T11:55:53.366Z,236.25
2018-11-29T11:56:52.529Z,236.25
2018-11-29T11:57:58.720Z,236.25
2018-11-29T11:59:04.873Z,225.00
2018-11-29T12:00:11.061Z,225.00
2018-11-29T12:01:17.222Z,219.38
2018-11-29T12:02:27.345Z,219.38
2018-11-29T12:03:29.573Z,219.38
2018-11-29T12:04:36.752Z,219.38
2018-11-29T12:05:42.417Z,219.38
2018-11-29T12:06:48.087Z,219.38
2018-11-29T12:07:54.264Z,219.38
2018-11-29T12:09:00.443Z,219.38
2018-11-29T12:10:06.609Z,219.38
2018-11-29T12:11:12.787Z,213.75
2018-11-29T12:12:18.961Z,213.75
2018-11-29T12:13:25.151Z,213.75
2018-11-29T12:14:31.320Z,213.75
2018-11-29T12:15:37.489Z,213.75
2018-11-29T12:16:43.672Z,219.38
2018-11-29T12:17:49.856Z,219.38
2018-11-29T12:19:02.112Z,219.38
2018-11-29T12:20:02.202Z,219.38
2018-11-29T12:21:08.381Z,219.38
2018-11-29T12:22:14.559Z,213.75
2018-11-29T12:23:20.745Z,213.75
2018-11-29T12:24:26.914Z,208.13
2018-11-29T12:25:33.095Z,202.50
2018-11-29T12:26:39.272Z,196.88
2018-11-29T12:27:45.577Z,196.88
2018-11-29T12:28:51.631Z,191.25
2018-11-29T12:29:57.814Z,191.25
2018-11-29T12:31:03.986Z,191.25
2018-11-29T12:32:10.662Z,191.25
2018-11-29T12:33:16.346Z,191.25
2018-11-29T12:34:22.523Z,191.25
2018-11-29T12:35:28.702Z,185.63
2018-11-29T12:36:34.873Z,185.63
2018-11-29T12:37:41.043Z,185.63
2018-11-29T12:38:47.226Z,185.63
2018-11-29T12:39:53.401Z,180.00
2018-11-29T12:40:59.576Z,174.38
2018-11-29T12:42:05.750Z,168.75
2018-11-29T12:43:11.924Z,168.75
2018-11-29T12:44:18.097Z,163.13
2018-11-29T12:45:24.271Z,157.50
2018-11-29T12:46:30.441Z,151.88
2018-11-29T12:47:36.617Z,151.88
2018-11-29T12:48:42.800Z,151.88
2018-11-29T12:49:48.956Z,151.88
2018-11-29T12:50:55.436Z,146.25
2018-11-29T12:52:01.303Z,146.25
2018-11-29T12:53:07.972Z,146.25
2018-11-29T12:54:13.656Z,146.25
2018-11-29T12:55:19.829Z,146.25
2018-11-29T12:56:25.999Z,146.25
2018-11-29T12:57:32.159Z,146.25
2018-11-29T12:58:38.339Z,146.25
2018-11-29T12:59:44.511Z,146.25
2018-11-29T13:00:50.673Z,146.25
2018-11-29T13:01:56.850Z,146.25
2018-11-29T13:04:09.186Z,140.63
2018-11-29T13:05:15.370Z,140.63
2018-11-29T13:06:21.527Z,135.00
2018-11-29T13:07:28.201Z,135.00
2018-11-29T13:08:33.879Z,129.38
2018-11-29T13:09:40.037Z,123.75
2018-11-29T13:10:46.207Z,118.13
2018-11-29T13:11:52.377Z,112.50
2018-11-29T13:12:58.553Z,106.88
2018-11-29T13:14:04.761Z,106.88
2018-11-29T13:15:10.975Z,106.88
2018-11-29T13:16:17.042Z,106.88
2018-11-29T13:17:23.218Z,106.88
2018-11-29T13:18:29.387Z,106.88
2018-11-29T13:19:35.542Z,106.88
2018-11-29T13:20:41.698Z,106.88
2018-11-29T13:21:47.873Z,106.88
2018-11-29T13:22:54.038Z,101.25
2018-11-29T13:24:00.517Z,101.25
2018-11-29T13:25:06.352Z,95.63
2018-11-29T13:26:12.514Z,95.63
2018-11-29T13:27:18.674Z,90.00
2018-11-29T13:28:24.855Z,90.00
2018-11-29T13:29:31.600Z,90.00
2018-11-29T13:30:37.697Z,90.00
2018-11-29T13:31:43.339Z,90.00
2018-11-29T13:32:49.492Z,90.00
2018-11-29T13:33:55.652Z,90.00
2018-11-29T13:35:01.810Z,90.00
2018-11-29T13:36:07.963Z,90.00
2018-11-29T13:37:14.534Z,90.00
2018-11-29T13:38:20.282Z,84.38
2018-11-29T13:39:26.453Z,78.75
2018-11-29T13:40:32.607Z,78.75
2018-11-29T13:41:38.770Z,78.75
2018-11-29T13:42:44.993Z,73.13
2018-11-29T13:43:51.088Z,67.50
2018-11-29T13:44:57.252Z,67.50
2018-11-29T13:46:03.395Z,67.50
2018-11-29T13:47:09.572Z,67.50
2018-11-29T13:48:15.717Z,67.50
2018-11-29T13:49:21.872Z,67.50
2018-11-29T13:50:28.027Z,61.88
2018-11-29T13:51:34.173Z,56.25
2018-11-29T13:52:40.326Z,50.63
2018-11-29T13:53:46.580Z,50.63
2018-11-29T13:54:52.642Z,45.00
2018-11-29T13:55:58.778Z,45.00
2018-11-29T13:57:04.934Z,45.00
2018-11-29T13:58:11.085Z,50.63
2018-11-29T13:59:17.234Z,50.63
2018-11-29T14:00:23.438Z,50.63
2018-11-29T14:01:29.534Z,50.63
2018-11-29T14:02:35.698Z,50.63
2018-11-29T14:03:42.337Z,50.63
2018-11-29T14:04:47.987Z,45.00
2018-11-29T14:05:54.934Z,45.00
2018-11-29T14:07:00.281Z,45.00
2018-11-29T14:08:06.425Z,45.00
2018-11-29T14:09:13.582Z,45.00
2018-11-29T14:10:18.727Z,50.63
2018-11-29T14:11:24.858Z,50.63
2018-11-29T14:12:31.006Z,50.63
2018-11-29T14:13:37.153Z,56.25
2018-11-29T14:14:43.490Z,56.25
2018-11-29T14:15:49.474Z,56.25
2018-11-29T14:16:55.573Z,56.25