createdAt,value
2018-02-11T00:02:23.158Z,86.30
2018-02-11T00:04:57.076Z,81.43
2018-02-11T00:07:29.923Z,84.47
2018-02-11T00:10:02.825Z,70.73
2018-02-11T00:12:35.674Z,68.60
2018-02-11T00:15:08.709Z,77.07
2018-02-11T00:17:42.503Z,65.43
2018-02-11T00:20:15.514Z,69.90
2018-02-11T00:22:48.338Z,64.20
2018-02-11T00:25:21.397Z,69.33
2018-02-11T00:27:55.110Z,70.33
2018-02-11T00:30:28.000Z,77.20
2018-02-11T00:33:00.963Z,59.17
2018-02-11T00:35:34.121Z,75.50
2018-02-11T00:38:09.679Z,69.67
2018-02-11T00:40:42.769Z,67.27
2018-02-11T00:43:15.782Z,70.87
2018-02-11T00:45:49.603Z,74.50
2018-02-11T00:48:22.642Z,80.23
2018-02-11T00:50:55.656Z,93.67
2018-02-11T00:53:28.650Z,74.17
2018-02-11T00:56:01.708Z,79.80
2018-02-11T00:58:34.696Z,73.03
2018-02-11T01:01:07.834Z,67.10
2018-02-11T01:03:40.848Z,58.27
2018-02-11T01:06:13.641Z,65.97
2018-02-11T01:08:46.556Z,56.73
2018-02-11T01:11:19.590Z,66.10
2018-02-11T01:13:52.430Z,83.37
2018-02-11T01:16:25.314Z,74.67
2018-02-11T01:18:58.226Z,69.17
2018-02-11T01:21:31.209Z,76.80
2018-02-11T01:24:03.960Z,68.17
2018-02-11T01:26:36.886Z,70.97
2018-02-11T01:29:09.690Z,69.57
2018-02-11T01:31:42.601Z,63.53
2018-02-11T01:34:15.485Z,64.40
2018-02-11T01:36:48.577Z,62.03
2018-02-11T01:39:21.566Z,67.60
2018-02-11T01:41:54.642Z,67.53
2018-02-11T01:44:27.635Z,67.67
2018-02-11T01:47:00.731Z,93.77
2018-02-11T01:49:34.481Z,80.60
2018-02-11T01:52:07.931Z,71.57
2018-02-11T01:54:40.980Z,77.30
2018-02-11T01:57:13.920Z,75.07
2018-02-11T01:59:46.838Z,69.47
2018-02-11T02:02:19.810Z,66.93
2018-02-11T02:04:53.477Z,66.00
2018-02-11T02:07:27.345Z,61.90
2018-02-11T02:10:00.241Z,63.90
2018-02-11T02:12:33.177Z,60.27
2018-02-11T02:15:06.243Z,57.77
2018-02-11T02:17:39.231Z,62.70
2018-02-11T02:20:12.145Z,53.87
2018-02-11T02:22:45.185Z,59.37
2018-02-11T02:25:18.009Z,51.30
2018-02-11T02:27:51.096Z,55.53
2018-02-11T02:30:24.515Z,49.70
2018-02-11T02:32:57.606Z,51.57
2018-02-11T02:35:31.987Z,46.00
2018-02-11T02:38:04.980Z,58.07
2018-02-11T02:40:37.725Z,47.77
2018-02-11T02:43:10.685Z,42.17
2018-02-11T02:45:43.467Z,53.07
2018-02-11T02:48:16.419Z,48.77
2018-02-11T02:50:50.482Z,42.70
2018-02-11T02:53:23.346Z,43.03
2018-02-11T02:55:56.348Z,46.83
2018-02-11T02:58:29.318Z,46.67
2018-02-11T03:01:02.314Z,49.17
2018-02-11T03:03:35.177Z,42.43
2018-02-11T03:06:08.626Z,41.13
2018-02-11T03:08:41.598Z,44.20
2018-02-11T03:11:15.161Z,44.13
2018-02-11T03:13:48.091Z,40.27
2018-02-11T03:16:22.330Z,42.37
2018-02-11T03:18:55.295Z,38.40
2018-02-11T03:21:28.308Z,36.67
2018-02-11T03:24:00.807Z,36.90
2018-02-11T03:26:33.319Z,39.57
2018-02-11T03:29:05.825Z,36.20
2018-02-11T03:31:38.726Z,35.30
2018-02-11T03:34:12.023Z,36.40
2018-02-11T03:36:44.998Z,36.27
2018-02-11T03:39:17.508Z,36.27
2018-02-11T03:41:50.074Z,35.13
2018-02-11T03:44:22.581Z,31.10
2018-02-11T03:46:55.086Z,35.50
2018-02-11T03:49:27.591Z,34.00
2018-02-11T03:52:00.151Z,32.90
2018-02-11T03:54:32.714Z,31.27
2018-02-11T03:57:05.227Z,31.87
2018-02-11T03:59:37.755Z,29.90
2018-02-11T04:02:10.267Z,32.07
2018-02-11T04:04:42.756Z,29.80
2018-02-11T04:07:15.302Z,31.67
2018-02-11T04:09:47.785Z,28.30
2018-02-11T04:12:20.298Z,28.93
2018-02-11T04:14:52.804Z,27.43
2018-02-11T04:17:25.315Z,29.10
2018-02-11T04:19:57.816Z,27.90
2018-02-11T04:22:30.332Z,27.37
2018-02-11T04:25:02.838Z,25.87
2018-02-11T04:27:35.357Z,29.80
2018-02-11T04:30:07.856Z,25.20
2018-02-11T04:32:40.432Z,25.30
2018-02-11T04:35:12.931Z,29.77
2018-02-11T04:37:45.454Z,28.07
2018-02-11T04:40:17.947Z,28.37
2018-02-11T04:42:50.466Z,23.87
2018-02-11T04:45:22.960Z,24.17
2018-02-11T04:47:55.468Z,24.90
2018-02-11T04:50:27.963Z,26.20
2018-02-11T04:53:00.479Z,25.13
2018-02-11T04:55:32.973Z,27.50
2018-02-11T04:58:05.496Z,24.73
2018-02-11T05:00:37.984Z,22.77
2018-02-11T05:03:10.500Z,23.47
2018-02-11T05:05:42.990Z,22.97
2018-02-11T05:08:15.499Z,25.00
2018-02-11T05:10:47.986Z,24.27
2018-02-11T05:13:20.514Z,21.93
2018-02-11T05:15:53.009Z,23.50
2018-02-11T05:18:27.270Z,22.40
2018-02-11T05:20:59.768Z,22.70
2018-02-11T05:23:34.655Z,21.57
2018-02-11T05:26:07.860Z,24.03
2018-02-11T05:28:40.388Z,23.33
2018-02-11T05:31:12.958Z,21.17
2018-02-11T05:33:45.522Z,21.77
2018-02-11T05:36:18.011Z,21.57
2018-02-11T05:38:50.530Z,20.33
2018-02-11T05:41:23.074Z,21.13
2018-02-11T05:43:55.608Z,19.43
2018-02-11T05:46:28.111Z,18.53
2018-02-11T05:49:00.651Z,20.10
2018-02-11T05:51:33.153Z,19.87
2018-02-11T05:54:05.701Z,18.53
2018-02-11T05:56:38.190Z,17.73
2018-02-11T05:59:10.709Z,20.40
2018-02-11T06:01:43.294Z,20.17
2018-02-11T06:04:15.834Z,19.47
2018-02-11T06:06:48.327Z,19.07
2018-02-11T06:09:20.872Z,18.00
2018-02-11T06:11:53.416Z,19.07
2018-02-11T06:14:25.934Z,19.07
2018-02-11T06:16:58.465Z,18.27
2018-02-11T06:19:30.985Z,17.13
2018-02-11T06:22:03.507Z,17.37
2018-02-11T06:24:36.076Z,15.93
2018-02-11T06:27:08.627Z,16.33
2018-02-11T06:29:41.115Z,14.10
2018-02-11T06:32:13.653Z,14.87
2018-02-11T06:34:46.181Z,14.00
2018-02-11T06:37:18.701Z,14.90
2018-02-11T06:39:51.204Z,14.03
2018-02-11T06:42:23.738Z,12.77
2018-02-11T06:44:56.243Z,15.13
2018-02-11T06:47:28.761Z,14.97
2018-02-11T06:50:01.248Z,14.80
2018-02-11T06:52:33.763Z,14.93
2018-02-11T06:55:06.266Z,15.23
2018-02-11T06:57:38.791Z,17.37
2018-02-11T07:00:11.314Z,21.90
2018-02-11T07:02:43.800Z,15.33
2018-02-11T07:05:16.292Z,13.17
2018-02-11T07:07:48.833Z,14.60
2018-02-11T07:10:21.681Z,15.20
2018-02-11T07:12:54.191Z,13.13
2018-02-11T07:15:26.707Z,15.13
2018-02-11T07:17:59.237Z,15.50
2018-02-11T07:20:31.743Z,23.40
2018-02-11T07:23:04.256Z,23.87
2018-02-11T07:25:36.808Z,25.50
2018-02-11T07:28:09.329Z,33.60
2018-02-11T07:30:41.822Z,28.53
2018-02-11T07:33:14.348Z,26.27
2018-02-11T07:35:46.856Z,32.80
2018-02-11T07:38:19.355Z,26.20
2018-02-11T07:40:51.856Z,23.63
2018-02-11T07:43:24.450Z,27.97
2018-02-11T07:45:56.947Z,23.03
2018-02-11T07:48:29.476Z,21.47
2018-02-11T07:51:02.001Z,22.57
2018-02-11T07:53:34.530Z,23.63
2018-02-11T07:56:07.024Z,20.67
2018-02-11T07:58:39.537Z,28.07
2018-02-11T08:01:12.031Z,24.23
2018-02-11T08:03:44.598Z,19.20
2018-02-11T08:06:17.066Z,19.67
2018-02-11T08:08:49.570Z,22.43
2018-02-11T08:11:24.018Z,17.97
2018-02-11T08:13:56.619Z,29.37
2018-02-11T08:16:29.116Z,20.10
2018-02-11T08:19:01.817Z,21.17
2018-02-11T08:21:34.350Z,22.17
2018-02-11T08:24:06.864Z,21.63
2018-02-11T08:26:39.372Z,23.20
2018-02-11T08:29:11.930Z,23.33
2018-02-11T08:31:44.427Z,19.57
2018-02-11T08:34:16.957Z,25.80
2018-02-11T08:36:49.442Z,18.40
2018-02-11T08:39:21.966Z,24.13
2018-02-11T08:41:54.473Z,18.07
2018-02-11T08:44:27.022Z,14.20
2018-02-11T08:46:59.534Z,13.80
2018-02-11T08:49:32.080Z,17.57
2018-02-11T08:52:04.594Z,16.43
2018-02-11T08:54:37.135Z,14.70
2018-02-11T08:57:09.629Z,13.17
2018-02-11T08:59:42.146Z,11.10
2018-02-11T09:02:15.522Z,18.60
2018-02-11T09:04:48.048Z,18.87
2018-02-11T09:07:20.730Z,13.60
2018-02-11T09:09:53.268Z,14.30
2018-02-11T09:12:25.775Z,17.33
2018-02-11T09:14:59.392Z,12.97
2018-02-11T09:17:31.898Z,13.27
2018-02-11T09:20:04.442Z,15.13
2018-02-11T09:22:37.414Z,11.67
2018-02-11T09:25:09.978Z,13.07
2018-02-11T09:27:42.649Z,14.00
2018-02-11T09:30:15.183Z,10.73
2018-02-11T09:32:47.717Z,12.07
2018-02-11T09:35:20.237Z,13.13
2018-02-11T09:37:52.925Z,11.07
2018-02-11T09:40:25.438Z,11.23
2018-02-11T09:42:57.974Z,13.20
2018-02-11T09:45:30.473Z,12.80
2018-02-11T09:48:02.978Z,14.00
2018-02-11T09:50:35.475Z,9.67
2018-02-11T09:53:07.993Z,9.93
2018-02-11T09:55:40.496Z,10.93
2018-02-11T09:58:13.014Z,10.43
2018-02-11T10:00:45.504Z,10.27
2018-02-11T10:03:18.529Z,9.03
2018-02-11T10:05:51.034Z,9.93
2018-02-11T10:08:23.534Z,10.60
2018-02-11T10:10:56.036Z,11.17
2018-02-11T10:13:28.547Z,9.27
2018-02-11T10:16:01.345Z,11.67
2018-02-11T10:18:33.855Z,10.77
2018-02-11T10:21:06.352Z,10.67
2018-02-11T10:23:38.863Z,11.37
2018-02-11T10:26:11.376Z,18.53
2018-02-11T10:28:43.884Z,14.00
2018-02-11T10:31:16.368Z,13.27
2018-02-11T10:33:48.883Z,11.70
2018-02-11T10:36:21.407Z,16.70
2018-02-11T10:38:53.957Z,16.37
2018-02-11T10:41:26.460Z,12.30
2018-02-11T10:43:58.971Z,22.83
2018-02-11T10:46:31.464Z,20.70
2018-02-11T10:49:03.981Z,10.77
2018-02-11T10:51:36.927Z,11.27
2018-02-11T10:54:09.538Z,12.17
2018-02-11T10:56:42.057Z,15.50
2018-02-11T10:59:14.599Z,10.60
2018-02-11T11:01:47.202Z,14.37
2018-02-11T11:04:19.732Z,19.47
2018-02-11T11:06:52.225Z,12.20
2018-02-11T11:09:24.742Z,19.47
2018-02-11T11:11:57.243Z,11.53
2018-02-11T11:14:29.815Z,20.37
2018-02-11T11:17:02.311Z,27.80
2018-02-11T11:19:34.831Z,14.73
2018-02-11T11:22:07.318Z,19.80
2018-02-11T11:24:39.844Z,16.20
2018-02-11T11:27:12.372Z,21.13
2018-02-11T11:29:44.909Z,12.37
2018-02-11T11:32:17.418Z,11.40
2018-02-11T11:34:49.933Z,19.87
2018-02-11T11:37:22.472Z,12.47
2018-02-11T11:39:55.003Z,14.17
2018-02-11T11:42:27.547Z,12.87
2018-02-11T11:45:00.098Z,16.40
2018-02-11T11:47:32.597Z,15.07
2018-02-11T11:50:05.122Z,10.80
2018-02-11T11:52:37.625Z,18.63
2018-02-11T11:55:10.127Z,11.97
2018-02-11T11:57:42.614Z,9.60
2018-02-11T12:00:15.417Z,11.80
2018-02-11T12:02:47.916Z,13.37
2018-02-11T12:05:20.423Z,9.93
2018-02-11T12:07:52.984Z,10.50
2018-02-11T12:10:25.544Z,13.87
2018-02-11T12:12:58.036Z,12.50
2018-02-11T12:15:30.564Z,9.70
2018-02-11T12:18:03.064Z,15.77
2018-02-11T12:20:35.694Z,11.70
2018-02-11T12:23:08.241Z,10.70
2018-02-11T12:25:40.759Z,11.53
2018-02-11T12:28:14.216Z,11.47
2018-02-11T12:30:46.727Z,11.97
2018-02-11T12:33:19.284Z,12.53
2018-02-11T12:35:51.804Z,10.03
2018-02-11T12:38:24.290Z,10.73
2018-02-11T12:40:56.796Z,13.50
2018-02-11T12:43:29.287Z,10.97
2018-02-11T12:46:01.804Z,13.17
2018-02-11T12:48:34.323Z,13.57
2018-02-11T12:51:06.916Z,12.90
2018-02-11T12:53:40.243Z,10.67
2018-02-11T12:56:12.752Z,13.13
2018-02-11T12:58:45.238Z,15.30
2018-02-11T13:01:17.777Z,12.23
2018-02-11T13:03:50.276Z,11.50
2018-02-11T13:06:22.775Z,16.73
2018-02-11T13:08:55.264Z,12.17
2018-02-11T13:11:27.779Z,13.33
2018-02-11T13:14:00.268Z,12.13
2018-02-11T13:16:32.794Z,14.03
2018-02-11T13:19:05.281Z,10.53
2018-02-11T13:21:37.800Z,11.23
2018-02-11T13:24:10.303Z,12.00
2018-02-11T13:26:42.808Z,11.33
2018-02-11T13:29:15.367Z,10.20
2018-02-11T13:31:47.888Z,12.77
2018-02-11T13:34:20.407Z,10.47
2018-02-11T13:36:52.898Z,10.67
2018-02-11T13:39:25.407Z,10.37
2018-02-11T13:41:57.897Z,9.47
2018-02-11T13:44:30.403Z,10.60
2018-02-11T13:47:02.881Z,9.00
2018-02-11T13:49:35.395Z,10.80
2018-02-11T13:52:07.991Z,9.90
2018-02-11T13:54:40.491Z,10.63
2018-02-11T13:57:12.990Z,11.07
2018-02-11T13:59:45.490Z,10.10
2018-02-11T14:02:17.981Z,18.37
2018-02-11T14:04:50.493Z,11.93
2018-02-11T14:07:22.984Z,10.27
2018-02-11T14:09:55.508Z,9.93
2018-02-11T14:12:27.992Z,10.80
2018-02-11T14:15:00.506Z,18.37
2018-02-11T14:17:33.008Z,10.93
2018-02-11T14:20:05.597Z,10.33
2018-02-11T14:22:38.145Z,11.80
2018-02-11T14:25:10.663Z,11.07
2018-02-11T14:27:43.164Z,11.97
2018-02-11T14:30:15.683Z,13.27
2018-02-11T14:32:48.174Z,10.10
2018-02-11T14:35:20.687Z,10.47
2018-02-11T14:37:53.181Z,10.60
2018-02-11T14:40:25.685Z,10.27
2018-02-11T14:42:58.244Z,10.40
2018-02-11T14:45:30.778Z,10.43
2018-02-11T14:48:03.565Z,9.47
2018-02-11T14:50:36.125Z,9.77
2018-02-11T14:53:08.606Z,9.40
2018-02-11T14:55:41.145Z,9.67
2018-02-11T14:58:13.632Z,12.27
2018-02-11T15:00:46.156Z,10.27
2018-02-11T15:03:18.648Z,12.80
2018-02-11T15:05:51.172Z,11.83
2018-02-11T15:08:23.660Z,9.57
2018-02-11T15:10:56.168Z,9.20
2018-02-11T15:13:28.651Z,9.73
2018-02-11T15:16:01.164Z,11.07
2018-02-11T15:18:33.647Z,10.80
2018-02-11T15:21:06.186Z,10.93
2018-02-11T15:23:38.676Z,14.40
2018-02-11T15:26:11.200Z,10.27
2018-02-11T15:28:43.685Z,11.23
2018-02-11T15:31:16.185Z,10.13
2018-02-11T15:33:48.680Z,11.20
2018-02-11T15:36:21.191Z,11.77
2018-02-11T15:38:53.700Z,11.70
2018-02-11T15:41:26.215Z,11.57
2018-02-11T15:43:58.717Z,13.03
2018-02-11T15:46:31.227Z,11.40
2018-02-11T15:49:03.703Z,9.83
2018-02-11T15:51:36.257Z,17.00
2018-02-11T15:54:08.758Z,18.23
2018-02-11T15:56:41.317Z,17.50
2018-02-11T15:59:13.817Z,12.27
2018-02-11T16:01:46.327Z,12.10
2018-02-11T16:04:18.815Z,10.70
2018-02-11T16:06:51.323Z,12.23
2018-02-11T16:09:23.804Z,10.23
2018-02-11T16:11:56.308Z,10.47
2018-02-11T16:14:28.811Z,13.93
2018-02-11T16:17:01.329Z,15.23
2018-02-11T16:19:33.830Z,12.87
2018-02-11T16:22:06.397Z,11.57
2018-02-11T16:24:38.885Z,10.87
2018-02-11T16:27:11.413Z,13.13
2018-02-11T16:29:43.910Z,10.57
2018-02-11T16:32:16.415Z,15.00
2018-02-11T16:34:48.923Z,17.80
2018-02-11T16:37:21.433Z,14.40
2018-02-11T16:39:53.947Z,14.63
2018-02-11T16:42:26.468Z,11.87
2018-02-11T16:44:58.966Z,12.57
2018-02-11T16:47:31.469Z,21.27
2018-02-11T16:50:03.968Z,13.50
2018-02-11T16:52:36.476Z,12.90
2018-02-11T16:55:08.971Z,17.33
2018-02-11T16:57:41.483Z,15.33
2018-02-11T17:00:13.968Z,12.70
2018-02-11T17:02:46.485Z,19.27
2018-02-11T17:05:19.126Z,13.40
2018-02-11T17:07:51.639Z,18.30
2018-02-11T17:10:24.171Z,15.37
2018-02-11T17:12:56.672Z,10.77
2018-02-11T17:15:29.206Z,18.87
2018-02-11T17:18:01.710Z,14.87
2018-02-11T17:20:34.225Z,18.10
2018-02-11T17:23:06.716Z,27.10
2018-02-11T17:25:39.238Z,22.17
2018-02-11T17:28:11.901Z,16.57
2018-02-11T17:30:44.814Z,19.63
2018-02-11T17:33:17.440Z,18.93
2018-02-11T17:35:50.848Z,16.93
2018-02-11T17:38:23.330Z,12.30
2018-02-11T17:40:55.844Z,33.10
2018-02-11T17:43:28.354Z,17.63
2018-02-11T17:46:00.875Z,21.37
2018-02-11T17:48:33.368Z,12.23
2018-02-11T17:51:05.933Z,15.40
2018-02-11T17:53:38.421Z,19.97
2018-02-11T17:56:10.937Z,21.53
2018-02-11T18:01:22.428Z,21.47
2018-02-11T18:03:54.935Z,15.77
2018-02-11T18:06:27.456Z,15.97
2018-02-11T18:08:59.949Z,20.17
2018-02-11T18:11:32.460Z,18.27
2018-02-11T18:14:04.968Z,15.73
2018-02-11T18:16:37.482Z,16.57
2018-02-11T18:19:09.972Z,18.27
2018-02-11T18:21:42.496Z,14.53
2018-02-11T18:24:15.014Z,17.43
2018-02-11T18:26:47.521Z,20.30
2018-02-11T18:29:20.013Z,22.47
2018-02-11T18:31:54.150Z,15.97
2018-02-11T18:34:26.655Z,20.20
2018-02-11T18:36:59.159Z,20.77
2018-02-11T18:39:31.648Z,18.23
2018-02-11T18:42:04.165Z,28.73
2018-02-11T18:44:36.667Z,16.03
2018-02-11T18:47:09.212Z,15.43
2018-02-11T18:49:41.761Z,16.50
2018-02-11T18:52:14.281Z,15.17
2018-02-11T18:54:46.778Z,16.67
2018-02-11T18:57:19.286Z,18.80
2018-02-11T18:59:51.779Z,13.03
2018-02-11T19:02:24.292Z,20.03
2018-02-11T19:04:56.791Z,18.47
2018-02-11T19:07:29.335Z,15.73
2018-02-11T19:10:01.841Z,17.87
2018-02-11T19:12:34.365Z,14.10
2018-02-11T19:15:06.850Z,18.53
2018-02-11T19:17:39.365Z,22.83
2018-02-11T19:20:12.120Z,23.00
2018-02-11T19:22:46.019Z,25.93
2018-02-11T19:25:18.518Z,17.83
2018-02-11T19:27:51.034Z,22.30
2018-02-11T19:30:23.519Z,14.47
2018-02-11T19:32:56.369Z,20.47
2018-02-11T19:35:29.258Z,23.00
2018-02-11T19:38:02.485Z,18.10
2018-02-11T19:40:35.612Z,18.30
2018-02-11T19:43:08.141Z,18.23
2018-02-11T19:45:40.626Z,12.97
2018-02-11T19:48:13.178Z,21.97
2018-02-11T19:50:45.696Z,18.40
2018-02-11T19:53:18.567Z,12.97
2018-02-11T19:55:51.358Z,21.63
2018-02-11T19:58:24.224Z,19.70
2018-02-11T20:00:56.729Z,15.97
2018-02-11T20:03:30.198Z,17.67
2018-02-11T20:06:02.709Z,25.67
2018-02-11T20:08:35.219Z,16.07
2018-02-11T20:11:07.714Z,17.60
2018-02-11T20:13:40.325Z,17.23
2018-02-11T20:16:12.833Z,16.33
2018-02-11T20:18:45.353Z,20.87
2018-02-11T20:21:17.862Z,19.50
2018-02-11T20:23:50.380Z,17.53
2018-02-11T20:26:22.867Z,13.27
2018-02-11T20:28:55.387Z,12.03
2018-02-11T20:31:27.900Z,18.17
2018-02-11T20:34:00.415Z,27.87
2018-02-11T20:36:32.904Z,15.03
2018-02-11T20:39:05.424Z,19.17
2018-02-11T20:41:37.915Z,21.33
2018-02-11T20:44:10.429Z,30.53
2018-02-11T20:46:43.779Z,91.77
2018-02-11T20:49:16.290Z,22.30
2018-02-11T20:51:48.792Z,21.33
2018-02-11T20:54:21.301Z,18.57
2018-02-11T20:56:53.822Z,22.97
2018-02-11T20:59:26.342Z,11.47
2018-02-11T21:01:58.846Z,16.27
2018-02-11T21:04:32.091Z,13.60
2018-02-11T21:07:04.579Z,20.37
2018-02-11T21:09:37.110Z,11.97
2018-02-11T21:12:09.602Z,14.87
2018-02-11T21:14:42.138Z,13.03
2018-02-11T21:17:14.641Z,14.77
2018-02-11T21:19:47.171Z,11.47
2018-02-11T21:22:19.676Z,18.53
2018-02-11T21:24:53.231Z,9.80
2018-02-11T21:27:25.740Z,14.73
2018-02-11T21:29:58.278Z,11.63
2018-02-11T21:32:30.782Z,17.07
2018-02-11T21:35:03.310Z,13.50
2018-02-11T21:37:35.802Z,11.93
2018-02-11T21:40:08.313Z,11.57
2018-02-11T21:42:40.833Z,14.67
2018-02-11T21:45:13.356Z,13.83
2018-02-11T21:47:46.349Z,9.83
2018-02-11T21:50:18.888Z,10.30
2018-02-11T21:55:30.290Z,15.27
2018-02-11T21:58:02.795Z,9.07
2018-02-11T22:00:35.329Z,14.00
2018-02-11T22:03:07.832Z,7.20
2018-02-11T22:05:40.359Z,14.13
2018-02-11T22:08:12.852Z,14.07
2018-02-11T22:10:45.413Z,15.07
2018-02-11T22:13:17.919Z,11.00
2018-02-11T22:15:50.482Z,12.70
2018-02-11T22:18:22.974Z,7.17
2018-02-11T22:21:01.614Z,10.73
2018-02-11T22:23:36.182Z,15.60
2018-02-11T22:26:08.701Z,11.47
2018-02-11T22:28:41.193Z,7.83
2018-02-11T22:31:13.787Z,12.10
2018-02-11T22:33:46.345Z,13.30
2018-02-11T22:36:18.867Z,11.43
2018-02-11T22:38:52.269Z,9.83
2018-02-11T22:41:24.797Z,13.57
2018-02-11T22:43:57.284Z,14.57
2018-02-11T22:46:29.794Z,10.53
2018-02-11T22:49:02.291Z,11.43
2018-02-11T22:51:34.796Z,8.50
2018-02-11T22:54:07.283Z,10.07
2018-02-11T22:56:39.809Z,14.30
2018-02-11T22:59:12.302Z,6.73
2018-02-11T23:01:44.815Z,7.63
2018-02-11T23:04:17.302Z,9.63
2018-02-11T23:06:49.825Z,13.33
2018-02-11T23:09:22.316Z,11.93
2018-02-11T23:11:54.843Z,12.57
2018-02-11T23:14:27.324Z,12.03
2018-02-11T23:16:59.841Z,9.40
2018-02-11T23:19:44.106Z,9.77
2018-02-11T23:22:16.625Z,7.67
2018-02-11T23:24:49.119Z,6.27
2018-02-11T23:27:21.636Z,11.07
2018-02-11T23:29:54.132Z,13.73
2018-02-11T23:32:26.652Z,11.40
2018-02-11T23:34:59.148Z,11.67
2018-02-11T23:37:31.685Z,11.30
2018-02-11T23:40:04.172Z,9.10
2018-02-11T23:42:36.683Z,13.03
2018-02-11T23:45:09.187Z,10.70
2018-02-11T23:47:41.757Z,9.57
2018-02-11T23:50:14.257Z,10.37
2018-02-11T23:52:46.782Z,13.20
2018-02-11T23:55:19.278Z,11.67
2018-02-11T23:57:51.797Z,14.37
