createdAt,value
2023-06-30T00:01:19.007Z,99.90
2023-06-30T00:03:47.031Z,99.90
2023-06-30T00:06:14.468Z,99.90
2023-06-30T00:08:41.792Z,99.90
2023-06-30T00:11:10.697Z,99.90
2023-06-30T00:13:38.181Z,99.90
2023-06-30T00:16:05.642Z,99.90
2023-06-30T00:18:33.283Z,99.90
2023-06-30T00:21:00.653Z,99.90
2023-06-30T00:23:29.384Z,99.90
2023-06-30T00:25:57.116Z,99.90
2023-06-30T00:28:24.920Z,99.90
2023-06-30T00:30:52.428Z,99.90
2023-06-30T00:33:19.903Z,99.90
2023-06-30T00:35:47.310Z,99.90
2023-06-30T00:38:14.876Z,99.90
2023-06-30T00:40:42.295Z,99.90
2023-06-30T00:43:09.518Z,99.90
2023-06-30T00:45:36.976Z,99.90
2023-06-30T00:48:05.188Z,99.90
2023-06-30T00:50:32.905Z,99.90
2023-06-30T00:53:01.241Z,99.90
2023-06-30T00:55:30.188Z,99.90
2023-06-30T00:57:57.480Z,99.90
2023-06-30T01:00:25.454Z,99.90
2023-06-30T01:03:05.080Z,99.90
2023-06-30T01:05:52.591Z,99.90
2023-06-30T01:09:11.288Z,99.90
2023-06-30T01:11:39.517Z,99.90
2023-06-30T01:14:08.375Z,99.90
2023-06-30T01:16:40.572Z,99.90
2023-06-30T01:19:26.189Z,99.90
2023-06-30T01:22:03.446Z,99.90
2023-06-30T01:24:37.911Z,99.90
2023-06-30T01:27:05.916Z,99.90
2023-06-30T01:29:34.284Z,99.90
2023-06-30T01:32:04.412Z,99.90
2023-06-30T01:34:32.089Z,99.90
2023-06-30T01:37:02.183Z,99.90
2023-06-30T01:39:29.813Z,99.90
2023-06-30T01:41:57.303Z,99.90
2023-06-30T01:44:24.894Z,99.90
2023-06-30T01:46:54.745Z,99.90
2023-06-30T01:49:23.206Z,99.90
2023-06-30T01:51:53.607Z,99.90
2023-06-30T01:54:21.064Z,99.90
2023-06-30T01:56:52.693Z,99.90
2023-06-30T01:59:22.948Z,99.90
2023-06-30T02:01:50.421Z,99.90
2023-06-30T02:04:17.989Z,99.90
2023-06-30T02:06:45.319Z,99.90
2023-06-30T02:09:15.559Z,99.90
2023-06-30T02:11:43.088Z,99.90
2023-06-30T02:14:13.421Z,99.90
2023-06-30T02:16:40.993Z,99.90
2023-06-30T02:19:10.221Z,99.90
2023-06-30T02:21:37.749Z,99.90
2023-06-30T02:24:05.407Z,99.90
2023-06-30T02:26:32.716Z,99.90
2023-06-30T02:29:00.444Z,99.90
2023-06-30T02:31:27.913Z,99.90
2023-06-30T02:33:55.664Z,99.90
2023-06-30T02:36:23.050Z,99.90
2023-06-30T02:38:50.726Z,99.90
2023-06-30T02:41:18.109Z,99.90
2023-06-30T02:43:45.688Z,99.90
2023-06-30T02:46:13.094Z,99.90
2023-06-30T02:48:40.615Z,99.90
2023-06-30T02:51:08.073Z,99.90
2023-06-30T02:54:57.593Z,99.90
2023-06-30T02:57:24.907Z,99.90
2023-06-30T02:59:52.267Z,99.90
2023-06-30T03:02:21.590Z,99.90
2023-06-30T03:04:49.178Z,99.90
2023-06-30T03:07:17.997Z,99.90
2023-06-30T03:09:46.238Z,99.90
2023-06-30T03:12:13.644Z,99.90
2023-06-30T03:14:41.276Z,99.90
2023-06-30T03:17:10.030Z,99.90
2023-06-30T03:19:37.508Z,99.90
2023-06-30T03:22:05.378Z,99.90
2023-06-30T03:24:32.884Z,99.90
2023-06-30T03:27:00.108Z,99.90
2023-06-30T03:29:30.399Z,99.90
2023-06-30T03:31:57.974Z,99.90
2023-06-30T03:34:26.830Z,99.90
2023-06-30T03:36:58.092Z,99.90
2023-06-30T03:39:25.914Z,99.90
2023-06-30T03:41:53.567Z,99.90
2023-06-30T03:44:22.347Z,99.90
2023-06-30T03:46:52.300Z,99.90
2023-06-30T03:49:20.618Z,99.90
2023-06-30T03:51:47.895Z,99.90
2023-06-30T03:54:15.474Z,99.90
2023-06-30T03:56:50.455Z,99.90
2023-06-30T03:59:18.456Z,99.90
2023-06-30T04:01:46.360Z,99.90
2023-06-30T04:04:14.044Z,99.90
2023-06-30T04:06:41.657Z,99.90
2023-06-30T04:09:11.693Z,99.90
2023-06-30T04:11:40.695Z,99.90
2023-06-30T04:14:45.642Z,99.90
2023-06-30T04:17:13.004Z,99.90
2023-06-30T04:19:40.306Z,99.90
2023-06-30T04:22:07.642Z,99.90
2023-06-30T04:24:35.035Z,99.90
2023-06-30T04:27:02.364Z,99.90
2023-06-30T04:29:30.557Z,99.90
2023-06-30T04:36:14.787Z,99.90
2023-06-30T04:38:48.533Z,99.90
2023-06-30T04:41:16.952Z,99.90
2023-06-30T04:43:45.294Z,99.90
2023-06-30T04:46:12.652Z,99.90
2023-06-30T04:48:42.894Z,99.90
2023-06-30T04:51:10.370Z,99.90
2023-06-30T04:53:40.277Z,99.90
2023-06-30T04:56:07.711Z,99.90
2023-06-30T04:58:37.147Z,99.90
2023-06-30T05:01:06.008Z,99.90
2023-06-30T05:03:33.577Z,99.90
2023-06-30T05:06:01.326Z,99.90
2023-06-30T05:08:31.936Z,99.90
2023-06-30T05:10:59.361Z,99.90
2023-06-30T05:13:29.655Z,99.90
2023-06-30T05:15:57.076Z,99.90
2023-06-30T05:18:26.661Z,99.90
2023-06-30T05:20:53.966Z,99.90
2023-06-30T05:23:21.604Z,99.90
2023-06-30T05:25:48.898Z,99.90
2023-06-30T05:28:16.933Z,99.90
2023-06-30T05:30:44.245Z,99.90
2023-06-30T05:33:11.609Z,99.90
2023-06-30T05:35:38.917Z,99.90
2023-06-30T05:38:06.318Z,99.90
2023-06-30T05:40:33.628Z,99.90
2023-06-30T05:43:01.140Z,99.90
2023-06-30T05:45:28.633Z,99.90
2023-06-30T05:47:56.007Z,99.90
2023-06-30T05:50:24.669Z,99.90
2023-06-30T05:52:52.106Z,99.90
2023-06-30T05:55:19.522Z,99.90
2023-06-30T05:57:47.758Z,99.90
2023-06-30T06:00:15.931Z,99.90
2023-06-30T06:02:43.446Z,99.90
2023-06-30T06:05:11.174Z,99.90
2023-06-30T06:07:38.769Z,99.90
2023-06-30T06:10:09.913Z,99.90
2023-06-30T06:12:40.761Z,99.90
2023-06-30T06:15:09.561Z,99.90
2023-06-30T06:17:37.164Z,99.90
2023-06-30T06:20:05.130Z,99.90
2023-06-30T06:22:32.541Z,99.90
2023-06-30T06:24:59.885Z,99.90
2023-06-30T06:27:27.418Z,99.90
2023-06-30T06:29:56.575Z,99.90
2023-06-30T06:32:23.970Z,99.90
2023-06-30T06:34:51.394Z,99.90
2023-06-30T06:37:18.628Z,99.90
2023-06-30T06:39:45.916Z,99.90
2023-06-30T06:42:15.301Z,99.90
2023-06-30T06:44:42.834Z,99.90
2023-06-30T06:48:06.457Z,99.90
2023-06-30T06:50:33.703Z,99.90
2023-06-30T06:53:01.242Z,99.90
2023-06-30T06:55:28.493Z,99.90
2023-06-30T06:57:56.341Z,99.90
2023-06-30T07:00:25.896Z,99.90
2023-06-30T07:02:54.531Z,99.90
2023-06-30T07:05:23.627Z,99.90
2023-06-30T07:07:53.209Z,99.90
2023-06-30T07:10:20.481Z,99.90
2023-06-30T07:12:50.709Z,99.90
2023-06-30T07:15:18.162Z,99.90
2023-06-30T07:17:45.561Z,99.90
2023-06-30T07:20:13.437Z,99.90
2023-06-30T07:22:40.721Z,99.90
2023-06-30T07:25:08.478Z,99.90
2023-06-30T07:27:40.065Z,99.90
2023-06-30T07:30:08.415Z,99.90
2023-06-30T07:32:35.940Z,99.90
2023-06-30T07:35:06.196Z,99.90
2023-06-30T07:37:34.680Z,99.90
2023-06-30T07:40:12.403Z,99.30
2023-06-30T07:42:44.538Z,99.80
2023-06-30T07:45:32.500Z,99.90
2023-06-30T07:48:00.124Z,98.80
2023-06-30T07:50:27.562Z,98.90
2023-06-30T07:52:54.989Z,97.80
2023-06-30T07:55:22.516Z,97.10
2023-06-30T07:57:50.398Z,96.20
2023-06-30T08:00:20.220Z,95.30
2023-06-30T08:02:48.578Z,95.00
2023-06-30T08:05:16.457Z,94.40
2023-06-30T08:07:51.395Z,92.50
2023-06-30T08:10:22.502Z,91.50
2023-06-30T08:12:49.703Z,91.80
2023-06-30T08:15:17.061Z,92.50
2023-06-30T08:17:53.669Z,92.00
2023-06-30T08:20:26.565Z,91.60
2023-06-30T08:22:55.059Z,91.50
2023-06-30T08:25:24.908Z,91.50
2023-06-30T08:27:53.872Z,90.50
2023-06-30T08:30:24.134Z,90.30
2023-06-30T08:32:52.908Z,90.20
2023-06-30T08:35:22.045Z,90.90
2023-06-30T08:37:52.959Z,90.10
2023-06-30T08:40:30.703Z,89.00
2023-06-30T08:43:04.906Z,84.50
2023-06-30T08:45:32.352Z,86.10
2023-06-30T08:48:07.570Z,84.60
2023-06-30T08:50:35.598Z,79.60
2023-06-30T08:53:05.484Z,82.20
2023-06-30T08:55:33.248Z,80.30
2023-06-30T08:58:13.340Z,80.90
2023-06-30T09:00:45.033Z,80.30
2023-06-30T09:03:12.619Z,77.80
2023-06-30T09:05:43.031Z,78.20
2023-06-30T09:08:28.716Z,75.40
2023-06-30T09:10:57.083Z,74.70
2023-06-30T09:13:25.714Z,74.20
2023-06-30T09:15:59.904Z,74.00
2023-06-30T09:18:27.795Z,71.00
2023-06-30T09:20:55.716Z,70.60
2023-06-30T09:23:23.429Z,71.60
2023-06-30T09:25:53.888Z,70.90
2023-06-30T09:28:21.230Z,71.40
2023-06-30T09:30:49.243Z,69.10
2023-06-30T09:33:18.725Z,68.40
2023-06-30T09:37:06.033Z,70.00
2023-06-30T09:39:33.725Z,69.30
2023-06-30T09:42:01.131Z,74.00
2023-06-30T09:44:28.747Z,74.00
2023-06-30T09:46:56.155Z,72.90
2023-06-30T09:49:34.028Z,72.60
2023-06-30T09:52:05.140Z,68.40
2023-06-30T09:54:43.851Z,68.80
2023-06-30T09:57:16.803Z,68.80
2023-06-30T09:59:46.295Z,68.00
2023-06-30T10:02:15.475Z,66.20
2023-06-30T10:04:44.665Z,66.00
2023-06-30T10:07:17.419Z,66.40
2023-06-30T10:09:49.018Z,65.40
2023-06-30T10:12:19.400Z,65.40
2023-06-30T10:14:49.849Z,63.20
2023-06-30T10:17:18.014Z,64.00
2023-06-30T10:19:45.807Z,63.50
2023-06-30T10:22:14.269Z,64.70
2023-06-30T10:24:44.864Z,65.70
2023-06-30T10:27:19.469Z,65.40
2023-06-30T10:29:50.065Z,65.50
2023-06-30T10:32:21.717Z,64.90
2023-06-30T10:34:50.927Z,64.90
2023-06-30T10:37:19.531Z,63.90
2023-06-30T10:39:48.243Z,64.10
2023-06-30T10:42:17.910Z,64.20
2023-06-30T10:44:49.306Z,63.80
2023-06-30T10:47:24.117Z,63.60
2023-06-30T10:49:54.690Z,62.90
2023-06-30T10:52:30.885Z,64.70
2023-06-30T10:55:09.709Z,64.50
2023-06-30T10:57:38.505Z,64.00
2023-06-30T11:00:11.899Z,64.20
2023-06-30T11:03:00.642Z,63.40
2023-06-30T11:05:32.681Z,62.10
2023-06-30T11:08:03.144Z,63.60
2023-06-30T11:10:47.341Z,61.90
2023-06-30T11:13:15.630Z,61.30
2023-06-30T11:15:53.262Z,61.70
2023-06-30T11:18:25.311Z,61.30
2023-06-30T11:21:03.518Z,60.90
2023-06-30T11:23:35.229Z,60.40
2023-06-30T11:26:18.229Z,60.00
2023-06-30T11:28:51.304Z,58.70
2023-06-30T11:31:19.561Z,59.50
2023-06-30T11:33:47.832Z,60.20
2023-06-30T11:36:17.218Z,60.00
2023-06-30T11:38:51.874Z,59.10
2023-06-30T11:41:24.541Z,59.00
2023-06-30T11:43:55.178Z,59.50
2023-06-30T11:46:23.721Z,59.40
2023-06-30T11:48:53.504Z,58.80
2023-06-30T11:51:21.240Z,57.90
2023-06-30T11:53:49.021Z,57.30
2023-06-30T11:56:19.301Z,57.50
2023-06-30T11:58:54.607Z,56.10
2023-06-30T12:01:22.294Z,55.30
2023-06-30T12:04:16.131Z,55.60
2023-06-30T12:06:47.316Z,56.10
2023-06-30T12:09:14.725Z,55.10
2023-06-30T12:11:49.925Z,56.00
2023-06-30T12:14:22.946Z,56.20
2023-06-30T12:16:52.775Z,56.90
2023-06-30T12:19:28.900Z,57.00
2023-06-30T12:21:57.998Z,56.70
2023-06-30T12:24:25.552Z,57.50
2023-06-30T12:26:53.412Z,58.20
2023-06-30T12:29:22.097Z,58.30
2023-06-30T12:31:49.577Z,58.90
2023-06-30T12:34:37.060Z,58.70
2023-06-30T12:37:05.010Z,57.90
2023-06-30T12:39:33.429Z,58.20
2023-06-30T12:42:00.868Z,58.00
2023-06-30T12:44:28.105Z,58.20
2023-06-30T12:47:07.392Z,58.50
2023-06-30T12:49:38.471Z,58.20
2023-06-30T12:52:06.761Z,57.00
2023-06-30T12:54:34.164Z,56.70
2023-06-30T12:57:03.350Z,56.00
2023-06-30T12:59:31.655Z,56.30
2023-06-30T13:01:59.301Z,55.60
2023-06-30T13:04:28.408Z,55.90
2023-06-30T13:06:55.961Z,56.00
2023-06-30T13:09:23.557Z,56.20
2023-06-30T13:11:50.893Z,56.60
2023-06-30T13:14:18.353Z,56.20
2023-06-30T13:16:45.600Z,56.30
2023-06-30T13:19:14.176Z,55.90
2023-06-30T13:21:41.534Z,55.10
2023-06-30T13:24:09.711Z,54.10
2023-06-30T13:26:38.397Z,53.50
2023-06-30T13:29:05.894Z,53.90
2023-06-30T13:31:33.362Z,54.40
2023-06-30T13:34:03.018Z,54.20
2023-06-30T13:36:31.274Z,54.60
2023-06-30T13:38:59.584Z,54.90
2023-06-30T13:41:27.941Z,54.90
2023-06-30T13:43:55.649Z,55.30
2023-06-30T13:46:26.122Z,55.00
2023-06-30T13:48:53.638Z,54.80
2023-06-30T13:51:22.496Z,53.60
2023-06-30T13:53:49.782Z,53.80
2023-06-30T13:56:17.024Z,53.90
2023-06-30T13:58:44.360Z,53.60
2023-06-30T14:01:11.884Z,53.10
2023-06-30T14:03:41.507Z,52.70
2023-06-30T14:06:09.143Z,52.40
2023-06-30T14:08:36.658Z,52.00
2023-06-30T14:11:04.705Z,52.10
2023-06-30T14:13:32.358Z,51.70
2023-06-30T14:15:59.828Z,50.90
2023-06-30T14:18:27.136Z,50.60
2023-06-30T14:20:54.739Z,50.30
2023-06-30T14:23:22.241Z,50.50
2023-06-30T14:25:49.599Z,50.70
2023-06-30T14:28:17.152Z,51.30
2023-06-30T14:30:46.716Z,51.30
2023-06-30T14:33:14.105Z,51.20
2023-06-30T14:36:10.903Z,50.70
2023-06-30T14:38:38.368Z,51.50
2023-06-30T14:41:05.805Z,51.20
2023-06-30T14:43:33.261Z,51.30
2023-06-30T14:46:00.480Z,51.40
2023-06-30T14:48:30.093Z,51.40
2023-06-30T14:50:57.292Z,51.60
2023-06-30T14:53:24.673Z,51.90
2023-06-30T14:55:52.044Z,52.10
2023-06-30T14:58:19.385Z,52.10
2023-06-30T15:00:46.728Z,52.30
2023-06-30T15:03:16.628Z,52.00
2023-06-30T15:05:44.641Z,52.20
2023-06-30T15:08:13.068Z,52.50
2023-06-30T15:10:43.083Z,52.50
2023-06-30T15:13:10.920Z,52.50
2023-06-30T15:15:38.295Z,52.20
2023-06-30T15:18:05.743Z,52.00
2023-06-30T15:20:33.283Z,52.00
2023-06-30T15:23:00.702Z,52.30
2023-06-30T15:25:33.253Z,52.20
2023-06-30T15:28:02.381Z,52.20
2023-06-30T15:30:30.636Z,52.30
2023-06-30T15:32:58.052Z,52.40
2023-06-30T15:35:29.435Z,52.80
2023-06-30T15:37:56.898Z,53.10
2023-06-30T15:40:27.407Z,53.20
2023-06-30T15:42:54.730Z,53.20
2023-06-30T15:45:22.079Z,53.20
2023-06-30T15:47:49.360Z,53.20
2023-06-30T15:50:17.124Z,53.20
2023-06-30T15:52:44.612Z,53.60
2023-06-30T15:55:15.393Z,53.80
2023-06-30T15:57:43.174Z,53.90
2023-06-30T16:00:12.031Z,54.10
2023-06-30T16:02:39.833Z,54.20
2023-06-30T16:05:08.797Z,54.50
2023-06-30T16:07:36.808Z,54.90
2023-06-30T16:10:06.656Z,55.30
2023-06-30T16:12:35.546Z,55.40
2023-06-30T16:15:05.352Z,55.40
2023-06-30T16:17:38.078Z,55.80
2023-06-30T16:20:07.284Z,56.00
2023-06-30T16:22:37.049Z,55.90
2023-06-30T16:25:04.696Z,55.60
2023-06-30T16:27:31.997Z,55.40
2023-06-30T16:30:30.755Z,55.10
2023-06-30T16:32:59.655Z,54.90
2023-06-30T16:35:31.754Z,54.70
2023-06-30T16:37:59.210Z,54.20
2023-06-30T16:40:26.685Z,54.00
2023-06-30T16:42:54.220Z,53.90
2023-06-30T16:45:22.094Z,53.60
2023-06-30T16:47:49.465Z,53.50
2023-06-30T16:50:18.430Z,53.20
2023-06-30T16:52:46.482Z,53.10
2023-06-30T16:55:14.276Z,53.00
2023-06-30T16:57:41.816Z,52.90
2023-06-30T17:00:10.360Z,53.00
2023-06-30T17:02:39.077Z,53.20
2023-06-30T17:05:07.553Z,53.50
2023-06-30T17:07:35.779Z,53.70
2023-06-30T17:10:04.612Z,53.80
2023-06-30T17:12:32.079Z,54.10
2023-06-30T17:15:02.057Z,54.30
2023-06-30T17:17:29.432Z,54.30
2023-06-30T17:19:56.707Z,54.70
2023-06-30T17:22:27.065Z,54.80
2023-06-30T17:24:56.293Z,55.00
2023-06-30T17:27:31.273Z,55.30
2023-06-30T17:29:58.527Z,55.90
2023-06-30T17:32:26.148Z,55.90
2023-06-30T17:34:53.465Z,56.10
2023-06-30T17:37:20.636Z,56.50
2023-06-30T17:39:48.034Z,56.60
2023-06-30T17:42:15.486Z,56.80
2023-06-30T17:44:44.571Z,56.90
2023-06-30T17:47:13.173Z,57.30
2023-06-30T17:49:40.826Z,57.50
2023-06-30T17:52:08.991Z,57.50
2023-06-30T17:54:36.396Z,57.50
2023-06-30T17:57:03.918Z,57.60
2023-06-30T17:59:32.222Z,57.70
2023-06-30T18:02:00.283Z,57.80
2023-06-30T18:04:27.874Z,58.10
2023-06-30T18:07:14.442Z,58.30
2023-06-30T18:09:44.625Z,58.50
2023-06-30T18:12:12.723Z,58.60
2023-06-30T18:14:42.604Z,58.80
2023-06-30T18:17:10.292Z,58.90
2023-06-30T18:19:40.575Z,58.90
2023-06-30T18:22:09.138Z,59.00
2023-06-30T18:24:36.378Z,59.00
2023-06-30T18:27:03.952Z,59.00
2023-06-30T18:29:31.483Z,59.00
2023-06-30T18:32:00.692Z,59.00
2023-06-30T18:34:28.476Z,59.20
2023-06-30T18:36:55.895Z,59.40
2023-06-30T18:39:23.518Z,59.50
2023-06-30T18:41:50.962Z,59.60
2023-06-30T18:44:18.289Z,59.70
2023-06-30T18:46:45.938Z,59.90
2023-06-30T18:49:13.563Z,60.10
2023-06-30T18:51:43.209Z,60.40
2023-06-30T18:54:11.221Z,60.50
2023-06-30T18:56:39.265Z,60.80
2023-06-30T18:59:06.716Z,61.30
2023-06-30T19:01:35.434Z,61.50
2023-06-30T19:04:03.222Z,61.80
2023-06-30T19:06:30.874Z,62.00
2023-06-30T19:08:58.128Z,62.30
2023-06-30T19:11:28.443Z,62.90
2023-06-30T19:13:55.781Z,63.30
2023-06-30T19:16:23.373Z,63.40
2023-06-30T19:18:50.856Z,63.80
2023-06-30T19:21:18.496Z,64.00
2023-06-30T19:23:45.840Z,64.40
2023-06-30T19:26:14.075Z,64.60
2023-06-30T19:28:42.424Z,64.90
2023-06-30T19:31:11.522Z,65.50
2023-06-30T19:33:39.978Z,66.10
2023-06-30T19:36:07.243Z,66.60
2023-06-30T19:38:35.013Z,66.70
2023-06-30T19:41:02.886Z,67.50
2023-06-30T19:43:30.768Z,67.80
2023-06-30T19:45:59.786Z,68.10
2023-06-30T19:48:27.196Z,68.50
2023-06-30T19:50:58.058Z,69.10
2023-06-30T19:53:25.284Z,69.80
2023-06-30T19:55:52.607Z,70.40
2023-06-30T19:58:20.426Z,70.80
2023-06-30T20:00:48.007Z,71.10
2023-06-30T20:03:15.650Z,72.00
2023-06-30T20:05:43.375Z,72.70
2023-06-30T20:08:11.074Z,73.50
2023-06-30T20:10:38.341Z,74.00
2023-06-30T20:13:07.710Z,74.20
2023-06-30T20:15:35.411Z,74.50
2023-06-30T20:18:02.683Z,75.00
2023-06-30T20:20:30.080Z,75.30
2023-06-30T20:22:57.437Z,75.50
2023-06-30T20:25:25.040Z,75.80
2023-06-30T20:27:52.517Z,76.10
2023-06-30T20:30:20.142Z,76.30
2023-06-30T20:32:47.757Z,77.10
2023-06-30T20:35:15.209Z,77.30
2023-06-30T20:37:42.628Z,77.20
2023-06-30T20:40:11.093Z,77.50
2023-06-30T20:42:38.489Z,78.00
2023-06-30T20:45:07.970Z,78.10
2023-06-30T20:47:36.240Z,78.40
2023-06-30T20:50:04.240Z,78.80
2023-06-30T20:52:31.769Z,79.20
2023-06-30T20:54:59.036Z,79.60
2023-06-30T20:57:26.420Z,79.80
2023-06-30T20:59:53.813Z,80.10
2023-06-30T21:02:21.087Z,80.60
2023-06-30T21:04:49.550Z,80.90
2023-06-30T21:07:17.069Z,81.00
2023-06-30T21:09:45.014Z,81.40
2023-06-30T21:12:12.284Z,81.60
2023-06-30T21:14:39.663Z,82.00
2023-06-30T21:17:09.846Z,81.90
2023-06-30T21:19:37.655Z,82.20
2023-06-30T21:22:05.796Z,82.00
2023-06-30T21:24:33.136Z,82.00
2023-06-30T21:27:01.249Z,82.10
2023-06-30T21:29:28.537Z,82.00
2023-06-30T21:31:55.985Z,82.20
2023-06-30T21:34:24.665Z,82.00
2023-06-30T21:36:52.009Z,81.80
2023-06-30T21:39:19.399Z,81.70
2023-06-30T21:41:46.717Z,82.20
2023-06-30T21:44:14.085Z,82.20
2023-06-30T21:46:43.716Z,82.20
2023-06-30T21:49:11.234Z,82.30
2023-06-30T21:51:38.611Z,82.70
2023-06-30T21:54:07.054Z,82.70
2023-06-30T21:56:35.159Z,82.80
2023-06-30T21:59:03.725Z,82.90
2023-06-30T22:01:40.003Z,83.30
2023-06-30T22:04:08.815Z,83.40
2023-06-30T22:06:36.333Z,83.20
2023-06-30T22:09:14.963Z,83.50
2023-06-30T22:11:44.385Z,84.20
2023-06-30T22:14:13.590Z,84.70
2023-06-30T22:16:41.112Z,84.90
2023-06-30T22:19:08.591Z,85.40
2023-06-30T22:21:35.971Z,85.80
2023-06-30T22:24:03.363Z,85.90
2023-06-30T22:26:30.581Z,86.20
2023-06-30T22:28:57.809Z,86.20
2023-06-30T22:31:25.178Z,86.30
2023-06-30T22:33:52.528Z,86.70
2023-06-30T22:36:19.826Z,86.70
2023-06-30T22:38:47.175Z,86.90
2023-06-30T22:41:14.450Z,87.20
2023-06-30T22:43:41.654Z,87.40
2023-06-30T22:46:08.882Z,87.70
2023-06-30T22:48:36.245Z,87.60
2023-06-30T22:51:03.768Z,87.90
2023-06-30T22:53:31.066Z,88.10
2023-06-30T22:55:58.360Z,88.00
2023-06-30T22:58:25.869Z,88.20
2023-06-30T23:00:53.140Z,88.10
2023-06-30T23:03:20.807Z,88.10
2023-06-30T23:05:48.249Z,88.10
2023-06-30T23:08:15.833Z,88.00
2023-06-30T23:10:43.141Z,87.90
2023-06-30T23:13:10.424Z,87.90
2023-06-30T23:15:37.894Z,88.00
2023-06-30T23:18:06.781Z,88.30
2023-06-30T23:20:35.562Z,88.70
2023-06-30T23:23:04.397Z,89.00
2023-06-30T23:25:34.731Z,89.50
2023-06-30T23:28:04.978Z,90.00
2023-06-30T23:30:34.957Z,90.10
2023-06-30T23:33:04.346Z,90.30
2023-06-30T23:35:32.466Z,90.50
2023-06-30T23:37:59.848Z,90.70
2023-06-30T23:40:27.300Z,90.90
2023-06-30T23:42:55.789Z,91.00
2023-06-30T23:45:23.245Z,91.00
2023-06-30T23:47:50.552Z,91.20
2023-06-30T23:50:17.922Z,91.30
2023-06-30T23:52:45.263Z,91.50
2023-06-30T23:55:13.152Z,91.50
2023-06-30T23:57:40.688Z,91.50
