createdAt,value
2022-10-11T00:01:13.014Z,6.49
2022-10-11T00:04:12.142Z,6.56
2022-10-11T00:07:08.798Z,6.53
2022-10-11T00:10:06.899Z,6.47
2022-10-11T00:13:05.095Z,6.53
2022-10-11T00:16:01.287Z,6.58
2022-10-11T00:18:58.849Z,6.47
2022-10-11T00:21:58.069Z,6.57
2022-10-11T00:24:54.643Z,6.63
2022-10-11T00:27:51.777Z,6.56
2022-10-11T00:30:50.936Z,6.55
2022-10-11T00:33:47.783Z,6.60
2022-10-11T00:36:45.809Z,6.48
2022-10-11T00:39:43.908Z,6.44
2022-10-11T00:42:40.778Z,6.46
2022-10-11T00:45:37.881Z,6.46
2022-10-11T00:48:46.249Z,6.41
2022-10-11T00:51:52.537Z,6.47
2022-10-11T00:54:50.606Z,6.29
2022-10-11T00:57:49.625Z,6.19
2022-10-11T01:00:48.172Z,6.21
2022-10-11T01:03:44.951Z,6.26
2022-10-11T01:06:42.933Z,6.34
2022-10-11T01:09:40.813Z,6.28
2022-10-11T01:12:49.147Z,6.19
2022-10-11T01:15:53.265Z,6.17
2022-10-11T01:19:19.106Z,6.08
2022-10-11T01:22:43.702Z,5.91
2022-10-11T01:26:15.666Z,6.11
2022-10-11T01:29:42.481Z,6.09
2022-10-11T01:33:00.381Z,5.97
2022-10-11T01:36:27.746Z,5.92
2022-10-11T01:39:52.139Z,5.75
2022-10-11T01:42:51.568Z,5.96
2022-10-11T01:45:54.306Z,5.78
2022-10-11T01:48:59.464Z,5.71
2022-10-11T01:52:04.954Z,5.84
2022-10-11T01:55:17.964Z,5.79
2022-10-11T01:58:53.274Z,5.77
2022-10-11T02:02:15.896Z,5.70
2022-10-11T02:05:35.305Z,5.75
2022-10-11T02:08:50.078Z,5.74
2022-10-11T02:11:48.480Z,5.76
2022-10-11T02:14:49.560Z,5.86
2022-10-11T02:17:56.452Z,5.71
2022-10-11T02:20:55.551Z,5.59
2022-10-11T02:24:00.653Z,5.59
2022-10-11T02:27:00.161Z,5.59
2022-10-11T02:30:00.889Z,5.75
2022-10-11T02:33:02.798Z,5.69
2022-10-11T02:36:10.974Z,5.67
2022-10-11T02:39:16.782Z,5.68
2022-10-11T02:42:33.996Z,5.65
2022-10-11T02:45:41.980Z,5.60
2022-10-11T02:48:40.024Z,5.52
2022-10-11T02:51:39.563Z,5.53
2022-10-11T02:54:37.395Z,5.47
2022-10-11T02:57:15.708Z,5.43
2022-10-11T03:00:13.331Z,5.41
2022-10-11T03:03:11.421Z,5.36
2022-10-11T03:06:09.083Z,5.44
2022-10-11T03:09:07.290Z,5.33
2022-10-11T03:12:04.178Z,5.49
2022-10-11T03:15:01.579Z,5.68
2022-10-11T03:17:58.363Z,5.56
2022-10-11T03:20:55.810Z,5.62
2022-10-11T03:23:52.624Z,5.61
2022-10-11T03:26:49.853Z,5.38
2022-10-11T03:29:49.077Z,5.40
2022-10-11T03:32:45.747Z,5.46
2022-10-11T03:35:47.015Z,5.41
2022-10-11T03:38:44.777Z,5.53
2022-10-11T03:41:41.866Z,5.59
2022-10-11T03:44:39.296Z,5.49
2022-10-11T03:47:37.709Z,5.51
2022-10-11T03:50:37.518Z,5.46
2022-10-11T03:53:35.546Z,5.35
2022-10-11T03:56:32.674Z,5.42
2022-10-11T03:59:29.741Z,5.37
2022-10-11T04:02:26.985Z,5.38
2022-10-11T04:05:23.841Z,5.40
2022-10-11T04:08:20.985Z,5.34
2022-10-11T04:11:17.994Z,5.23
2022-10-11T04:14:15.419Z,5.30
2022-10-11T04:17:12.363Z,5.45
2022-10-11T04:20:10.402Z,5.41
2022-10-11T04:23:08.418Z,5.30
2022-10-11T04:26:07.576Z,5.26
2022-10-11T04:29:06.217Z,5.25
2022-10-11T04:32:03.580Z,5.24
2022-10-11T04:35:06.629Z,5.12
2022-10-11T04:38:03.638Z,5.23
2022-10-11T04:41:12.029Z,5.28
2022-10-11T04:44:09.713Z,5.25
2022-10-11T04:47:06.219Z,5.32
2022-10-11T04:50:04.079Z,5.33
2022-10-11T04:53:02.204Z,5.50
2022-10-11T04:56:07.828Z,5.45
2022-10-11T04:59:06.223Z,5.53
2022-10-11T05:02:02.986Z,5.52
2022-10-11T05:05:00.110Z,5.63
2022-10-11T05:07:57.339Z,5.67
2022-10-11T05:10:59.934Z,5.86
2022-10-11T05:13:57.632Z,5.90
2022-10-11T05:16:54.959Z,5.94
2022-10-11T05:19:53.010Z,6.01
2022-10-11T05:22:49.375Z,6.03
2022-10-11T05:25:46.632Z,5.98
2022-10-11T05:28:44.475Z,6.02
2022-10-11T05:31:42.425Z,6.23
2022-10-11T05:34:39.653Z,6.42
2022-10-11T05:37:36.902Z,6.28
2022-10-11T05:40:33.858Z,6.54
2022-10-11T05:43:33.479Z,6.79
2022-10-11T05:46:31.506Z,6.98
2022-10-11T05:49:28.458Z,7.09
2022-10-11T05:52:25.804Z,7.19
2022-10-11T05:55:22.621Z,7.23
2022-10-11T05:58:20.081Z,7.31
2022-10-11T06:01:22.263Z,7.57
2022-10-11T06:04:21.542Z,7.62
2022-10-11T06:07:19.192Z,7.80
2022-10-11T06:10:16.402Z,7.95
2022-10-11T06:13:13.668Z,7.96
2022-10-11T06:16:11.556Z,7.93
2022-10-11T06:19:09.510Z,7.82
2022-10-11T06:22:06.584Z,7.88
2022-10-11T06:25:03.703Z,7.98
2022-10-11T06:28:06.119Z,8.29
2022-10-11T06:31:05.210Z,8.36
2022-10-11T06:34:03.043Z,8.33
2022-10-11T06:37:00.101Z,8.65
2022-10-11T06:39:57.370Z,8.50
2022-10-11T06:42:54.652Z,8.13
2022-10-11T06:45:51.808Z,8.03
2022-10-11T06:48:49.151Z,8.03
2022-10-11T06:51:45.971Z,8.33
2022-10-11T06:54:45.061Z,8.30
2022-10-11T06:57:41.876Z,8.73
2022-10-11T07:00:39.172Z,8.60
2022-10-11T07:03:36.809Z,8.71
2022-10-11T07:06:41.047Z,8.64
2022-10-11T07:09:38.390Z,8.57
2022-10-11T07:12:35.840Z,8.32
2022-10-11T07:15:38.157Z,8.62
2022-10-11T07:18:36.570Z,8.57
2022-10-11T07:21:35.166Z,8.54
2022-10-11T07:24:32.044Z,8.60
2022-10-11T07:27:29.455Z,8.90
2022-10-11T07:30:26.441Z,8.89
2022-10-11T07:33:24.179Z,8.86
2022-10-11T07:36:23.337Z,9.09
2022-10-11T07:39:20.977Z,9.02
2022-10-11T07:42:18.284Z,9.08
2022-10-11T07:45:15.198Z,9.15
2022-10-11T07:48:12.561Z,8.83
2022-10-11T07:51:16.532Z,9.03
2022-10-11T07:54:13.431Z,9.14
2022-10-11T07:57:10.717Z,9.16
2022-10-11T08:00:08.000Z,9.13
2022-10-11T08:03:10.441Z,9.27
2022-10-11T08:06:12.176Z,9.43
2022-10-11T08:09:12.845Z,9.23
2022-10-11T08:12:10.412Z,9.36
2022-10-11T08:15:07.789Z,9.82
2022-10-11T08:18:04.567Z,9.86
2022-10-11T08:21:09.575Z,9.76
2022-10-11T08:24:08.086Z,9.64
2022-10-11T08:27:05.899Z,9.45
2022-10-11T08:30:03.507Z,9.43
2022-10-11T08:33:06.236Z,9.65
2022-10-11T08:36:06.597Z,10.12
2022-10-11T08:39:05.757Z,9.77
2022-10-11T08:42:15.644Z,10.20
2022-10-11T08:45:32.605Z,10.42
2022-10-11T08:48:40.935Z,9.75
2022-10-11T08:51:45.395Z,9.79
2022-10-11T08:54:43.288Z,9.74
2022-10-11T08:57:16.879Z,10.04
2022-10-11T08:59:52.105Z,10.28
2022-10-11T09:03:07.024Z,10.00
2022-10-11T09:05:35.770Z,10.01
2022-10-11T09:08:31.877Z,9.92
2022-10-11T09:11:10.790Z,10.13
2022-10-11T09:14:01.193Z,9.91
2022-10-11T09:16:38.759Z,10.05
2022-10-11T09:19:39.840Z,10.21
2022-10-11T09:22:30.528Z,10.50
2022-10-11T09:25:22.882Z,10.53
2022-10-11T09:28:26.232Z,10.09
2022-10-11T09:30:56.023Z,10.11
2022-10-11T09:33:29.307Z,10.29
2022-10-11T09:35:57.239Z,10.22
2022-10-11T09:38:43.756Z,10.40
2022-10-11T09:41:32.668Z,10.58
2022-10-11T09:43:59.957Z,10.39
2022-10-11T09:46:40.207Z,10.50
2022-10-11T09:49:15.836Z,10.36
2022-10-11T09:51:47.368Z,10.64
2022-10-11T09:54:14.439Z,10.94
2022-10-11T09:56:43.884Z,10.89
2022-10-11T09:59:33.885Z,10.59
2022-10-11T10:02:28.852Z,10.67
2022-10-11T10:05:01.027Z,10.97
2022-10-11T10:07:31.313Z,10.90
2022-10-11T10:09:58.660Z,10.65
2022-10-11T10:12:30.564Z,10.35
2022-10-11T10:15:03.105Z,10.59
2022-10-11T10:17:30.868Z,10.90
2022-10-11T10:20:00.543Z,10.72
2022-10-11T10:22:34.064Z,10.90
2022-10-11T10:25:07.939Z,11.00
2022-10-11T10:27:35.438Z,10.78
2022-10-11T10:30:08.512Z,10.81
2022-10-11T10:32:48.774Z,10.66
2022-10-11T10:35:33.971Z,11.06
2022-10-11T10:38:10.400Z,11.22
2022-10-11T10:40:43.566Z,11.08
2022-10-11T10:43:21.678Z,10.97
2022-10-11T10:46:25.970Z,11.05
2022-10-11T10:52:20.844Z,11.21
2022-10-11T10:54:50.900Z,11.22
2022-10-11T10:57:44.109Z,11.30
2022-10-11T11:00:12.125Z,11.28
2022-10-11T11:02:42.385Z,11.35
2022-10-11T11:05:34.035Z,11.29
2022-10-11T11:08:17.237Z,11.11
2022-10-11T11:10:52.692Z,11.19
2022-10-11T11:13:54.446Z,11.22
2022-10-11T11:16:29.567Z,11.20
2022-10-11T11:19:17.871Z,11.25
2022-10-11T11:21:54.542Z,11.25
2022-10-11T11:24:43.038Z,11.16
2022-10-11T11:27:13.119Z,11.26
2022-10-11T11:29:43.682Z,11.35
2022-10-11T11:32:46.289Z,11.35
2022-10-11T11:35:23.017Z,11.52
2022-10-11T11:37:59.352Z,11.43
2022-10-11T11:40:35.287Z,11.26
2022-10-11T11:43:12.624Z,11.56
2022-10-11T11:45:48.903Z,11.54
2022-10-11T11:48:19.943Z,11.55
2022-10-11T11:50:55.509Z,11.56
2022-10-11T11:53:48.900Z,11.69
2022-10-11T11:56:38.441Z,11.51
2022-10-11T11:59:39.536Z,11.52
2022-10-11T12:02:49.067Z,11.44
2022-10-11T12:05:20.809Z,11.52
2022-10-11T12:07:49.923Z,11.57
2022-10-11T12:10:28.862Z,11.47
2022-10-11T12:13:32.376Z,11.57
2022-10-11T12:15:59.748Z,11.58
2022-10-11T12:18:27.714Z,11.70
2022-10-11T12:21:08.403Z,11.58
2022-10-11T12:23:43.452Z,11.54
2022-10-11T12:26:18.348Z,11.57
2022-10-11T12:29:05.874Z,11.66
2022-10-11T12:31:35.934Z,11.82
2022-10-11T12:34:17.114Z,11.65
2022-10-11T12:36:51.455Z,11.64
2022-10-11T12:39:20.629Z,11.71
2022-10-11T12:41:47.716Z,11.51
2022-10-11T12:44:28.388Z,11.63
2022-10-11T12:46:58.236Z,11.55
2022-10-11T12:49:49.383Z,11.58
2022-10-11T12:52:16.417Z,11.65
2022-10-11T12:55:10.879Z,11.64
2022-10-11T12:57:59.246Z,11.66
2022-10-11T13:00:33.725Z,11.72
2022-10-11T13:03:29.763Z,11.64
2022-10-11T13:06:01.881Z,11.72
2022-10-11T13:08:34.691Z,11.74
2022-10-11T13:11:06.256Z,11.66
2022-10-11T13:13:39.559Z,11.63
2022-10-11T13:16:16.376Z,11.64
2022-10-11T13:18:46.545Z,11.56
2022-10-11T13:21:29.257Z,11.60
2022-10-11T13:23:59.856Z,11.63
2022-10-11T13:26:29.227Z,11.57
2022-10-11T13:28:57.492Z,11.57
2022-10-11T13:31:25.450Z,11.60
2022-10-11T13:33:59.181Z,11.57
2022-10-11T13:36:27.596Z,11.65
2022-10-11T13:38:58.464Z,11.65
2022-10-11T13:41:28.559Z,11.57
2022-10-11T13:43:57.364Z,11.52
2022-10-11T13:46:26.864Z,11.63
2022-10-11T13:49:00.968Z,11.64
2022-10-11T13:51:37.960Z,11.54
2022-10-11T13:54:12.919Z,11.52
2022-10-11T13:56:51.408Z,11.47
2022-10-11T13:59:24.210Z,11.40
2022-10-11T14:02:00.195Z,11.40
2022-10-11T14:04:30.033Z,11.56
2022-10-11T14:07:02.365Z,11.55
2022-10-11T14:09:36.766Z,11.38
2022-10-11T14:12:32.255Z,11.42
2022-10-11T14:15:01.774Z,11.31
2022-10-11T14:17:45.701Z,11.46
2022-10-11T14:20:15.456Z,11.39
2022-10-11T14:22:43.384Z,11.38
2022-10-11T14:25:10.734Z,11.28
2022-10-11T14:27:38.707Z,11.29
2022-10-11T14:30:26.128Z,11.23
2022-10-11T14:32:56.583Z,11.20
2022-10-11T14:35:31.083Z,11.14
2022-10-11T14:37:58.509Z,11.11
2022-10-11T14:40:28.674Z,11.02
2022-10-11T14:42:56.713Z,10.95
2022-10-11T14:45:24.299Z,10.86
2022-10-11T14:47:51.998Z,10.77
2022-10-11T14:50:28.338Z,10.90
2022-10-11T14:52:55.845Z,10.91
2022-10-11T14:55:24.565Z,10.92
2022-10-11T14:57:51.928Z,10.88
2022-10-11T15:00:24.548Z,10.60
2022-10-11T15:02:52.896Z,10.57
2022-10-11T15:05:21.369Z,10.63
2022-10-11T15:07:49.437Z,10.59
2022-10-11T15:10:23.782Z,10.56
2022-10-11T15:12:52.622Z,10.48
2022-10-11T15:15:23.143Z,10.49
2022-10-11T15:17:54.516Z,10.41
2022-10-11T15:20:37.203Z,10.36
2022-10-11T15:23:09.815Z,10.40
2022-10-11T15:25:38.747Z,10.37
2022-10-11T15:28:07.197Z,10.31
2022-10-11T15:30:41.016Z,10.23
2022-10-11T15:33:08.720Z,10.23
2022-10-11T15:35:35.948Z,10.17
2022-10-11T15:38:04.501Z,10.17
2022-10-11T15:40:34.825Z,10.11
2022-10-11T15:43:02.815Z,10.02
2022-10-11T15:45:38.763Z,9.81
2022-10-11T15:48:06.828Z,9.77
2022-10-11T15:50:41.572Z,9.59
2022-10-11T15:53:19.017Z,9.65
2022-10-11T15:56:03.098Z,9.53
2022-10-11T15:58:33.918Z,9.39
2022-10-11T16:01:06.247Z,9.32
2022-10-11T16:06:31.433Z,9.27
2022-10-11T16:08:58.670Z,9.41
2022-10-11T16:11:25.859Z,9.41
2022-10-11T16:13:52.976Z,9.73
2022-10-11T16:16:20.079Z,9.80
2022-10-11T16:18:50.348Z,9.69
2022-10-11T16:21:17.707Z,9.91
2022-10-11T16:23:44.849Z,9.90
2022-10-11T16:26:14.853Z,9.80
2022-10-11T16:28:43.032Z,9.82
2022-10-11T16:31:14.073Z,9.78
2022-10-11T16:33:50.451Z,9.82
2022-10-11T16:36:32.198Z,9.80
2022-10-11T16:39:04.069Z,9.64
2022-10-11T16:41:31.215Z,9.82
2022-10-11T16:43:58.336Z,9.77
2022-10-11T16:46:25.827Z,9.55
2022-10-11T16:48:55.935Z,9.53
2022-10-11T16:51:24.314Z,9.39
2022-10-11T16:53:52.816Z,9.46
2022-10-11T16:56:22.822Z,9.45
2022-10-11T16:58:50.567Z,9.46
2022-10-11T17:01:17.710Z,9.51
2022-10-11T17:03:44.919Z,9.49
2022-10-11T17:06:12.144Z,9.45
2022-10-11T17:08:39.211Z,9.49
2022-10-11T17:11:06.622Z,9.50
2022-10-11T17:13:33.832Z,9.47
2022-10-11T17:16:03.932Z,9.35
2022-10-11T17:18:32.445Z,9.30
2022-10-11T17:21:08.008Z,9.31
2022-10-11T17:23:35.819Z,9.23
2022-10-11T17:26:10.795Z,9.22
2022-10-11T17:28:39.019Z,9.21
2022-10-11T17:31:07.870Z,9.13
2022-10-11T17:33:35.637Z,9.14
2022-10-11T17:36:20.953Z,9.13
2022-10-11T17:38:49.318Z,9.12
2022-10-11T17:41:16.936Z,9.04
2022-10-11T17:43:44.071Z,8.95
2022-10-11T17:46:13.332Z,8.91
2022-10-11T17:48:40.594Z,8.95
2022-10-11T17:51:13.498Z,8.92
2022-10-11T17:53:40.634Z,8.93
2022-10-11T17:56:10.551Z,8.82
2022-10-11T17:58:39.099Z,8.90
2022-10-11T18:01:10.436Z,8.88
2022-10-11T18:03:37.911Z,8.94
2022-10-11T18:06:10.580Z,8.85
2022-10-11T18:08:40.536Z,8.89
2022-10-11T18:11:14.411Z,8.97
2022-10-11T18:13:46.058Z,8.90
2022-10-11T18:16:18.886Z,8.89
2022-10-11T18:18:46.611Z,8.81
2022-10-11T18:21:14.486Z,8.80
2022-10-11T18:23:41.999Z,8.79
2022-10-11T18:26:14.787Z,8.83
2022-10-11T18:28:44.002Z,8.87
2022-10-11T18:31:15.069Z,8.78
2022-10-11T18:33:43.565Z,8.93
2022-10-11T18:36:13.485Z,8.83
2022-10-11T18:38:51.614Z,8.76
2022-10-11T18:41:22.499Z,8.80
2022-10-11T18:43:52.529Z,8.69
2022-10-11T18:46:21.355Z,8.60
2022-10-11T18:48:51.322Z,8.64
2022-10-11T18:51:23.734Z,8.61
2022-10-11T18:53:51.607Z,8.54
2022-10-11T18:56:24.666Z,8.52
2022-10-11T18:58:53.818Z,8.53
2022-10-11T19:01:38.779Z,8.52
2022-10-11T19:04:07.777Z,8.29
2022-10-11T19:06:39.727Z,8.42
2022-10-11T19:09:12.299Z,8.35
2022-10-11T19:11:40.423Z,8.35
2022-10-11T19:14:14.776Z,8.30
2022-10-11T19:16:49.678Z,8.26
2022-10-11T19:19:18.727Z,8.16
2022-10-11T19:21:48.622Z,8.20
2022-10-11T19:24:17.546Z,7.97
2022-10-11T19:26:45.732Z,8.00
2022-10-11T19:29:19.858Z,8.02
2022-10-11T19:31:49.815Z,8.03
2022-10-11T19:34:17.012Z,8.03
2022-10-11T19:36:44.857Z,8.04
2022-10-11T19:39:18.009Z,8.02
2022-10-11T19:41:45.285Z,7.84
2022-10-11T19:44:13.382Z,7.85
2022-10-11T19:46:57.537Z,7.84
2022-10-11T19:49:26.393Z,7.81
2022-10-11T19:51:55.344Z,7.84
2022-10-11T19:54:23.018Z,7.69
2022-10-11T19:56:50.256Z,7.84
2022-10-11T19:59:17.815Z,7.78
2022-10-11T20:01:51.041Z,7.73
2022-10-11T20:04:51.121Z,7.62
2022-10-11T20:07:07.683Z,7.73
2022-10-11T20:09:34.777Z,7.71
2022-10-11T20:12:01.837Z,7.72
2022-10-11T20:14:29.019Z,7.71
2022-10-11T20:16:56.111Z,7.66
2022-10-11T20:19:30.126Z,7.43
2022-10-11T20:21:58.557Z,7.19
2022-10-11T20:24:27.586Z,7.11
2022-10-11T20:26:55.238Z,7.14
2022-10-11T20:29:26.495Z,7.02
2022-10-11T20:31:53.591Z,7.04
2022-10-11T20:34:20.678Z,7.03
2022-10-11T20:36:49.306Z,7.05
2022-10-11T20:39:17.038Z,7.00
2022-10-11T20:41:44.075Z,7.21
2022-10-11T20:44:13.192Z,7.24
2022-10-11T20:46:40.371Z,7.24
2022-10-11T20:49:10.502Z,7.17
2022-10-11T20:51:39.689Z,7.08
2022-10-11T20:54:07.456Z,7.10
2022-10-11T20:56:34.911Z,6.91
2022-10-11T20:59:02.412Z,6.84
2022-10-11T21:01:32.800Z,6.61
2022-10-11T21:04:01.846Z,6.59
2022-10-11T21:06:30.925Z,6.72
2022-10-11T21:08:59.615Z,6.74
2022-10-11T21:11:31.945Z,6.49
2022-10-11T21:14:02.215Z,6.44
2022-10-11T21:16:29.766Z,6.57
2022-10-11T21:18:58.497Z,6.78
2022-10-11T21:21:26.630Z,6.88
2022-10-11T21:23:58.978Z,6.92
2022-10-11T21:26:27.468Z,6.89
2022-10-11T21:28:54.972Z,6.79
2022-10-11T21:31:23.204Z,6.68
2022-10-11T21:33:50.347Z,6.45
2022-10-11T21:36:22.523Z,6.28
2022-10-11T21:38:50.971Z,6.19
2022-10-11T21:41:21.244Z,6.36
2022-10-11T21:43:48.853Z,6.55
2022-10-11T21:46:21.437Z,6.57
2022-10-11T21:48:50.201Z,6.55
2022-10-11T21:51:25.038Z,6.58
2022-10-11T21:53:53.320Z,6.44
2022-10-11T21:56:21.115Z,6.45
2022-10-11T21:58:49.431Z,6.19
2022-10-11T22:01:17.891Z,6.16
2022-10-11T22:03:45.488Z,6.41
2022-10-11T22:06:13.083Z,6.55
2022-10-11T22:08:40.966Z,6.59
2022-10-11T22:11:08.634Z,6.57
2022-10-11T22:13:35.920Z,6.54
2022-10-11T22:16:07.677Z,6.56
2022-10-11T22:18:34.950Z,6.30
2022-10-11T22:21:13.453Z,6.39
2022-10-11T22:23:44.517Z,6.45
2022-10-11T22:26:14.999Z,6.50
2022-10-11T22:28:42.718Z,6.52
2022-10-11T22:31:11.019Z,6.45
2022-10-11T22:33:38.870Z,6.41
2022-10-11T22:36:12.288Z,6.26
2022-10-11T22:38:41.540Z,6.26
2022-10-11T22:41:09.110Z,6.38
2022-10-11T22:43:36.365Z,6.42
2022-10-11T22:46:03.743Z,6.29
2022-10-11T22:48:30.874Z,6.33
2022-10-11T22:50:58.004Z,6.34
2022-10-11T22:53:25.270Z,6.19
2022-10-11T22:55:52.402Z,6.33
2022-10-11T22:58:19.524Z,6.34
2022-10-11T23:00:46.665Z,6.29
2022-10-11T23:03:15.408Z,6.26
2022-10-11T23:05:42.947Z,6.26
2022-10-11T23:08:10.503Z,6.12
2022-10-11T23:10:40.730Z,6.18
2022-10-11T23:13:07.952Z,6.17
2022-10-11T23:15:35.038Z,6.07
2022-10-11T23:18:02.183Z,6.20
2022-10-11T23:20:29.290Z,6.17
2022-10-11T23:22:56.387Z,6.08
2022-10-11T23:25:23.503Z,6.11
2022-10-11T23:27:50.637Z,6.13
2022-10-11T23:30:17.835Z,6.06
2022-10-11T23:32:44.993Z,6.12
2022-10-11T23:35:12.114Z,6.11
2022-10-11T23:37:39.665Z,6.07
2022-10-11T23:40:08.023Z,5.98
2022-10-11T23:42:35.173Z,6.02
2022-10-11T23:45:02.278Z,5.99
2022-10-11T23:47:30.909Z,6.01
2022-10-11T23:49:57.975Z,6.02
2022-10-11T23:52:25.034Z,5.95
2022-10-11T23:54:52.134Z,6.01
2022-10-11T23:57:19.190Z,5.93
2022-10-11T23:59:46.627Z,5.92
