createdAt,value
2023-03-17T00:04:30.908Z,6.63
2023-03-17T00:11:14.963Z,6.65
2023-03-17T00:17:58.153Z,6.45
2023-03-17T00:24:40.719Z,6.07
2023-03-17T00:31:26.059Z,6.80
2023-03-17T00:38:16.171Z,6.57
2023-03-17T00:44:59.550Z,6.65
2023-03-17T00:51:44.657Z,4.68
2023-03-17T00:58:30.447Z,5.80
2023-03-17T01:05:13.986Z,6.25
2023-03-17T01:11:56.722Z,6.38
2023-03-17T01:18:39.655Z,5.60
2023-03-17T01:25:23.121Z,6.53
2023-03-17T01:32:05.809Z,5.95
2023-03-17T01:38:48.460Z,6.68
2023-03-17T01:46:09.387Z,6.57
2023-03-17T01:52:52.578Z,7.07
2023-03-17T01:59:39.483Z,6.03
2023-03-17T02:06:22.180Z,6.43
2023-03-17T02:13:05.728Z,6.70
2023-03-17T02:19:48.422Z,5.90
2023-03-17T02:26:34.327Z,6.40
2023-03-17T02:33:18.865Z,6.15
2023-03-17T02:40:01.750Z,6.25
2023-03-17T02:46:44.249Z,6.90
2023-03-17T02:53:26.979Z,6.60
2023-03-17T03:00:10.443Z,6.55
2023-03-17T03:06:54.223Z,6.72
2023-03-17T03:13:37.729Z,6.55
2023-03-17T03:20:20.918Z,7.05
2023-03-17T03:27:03.284Z,7.03
2023-03-17T03:33:45.993Z,5.70
2023-03-17T03:40:28.834Z,5.95
2023-03-17T03:47:11.420Z,5.50
2023-03-17T03:53:53.680Z,5.88
2023-03-17T04:00:37.178Z,6.25
2023-03-17T04:07:21.252Z,5.20
2023-03-17T04:14:04.089Z,6.97
2023-03-17T04:20:46.796Z,6.25
2023-03-17T04:27:29.071Z,6.40
2023-03-17T04:34:16.506Z,6.20
2023-03-17T04:40:58.835Z,6.38
2023-03-17T04:47:41.996Z,6.15
2023-03-17T04:54:24.437Z,5.95
2023-03-17T05:01:07.431Z,6.70
2023-03-17T05:07:49.781Z,6.53
2023-03-17T05:14:32.067Z,6.25
2023-03-17T05:21:14.541Z,6.13
2023-03-17T05:27:56.855Z,6.93
2023-03-17T05:34:39.260Z,7.63
2023-03-17T05:41:21.769Z,6.18
2023-03-17T05:48:04.882Z,7.00
2023-03-17T05:54:48.928Z,7.43
2023-03-17T06:01:31.470Z,7.10
2023-03-17T06:08:13.910Z,8.68
2023-03-17T06:14:56.222Z,7.45
2023-03-17T06:21:38.561Z,7.18
2023-03-17T06:28:20.988Z,7.10
2023-03-17T06:35:05.228Z,7.68
2023-03-17T06:41:47.801Z,7.63
2023-03-17T06:48:30.060Z,6.85
2023-03-17T06:55:12.497Z,6.63
2023-03-17T07:01:54.911Z,7.00
2023-03-17T07:08:37.300Z,6.88
2023-03-17T07:15:20.761Z,6.47
2023-03-17T07:22:03.094Z,7.35
2023-03-17T07:28:45.539Z,7.32
2023-03-17T07:35:28.556Z,6.25
2023-03-17T07:42:15.304Z,6.53
2023-03-17T07:48:58.168Z,6.53
2023-03-17T07:55:41.330Z,5.97
2023-03-17T08:02:24.315Z,6.65
2023-03-17T08:09:06.834Z,5.50
2023-03-17T08:15:49.856Z,4.40
2023-03-17T08:22:32.225Z,4.75
2023-03-17T08:29:15.455Z,4.35
2023-03-17T08:35:57.805Z,4.53
2023-03-17T08:42:40.888Z,4.18
2023-03-17T08:49:23.485Z,4.03
2023-03-17T08:56:07.010Z,3.75
2023-03-17T09:02:49.690Z,3.70
2023-03-17T09:09:35.305Z,4.50
2023-03-17T09:16:18.260Z,3.70
2023-03-17T09:23:01.334Z,3.60
2023-03-17T09:29:43.879Z,3.50
2023-03-17T09:36:26.498Z,2.92
2023-03-17T09:43:47.559Z,3.20
2023-03-17T09:50:45.327Z,2.47
2023-03-17T09:57:35.742Z,2.38
2023-03-17T10:04:18.997Z,1.88
2023-03-17T10:11:16.152Z,2.25
2023-03-17T10:17:58.931Z,2.10
2023-03-17T10:24:47.115Z,2.35
2023-03-17T10:31:32.966Z,2.17
2023-03-17T10:38:23.319Z,2.13
2023-03-17T10:45:13.118Z,2.20
2023-03-17T10:51:55.737Z,2.78
2023-03-17T10:58:44.514Z,2.17
2023-03-17T11:05:29.195Z,1.88
2023-03-17T11:12:39.292Z,2.10
2023-03-17T11:19:31.496Z,2.15
2023-03-17T11:26:37.283Z,1.90
2023-03-17T11:33:28.547Z,2.30
2023-03-17T11:40:27.757Z,1.70
2023-03-17T11:47:34.522Z,1.98
2023-03-17T11:54:38.548Z,2.10
2023-03-17T12:01:32.442Z,2.13
2023-03-17T12:08:28.153Z,1.90
2023-03-17T12:15:18.904Z,1.52
2023-03-17T12:22:07.995Z,2.55
2023-03-17T12:28:58.473Z,1.73
2023-03-17T12:35:40.807Z,1.98
2023-03-17T12:42:40.098Z,2.08
2023-03-17T12:50:04.772Z,2.00
2023-03-17T12:56:49.135Z,1.58
2023-03-17T13:03:38.333Z,1.75
2023-03-17T13:10:48.470Z,2.00
2023-03-17T13:17:32.893Z,1.60
2023-03-17T13:24:18.531Z,1.70
2023-03-17T13:31:30.825Z,1.63
2023-03-17T13:38:46.774Z,1.50
2023-03-17T13:45:42.119Z,1.50
2023-03-17T13:52:30.480Z,1.80
2023-03-17T13:59:15.817Z,1.60
2023-03-17T14:06:03.216Z,1.77
2023-03-17T14:12:57.047Z,1.60
2023-03-17T14:19:41.628Z,1.33
2023-03-17T14:26:26.694Z,1.42
2023-03-17T14:33:11.990Z,1.40
2023-03-17T14:39:57.544Z,1.40
2023-03-17T14:46:41.118Z,1.58
2023-03-17T14:53:24.698Z,1.63
2023-03-17T15:00:34.011Z,1.70
2023-03-17T15:07:36.693Z,1.30
2023-03-17T15:14:27.766Z,1.50
2023-03-17T15:21:34.106Z,1.58
2023-03-17T15:28:18.961Z,1.85
2023-03-17T15:35:01.396Z,2.60
2023-03-17T15:41:43.780Z,1.77
2023-03-17T15:48:28.009Z,2.03
2023-03-17T15:55:21.317Z,1.58
2023-03-17T16:02:03.881Z,2.28
2023-03-17T16:08:46.508Z,2.72
2023-03-17T16:15:31.893Z,2.08
2023-03-17T16:22:43.778Z,2.33
2023-03-17T16:29:26.126Z,2.70
2023-03-17T16:36:14.801Z,2.90
2023-03-17T16:42:57.120Z,2.75
2023-03-17T16:49:39.445Z,4.20
2023-03-17T16:56:23.422Z,5.43
2023-03-17T17:03:05.935Z,7.03
2023-03-17T17:09:48.255Z,6.07
2023-03-17T17:16:33.586Z,6.38
2023-03-17T17:23:22.053Z,4.93
2023-03-17T17:30:07.212Z,4.05
2023-03-17T17:36:49.720Z,2.95
2023-03-17T17:43:32.498Z,2.80
2023-03-17T17:50:42.250Z,2.75
2023-03-17T17:57:25.399Z,4.32
2023-03-17T18:04:11.329Z,2.75
2023-03-17T18:10:55.710Z,2.83
2023-03-17T18:17:38.188Z,3.95
2023-03-17T18:24:20.708Z,3.17
2023-03-17T18:31:10.437Z,4.07
2023-03-17T18:37:53.603Z,3.53
2023-03-17T18:44:35.949Z,4.97
2023-03-17T18:51:18.645Z,4.30
2023-03-17T18:58:01.158Z,4.13
2023-03-17T19:04:49.912Z,4.70
2023-03-17T19:11:33.132Z,5.13
2023-03-17T19:18:16.205Z,4.45
2023-03-17T19:24:58.772Z,4.90
2023-03-17T19:31:43.754Z,4.25
2023-03-17T19:38:27.596Z,5.05
2023-03-17T19:45:10.578Z,4.53
2023-03-17T19:51:53.204Z,4.40
2023-03-17T19:58:35.923Z,4.40
2023-03-17T20:05:18.678Z,5.53
2023-03-17T20:12:01.966Z,4.20
2023-03-17T20:18:44.291Z,6.57
2023-03-17T20:25:27.050Z,6.78
2023-03-17T20:32:11.373Z,5.50
2023-03-17T20:38:54.840Z,6.00
2023-03-17T20:45:38.295Z,5.85
2023-03-17T20:52:22.289Z,6.25
2023-03-17T20:59:05.918Z,5.55
2023-03-17T21:05:48.244Z,6.32
2023-03-17T21:12:31.660Z,5.95
2023-03-17T21:19:15.338Z,5.40
2023-03-17T21:25:57.643Z,5.70
2023-03-17T21:32:41.672Z,5.45
2023-03-17T21:39:25.337Z,5.07
2023-03-17T21:46:08.423Z,6.28
2023-03-17T21:52:50.745Z,6.75
2023-03-17T21:59:35.599Z,7.38
2023-03-17T22:06:19.274Z,6.90
2023-03-17T22:13:01.675Z,7.00
2023-03-17T22:19:44.064Z,6.97
2023-03-17T22:26:27.773Z,7.13
2023-03-17T22:33:10.688Z,7.32
2023-03-17T22:39:53.044Z,14.75
2023-03-17T22:46:38.270Z,9.40
2023-03-17T22:53:20.754Z,9.88
2023-03-17T23:00:09.650Z,10.43
2023-03-17T23:06:52.844Z,10.27
2023-03-17T23:13:36.132Z,8.30
2023-03-17T23:20:19.053Z,8.50
2023-03-17T23:27:01.660Z,8.50
2023-03-17T23:33:44.166Z,6.95
2023-03-17T23:40:26.576Z,7.65
2023-03-17T23:47:09.636Z,7.13
2023-03-17T23:53:52.983Z,8.05
