createdAt,value
2018-11-27T00:00:58.436Z,98245.14
2018-11-27T00:03:32.345Z,98246.85
2018-11-27T00:06:02.232Z,98247.62
2018-11-27T00:08:32.125Z,98243.17
2018-11-27T00:11:01.969Z,98248.37
2018-11-27T00:13:31.852Z,98250.44
2018-11-27T00:16:01.765Z,98256.20
2018-11-27T00:18:31.586Z,98256.69
2018-11-27T00:21:01.426Z,98260.28
2018-11-27T00:23:31.304Z,98258.22
2018-11-27T00:26:01.158Z,98257.63
2018-11-27T00:28:31.689Z,98260.28
2018-11-27T00:31:00.871Z,98268.40
2018-11-27T00:33:30.767Z,98272.56
2018-11-27T00:36:00.708Z,98270.28
2018-11-27T00:38:30.602Z,98272.75
2018-11-27T00:41:00.435Z,98279.27
2018-11-27T00:43:30.268Z,98281.24
2018-11-27T00:46:00.168Z,98286.53
2018-11-27T00:48:29.948Z,98287.56
2018-11-27T00:50:59.883Z,98287.28
2018-11-27T00:53:29.777Z,98290.69
2018-11-27T00:55:59.655Z,98293.89
2018-11-27T00:58:29.501Z,98291.99
2018-11-27T01:00:59.346Z,98292.17
2018-11-27T01:03:29.232Z,98301.06
2018-11-27T01:05:59.084Z,98302.20
2018-11-27T01:08:28.936Z,98300.11
2018-11-27T01:10:58.769Z,98303.71
2018-11-27T01:13:28.623Z,98301.06
2018-11-27T01:15:58.496Z,98306.63
2018-11-27T01:18:28.336Z,98310.59
2018-11-27T01:20:58.236Z,98316.25
2018-11-27T01:23:28.060Z,98321.53
2018-11-27T01:25:57.933Z,98324.66
2018-11-27T01:28:27.792Z,98325.02
2018-11-27T01:30:57.665Z,98328.62
2018-11-27T01:33:27.520Z,98326.94
2018-11-27T01:35:57.412Z,98325.98
2018-11-27T01:38:27.248Z,98330.90
2018-11-27T01:40:57.097Z,98333.44
2018-11-27T01:43:27.798Z,98330.31
2018-11-27T01:45:56.724Z,98337.70
2018-11-27T01:48:26.632Z,98344.12
2018-11-27T01:50:56.509Z,98347.91
2018-11-27T01:53:26.508Z,98344.49
2018-11-27T01:55:56.329Z,98353.20
2018-11-27T01:58:26.170Z,98354.23
2018-11-27T02:00:55.952Z,98353.45
2018-11-27T02:03:25.783Z,98347.32
2018-11-27T02:05:55.673Z,98350.73
2018-11-27T02:08:25.527Z,98349.56
2018-11-27T02:10:55.408Z,98356.58
2018-11-27T02:13:25.235Z,98354.41
2018-11-27T02:15:55.136Z,98352.61
2018-11-27T02:18:25.045Z,98361.69
2018-11-27T02:20:54.825Z,98356.39
2018-11-27T02:23:24.772Z,98362.93
2018-11-27T02:25:54.632Z,98365.47
2018-11-27T02:28:24.467Z,98362.83
2018-11-27T02:30:54.328Z,98365.58
2018-11-27T02:33:24.267Z,98364.55
2018-11-27T02:35:54.157Z,98365.47
2018-11-27T02:38:23.933Z,98362.45
2018-11-27T02:40:53.871Z,98367.74
2018-11-27T02:43:23.708Z,98368.30
2018-11-27T02:45:53.599Z,98369.80
2018-11-27T02:48:23.436Z,98363.37
2018-11-27T02:50:53.332Z,98373.00
2018-11-27T02:53:23.161Z,98369.58
2018-11-27T02:55:53.152Z,98370.83
2018-11-27T02:58:22.992Z,98373.84
2018-11-27T03:00:52.900Z,98380.75
2018-11-27T03:03:22.831Z,98382.18
2018-11-27T03:05:52.665Z,98379.53
2018-11-27T03:08:22.692Z,98383.21
2018-11-27T03:10:52.507Z,98377.55
2018-11-27T03:13:22.453Z,98381.81
2018-11-27T03:15:52.267Z,98385.41
2018-11-27T03:18:22.385Z,98382.66
2018-11-27T03:20:52.201Z,98388.91
2018-11-27T03:23:22.060Z,98389.27
2018-11-27T03:25:51.895Z,98387.77
2018-11-27T03:28:21.776Z,98385.41
2018-11-27T03:30:51.595Z,98388.72
2018-11-27T03:33:21.581Z,98393.64
2018-11-27T03:35:51.483Z,98391.73
2018-11-27T03:38:21.329Z,98394.20
2018-11-27T03:40:51.332Z,98392.02
2018-11-27T03:43:21.161Z,98395.77
2018-11-27T03:45:51.052Z,98390.00
2018-11-27T03:48:20.861Z,98391.51
2018-11-27T03:50:50.668Z,98393.05
2018-11-27T03:53:20.556Z,98389.23
2018-11-27T03:55:50.421Z,98391.88
2018-11-27T03:58:20.340Z,98393.20
2018-11-27T04:00:50.238Z,98394.52
2018-11-27T04:03:20.077Z,98393.61
2018-11-27T04:05:49.963Z,98395.84
2018-11-27T04:08:19.797Z,98396.03
2018-11-27T04:10:49.589Z,98399.81
2018-11-27T04:13:19.375Z,98405.69
2018-11-27T04:15:49.216Z,98407.16
2018-11-27T04:18:19.057Z,98408.48
2018-11-27T04:20:48.933Z,98413.62
2018-11-27T04:23:18.980Z,98411.72
2018-11-27T04:25:48.844Z,98415.13
2018-11-27T04:28:18.726Z,98409.17
2018-11-27T04:30:48.603Z,98419.28
2018-11-27T04:33:18.537Z,98423.25
2018-11-27T04:35:48.437Z,98420.60
2018-11-27T04:38:18.206Z,98421.92
2018-11-27T04:40:48.053Z,98424.02
2018-11-27T04:43:17.971Z,98427.52
2018-11-27T04:45:47.741Z,98427.52
2018-11-27T04:48:17.717Z,98432.33
2018-11-27T04:50:47.637Z,98432.02
2018-11-27T04:53:17.522Z,98433.27
2018-11-27T04:55:47.337Z,98434.41
2018-11-27T04:58:17.220Z,98440.06
2018-11-27T05:00:47.065Z,98444.41
2018-11-27T05:03:16.849Z,98447.89
2018-11-27T05:05:46.704Z,98449.69
2018-11-27T05:08:16.599Z,98454.80
2018-11-27T05:10:46.383Z,98458.22
2018-11-27T05:13:16.288Z,98459.32
2018-11-27T05:15:46.154Z,98464.61
2018-11-27T05:18:15.957Z,98466.70
2018-11-27T05:20:45.804Z,98472.55
2018-11-27T05:23:15.690Z,98466.33
2018-11-27T05:25:45.460Z,98473.31
2018-11-27T05:28:15.320Z,98478.61
2018-11-27T05:30:45.158Z,98479.93
2018-11-27T05:33:15.006Z,98482.20
2018-11-27T05:35:44.876Z,98486.65
2018-11-27T05:38:14.769Z,98490.31
2018-11-27T05:40:44.613Z,98483.90
2018-11-27T05:43:14.603Z,98498.99
2018-11-27T05:45:44.666Z,98506.78
2018-11-27T05:48:14.506Z,98505.28
2018-11-27T05:50:44.307Z,98516.64
2018-11-27T05:53:14.105Z,98518.11
2018-11-27T05:55:43.973Z,98521.52
2018-11-27T05:58:13.732Z,98519.43
2018-11-27T06:00:43.584Z,98519.43
2018-11-27T06:03:13.413Z,98525.13
2018-11-27T06:05:43.252Z,98524.58
2018-11-27T06:08:13.013Z,98527.66
2018-11-27T06:10:42.872Z,98525.19
2018-11-27T06:13:12.726Z,98529.64
2018-11-27T06:15:42.554Z,98542.09
2018-11-27T06:18:12.349Z,98534.45
2018-11-27T06:20:42.250Z,98534.16
2018-11-27T06:23:12.120Z,98540.22
2018-11-27T06:25:41.957Z,98542.86
2018-11-27T06:28:12.034Z,98539.20
2018-11-27T06:30:41.895Z,98539.20
2018-11-27T06:33:11.735Z,98549.47
2018-11-27T06:35:43.865Z,98554.29
2018-11-27T06:38:13.753Z,98564.97
2018-11-27T06:40:43.697Z,98566.30
2018-11-27T06:43:13.889Z,98564.20
2018-11-27T06:45:44.454Z,98572.30
2018-11-27T06:48:14.439Z,98579.05
2018-11-27T06:50:44.289Z,98585.95
2018-11-27T06:53:14.173Z,98584.23
2018-11-27T06:55:43.983Z,98588.43
2018-11-27T06:58:13.788Z,98594.20
2018-11-27T07:00:43.868Z,98597.31
2018-11-27T07:03:14.477Z,98600.81
2018-11-27T07:05:44.745Z,98603.83
2018-11-27T07:08:14.520Z,98613.94
2018-11-27T07:10:45.660Z,98621.50
2018-11-27T07:13:20.036Z,98623.42
2018-11-27T07:15:50.704Z,98625.12
2018-11-27T07:18:20.596Z,98619.45
2018-11-27T07:20:50.433Z,98622.30
2018-11-27T07:23:20.334Z,98624.41
2018-11-27T07:25:50.278Z,98631.42
2018-11-27T07:28:20.250Z,98640.98
2018-11-27T07:30:50.141Z,98649.23
2018-11-27T07:33:19.982Z,98651.87
2018-11-27T07:35:49.922Z,98651.70
2018-11-27T07:38:19.708Z,98657.00
2018-11-27T07:40:49.518Z,98653.95
2018-11-27T07:43:19.432Z,98666.33
2018-11-27T07:45:49.277Z,98666.33
2018-11-27T07:48:19.156Z,98670.70
2018-11-27T07:50:49.317Z,98673.76
2018-11-27T07:53:19.095Z,98678.41
2018-11-27T07:55:48.924Z,98685.87
2018-11-27T07:58:18.790Z,98686.27
2018-11-27T08:00:48.649Z,98685.70
2018-11-27T08:03:18.468Z,98690.45
2018-11-27T08:05:48.323Z,98691.53
2018-11-27T08:08:19.338Z,98697.60
2018-11-27T08:10:49.640Z,98688.34
2018-11-27T08:13:19.566Z,98693.77
2018-11-27T08:15:49.312Z,98697.56
2018-11-27T08:18:22.209Z,98703.09
2018-11-27T08:20:52.016Z,98702.69
2018-11-27T08:23:21.898Z,98696.38
2018-11-27T08:25:51.887Z,98700.88
2018-11-27T08:28:21.898Z,98701.91
2018-11-27T08:30:51.821Z,98703.23
2018-11-27T08:33:21.630Z,98703.85
2018-11-27T08:35:51.500Z,98697.87
2018-11-27T08:38:22.274Z,98701.15
2018-11-27T08:40:52.063Z,98695.88
2018-11-27T08:43:21.977Z,98696.09
2018-11-27T08:45:51.824Z,98707.26
2018-11-27T08:48:21.767Z,98707.13
2018-11-27T08:50:51.645Z,98719.54
2018-11-27T08:53:21.535Z,98717.08
2018-11-27T08:55:51.413Z,98720.61
2018-11-27T08:58:22.130Z,98731.84
2018-11-27T09:00:52.008Z,98731.20
2018-11-27T09:03:21.879Z,98730.63
2018-11-27T09:05:51.645Z,98733.09
2018-11-27T09:08:21.800Z,98735.69
2018-11-27T09:10:51.685Z,98747.77
2018-11-27T09:13:22.240Z,98742.75
2018-11-27T09:15:52.128Z,98741.55
2018-11-27T09:18:23.711Z,98734.42
2018-11-27T09:20:53.597Z,98724.16
2018-11-27T09:23:23.465Z,98727.72
2018-11-27T09:25:53.413Z,98729.73
2018-11-27T09:28:23.270Z,98721.08
2018-11-27T09:30:53.160Z,98720.96
2018-11-27T09:33:22.957Z,98716.67
2018-11-27T09:35:52.784Z,98711.36
2018-11-27T09:38:22.627Z,98719.61
2018-11-27T09:40:52.470Z,98718.58
2018-11-27T09:43:22.424Z,98723.24
2018-11-27T09:45:52.249Z,98716.38
2018-11-27T09:48:22.133Z,98729.41
2018-11-27T09:50:51.964Z,98731.91
2018-11-27T09:53:21.897Z,98740.08
2018-11-27T09:55:51.768Z,98740.27
2018-11-27T09:58:21.677Z,98745.56
2018-11-27T10:00:51.527Z,98740.17
2018-11-27T10:03:21.335Z,98748.03
2018-11-27T10:05:51.104Z,98744.44
2018-11-27T10:08:20.945Z,98748.44
2018-11-27T10:10:50.729Z,98747.28
2018-11-27T10:13:20.609Z,98752.78
2018-11-27T10:15:50.513Z,98752.97
2018-11-27T10:18:20.318Z,98765.10
2018-11-27T10:20:50.127Z,98764.05
2018-11-27T10:23:19.929Z,98764.31
2018-11-27T10:25:50.833Z,98765.64
2018-11-27T10:28:20.608Z,98767.94
2018-11-27T10:30:50.572Z,98767.14
2018-11-27T10:33:20.452Z,98768.24
2018-11-27T10:35:51.672Z,98772.22
2018-11-27T10:38:21.603Z,98770.99
2018-11-27T10:40:51.456Z,98769.64
2018-11-27T10:43:21.357Z,98769.94
2018-11-27T10:45:51.249Z,98768.24
2018-11-27T10:48:21.160Z,98761.53
2018-11-27T10:50:51.068Z,98770.68
2018-11-27T10:53:20.980Z,98775.81
2018-11-27T10:55:50.828Z,98776.36
2018-11-27T10:58:20.696Z,98775.06
2018-11-27T11:00:55.870Z,98780.45
2018-11-27T11:03:25.942Z,98773.73
2018-11-27T11:05:56.344Z,98779.81
2018-11-27T11:08:26.114Z,98785.97
2018-11-27T11:10:56.028Z,98782.84
2018-11-27T11:13:25.944Z,98785.91
2018-11-27T11:15:55.736Z,98790.61
2018-11-27T11:18:25.590Z,98795.07
2018-11-27T11:20:55.423Z,98796.87
2018-11-27T11:23:25.201Z,98794.09
2018-11-27T11:25:55.049Z,98791.16
2018-11-27T11:28:27.602Z,98792.79
2018-11-27T11:30:57.484Z,98796.80
2018-11-27T11:33:27.276Z,98794.89
2018-11-27T11:35:57.268Z,98798.33
2018-11-27T11:38:27.093Z,98798.50
2018-11-27T11:40:56.916Z,98789.68
2018-11-27T11:43:26.797Z,98798.50
2018-11-27T11:45:56.656Z,98795.67
2018-11-27T11:48:26.436Z,98796.21
2018-11-27T11:50:56.289Z,98793.47
2018-11-27T11:53:26.132Z,98797.77
2018-11-27T11:55:56.117Z,98797.73
2018-11-27T11:58:25.964Z,98804.02
2018-11-27T12:00:56.864Z,98804.78
2018-11-27T12:03:26.708Z,98807.72
2018-11-27T12:05:56.611Z,98810.09
2018-11-27T12:08:26.495Z,98812.06
2018-11-27T12:10:56.324Z,98810.36
2018-11-27T12:13:26.124Z,98811.20
2018-11-27T12:15:55.906Z,98813.48
2018-11-27T12:18:25.728Z,98817.36
2018-11-27T12:20:55.589Z,98820.69
2018-11-27T12:23:25.521Z,98817.10
2018-11-27T12:25:55.367Z,98817.39
2018-11-27T12:28:25.254Z,98817.48
2018-11-27T12:30:55.128Z,98818.34
2018-11-27T12:33:24.925Z,98818.63
2018-11-27T12:35:54.756Z,98817.47
2018-11-27T12:38:24.595Z,98818.42
2018-11-27T12:40:54.508Z,98813.67
2018-11-27T12:43:24.376Z,98816.84
2018-11-27T12:45:54.212Z,98819.48
2018-11-27T12:48:24.036Z,98821.28
2018-11-27T12:50:53.969Z,98813.51
2018-11-27T12:53:23.905Z,98819.84
2018-11-27T12:55:53.792Z,98828.29
2018-11-27T12:58:23.794Z,98825.79
2018-11-27T13:00:53.620Z,98830.53
2018-11-27T13:03:23.381Z,98829.07
2018-11-27T13:05:53.220Z,98833.80
2018-11-27T13:08:24.268Z,98832.89
2018-11-27T13:10:54.104Z,98834.30
2018-11-27T13:13:24.037Z,98833.81
2018-11-27T13:15:53.832Z,98829.83
2018-11-27T13:18:23.835Z,98835.73
2018-11-27T13:20:53.662Z,98829.50
2018-11-27T13:23:23.585Z,98835.17
2018-11-27T13:25:53.469Z,98838.62
2018-11-27T13:28:23.376Z,98831.36
2018-11-27T13:30:56.629Z,98832.90
2018-11-27T13:33:29.400Z,98829.80
2018-11-27T13:35:59.320Z,98836.26
2018-11-27T13:38:29.344Z,98834.84
2018-11-27T13:40:59.245Z,98835.69
2018-11-27T13:43:30.063Z,98841.77
2018-11-27T13:46:01.157Z,98850.50
2018-11-27T13:48:31.007Z,98848.21
2018-11-27T13:51:00.835Z,98847.63
2018-11-27T13:53:30.803Z,98849.53
2018-11-27T13:56:00.694Z,98852.80
2018-11-27T13:58:30.666Z,98853.73
2018-11-27T14:01:00.520Z,98861.38
2018-11-27T14:03:31.419Z,98858.10
2018-11-27T14:06:01.319Z,98863.56
2018-11-27T14:08:31.156Z,98865.63
2018-11-27T14:11:01.053Z,98865.18
2018-11-27T14:13:30.867Z,98862.66
2018-11-27T14:16:00.677Z,98862.95
2018-11-27T14:18:32.151Z,98871.93
2018-11-27T14:21:02.123Z,98875.20
2018-11-27T14:23:32.055Z,98872.86
2018-11-27T14:26:01.860Z,98877.31
2018-11-27T14:28:31.791Z,98879.06
2018-11-27T14:31:01.637Z,98881.19
2018-11-27T14:33:31.527Z,98890.56
2018-11-27T14:36:01.542Z,98886.77
2018-11-27T14:38:31.355Z,98894.90
2018-11-27T14:41:01.163Z,98896.37
2018-11-27T14:43:30.972Z,98901.84
2018-11-27T14:46:00.868Z,98905.45
2018-11-27T14:48:30.707Z,98904.73
2018-11-27T14:51:00.543Z,98905.62
2018-11-27T14:53:30.399Z,98912.62
2018-11-27T14:56:00.396Z,98910.20
2018-11-27T14:58:30.232Z,98915.98
2018-11-27T15:01:00.024Z,98911.64
2018-11-27T15:03:29.886Z,98916.70
2018-11-27T15:05:59.716Z,98915.55
2018-11-27T15:08:29.614Z,98918.20
2018-11-27T15:10:59.453Z,98922.55
2018-11-27T15:13:29.296Z,98925.03
2018-11-27T15:15:59.278Z,98931.28
2018-11-27T15:18:29.144Z,98932.13
2018-11-27T15:20:59.036Z,98934.47
2018-11-27T15:23:29.006Z,98940.80
2018-11-27T15:25:58.924Z,98937.36
2018-11-27T15:28:28.737Z,98935.19
2018-11-27T15:30:58.737Z,98933.25
2018-11-27T15:33:28.796Z,98933.25
2018-11-27T15:35:58.816Z,98931.01
2018-11-27T15:38:28.737Z,98928.90
2018-11-27T15:40:58.728Z,98929.52
2018-11-27T15:43:28.660Z,98928.12
2018-11-27T15:45:58.684Z,98926.96
2018-11-27T15:48:28.485Z,98927.67
2018-11-27T15:50:58.316Z,98924.31
2018-11-27T15:53:28.365Z,98925.28
2018-11-27T15:55:58.413Z,98922.02
2018-11-27T15:58:28.253Z,98921.53
2018-11-27T16:00:58.195Z,98922.23
2018-11-27T16:03:28.112Z,98925.45
2018-11-27T16:05:57.969Z,98938.28
2018-11-27T16:08:27.781Z,98934.00
2018-11-27T16:10:58.225Z,98934.86
2018-11-27T16:13:28.035Z,98932.20
2018-11-27T16:15:58.024Z,98933.77
2018-11-27T16:18:27.836Z,98940.70
2018-11-27T16:20:57.842Z,98943.59
2018-11-27T16:23:27.746Z,98950.13
2018-11-27T16:25:57.549Z,98956.58
2018-11-27T16:28:27.440Z,98957.77
2018-11-27T16:30:57.280Z,98959.47
2018-11-27T16:33:27.166Z,98958.94
2018-11-27T16:35:57.132Z,98966.72
2018-11-27T16:38:26.983Z,98968.05
2018-11-27T16:40:56.745Z,98974.50
2018-11-27T16:43:26.720Z,98978.31
2018-11-27T16:45:56.585Z,98977.39
2018-11-27T16:48:26.412Z,98979.50
2018-11-27T16:50:56.268Z,98982.91
2018-11-27T16:53:26.202Z,98985.86
2018-11-27T16:55:56.105Z,98986.44
2018-11-27T16:58:26.014Z,98988.07
2018-11-27T17:00:55.882Z,98990.85
2018-11-27T17:03:25.762Z,98994.08
2018-11-27T17:05:55.861Z,99002.94
2018-11-27T17:08:25.741Z,98996.63
2018-11-27T17:10:55.688Z,98994.70
2018-11-27T17:13:25.602Z,98998.80
2018-11-27T17:15:55.389Z,98998.80
2018-11-27T17:18:25.225Z,98993.13
2018-11-27T17:20:55.099Z,98995.94
2018-11-27T17:23:24.952Z,99007.55
2018-11-27T17:25:54.723Z,99001.46
2018-11-27T17:28:27.704Z,99006.83
2018-11-27T17:31:11.629Z,99001.30
2018-11-27T17:33:49.985Z,99003.09
2018-11-27T17:36:19.856Z,99000.08
2018-11-27T17:38:49.781Z,98999.60
2018-11-27T17:41:19.678Z,99005.81
2018-11-27T17:43:49.544Z,99009.56
2018-11-27T17:46:19.323Z,99005.11
2018-11-27T17:48:49.311Z,99010.72
2018-11-27T17:51:19.334Z,99016.80
2018-11-27T17:53:49.172Z,99024.69
2018-11-27T17:56:19.037Z,99019.39
2018-11-27T17:58:48.954Z,99029.13
2018-11-27T18:01:18.882Z,99028.73
2018-11-27T18:03:48.699Z,99025.30
2018-11-27T18:06:18.805Z,99027.94
2018-11-27T18:08:48.701Z,99027.56
2018-11-27T18:11:18.564Z,99030.22
2018-11-27T18:13:49.627Z,99036.22
2018-11-27T18:16:22.966Z,99034.35
2018-11-27T18:18:52.849Z,99041.77
2018-11-27T18:21:22.699Z,99040.44
2018-11-27T18:23:52.630Z,99040.13
2018-11-27T18:26:22.496Z,99046.11
2018-11-27T18:28:52.376Z,99048.83
2018-11-27T18:31:22.306Z,99045.33
2018-11-27T18:33:52.381Z,99048.39
2018-11-27T18:36:25.820Z,99044.25
2018-11-27T18:38:53.177Z,99042.92
2018-11-27T18:41:23.068Z,99046.80
2018-11-27T18:43:52.954Z,99051.34
2018-11-27T18:46:23.040Z,99047.91
2018-11-27T18:48:52.980Z,99051.41
2018-11-27T18:51:23.734Z,99050.63
2018-11-27T18:53:55.112Z,99042.84
2018-11-27T18:56:23.478Z,99051.16
2018-11-27T18:58:53.363Z,99056.94
2018-11-27T19:01:24.230Z,99054.76
2018-11-27T19:03:54.236Z,99057.16
2018-11-27T19:06:24.373Z,99057.16
2018-11-27T19:08:54.393Z,99059.80
2018-11-27T19:11:24.612Z,99060.69
2018-11-27T19:13:54.539Z,99054.51
2018-11-27T19:16:24.442Z,99050.95
2018-11-27T19:18:54.388Z,99050.53
2018-11-27T19:21:24.330Z,99049.37
2018-11-27T19:23:54.374Z,99049.31
2018-11-27T19:26:24.720Z,99050.70
2018-11-27T19:28:54.684Z,99055.99
2018-11-27T19:31:24.865Z,99056.53
2018-11-27T19:33:54.790Z,99056.53
2018-11-27T19:36:25.763Z,99057.86
2018-11-27T19:38:55.779Z,99058.42
2018-11-27T19:41:25.816Z,99062.84
2018-11-27T19:43:55.779Z,99059.34
2018-11-27T19:46:25.648Z,99060.19
2018-11-27T19:48:55.593Z,99061.98
2018-11-27T19:51:25.640Z,99063.84
2018-11-27T19:53:55.522Z,99068.61
2018-11-27T19:56:26.855Z,99068.14
2018-11-27T19:58:56.841Z,99078.28
2018-11-27T20:01:26.757Z,99075.64
2018-11-27T20:03:56.971Z,99077.81
2018-11-27T20:06:26.861Z,99083.02
2018-11-27T20:08:57.375Z,99085.29
2018-11-27T20:11:27.422Z,99087.88
2018-11-27T20:13:57.682Z,99086.61
2018-11-27T20:16:27.732Z,99090.59
2018-11-27T20:18:58.105Z,99093.23
2018-11-27T20:21:28.765Z,99093.23
2018-11-27T20:23:58.716Z,99095.82
2018-11-27T20:26:28.759Z,99092.29
2018-11-27T20:28:58.589Z,99093.61
2018-11-27T20:31:28.460Z,99088.31
2018-11-27T20:33:59.032Z,99092.76
2018-11-27T20:36:29.172Z,99089.64
2018-11-27T20:39:00.689Z,99097.27
2018-11-27T20:41:33.285Z,99089.80
2018-11-27T20:44:03.444Z,99099.07
2018-11-27T20:46:33.377Z,99092.98
2018-11-27T20:49:04.106Z,99099.60
2018-11-27T20:51:34.632Z,99092.06
2018-11-27T20:54:05.140Z,99087.56
2018-11-27T20:56:35.641Z,99088.47
2018-11-27T20:59:05.840Z,99085.98
2018-11-27T21:01:36.856Z,99085.98
2018-11-27T21:04:06.722Z,99088.16
2018-11-27T21:06:38.008Z,99077.50
2018-11-27T21:09:09.389Z,99083.70
2018-11-27T21:11:39.446Z,99086.14
2018-11-27T21:14:10.375Z,99076.33
2018-11-27T21:16:40.949Z,99084.91
2018-11-27T21:19:11.442Z,99084.81
2018-11-27T21:21:41.354Z,99092.29
2018-11-27T21:24:11.469Z,99089.80
2018-11-27T21:26:42.019Z,99076.81
2018-11-27T21:29:12.095Z,99090.43
2018-11-27T21:31:43.089Z,99089.20
2018-11-27T21:34:13.833Z,99095.41
2018-11-27T21:36:43.816Z,99094.18
2018-11-27T21:39:13.999Z,99102.13
2018-11-27T21:41:43.932Z,99102.66
2018-11-27T21:44:13.978Z,99113.25
2018-11-27T21:46:44.539Z,99101.87
2018-11-27T21:49:16.463Z,99107.80
2018-11-27T21:51:46.302Z,99107.64
2018-11-27T21:54:16.057Z,99116.06
2018-11-27T21:56:45.986Z,99115.81
2018-11-27T21:59:15.832Z,99120.73
2018-11-27T22:01:45.660Z,99121.20
2018-11-27T22:04:15.717Z,99127.89
2018-11-27T22:06:45.604Z,99120.57
2018-11-27T22:09:15.405Z,99120.57
2018-11-27T22:11:45.316Z,99118.83
2018-11-27T22:14:15.368Z,99118.71
2018-11-27T22:16:45.258Z,99123.75
2018-11-27T22:19:15.043Z,99127.78
2018-11-27T22:21:44.934Z,99119.08
2018-11-27T22:24:14.808Z,99118.77
2018-11-27T22:26:44.704Z,99118.35
2018-11-27T22:29:14.590Z,99118.88
2018-11-27T22:31:44.491Z,99119.45
2018-11-27T22:34:14.363Z,99117.71
2018-11-27T22:36:44.305Z,99114.27
2018-11-27T22:39:14.067Z,99115.28
2018-11-27T22:41:43.993Z,99118.02
2018-11-27T22:44:13.793Z,99113.20
2018-11-27T22:46:43.657Z,99117.23
2018-11-27T22:49:13.553Z,99109.28
2018-11-27T22:51:43.400Z,99119.88
2018-11-27T22:54:13.284Z,99117.08
2018-11-27T22:56:43.112Z,99113.42
2018-11-27T22:59:13.004Z,99104.95
2018-11-27T23:01:42.939Z,99109.66
2018-11-27T23:04:12.854Z,99107.39
2018-11-27T23:06:43.099Z,99118.30
2018-11-27T23:09:12.873Z,99116.97
2018-11-27T23:11:42.807Z,99119.24
2018-11-27T23:14:12.705Z,99120.57
2018-11-27T23:16:42.518Z,99126.02
2018-11-27T23:19:12.353Z,99129.67
2018-11-27T23:21:42.993Z,99121.41
2018-11-27T23:24:12.896Z,99115.17
2018-11-27T23:26:42.836Z,99121.16
2018-11-27T23:29:12.724Z,99110.87
2018-11-27T23:31:42.633Z,99107.17
2018-11-27T23:34:12.561Z,99106.15
2018-11-27T23:36:42.560Z,99102.22
2018-11-27T23:39:12.387Z,99099.61
2018-11-27T23:41:42.292Z,99098.14
2018-11-27T23:44:12.216Z,99099.77
2018-11-27T23:46:42.121Z,99103.49
2018-11-27T23:49:12.048Z,99108.61
2018-11-27T23:51:41.832Z,99110.23
2018-11-27T23:54:11.711Z,99110.05
2018-11-27T23:56:41.512Z,99108.55
2018-11-27T23:59:11.355Z,99111.08
