createdAt,value
2019-03-25T00:00:57.217Z,14.17
2019-03-25T00:03:27.025Z,14.20
2019-03-25T00:05:56.881Z,13.10
2019-03-25T00:08:26.755Z,12.83
2019-03-25T00:10:56.627Z,12.67
2019-03-25T00:13:26.241Z,12.23
2019-03-25T00:15:56.542Z,10.83
2019-03-25T00:18:26.491Z,11.70
2019-03-25T00:20:56.394Z,11.40
2019-03-25T00:23:26.228Z,11.10
2019-03-25T00:25:55.868Z,10.90
2019-03-25T00:28:25.607Z,11.50
2019-03-25T00:30:55.270Z,10.20
2019-03-25T00:33:24.936Z,10.93
2019-03-25T00:35:55.003Z,10.70
2019-03-25T00:38:24.760Z,10.30
2019-03-25T00:40:54.512Z,10.70
2019-03-25T00:43:24.287Z,9.07
2019-03-25T00:45:54.084Z,11.00
2019-03-25T00:48:23.911Z,9.50
2019-03-25T00:50:53.561Z,9.80
2019-03-25T00:53:23.234Z,9.67
2019-03-25T00:55:52.831Z,9.67
2019-03-25T00:58:22.693Z,9.37
2019-03-25T01:00:52.344Z,10.37
2019-03-25T01:03:22.014Z,7.90
2019-03-25T01:05:52.071Z,9.60
2019-03-25T01:08:22.202Z,8.60
2019-03-25T01:10:52.033Z,9.03
2019-03-25T01:13:21.685Z,9.03
2019-03-25T01:15:51.301Z,9.00
2019-03-25T01:18:21.250Z,8.80
2019-03-25T01:20:50.871Z,8.47
2019-03-25T01:23:20.529Z,8.23
2019-03-25T01:25:50.300Z,8.97
2019-03-25T01:28:20.191Z,9.50
2019-03-25T01:30:50.234Z,6.67
2019-03-25T01:33:20.048Z,9.20
2019-03-25T01:35:49.780Z,9.80
2019-03-25T01:38:19.514Z,9.57
2019-03-25T01:40:49.270Z,8.20
2019-03-25T01:43:18.944Z,8.93
2019-03-25T01:45:48.703Z,9.53
2019-03-25T01:48:18.586Z,9.13
2019-03-25T01:50:48.528Z,9.53
2019-03-25T01:53:18.381Z,8.37
2019-03-25T01:55:48.278Z,10.20
2019-03-25T01:58:18.117Z,11.30
2019-03-25T02:00:47.865Z,11.07
2019-03-25T02:03:17.905Z,10.03
2019-03-25T02:05:47.533Z,10.83
2019-03-25T02:08:17.675Z,10.17
2019-03-25T02:10:47.335Z,9.60
2019-03-25T02:13:17.124Z,10.40
2019-03-25T02:15:46.984Z,8.80
2019-03-25T02:18:16.989Z,9.57
2019-03-25T02:20:46.934Z,8.80
2019-03-25T02:23:16.948Z,9.10
2019-03-25T02:25:46.680Z,8.80
2019-03-25T02:28:16.858Z,8.60
2019-03-25T02:30:46.763Z,9.30
2019-03-25T02:33:16.584Z,9.60
2019-03-25T02:35:46.196Z,9.70
2019-03-25T02:38:15.825Z,9.30
2019-03-25T02:40:45.550Z,9.30
2019-03-25T02:43:15.576Z,7.93
2019-03-25T02:45:45.382Z,8.97
2019-03-25T02:48:15.063Z,8.00
2019-03-25T02:50:45.002Z,9.43
2019-03-25T02:53:14.601Z,8.97
2019-03-25T02:55:44.608Z,9.30
2019-03-25T02:58:14.564Z,8.20
2019-03-25T03:00:44.200Z,8.97
2019-03-25T03:03:14.228Z,8.47
2019-03-25T03:05:44.432Z,8.10
2019-03-25T03:08:14.420Z,9.40
2019-03-25T03:10:44.023Z,8.47
2019-03-25T03:13:13.768Z,8.90
2019-03-25T03:15:43.714Z,7.57
2019-03-25T03:18:13.375Z,8.80
2019-03-25T03:20:43.197Z,7.50
2019-03-25T03:23:13.105Z,8.53
2019-03-25T03:25:56.229Z,7.53
2019-03-25T03:28:14.661Z,8.07
2019-03-25T03:30:44.449Z,8.63
2019-03-25T03:33:14.290Z,7.80
2019-03-25T03:35:46.531Z,9.27
2019-03-25T03:38:15.585Z,6.90
2019-03-25T03:40:45.217Z,7.47
2019-03-25T03:43:14.983Z,8.43
2019-03-25T03:45:45.087Z,7.83
2019-03-25T03:48:14.972Z,7.93
2019-03-25T03:50:44.793Z,8.43
2019-03-25T03:53:14.397Z,6.97
2019-03-25T03:55:44.193Z,6.57
2019-03-25T03:58:13.852Z,7.57
2019-03-25T04:00:43.810Z,8.50
2019-03-25T04:03:13.796Z,7.80
2019-03-25T04:05:43.374Z,8.00
2019-03-25T04:08:13.248Z,7.80
2019-03-25T04:10:42.876Z,8.47
2019-03-25T04:13:12.615Z,7.60
2019-03-25T04:15:42.247Z,7.90
2019-03-25T04:18:11.936Z,7.10
2019-03-25T04:20:41.556Z,7.67
2019-03-25T04:23:11.307Z,8.50
2019-03-25T04:25:41.486Z,7.60
2019-03-25T04:28:11.361Z,7.17
2019-03-25T04:30:41.371Z,7.37
2019-03-25T04:33:11.189Z,8.43
2019-03-25T04:35:41.005Z,7.93
2019-03-25T04:38:10.735Z,7.30
2019-03-25T04:40:40.378Z,7.90
2019-03-25T04:43:11.909Z,8.00
2019-03-25T04:45:41.540Z,7.77
2019-03-25T04:48:11.331Z,8.17
2019-03-25T04:50:41.539Z,7.07
2019-03-25T04:53:11.344Z,8.13
2019-03-25T04:55:41.404Z,7.47
2019-03-25T04:58:11.163Z,8.20
2019-03-25T05:00:40.966Z,8.07
2019-03-25T05:03:10.793Z,8.40
2019-03-25T05:05:40.845Z,10.00
2019-03-25T05:08:10.416Z,7.33
2019-03-25T05:10:40.242Z,8.30
2019-03-25T05:13:09.852Z,7.80
2019-03-25T05:15:39.664Z,7.87
2019-03-25T05:18:09.353Z,7.03
2019-03-25T05:20:39.349Z,7.60
2019-03-25T05:23:09.162Z,8.30
2019-03-25T05:25:38.918Z,7.37
2019-03-25T05:28:08.874Z,8.33
2019-03-25T05:30:38.439Z,8.10
2019-03-25T05:33:08.622Z,8.50
2019-03-25T05:35:38.240Z,8.07
2019-03-25T05:38:07.870Z,8.13
2019-03-25T05:40:37.685Z,10.00
2019-03-25T05:43:07.610Z,9.13
2019-03-25T05:45:37.205Z,9.50
2019-03-25T05:48:07.023Z,8.00
2019-03-25T05:50:36.692Z,8.73
2019-03-25T05:53:06.379Z,9.90
2019-03-25T05:55:36.428Z,12.17
2019-03-25T05:58:06.571Z,11.70
2019-03-25T06:00:38.276Z,10.73
2019-03-25T06:03:07.915Z,11.97
2019-03-25T06:05:37.758Z,11.73
2019-03-25T06:08:07.934Z,11.60
2019-03-25T06:10:37.736Z,11.20
2019-03-25T06:13:07.390Z,12.80
2019-03-25T06:15:37.061Z,12.90
2019-03-25T06:18:06.934Z,12.30
2019-03-25T06:20:36.559Z,14.43
2019-03-25T06:23:06.548Z,11.90
2019-03-25T06:25:36.491Z,12.23
2019-03-25T06:28:06.126Z,11.40
2019-03-25T06:30:35.811Z,13.67
2019-03-25T06:33:12.340Z,13.77
2019-03-25T06:35:37.609Z,13.70
2019-03-25T06:38:08.371Z,13.93
2019-03-25T06:40:38.250Z,12.97
2019-03-25T06:43:08.205Z,12.57
2019-03-25T06:45:37.990Z,12.20
2019-03-25T06:48:08.036Z,11.47
2019-03-25T06:50:37.870Z,12.57
2019-03-25T06:53:07.592Z,10.27
2019-03-25T06:55:37.945Z,10.10
2019-03-25T06:58:07.549Z,11.67
2019-03-25T07:00:37.284Z,9.63
2019-03-25T07:03:07.089Z,11.03
2019-03-25T07:05:36.671Z,9.10
2019-03-25T07:08:06.272Z,9.00
2019-03-25T07:10:37.503Z,10.77
2019-03-25T07:13:07.615Z,9.07
2019-03-25T07:15:37.659Z,10.80
2019-03-25T07:18:08.011Z,10.40
2019-03-25T07:20:37.921Z,10.20
2019-03-25T07:23:07.528Z,11.00
2019-03-25T07:25:37.286Z,10.83
2019-03-25T07:28:06.983Z,11.00
2019-03-25T07:30:36.924Z,11.23
2019-03-25T07:33:06.971Z,10.60
2019-03-25T07:35:36.594Z,10.97
2019-03-25T07:38:06.697Z,10.57
2019-03-25T07:40:36.388Z,9.10
2019-03-25T07:43:06.256Z,11.60
2019-03-25T07:45:36.213Z,11.47
2019-03-25T07:48:06.063Z,11.27
2019-03-25T07:50:35.915Z,10.70
2019-03-25T07:53:05.566Z,9.70
2019-03-25T07:55:35.394Z,10.70
2019-03-25T07:58:05.043Z,9.90
2019-03-25T08:00:34.926Z,11.67
2019-03-25T08:03:04.922Z,10.07
2019-03-25T08:05:34.784Z,10.10
2019-03-25T08:08:07.264Z,9.00
2019-03-25T08:10:36.854Z,9.10
2019-03-25T08:13:06.639Z,8.50
2019-03-25T08:15:36.622Z,8.87
2019-03-25T08:18:07.181Z,8.10
2019-03-25T08:20:37.005Z,9.13
2019-03-25T08:23:06.831Z,8.03
2019-03-25T08:25:36.485Z,8.10
2019-03-25T08:28:06.249Z,7.53
2019-03-25T08:30:36.536Z,6.60
2019-03-25T08:33:06.303Z,7.57
2019-03-25T08:35:35.958Z,7.60
2019-03-25T08:38:05.630Z,6.90
2019-03-25T08:40:35.416Z,7.40
2019-03-25T08:43:05.640Z,6.53
2019-03-25T08:45:35.285Z,6.53
2019-03-25T08:48:05.563Z,6.20
2019-03-25T08:50:35.209Z,6.20
2019-03-25T08:53:04.955Z,7.17
2019-03-25T08:55:34.785Z,7.07
2019-03-25T08:58:11.864Z,6.83
2019-03-25T09:00:35.875Z,6.70
2019-03-25T09:03:05.776Z,6.40
2019-03-25T09:05:35.489Z,7.50
2019-03-25T09:08:05.724Z,6.93
2019-03-25T09:10:35.950Z,7.50
2019-03-25T09:13:05.646Z,6.83
2019-03-25T09:15:35.674Z,8.20
2019-03-25T09:18:05.418Z,6.80
2019-03-25T09:20:35.015Z,6.67
2019-03-25T09:23:04.693Z,7.90
2019-03-25T09:25:34.555Z,6.70
2019-03-25T09:28:04.426Z,7.10
2019-03-25T09:31:16.746Z,7.90
2019-03-25T09:33:47.169Z,6.80
2019-03-25T09:36:17.763Z,8.17
2019-03-25T09:38:47.395Z,7.47
2019-03-25T09:41:17.079Z,7.93
2019-03-25T09:43:46.665Z,8.30
2019-03-25T09:46:16.552Z,7.10
2019-03-25T09:48:46.738Z,6.70
2019-03-25T09:51:17.915Z,6.80
2019-03-25T09:53:47.577Z,7.50
2019-03-25T09:56:17.325Z,7.00
2019-03-25T09:58:47.057Z,7.97
2019-03-25T10:01:17.219Z,6.70
2019-03-25T10:03:47.048Z,6.83
2019-03-25T10:06:17.706Z,6.77
2019-03-25T10:08:48.339Z,6.27
2019-03-25T10:11:18.118Z,5.80
2019-03-25T10:13:47.778Z,6.60
2019-03-25T10:16:17.587Z,6.33
2019-03-25T10:18:47.411Z,6.83
2019-03-25T10:21:17.260Z,6.40
2019-03-25T10:23:46.908Z,6.23
2019-03-25T10:26:16.803Z,5.60
2019-03-25T10:28:49.045Z,6.17
2019-03-25T10:31:18.312Z,7.00
2019-03-25T10:33:47.965Z,5.90
2019-03-25T10:36:17.723Z,5.83
2019-03-25T10:38:47.370Z,5.67
2019-03-25T10:41:17.200Z,6.60
2019-03-25T10:43:47.100Z,5.60
2019-03-25T10:46:17.303Z,6.50
2019-03-25T10:48:46.976Z,5.33
2019-03-25T10:51:16.883Z,5.30
2019-03-25T10:53:47.060Z,5.20
2019-03-25T10:56:17.282Z,5.40
2019-03-25T10:58:47.442Z,5.13
2019-03-25T11:01:17.170Z,4.83
2019-03-25T11:03:46.993Z,4.53
2019-03-25T11:06:17.015Z,4.70
2019-03-25T11:08:48.123Z,5.70
2019-03-25T11:11:18.323Z,4.73
2019-03-25T11:13:47.975Z,4.40
2019-03-25T11:16:17.863Z,5.80
2019-03-25T11:18:47.546Z,4.03
2019-03-25T11:21:17.507Z,4.90
2019-03-25T11:23:47.301Z,4.80
2019-03-25T11:26:17.534Z,4.53
2019-03-25T11:28:47.182Z,6.30
2019-03-25T11:31:16.968Z,3.60
2019-03-25T11:33:46.793Z,4.53
2019-03-25T11:36:16.777Z,4.90
2019-03-25T11:38:46.397Z,4.23
2019-03-25T11:41:16.157Z,4.20
2019-03-25T11:43:46.114Z,4.40
2019-03-25T11:46:15.798Z,3.87
2019-03-25T11:48:45.824Z,4.33
2019-03-25T11:51:15.712Z,3.73
2019-03-25T11:53:45.486Z,3.70
2019-03-25T11:56:15.303Z,3.60
2019-03-25T11:58:44.894Z,4.20
2019-03-25T12:01:14.844Z,4.57
2019-03-25T12:03:45.272Z,3.80
2019-03-25T12:06:15.034Z,3.93
2019-03-25T12:08:44.771Z,3.60
2019-03-25T12:11:14.457Z,3.70
2019-03-25T12:13:44.053Z,4.27
2019-03-25T12:16:13.812Z,4.00
2019-03-25T12:18:43.838Z,3.50
2019-03-25T12:21:13.665Z,3.37
2019-03-25T12:23:43.602Z,4.30
2019-03-25T12:26:13.583Z,3.80
2019-03-25T12:28:43.371Z,3.23
2019-03-25T12:31:13.046Z,3.20
2019-03-25T12:33:42.654Z,3.30
2019-03-25T12:36:12.477Z,2.33
2019-03-25T12:38:42.335Z,2.80
2019-03-25T12:41:12.457Z,2.50
2019-03-25T12:43:42.274Z,2.60
2019-03-25T12:46:12.247Z,2.23
2019-03-25T12:48:41.896Z,2.90
2019-03-25T12:51:11.504Z,2.70
2019-03-25T12:53:41.760Z,2.60
2019-03-25T12:56:11.628Z,3.00
2019-03-25T12:58:41.450Z,2.80
2019-03-25T13:01:11.407Z,2.90
2019-03-25T13:03:41.610Z,2.73
2019-03-25T13:06:11.397Z,2.80
2019-03-25T13:08:41.176Z,2.30
2019-03-25T13:11:11.021Z,2.97
2019-03-25T13:13:40.939Z,2.77
2019-03-25T13:16:10.731Z,2.50
2019-03-25T13:18:40.475Z,2.83
2019-03-25T13:21:10.506Z,3.27
2019-03-25T13:23:40.196Z,2.53
2019-03-25T13:26:09.893Z,2.30
2019-03-25T13:28:40.035Z,2.63
2019-03-25T13:31:09.848Z,2.00
2019-03-25T13:33:39.831Z,2.10
2019-03-25T13:36:09.764Z,3.10
2019-03-25T13:38:39.643Z,2.60
2019-03-25T13:41:09.234Z,2.00
2019-03-25T13:43:39.122Z,2.23
2019-03-25T13:46:08.735Z,2.20
2019-03-25T13:48:38.564Z,1.90
2019-03-25T13:51:08.252Z,2.80
2019-03-25T13:53:37.987Z,2.40
2019-03-25T13:56:07.619Z,2.13
2019-03-25T13:58:37.467Z,1.90
2019-03-25T14:01:07.574Z,2.57
2019-03-25T14:03:37.212Z,1.70
2019-03-25T14:06:07.056Z,2.17
2019-03-25T14:08:36.975Z,2.00
2019-03-25T14:11:07.232Z,2.00
2019-03-25T14:13:36.932Z,1.90
2019-03-25T14:16:07.070Z,2.03
2019-03-25T14:18:36.942Z,2.17
2019-03-25T14:21:06.608Z,2.07
2019-03-25T14:23:37.247Z,2.20
2019-03-25T14:26:06.971Z,2.03
2019-03-25T14:28:36.951Z,2.50
2019-03-25T14:31:06.926Z,1.80
2019-03-25T14:33:36.551Z,1.87
2019-03-25T14:36:06.576Z,1.50
2019-03-25T14:38:36.486Z,1.30
2019-03-25T14:41:06.639Z,1.87
2019-03-25T14:43:36.324Z,1.50
2019-03-25T14:46:06.390Z,1.20
2019-03-25T14:48:36.341Z,1.13
2019-03-25T14:51:06.407Z,1.43
2019-03-25T14:53:44.788Z,1.67
2019-03-25T14:56:07.682Z,1.60
2019-03-25T14:58:37.931Z,1.50
2019-03-25T15:01:07.855Z,1.40
2019-03-25T15:03:37.622Z,1.50
2019-03-25T15:06:07.692Z,1.70
2019-03-25T15:08:37.541Z,2.13
2019-03-25T15:11:07.207Z,1.50
2019-03-25T15:13:36.868Z,1.27
2019-03-25T15:16:06.735Z,2.20
2019-03-25T15:18:36.662Z,2.03
2019-03-25T15:21:06.442Z,1.33
2019-03-25T15:23:36.964Z,1.73
2019-03-25T15:26:08.007Z,2.17
2019-03-25T15:28:38.478Z,1.70
2019-03-25T15:31:08.573Z,1.50
2019-03-25T15:33:38.814Z,1.80
2019-03-25T15:36:08.515Z,1.50
2019-03-25T15:38:38.893Z,1.90
2019-03-25T15:41:08.887Z,1.60
2019-03-25T15:43:38.833Z,1.30
2019-03-25T15:46:08.860Z,1.70
2019-03-25T15:48:39.793Z,1.83
2019-03-25T15:51:09.844Z,2.13
2019-03-25T15:53:39.914Z,2.63
2019-03-25T15:56:09.893Z,1.73
2019-03-25T15:58:39.993Z,1.80
2019-03-25T16:01:11.008Z,1.23
2019-03-25T16:03:40.672Z,2.03
2019-03-25T16:06:10.410Z,1.37
2019-03-25T16:08:40.442Z,2.10
2019-03-25T16:11:10.276Z,1.30
2019-03-25T16:13:40.160Z,1.67
2019-03-25T16:16:09.850Z,1.90
2019-03-25T16:18:41.581Z,1.80
2019-03-25T16:21:12.030Z,1.33
2019-03-25T16:23:42.014Z,1.47
2019-03-25T16:26:11.654Z,1.83
2019-03-25T16:28:41.640Z,1.47
2019-03-25T16:31:11.524Z,1.67
2019-03-25T16:33:41.202Z,1.87
2019-03-25T16:36:11.437Z,1.40
2019-03-25T16:38:41.628Z,1.70
2019-03-25T16:41:11.558Z,1.90
2019-03-25T16:43:41.769Z,2.37
2019-03-25T16:46:11.607Z,1.80
2019-03-25T16:48:41.275Z,2.50
2019-03-25T16:51:11.000Z,2.10
2019-03-25T16:53:40.831Z,1.93
2019-03-25T16:56:10.688Z,1.70
2019-03-25T16:58:40.576Z,2.00
2019-03-25T17:01:10.660Z,1.80
2019-03-25T17:03:40.640Z,1.90
2019-03-25T17:06:10.419Z,2.00
2019-03-25T17:08:40.261Z,1.97
2019-03-25T17:11:10.668Z,1.90
2019-03-25T17:13:40.446Z,2.20
2019-03-25T17:16:10.218Z,2.43
2019-03-25T17:18:39.836Z,1.93
2019-03-25T17:21:09.851Z,2.27
2019-03-25T17:23:39.693Z,1.80
2019-03-25T17:26:09.492Z,1.67
2019-03-25T17:28:39.396Z,1.93
2019-03-25T17:31:09.225Z,2.00
2019-03-25T17:33:39.012Z,1.87
2019-03-25T17:36:08.674Z,2.30
2019-03-25T17:38:38.495Z,2.67
2019-03-25T17:41:08.369Z,2.57
2019-03-25T17:43:38.031Z,2.80
2019-03-25T17:46:08.075Z,2.73
2019-03-25T17:48:37.805Z,2.63
2019-03-25T17:51:07.479Z,3.20
2019-03-25T17:53:37.535Z,2.70
2019-03-25T17:56:07.369Z,3.30
2019-03-25T17:58:37.578Z,2.33
2019-03-25T18:01:15.647Z,2.87
2019-03-25T18:03:45.317Z,2.77
2019-03-25T18:06:15.359Z,3.67
2019-03-25T18:08:45.132Z,2.43
2019-03-25T18:11:15.335Z,2.20
2019-03-25T18:13:45.462Z,2.00
2019-03-25T18:16:15.065Z,1.80
2019-03-25T18:18:45.001Z,2.20
2019-03-25T18:21:14.816Z,1.90
2019-03-25T18:23:44.710Z,2.13
2019-03-25T18:26:14.443Z,2.17
2019-03-25T18:28:44.862Z,2.67
2019-03-25T18:31:14.955Z,2.20
2019-03-25T18:33:45.114Z,1.63
2019-03-25T18:36:15.310Z,1.30
2019-03-25T18:38:45.063Z,1.70
2019-03-25T18:41:14.785Z,2.10
2019-03-25T18:43:44.576Z,1.30
2019-03-25T18:46:14.544Z,1.50
2019-03-25T18:48:44.570Z,1.60
2019-03-25T18:51:14.184Z,1.70
2019-03-25T18:53:44.182Z,1.57
2019-03-25T18:56:26.576Z,1.70
2019-03-25T18:59:04.816Z,1.77
2019-03-25T19:01:39.418Z,2.00
2019-03-25T19:04:09.485Z,1.83
2019-03-25T19:06:42.299Z,2.50
2019-03-25T19:09:12.476Z,1.90
2019-03-25T19:11:42.664Z,2.00
2019-03-25T19:14:12.578Z,2.60
2019-03-25T19:16:53.782Z,1.83
2019-03-25T19:19:24.018Z,2.13
2019-03-25T19:21:54.427Z,2.00
2019-03-25T19:24:25.251Z,2.33
2019-03-25T19:27:12.426Z,1.90
2019-03-25T19:29:54.250Z,2.00
2019-03-25T19:32:24.180Z,2.13
2019-03-25T19:34:53.840Z,2.33
2019-03-25T19:37:24.149Z,2.47
2019-03-25T19:39:53.998Z,2.00
2019-03-25T19:42:23.941Z,1.90
2019-03-25T19:44:53.726Z,1.50
2019-03-25T19:47:23.653Z,2.30
2019-03-25T19:49:53.642Z,3.43
2019-03-25T19:52:23.755Z,2.60
2019-03-25T19:54:53.946Z,2.00
2019-03-25T19:57:24.065Z,1.80
2019-03-25T19:59:54.034Z,1.93
2019-03-25T20:02:23.919Z,2.07
2019-03-25T20:04:53.666Z,1.70
2019-03-25T20:07:23.988Z,2.00
2019-03-25T20:09:53.769Z,2.53
2019-03-25T20:12:23.522Z,2.43
2019-03-25T20:14:53.505Z,2.60
2019-03-25T20:17:23.406Z,2.27
2019-03-25T20:19:53.156Z,2.27
2019-03-25T20:22:22.827Z,2.50
2019-03-25T20:24:52.609Z,3.70
2019-03-25T20:27:26.014Z,3.23
2019-03-25T20:30:40.564Z,3.10
2019-03-25T20:33:39.143Z,2.90
2019-03-25T20:36:13.703Z,3.00
2019-03-25T20:39:24.687Z,4.00
2019-03-25T20:42:06.798Z,2.93
2019-03-25T20:44:44.466Z,3.37
2019-03-25T20:47:18.775Z,4.37
2019-03-25T20:49:48.642Z,5.23
2019-03-25T20:52:18.312Z,4.20
2019-03-25T20:54:48.276Z,4.17
2019-03-25T20:57:18.092Z,4.73
2019-03-25T20:59:47.964Z,4.40
2019-03-25T21:02:17.823Z,4.30
2019-03-25T21:04:47.674Z,4.67
2019-03-25T21:07:17.868Z,4.07
2019-03-25T21:09:47.640Z,5.87
2019-03-25T21:12:17.500Z,5.33
2019-03-25T21:14:47.174Z,5.30
2019-03-25T21:17:17.037Z,4.63
2019-03-25T21:19:47.142Z,3.73
2019-03-25T21:22:16.872Z,3.87
2019-03-25T21:24:46.773Z,4.40
2019-03-25T21:27:16.559Z,4.40
2019-03-25T21:29:46.554Z,3.93
2019-03-25T21:32:16.584Z,3.43
2019-03-25T21:34:46.817Z,4.30
2019-03-25T21:37:16.815Z,4.57
2019-03-25T21:39:46.643Z,5.07
2019-03-25T21:42:16.481Z,4.67
2019-03-25T21:44:46.536Z,5.30
2019-03-25T21:47:16.899Z,4.33
2019-03-25T21:49:46.937Z,4.27
2019-03-25T21:52:16.811Z,3.93
2019-03-25T21:54:46.709Z,4.80
2019-03-25T21:57:16.625Z,5.50
2019-03-25T21:59:46.651Z,5.03
2019-03-25T22:02:16.390Z,6.00
2019-03-25T22:04:46.557Z,6.73
2019-03-25T22:07:16.219Z,7.20
2019-03-25T22:09:46.024Z,8.60
2019-03-25T22:12:15.771Z,10.70
2019-03-25T22:14:45.784Z,10.87
2019-03-25T22:17:15.986Z,11.27
2019-03-25T22:19:45.597Z,9.60
2019-03-25T22:22:15.218Z,9.40
2019-03-25T22:24:44.832Z,8.90
2019-03-25T22:27:14.827Z,6.20
2019-03-25T22:29:44.651Z,5.90
2019-03-25T22:32:14.286Z,5.20
2019-03-25T22:34:44.167Z,4.70
2019-03-25T22:37:14.232Z,5.33
2019-03-25T22:39:44.139Z,5.87
2019-03-25T22:42:15.318Z,5.30
2019-03-25T22:44:45.142Z,4.70
2019-03-25T22:47:14.816Z,4.80
2019-03-25T22:49:44.600Z,5.00
2019-03-25T22:52:14.263Z,5.40
2019-03-25T22:54:43.898Z,5.30
2019-03-25T22:57:13.560Z,5.10
2019-03-25T22:59:43.176Z,4.63
2019-03-25T23:02:12.800Z,5.13
2019-03-25T23:04:42.620Z,5.73
2019-03-25T23:07:12.723Z,5.43
2019-03-25T23:09:42.584Z,5.10
2019-03-25T23:12:12.351Z,4.93
