createdAt,value
2023-03-30T00:01:14.864Z,1.13
2023-03-30T00:03:45.445Z,0.77
2023-03-30T00:06:15.356Z,1.40
2023-03-30T00:08:41.983Z,1.00
2023-03-30T00:11:15.755Z,0.93
2023-03-30T00:13:43.257Z,0.70
2023-03-30T00:16:12.788Z,0.75
2023-03-30T00:18:39.919Z,1.27
2023-03-30T00:21:11.223Z,1.02
2023-03-30T00:23:39.279Z,1.33
2023-03-30T00:26:07.601Z,1.10
2023-03-30T00:28:34.800Z,1.17
2023-03-30T00:31:02.314Z,1.35
2023-03-30T00:33:43.894Z,1.27
2023-03-30T00:36:12.497Z,1.15
2023-03-30T00:38:39.444Z,2.08
2023-03-30T00:41:07.229Z,1.05
2023-03-30T00:43:34.083Z,0.88
2023-03-30T00:46:01.315Z,1.23
2023-03-30T00:48:32.324Z,1.30
2023-03-30T00:51:07.552Z,1.15
2023-03-30T00:53:37.586Z,1.10
2023-03-30T00:56:07.631Z,1.15
2023-03-30T00:58:36.020Z,1.27
2023-03-30T01:01:06.914Z,0.90
2023-03-30T01:03:43.647Z,1.05
2023-03-30T01:06:12.100Z,1.20
2023-03-30T01:08:41.086Z,0.95
2023-03-30T01:11:08.256Z,1.75
2023-03-30T01:13:38.923Z,1.00
2023-03-30T01:16:31.877Z,1.00
2023-03-30T01:19:26.522Z,0.88
2023-03-30T01:21:59.059Z,0.80
2023-03-30T01:25:03.342Z,0.70
2023-03-30T01:27:32.907Z,1.10
2023-03-30T01:30:37.613Z,0.93
2023-03-30T01:33:18.848Z,1.27
2023-03-30T01:36:10.299Z,1.25
2023-03-30T01:38:39.764Z,0.90
2023-03-30T01:41:38.330Z,1.17
2023-03-30T01:44:22.057Z,1.08
2023-03-30T01:46:55.560Z,1.83
2023-03-30T01:49:42.943Z,1.40
2023-03-30T01:52:22.514Z,1.20
2023-03-30T01:54:56.856Z,1.67
2023-03-30T01:58:06.393Z,1.00
2023-03-30T02:00:36.437Z,0.98
2023-03-30T02:03:11.632Z,1.13
2023-03-30T02:05:40.071Z,1.25
2023-03-30T02:08:11.616Z,1.33
2023-03-30T02:10:39.492Z,0.93
2023-03-30T02:13:07.648Z,1.35
2023-03-30T02:15:45.966Z,1.25
2023-03-30T02:18:12.665Z,1.52
2023-03-30T02:20:39.825Z,1.23
2023-03-30T02:23:07.576Z,1.17
2023-03-30T02:25:38.616Z,1.52
2023-03-30T02:28:07.638Z,1.38
2023-03-30T02:30:35.997Z,1.27
2023-03-30T02:33:03.836Z,1.13
2023-03-30T02:35:58.568Z,0.88
2023-03-30T02:38:49.860Z,1.48
2023-03-30T02:41:59.411Z,1.15
2023-03-30T02:44:50.312Z,1.40
2023-03-30T02:47:29.165Z,1.73
2023-03-30T02:50:25.786Z,1.15
2023-03-30T02:53:10.446Z,1.10
2023-03-30T02:56:03.862Z,1.42
2023-03-30T02:58:33.111Z,1.45
2023-03-30T03:01:34.744Z,1.92
2023-03-30T03:04:03.361Z,1.30
2023-03-30T03:06:32.298Z,1.67
2023-03-30T03:08:59.681Z,2.15
2023-03-30T03:11:27.175Z,1.48
2023-03-30T03:13:53.906Z,1.40
2023-03-30T03:16:20.615Z,1.70
2023-03-30T03:18:47.933Z,1.75
2023-03-30T03:21:14.611Z,1.63
2023-03-30T03:23:41.340Z,1.73
2023-03-30T03:26:09.326Z,1.30
2023-03-30T03:28:36.480Z,1.80
2023-03-30T03:31:03.587Z,1.90
2023-03-30T03:33:32.011Z,1.75
2023-03-30T03:36:00.555Z,2.03
2023-03-30T03:38:28.432Z,1.55
2023-03-30T03:40:57.445Z,1.73
2023-03-30T03:43:24.165Z,1.70
2023-03-30T03:45:52.089Z,2.08
2023-03-30T03:48:21.434Z,1.50
2023-03-30T03:50:56.645Z,2.55
2023-03-30T03:53:25.944Z,2.35
2023-03-30T03:55:52.623Z,1.52
2023-03-30T03:58:19.338Z,1.70
2023-03-30T04:00:46.388Z,1.80
2023-03-30T04:03:13.759Z,2.38
2023-03-30T04:05:41.816Z,1.95
2023-03-30T04:08:12.806Z,2.30
2023-03-30T04:10:40.956Z,2.20
2023-03-30T04:13:07.723Z,2.30
2023-03-30T04:15:34.352Z,2.00
2023-03-30T04:18:01.795Z,1.73
2023-03-30T04:20:30.109Z,1.95
2023-03-30T04:22:57.290Z,2.03
2023-03-30T04:25:29.100Z,2.25
2023-03-30T04:27:57.312Z,2.45
2023-03-30T04:30:24.956Z,2.25
2023-03-30T04:33:02.951Z,2.50
2023-03-30T04:35:33.908Z,2.63
2023-03-30T04:38:02.285Z,1.92
2023-03-30T04:40:29.596Z,2.40
2023-03-30T04:43:02.282Z,2.17
2023-03-30T04:45:30.361Z,2.05
2023-03-30T04:47:57.164Z,1.48
2023-03-30T04:50:23.965Z,1.50
2023-03-30T04:52:50.708Z,1.70
2023-03-30T04:55:17.322Z,2.22
2023-03-30T04:57:43.969Z,2.75
2023-03-30T05:00:12.300Z,2.50
2023-03-30T05:02:39.250Z,2.70
2023-03-30T05:05:06.152Z,3.22
2023-03-30T05:07:32.813Z,3.17
2023-03-30T05:09:59.554Z,4.30
2023-03-30T05:12:26.226Z,3.25
2023-03-30T05:14:52.979Z,3.22
2023-03-30T05:17:19.749Z,4.35
2023-03-30T05:19:46.838Z,4.07
2023-03-30T05:22:14.474Z,3.45
2023-03-30T05:24:41.413Z,3.25
2023-03-30T05:27:08.124Z,3.28
2023-03-30T05:29:34.733Z,3.25
2023-03-30T05:32:01.497Z,2.85
2023-03-30T05:34:28.403Z,2.20
2023-03-30T05:36:55.498Z,3.17
2023-03-30T05:39:23.363Z,2.90
2023-03-30T05:41:50.109Z,3.78
2023-03-30T05:44:16.931Z,4.03
2023-03-30T05:46:43.562Z,2.97
2023-03-30T05:49:10.483Z,3.28
2023-03-30T05:51:37.320Z,4.47
2023-03-30T05:54:04.187Z,2.45
2023-03-30T05:56:31.071Z,2.75
2023-03-30T05:58:57.884Z,4.72
2023-03-30T06:01:26.317Z,3.03
2023-03-30T06:03:53.337Z,2.22
2023-03-30T06:06:20.342Z,2.65
2023-03-30T06:08:47.206Z,2.67
2023-03-30T06:11:14.156Z,2.97
2023-03-30T06:13:41.162Z,2.97
2023-03-30T06:16:08.668Z,2.75
2023-03-30T06:18:35.274Z,2.38
2023-03-30T06:21:03.207Z,2.83
2023-03-30T06:23:30.011Z,2.65
2023-03-30T06:25:57.784Z,2.70
2023-03-30T06:28:24.453Z,3.03
2023-03-30T06:30:51.577Z,3.53
2023-03-30T06:33:19.236Z,3.22
2023-03-30T06:35:47.682Z,3.53
2023-03-30T06:38:15.389Z,3.75
2023-03-30T06:40:42.494Z,3.50
2023-03-30T06:43:16.422Z,3.63
2023-03-30T06:45:44.187Z,2.72
2023-03-30T06:48:10.985Z,3.35
2023-03-30T06:50:38.853Z,3.38
2023-03-30T06:53:05.935Z,4.82
2023-03-30T06:55:33.202Z,4.45
2023-03-30T06:57:59.918Z,5.38
2023-03-30T07:00:26.966Z,3.40
2023-03-30T07:02:53.805Z,3.08
2023-03-30T07:05:24.834Z,3.15
2023-03-30T07:07:52.656Z,3.75
2023-03-30T07:10:19.320Z,3.30
2023-03-30T07:12:46.008Z,3.55
2023-03-30T07:15:13.848Z,2.85
2023-03-30T07:17:40.655Z,2.58
2023-03-30T07:20:09.331Z,2.60
2023-03-30T07:22:36.464Z,2.95
2023-03-30T07:25:04.557Z,2.67
2023-03-30T07:27:31.357Z,2.58
2023-03-30T07:30:07.251Z,2.97
2023-03-30T07:32:40.993Z,2.53
2023-03-30T07:35:09.198Z,2.97
2023-03-30T07:37:37.802Z,2.50
2023-03-30T07:40:07.532Z,2.60
2023-03-30T07:42:34.387Z,2.83
2023-03-30T07:45:01.020Z,2.70
2023-03-30T07:47:27.965Z,2.17
2023-03-30T07:49:54.652Z,2.47
2023-03-30T07:52:21.369Z,2.35
2023-03-30T07:54:48.177Z,2.92
2023-03-30T07:57:15.047Z,2.75
2023-03-30T07:59:41.798Z,2.90
2023-03-30T08:02:12.294Z,3.33
2023-03-30T08:04:39.190Z,2.78
2023-03-30T08:07:06.102Z,1.83
2023-03-30T08:09:33.505Z,3.10
2023-03-30T08:12:00.812Z,2.67
2023-03-30T08:14:27.756Z,2.97
2023-03-30T08:16:54.812Z,2.83
2023-03-30T08:19:23.904Z,3.13
2023-03-30T08:21:51.112Z,2.70
2023-03-30T08:24:17.797Z,2.53
2023-03-30T08:26:44.410Z,2.67
2023-03-30T08:29:11.526Z,2.83
2023-03-30T08:31:38.422Z,3.20
2023-03-30T08:34:06.505Z,2.28
2023-03-30T08:36:33.570Z,2.97
2023-03-30T08:39:00.386Z,2.28
2023-03-30T08:41:29.754Z,2.03
2023-03-30T08:44:02.623Z,2.47
2023-03-30T08:46:30.521Z,3.00
2023-03-30T08:49:01.202Z,2.50
2023-03-30T08:51:30.630Z,1.98
2023-03-30T08:54:03.635Z,2.08
2023-03-30T08:56:41.838Z,2.05
2023-03-30T08:59:36.747Z,1.60
2023-03-30T09:02:18.885Z,2.22
2023-03-30T09:05:04.763Z,1.90
2023-03-30T09:07:36.435Z,1.73
2023-03-30T09:10:04.456Z,1.85
2023-03-30T09:12:50.943Z,1.58
2023-03-30T09:15:22.848Z,1.65
2023-03-30T09:18:12.650Z,3.50
2023-03-30T09:20:44.211Z,2.00
2023-03-30T09:23:15.651Z,1.92
2023-03-30T09:25:46.531Z,1.58
2023-03-30T09:28:27.293Z,1.85
2023-03-30T09:31:00.606Z,1.80
2023-03-30T09:34:09.265Z,1.65
2023-03-30T09:36:44.512Z,2.03
2023-03-30T09:39:22.280Z,1.55
2023-03-30T09:42:06.643Z,1.13
2023-03-30T09:44:41.876Z,1.80
2023-03-30T09:47:36.868Z,1.10
2023-03-30T09:50:27.022Z,1.30
2023-03-30T09:52:56.658Z,1.50
2023-03-30T09:55:30.130Z,1.35
2023-03-30T09:58:12.126Z,1.02
2023-03-30T10:00:39.479Z,1.30
2023-03-30T10:03:08.399Z,1.27
2023-03-30T10:05:37.598Z,1.50
2023-03-30T10:08:07.351Z,0.90
2023-03-30T10:10:41.153Z,1.50
2023-03-30T10:13:14.271Z,1.58
2023-03-30T10:15:46.493Z,1.23
2023-03-30T10:20:55.261Z,1.40
2023-03-30T10:23:24.705Z,1.60
2023-03-30T10:25:52.203Z,1.55
2023-03-30T10:28:30.874Z,1.95
2023-03-30T10:31:01.206Z,1.20
2023-03-30T10:33:30.061Z,1.20
2023-03-30T10:36:00.998Z,1.52
2023-03-30T10:38:33.202Z,1.95
2023-03-30T10:41:12.986Z,1.13
2023-03-30T10:43:42.058Z,1.20
2023-03-30T10:46:20.139Z,1.52
2023-03-30T10:49:09.196Z,1.33
2023-03-30T10:52:05.554Z,1.50
2023-03-30T10:54:53.734Z,1.40
2023-03-30T10:57:26.106Z,1.13
2023-03-30T11:00:03.745Z,1.27
2023-03-30T11:02:56.960Z,1.13
2023-03-30T11:05:33.130Z,1.60
2023-03-30T11:08:06.349Z,1.92
2023-03-30T11:10:36.006Z,1.00
2023-03-30T11:13:06.559Z,2.47
2023-03-30T11:15:58.891Z,1.70
2023-03-30T11:18:41.492Z,1.70
2023-03-30T11:21:16.504Z,1.00
2023-03-30T11:23:55.298Z,1.15
2023-03-30T11:26:50.899Z,1.75
2023-03-30T11:29:41.911Z,1.00
2023-03-30T11:32:36.487Z,1.42
2023-03-30T11:35:15.202Z,1.02
2023-03-30T11:37:49.930Z,1.17
2023-03-30T11:40:29.765Z,1.27
2023-03-30T11:42:56.498Z,1.40
2023-03-30T11:45:28.983Z,0.90
2023-03-30T11:48:22.985Z,1.10
2023-03-30T11:51:00.758Z,2.00
2023-03-30T11:53:46.250Z,0.80
2023-03-30T11:56:46.871Z,0.98
2023-03-30T11:59:32.881Z,1.30
2023-03-30T12:02:08.824Z,1.10
2023-03-30T12:04:45.495Z,1.55
2023-03-30T12:07:27.548Z,1.08
2023-03-30T12:09:58.116Z,1.58
2023-03-30T12:12:34.617Z,0.98
2023-03-30T12:15:27.285Z,2.25
2023-03-30T12:18:14.552Z,1.05
2023-03-30T12:20:47.639Z,1.05
2023-03-30T12:23:21.519Z,1.58
2023-03-30T12:26:22.070Z,1.67
2023-03-30T12:29:47.982Z,2.58
2023-03-30T12:31:59.305Z,1.77
2023-03-30T12:34:28.574Z,1.05
2023-03-30T12:37:00.750Z,0.93
2023-03-30T12:39:50.329Z,1.40
2023-03-30T12:42:28.181Z,2.63
2023-03-30T12:45:07.104Z,1.13
2023-03-30T12:47:36.842Z,1.15
2023-03-30T12:50:31.207Z,1.10
2023-03-30T12:53:24.095Z,1.75
2023-03-30T12:56:12.524Z,1.08
2023-03-30T12:58:59.329Z,0.93
2023-03-30T13:02:03.578Z,1.60
2023-03-30T13:04:37.834Z,3.97
2023-03-30T13:07:06.125Z,0.98
2023-03-30T13:09:55.954Z,1.20
2023-03-30T13:12:41.980Z,1.20
2023-03-30T13:15:39.580Z,1.13
2023-03-30T13:18:09.410Z,1.35
2023-03-30T13:20:48.654Z,1.27
2023-03-30T13:23:15.486Z,1.23
2023-03-30T13:25:51.383Z,0.90
2023-03-30T13:28:56.002Z,0.93
2023-03-30T13:31:37.678Z,1.58
2023-03-30T13:34:11.436Z,1.40
2023-03-30T13:36:51.479Z,0.82
2023-03-30T13:39:42.531Z,0.80
2023-03-30T13:42:18.245Z,0.82
2023-03-30T13:44:57.250Z,1.75
2023-03-30T13:47:36.401Z,0.88
2023-03-30T13:50:16.838Z,0.80
2023-03-30T13:52:46.374Z,1.25
2023-03-30T13:55:39.506Z,0.70
2023-03-30T13:58:14.651Z,1.08
2023-03-30T14:00:50.454Z,0.88
2023-03-30T14:03:34.967Z,1.55
2023-03-30T14:06:20.979Z,1.13
2023-03-30T14:08:50.681Z,0.80
2023-03-30T14:11:23.561Z,0.85
2023-03-30T14:13:52.465Z,0.80
2023-03-30T14:16:25.704Z,1.73
2023-03-30T14:19:13.880Z,1.02
2023-03-30T14:21:45.143Z,1.38
2023-03-30T14:24:36.849Z,0.93
2023-03-30T14:27:15.518Z,0.80
2023-03-30T14:29:46.630Z,1.50
2023-03-30T14:32:16.053Z,2.55
2023-03-30T14:34:50.567Z,0.82
2023-03-30T14:37:21.000Z,1.40
2023-03-30T14:39:54.559Z,1.00
2023-03-30T14:42:22.509Z,1.10
2023-03-30T14:44:52.988Z,1.15
2023-03-30T14:47:23.008Z,0.65
2023-03-30T14:49:53.324Z,1.00
2023-03-30T14:52:41.526Z,1.40
2023-03-30T14:55:19.043Z,0.80
2023-03-30T14:57:46.825Z,1.38
2023-03-30T15:00:19.789Z,1.05
2023-03-30T15:03:01.453Z,1.20
2023-03-30T15:05:37.167Z,0.80
2023-03-30T15:08:04.779Z,1.15
2023-03-30T15:10:45.966Z,1.05
2023-03-30T15:13:29.042Z,1.13
2023-03-30T15:15:59.717Z,0.90
2023-03-30T15:18:29.177Z,1.23
2023-03-30T15:20:56.680Z,0.82
2023-03-30T15:23:26.220Z,0.93
2023-03-30T15:26:01.539Z,1.27
2023-03-30T15:28:32.853Z,0.80
2023-03-30T15:30:59.963Z,1.08
2023-03-30T15:33:36.823Z,0.90
2023-03-30T15:36:07.814Z,0.88
2023-03-30T15:38:42.896Z,1.25
2023-03-30T15:41:15.621Z,0.70
2023-03-30T15:44:09.168Z,1.02
2023-03-30T15:46:37.078Z,1.08
2023-03-30T15:49:05.435Z,0.80
2023-03-30T15:51:38.793Z,1.40
2023-03-30T15:54:12.990Z,0.60
2023-03-30T15:56:48.162Z,1.30
2023-03-30T15:59:18.714Z,1.80
2023-03-30T16:01:53.417Z,2.10
2023-03-30T16:04:22.571Z,1.88
2023-03-30T16:06:55.497Z,2.20
2023-03-30T16:09:22.911Z,2.50
2023-03-30T16:11:52.602Z,2.45
2023-03-30T16:14:20.678Z,3.72
2023-03-30T16:16:48.738Z,2.30
2023-03-30T16:19:18.504Z,4.05
2023-03-30T16:21:45.765Z,4.63
2023-03-30T16:24:12.654Z,3.58
2023-03-30T16:26:39.335Z,2.38
2023-03-30T16:29:16.119Z,2.38
2023-03-30T16:31:42.835Z,2.22
2023-03-30T16:34:09.584Z,2.53
2023-03-30T16:36:36.278Z,2.42
2023-03-30T16:39:05.655Z,1.85
2023-03-30T16:41:32.451Z,2.10
2023-03-30T16:43:59.150Z,1.38
2023-03-30T16:46:26.020Z,1.52
2023-03-30T16:48:52.679Z,1.35
2023-03-30T16:51:20.160Z,2.28
2023-03-30T16:53:47.704Z,1.45
2023-03-30T16:56:19.131Z,1.95
2023-03-30T16:58:46.787Z,3.97
2023-03-30T17:01:18.772Z,7.15
2023-03-30T17:06:14.276Z,4.55
2023-03-30T17:08:42.943Z,3.28
2023-03-30T17:11:10.952Z,3.45
2023-03-30T17:13:37.702Z,3.50
2023-03-30T17:16:04.642Z,3.40
2023-03-30T17:18:31.960Z,2.72
2023-03-30T17:21:02.232Z,3.45
2023-03-30T17:23:32.248Z,3.15
2023-03-30T17:26:01.155Z,3.95
2023-03-30T17:28:33.405Z,2.83
2023-03-30T17:33:28.731Z,2.22
2023-03-30T17:36:05.338Z,2.80
2023-03-30T17:38:33.097Z,6.43
2023-03-30T17:41:00.007Z,9.07
2023-03-30T17:43:26.836Z,8.32
2023-03-30T17:45:53.658Z,6.28
2023-03-30T17:48:22.103Z,3.60
2023-03-30T17:50:50.602Z,2.85
2023-03-30T17:53:19.862Z,2.40
2023-03-30T17:55:48.717Z,2.65
2023-03-30T17:58:26.318Z,2.25
2023-03-30T18:00:53.880Z,2.13
2023-03-30T18:03:22.734Z,1.92
2023-03-30T18:05:50.867Z,1.88
2023-03-30T18:08:21.506Z,1.45
2023-03-30T18:10:51.797Z,1.52
2023-03-30T18:13:22.560Z,1.20
2023-03-30T18:15:54.990Z,8.23
2023-03-30T18:18:25.132Z,1.85
2023-03-30T18:20:54.581Z,1.60
2023-03-30T18:23:21.449Z,1.35
2023-03-30T18:25:49.234Z,1.42
2023-03-30T18:28:24.636Z,1.23
2023-03-30T18:30:57.574Z,1.73
2023-03-30T18:33:25.307Z,1.30
2023-03-30T18:35:53.573Z,1.25
2023-03-30T18:38:22.097Z,1.10
2023-03-30T18:40:53.802Z,1.20
2023-03-30T18:43:20.691Z,1.50
2023-03-30T18:45:49.666Z,1.60
2023-03-30T18:48:21.718Z,1.13
2023-03-30T18:50:53.488Z,1.27
2023-03-30T18:53:22.646Z,1.27
2023-03-30T18:55:51.788Z,1.35
2023-03-30T18:58:23.324Z,1.67
2023-03-30T19:00:52.013Z,1.13
2023-03-30T19:03:20.211Z,1.00
2023-03-30T19:05:47.863Z,2.53
2023-03-30T19:08:20.231Z,2.63
2023-03-30T19:10:50.004Z,1.63
2023-03-30T19:13:19.057Z,2.05
2023-03-30T19:15:47.138Z,2.50
2023-03-30T19:18:15.304Z,2.95
2023-03-30T19:20:42.579Z,3.20
2023-03-30T19:23:15.420Z,3.53
2023-03-30T19:25:43.566Z,5.20
2023-03-30T19:28:12.061Z,2.97
2023-03-30T19:30:39.822Z,3.92
2023-03-30T19:33:10.121Z,3.13
2023-03-30T19:35:39.254Z,2.67
2023-03-30T19:38:06.254Z,2.15
2023-03-30T19:40:33.391Z,2.45
2023-03-30T19:43:00.132Z,3.00
2023-03-30T19:45:27.473Z,2.13
2023-03-30T19:47:54.493Z,2.72
2023-03-30T19:50:26.950Z,2.13
2023-03-30T19:52:55.661Z,2.30
2023-03-30T19:55:22.761Z,2.65
2023-03-30T19:57:50.034Z,2.40
2023-03-30T20:00:18.557Z,2.30
2023-03-30T20:02:50.931Z,2.83
2023-03-30T20:05:19.785Z,3.10
2023-03-30T20:07:47.477Z,1.85
2023-03-30T20:10:19.143Z,6.18
2023-03-30T20:12:46.974Z,6.78
2023-03-30T20:15:14.474Z,7.03
2023-03-30T20:17:42.252Z,7.65
2023-03-30T20:20:12.923Z,7.40
2023-03-30T20:22:44.789Z,7.32
2023-03-30T20:25:14.322Z,7.32
2023-03-30T20:27:41.734Z,9.25
2023-03-30T20:30:10.299Z,8.20
2023-03-30T20:32:37.442Z,9.65
2023-03-30T20:35:05.135Z,9.43
2023-03-30T20:37:31.945Z,8.55
2023-03-30T20:40:06.512Z,8.50
2023-03-30T20:42:33.228Z,9.68
2023-03-30T20:45:01.349Z,11.27
2023-03-30T20:47:30.111Z,11.18
2023-03-30T20:49:59.256Z,12.77
2023-03-30T20:52:27.174Z,13.50
2023-03-30T20:54:54.399Z,11.07
2023-03-30T20:57:22.002Z,12.45
2023-03-30T20:59:49.805Z,12.07
2023-03-30T21:02:19.136Z,10.77
2023-03-30T21:04:46.408Z,13.43
2023-03-30T21:07:13.200Z,10.40
2023-03-30T21:09:40.599Z,12.50
2023-03-30T21:12:08.691Z,10.27
2023-03-30T21:14:35.607Z,11.30
2023-03-30T21:17:02.410Z,10.13
2023-03-30T21:19:29.074Z,9.30
2023-03-30T21:21:55.842Z,9.82
2023-03-30T21:24:22.569Z,9.13
2023-03-30T21:26:49.307Z,10.82
2023-03-30T21:29:16.047Z,9.13
2023-03-30T21:31:42.858Z,9.00
2023-03-30T21:34:10.751Z,10.20
2023-03-30T21:36:38.078Z,9.75
2023-03-30T21:39:05.118Z,9.77
2023-03-30T21:41:31.968Z,9.68
2023-03-30T21:43:58.617Z,10.82
2023-03-30T21:46:28.872Z,9.38
2023-03-30T21:48:55.619Z,10.45
2023-03-30T21:51:28.164Z,9.30
2023-03-30T21:53:55.893Z,8.50
2023-03-30T21:56:26.018Z,7.90
2023-03-30T21:58:53.807Z,8.50
2023-03-30T22:01:24.042Z,8.10
2023-03-30T22:03:51.794Z,9.35
2023-03-30T22:06:19.608Z,9.32
2023-03-30T22:08:46.603Z,8.73
2023-03-30T22:11:19.185Z,10.60
2023-03-30T22:13:48.474Z,8.77
2023-03-30T22:16:22.398Z,8.65
2023-03-30T22:18:49.992Z,9.50
2023-03-30T22:21:21.779Z,9.95
2023-03-30T22:23:48.360Z,10.50
2023-03-30T22:26:15.576Z,14.15
2023-03-30T22:28:42.838Z,12.10
2023-03-30T22:31:11.658Z,11.18
2023-03-30T22:33:38.356Z,9.93
2023-03-30T22:36:07.516Z,8.90
2023-03-30T22:38:34.403Z,10.13
2023-03-30T22:41:07.923Z,12.43
2023-03-30T22:43:35.918Z,9.73
2023-03-30T22:46:03.576Z,7.80
2023-03-30T22:48:30.384Z,10.40
2023-03-30T22:51:02.190Z,8.82
2023-03-30T22:53:32.683Z,8.82
2023-03-30T22:56:00.032Z,7.70
2023-03-30T22:58:27.201Z,7.75
2023-03-30T23:01:01.068Z,8.93
2023-03-30T23:03:28.319Z,7.55
2023-03-30T23:05:56.059Z,8.68
2023-03-30T23:08:24.012Z,8.82
2023-03-30T23:10:53.909Z,8.38
2023-03-30T23:13:20.487Z,8.25
2023-03-30T23:15:48.574Z,9.27
2023-03-30T23:18:15.874Z,8.18
2023-03-30T23:20:46.750Z,7.72
2023-03-30T23:23:14.665Z,7.40
2023-03-30T23:25:50.167Z,7.80
2023-03-30T23:28:17.909Z,7.38
2023-03-30T23:30:45.043Z,7.40
2023-03-30T23:33:12.141Z,7.35
2023-03-30T23:35:38.992Z,7.65
2023-03-30T23:38:05.657Z,7.45
2023-03-30T23:40:32.279Z,7.75
2023-03-30T23:42:58.852Z,7.65
2023-03-30T23:45:25.492Z,7.28
2023-03-30T23:47:52.225Z,7.70
2023-03-30T23:50:18.865Z,8.30
2023-03-30T23:52:46.711Z,7.78
2023-03-30T23:55:13.347Z,7.70
2023-03-30T23:57:40.164Z,7.30
