createdAt,value
2018-12-13T00:01:48.555Z,22.73
2018-12-13T00:04:17.243Z,27.37
2018-12-13T00:06:45.879Z,29.37
2018-12-13T00:09:16.164Z,24.50
2018-12-13T00:11:44.955Z,24.80
2018-12-13T00:14:13.843Z,22.43
2018-12-13T00:19:54.541Z,20.00
2018-12-13T00:22:35.109Z,23.77
2018-12-13T00:25:07.251Z,23.40
2018-12-13T00:27:36.425Z,24.27
2018-12-13T00:30:05.953Z,18.43
2018-12-13T00:32:40.759Z,27.70
2018-12-13T00:35:15.451Z,16.30
2018-12-13T00:37:47.881Z,15.80
2018-12-13T00:40:23.871Z,22.70
2018-12-13T00:42:52.845Z,20.37
2018-12-13T00:45:27.145Z,23.43
2018-12-13T00:48:02.090Z,26.30
2018-12-13T00:50:36.745Z,25.50
2018-12-13T00:53:05.297Z,24.00
2018-12-13T00:55:40.201Z,16.63
2018-12-13T00:58:12.665Z,24.37
2018-12-13T01:00:41.469Z,20.80
2018-12-13T01:06:10.989Z,0.80
2018-12-13T01:09:01.455Z,0.90
2018-12-13T01:11:36.655Z,0.60
2018-12-13T01:14:14.887Z,0.80
2018-12-13T01:16:49.376Z,0.60
2018-12-13T01:19:24.433Z,0.83
2018-12-13T01:21:54.663Z,0.60
2018-12-13T01:24:29.186Z,0.60
2018-12-13T01:27:03.954Z,0.60
2018-12-13T01:29:36.277Z,0.80
2018-12-13T01:32:05.558Z,1.35
2018-12-13T01:34:39.634Z,0.60
2018-12-13T01:37:16.759Z,0.75
2018-12-13T01:39:53.248Z,0.80
2018-12-13T01:42:27.168Z,0.60
2018-12-13T01:45:01.666Z,0.70
2018-12-13T01:47:30.596Z,0.80
2018-12-13T01:49:59.282Z,0.93
2018-12-13T01:52:27.880Z,0.67
2018-12-13T01:57:53.216Z,0.68
2018-12-13T02:00:31.536Z,0.80
2018-12-13T02:03:04.126Z,0.60
2018-12-13T02:05:39.176Z,0.80
2018-12-13T02:08:07.988Z,1.22
2018-12-13T02:10:36.786Z,0.60
2018-12-13T02:13:06.902Z,0.90
2018-12-13T02:15:45.248Z,0.87
2018-12-13T02:18:36.659Z,0.93
2018-12-13T02:21:07.028Z,0.60
2018-12-13T02:23:35.691Z,0.70
2018-12-13T02:26:04.496Z,0.90
2018-12-13T02:31:30.765Z,0.70
2018-12-13T02:33:59.424Z,8.18
2018-12-13T02:36:28.477Z,0.70
2018-12-13T02:38:57.236Z,0.70
2018-12-13T02:41:32.851Z,0.60
2018-12-13T02:44:08.485Z,1.87
2018-12-13T02:46:36.992Z,5.42
2018-12-13T02:49:08.851Z,0.70
2018-12-13T02:51:37.484Z,0.70
2018-12-13T02:54:16.363Z,0.80
2018-12-13T02:56:51.693Z,0.70
2018-12-13T02:59:30.410Z,1.65
2018-12-13T03:01:58.889Z,0.70
2018-12-13T03:07:27.183Z,0.60
2018-12-13T03:09:55.719Z,0.60
2018-12-13T03:12:24.181Z,0.60
2018-12-13T03:14:53.099Z,0.60
2018-12-13T03:17:21.924Z,1.10
2018-12-13T03:20:02.782Z,0.60
2018-12-13T03:22:31.286Z,1.92
2018-12-13T03:25:00.087Z,1.03
2018-12-13T03:27:28.962Z,0.60
2018-12-13T03:29:57.540Z,0.60
2018-12-13T03:32:26.107Z,1.87
2018-12-13T03:34:54.665Z,1.30
2018-12-13T03:37:23.497Z,0.80
2018-12-13T03:39:58.649Z,1.00
2018-12-13T03:42:37.534Z,1.00
2018-12-13T03:45:06.492Z,1.83
2018-12-13T03:47:35.042Z,0.70
2018-12-13T03:50:04.080Z,0.70
2018-12-13T03:52:32.902Z,0.60
2018-12-13T03:55:01.495Z,0.70
2018-12-13T03:57:30.054Z,0.70
2018-12-13T03:59:58.510Z,0.60
2018-12-13T04:05:36.431Z,1.87
2018-12-13T04:08:17.387Z,1.43
2018-12-13T04:10:53.653Z,0.70
2018-12-13T04:13:22.094Z,0.60
2018-12-13T04:15:50.682Z,0.70
2018-12-13T04:18:19.489Z,0.70
2018-12-13T04:20:48.513Z,0.60
2018-12-13T04:23:17.144Z,4.60
2018-12-13T04:25:52.091Z,0.60
2018-12-13T04:28:20.942Z,2.00
2018-12-13T04:31:02.879Z,0.70
2018-12-13T04:33:45.174Z,0.90
2018-12-13T04:36:23.515Z,0.60
2018-12-13T04:39:05.197Z,0.70
2018-12-13T04:41:39.689Z,0.60
2018-12-13T04:44:08.142Z,0.60
2018-12-13T04:46:36.585Z,0.60
2018-12-13T04:49:05.153Z,0.60
2018-12-13T04:51:33.733Z,1.00
2018-12-13T04:56:58.713Z,0.80
2018-12-13T04:59:27.372Z,0.60
2018-12-13T05:01:56.445Z,0.60
2018-12-13T05:04:30.572Z,0.60
2018-12-13T05:06:59.628Z,1.10
2018-12-13T05:12:32.427Z,0.90
2018-12-13T05:18:06.009Z,0.83
2018-12-13T05:20:34.496Z,0.63
2018-12-13T05:25:59.381Z,0.63
2018-12-13T05:31:26.093Z,1.30
2018-12-13T05:37:00.622Z,1.27
2018-12-13T05:39:29.213Z,0.70
2018-12-13T05:41:59.777Z,0.70
2018-12-13T05:47:29.327Z,0.87
2018-12-13T05:49:59.821Z,0.70
2018-12-13T05:55:05.772Z,0.60
2018-12-13T05:57:40.560Z,0.60
2018-12-13T06:03:15.439Z,0.73
2018-12-13T06:05:44.253Z,0.60
2018-12-13T06:08:13.263Z,0.70
2018-12-13T06:10:47.600Z,0.60
2018-12-13T06:13:22.495Z,1.13
2018-12-13T06:15:59.427Z,1.27
2018-12-13T06:18:32.979Z,0.70
2018-12-13T06:21:05.036Z,0.87
2018-12-13T06:23:43.755Z,0.60
2018-12-13T06:26:18.413Z,0.90
2018-12-13T06:28:58.229Z,0.60
2018-12-13T06:31:27.143Z,0.93
2018-12-13T06:36:59.721Z,0.60
2018-12-13T06:39:34.519Z,0.60
2018-12-13T06:42:17.535Z,1.30
2018-12-13T06:44:46.115Z,0.60
2018-12-13T06:47:14.737Z,0.70
2018-12-13T06:49:43.461Z,0.60
2018-12-13T06:52:12.965Z,1.37
2018-12-13T06:54:41.890Z,3.50
2018-12-13T06:57:10.700Z,0.70
2018-12-13T06:59:39.197Z,0.60
2018-12-13T07:02:08.369Z,0.70
2018-12-13T07:04:37.225Z,0.77
2018-12-13T07:07:06.101Z,0.70
2018-12-13T07:09:34.789Z,0.60
2018-12-13T07:12:03.565Z,0.80
2018-12-13T07:14:32.606Z,0.60
2018-12-13T07:17:01.873Z,0.70
2018-12-13T07:19:30.413Z,0.90
2018-12-13T07:22:04.431Z,0.70
2018-12-13T07:24:33.659Z,0.60
2018-12-13T07:27:07.397Z,1.37
2018-12-13T07:29:36.292Z,0.93
2018-12-13T07:32:08.487Z,1.30
2018-12-13T07:34:37.254Z,2.80
2018-12-13T07:37:08.283Z,1.13
2018-12-13T07:39:36.951Z,0.70
2018-12-13T07:42:06.773Z,0.90
2018-12-13T07:44:36.369Z,2.03
2018-12-13T07:47:05.416Z,1.60
2018-12-13T07:49:34.553Z,2.23
2018-12-13T07:52:04.661Z,2.60
2018-12-13T07:54:35.461Z,0.70
2018-12-13T07:57:04.448Z,4.27
2018-12-13T07:59:34.339Z,7.10
2018-12-13T08:02:04.853Z,3.33
2018-12-13T08:04:35.595Z,0.80
2018-12-13T08:07:13.789Z,2.60
2018-12-13T08:09:44.294Z,0.60
2018-12-13T08:12:22.626Z,3.70
2018-12-13T08:14:56.623Z,0.70
2018-12-13T08:17:38.151Z,1.90
2018-12-13T08:20:15.533Z,0.77
2018-12-13T08:22:50.093Z,1.10
2018-12-13T08:25:20.083Z,2.13
2018-12-13T08:27:51.871Z,0.83
2018-12-13T08:30:23.237Z,0.70
2018-12-13T08:32:54.076Z,0.90
2018-12-13T08:35:25.402Z,0.70
2018-12-13T08:37:53.945Z,1.23
2018-12-13T08:40:22.446Z,2.20
2018-12-13T08:42:51.123Z,0.73
2018-12-13T08:45:20.117Z,0.80
2018-12-13T08:47:48.875Z,0.80
2018-12-13T08:50:17.452Z,2.03
2018-12-13T08:52:46.115Z,0.60
2018-12-13T08:55:14.765Z,7.40
2018-12-13T08:57:43.439Z,0.90
2018-12-13T09:00:12.397Z,0.60
2018-12-13T09:02:40.954Z,0.80
2018-12-13T09:05:09.550Z,0.83
2018-12-13T09:07:38.219Z,0.90
2018-12-13T09:10:07.845Z,1.00
2018-12-13T09:12:36.617Z,0.77
2018-12-13T09:15:06.186Z,0.77
2018-12-13T09:17:35.182Z,0.60
2018-12-13T09:20:04.130Z,0.60
2018-12-13T09:22:32.844Z,0.60
2018-12-13T09:25:01.533Z,0.70
2018-12-13T09:27:30.142Z,1.30
2018-12-13T09:30:11.346Z,0.80
2018-12-13T09:32:41.495Z,1.67
2018-12-13T09:35:14.112Z,0.80
2018-12-13T09:37:47.531Z,0.80
2018-12-13T09:40:14.462Z,0.90
2018-12-13T09:42:43.886Z,0.70
2018-12-13T09:45:12.826Z,0.60
2018-12-13T09:47:41.371Z,0.80
2018-12-13T09:50:10.232Z,1.70
2018-12-13T09:52:39.150Z,0.60
2018-12-13T09:55:07.993Z,1.00
2018-12-13T09:57:36.751Z,0.60
2018-12-13T10:00:08.052Z,3.70
2018-12-13T10:02:36.654Z,0.80
2018-12-13T10:05:05.715Z,0.60
2018-12-13T10:07:34.299Z,1.90
2018-12-13T10:10:09.246Z,0.60
2018-12-13T10:12:37.876Z,0.93
2018-12-13T10:15:06.769Z,3.20
2018-12-13T10:17:35.316Z,0.70
2018-12-13T10:20:04.483Z,0.70
2018-12-13T10:22:33.219Z,0.73
2018-12-13T10:25:09.133Z,0.77
2018-12-13T10:27:38.021Z,3.33
2018-12-13T10:30:07.047Z,0.87
2018-12-13T10:32:41.140Z,1.70
2018-12-13T10:35:11.522Z,1.83
2018-12-13T10:37:46.987Z,1.33
2018-12-13T10:40:29.715Z,0.70
2018-12-13T10:43:08.809Z,0.70
2018-12-13T10:57:02.945Z,0.70
2018-12-13T10:59:34.075Z,2.80
2018-12-13T11:05:24.654Z,0.83
2018-12-13T11:08:04.146Z,1.20
2018-12-13T11:10:33.125Z,0.60
2018-12-13T11:13:20.122Z,2.07
2018-12-13T11:15:54.306Z,1.27
2018-12-13T11:18:33.924Z,10.20
2018-12-13T11:21:24.460Z,0.90
2018-12-13T11:23:58.928Z,2.20
2018-12-13T11:26:42.897Z,2.70
2018-12-13T11:29:31.191Z,0.90
2018-12-13T11:32:06.200Z,0.90
2018-12-13T11:34:34.866Z,0.77
2018-12-13T11:37:03.916Z,3.63
2018-12-13T11:39:37.766Z,0.63
2018-12-13T11:42:08.275Z,0.83
2018-12-13T11:44:58.394Z,0.60
2018-12-13T11:47:38.443Z,1.27
2018-12-13T11:50:17.117Z,0.90
2018-12-13T11:56:24.401Z,0.60
2018-12-13T11:59:00.441Z,0.67
2018-12-13T12:01:46.552Z,0.80
2018-12-13T12:04:25.786Z,1.65
2018-12-13T12:06:59.666Z,0.67
2018-12-13T12:09:40.048Z,0.60
2018-12-13T12:12:28.300Z,0.80
2018-12-13T12:15:05.351Z,0.87
2018-12-13T12:17:53.654Z,1.00
2018-12-13T12:23:30.654Z,0.80
2018-12-13T12:28:46.047Z,0.97
2018-12-13T12:31:19.792Z,4.80
2018-12-13T12:34:04.249Z,0.70
2018-12-13T12:38:23.343Z,3.13
2018-12-13T12:41:00.831Z,0.60
2018-12-13T12:43:35.623Z,2.07
2018-12-13T12:46:06.935Z,1.63
2018-12-13T12:48:41.901Z,0.77
2018-12-13T12:51:19.881Z,0.83
2018-12-13T12:53:55.959Z,1.47
2018-12-13T12:56:31.524Z,5.63
2018-12-13T13:14:39.911Z,0.50
2018-12-13T13:17:08.522Z,1.00
2018-12-13T13:19:43.520Z,1.43
2018-12-13T13:22:19.909Z,3.83
2018-12-13T13:24:56.111Z,2.60
2018-12-13T13:27:37.603Z,1.47
2018-12-13T13:33:14.510Z,8.73
2018-12-13T13:35:56.084Z,0.70
2018-12-13T13:38:31.781Z,0.73
2018-12-13T13:46:52.964Z,22.93
2018-12-13T13:55:26.933Z,19.07
2018-12-13T13:58:02.121Z,19.90
2018-12-13T14:00:49.021Z,25.43
2018-12-13T14:03:25.668Z,20.73
2018-12-13T14:05:55.030Z,28.93
2018-12-13T14:08:24.351Z,29.27
2018-12-13T14:10:53.693Z,25.40
2018-12-13T14:13:23.413Z,15.83
2018-12-13T14:15:52.721Z,29.93
2018-12-13T14:18:21.385Z,25.07
2018-12-13T14:20:50.520Z,23.10
2018-12-13T14:23:19.675Z,30.43
2018-12-13T14:25:51.103Z,23.50
2018-12-13T14:28:20.324Z,28.63
2018-12-13T14:30:49.369Z,34.60
2018-12-13T14:33:18.331Z,21.70
2018-12-13T14:35:47.732Z,28.50
2018-12-13T14:38:16.964Z,21.50
2018-12-13T14:41:04.320Z,22.10
2018-12-13T14:43:45.991Z,24.07
2018-12-13T14:46:15.113Z,22.37
2018-12-13T14:48:44.656Z,21.13
2018-12-13T14:51:13.889Z,29.03
2018-12-13T14:53:45.349Z,25.03
2018-12-13T14:56:16.572Z,25.97
2018-12-13T14:58:45.649Z,23.47
2018-12-13T15:01:32.415Z,34.13
2018-12-13T15:04:01.326Z,26.97
2018-12-13T15:06:30.093Z,23.00
2018-12-13T15:08:59.515Z,27.37
2018-12-13T15:11:28.398Z,27.03
2018-12-13T15:13:57.189Z,26.97
2018-12-13T15:16:25.901Z,25.53
2018-12-13T15:18:54.520Z,24.67
2018-12-13T15:21:23.167Z,17.50
2018-12-13T15:26:31.248Z,22.57
2018-12-13T15:29:00.393Z,41.03
2018-12-13T15:31:28.949Z,25.97
2018-12-13T15:33:57.673Z,22.10
2018-12-13T15:36:26.743Z,32.13
2018-12-13T15:38:55.529Z,20.80
2018-12-13T15:41:24.365Z,24.30
2018-12-13T15:43:54.085Z,21.13
2018-12-13T15:46:32.127Z,26.70
2018-12-13T15:49:06.581Z,28.97
2018-12-13T15:51:39.085Z,19.70
2018-12-13T15:54:10.873Z,27.47
2018-12-13T15:56:43.689Z,35.50
2018-12-13T15:59:15.986Z,27.03
2018-12-13T16:01:45.210Z,32.80
2018-12-13T16:04:13.901Z,25.27
2018-12-13T16:06:55.408Z,21.33
2018-12-13T16:09:27.829Z,33.37
2018-12-13T16:12:03.806Z,24.00
2018-12-13T16:14:33.335Z,24.83
2018-12-13T16:17:04.297Z,40.13
2018-12-13T16:19:36.295Z,33.67
2018-12-13T16:22:05.212Z,22.80
2018-12-13T16:24:34.500Z,30.50
2018-12-13T16:27:06.768Z,31.47
2018-12-13T16:29:41.431Z,35.37
2018-12-13T16:32:10.800Z,32.43
2018-12-13T16:34:46.090Z,31.87
2018-12-13T16:37:15.365Z,30.27
2018-12-13T16:39:58.441Z,22.57
2018-12-13T16:42:44.642Z,39.63
2018-12-13T16:45:13.560Z,25.73
2018-12-13T16:47:43.630Z,28.30
2018-12-13T16:50:14.464Z,35.57
2018-12-13T16:52:56.002Z,29.37
2018-12-13T16:55:26.524Z,27.80
2018-12-13T16:57:57.498Z,29.30
2018-12-13T17:03:37.807Z,29.50
2018-12-13T17:06:07.066Z,27.03
2018-12-13T17:08:38.047Z,33.63
2018-12-13T17:11:12.963Z,28.87
2018-12-13T17:13:41.860Z,29.47
2018-12-13T17:16:28.546Z,28.97
2018-12-13T17:19:10.236Z,34.83
2018-12-13T17:21:39.221Z,32.40
2018-12-13T17:24:09.286Z,28.13
2018-12-13T17:26:45.521Z,29.03
2018-12-13T17:29:14.432Z,28.97
2018-12-13T17:31:44.987Z,36.37
2018-12-13T17:34:15.004Z,32.17
2018-12-13T17:36:46.131Z,24.53
2018-12-13T17:39:15.598Z,36.43
2018-12-13T17:41:44.573Z,36.83
2018-12-13T17:44:13.493Z,27.47
2018-12-13T17:46:48.313Z,21.20
2018-12-13T17:52:19.653Z,29.60
2018-12-13T17:54:59.538Z,33.90
2018-12-13T17:57:32.415Z,34.43
2018-12-13T18:00:01.208Z,33.03
2018-12-13T18:02:33.235Z,33.17
2018-12-13T18:05:01.889Z,30.30
2018-12-13T18:07:38.222Z,33.53
2018-12-13T18:10:12.648Z,37.70
2018-12-13T18:12:41.796Z,38.50
2018-12-13T18:21:13.303Z,28.43
2018-12-13T18:23:43.025Z,26.10
2018-12-13T18:26:11.969Z,29.40
2018-12-13T18:28:40.677Z,34.67
2018-12-13T18:34:07.977Z,31.80
2018-12-13T18:36:36.805Z,28.30
2018-12-13T18:39:07.869Z,22.93
2018-12-13T18:41:38.599Z,29.97
2018-12-13T18:44:07.361Z,26.23
2018-12-13T18:46:38.239Z,31.43
2018-12-13T18:49:07.245Z,38.10
2018-12-13T18:51:36.265Z,36.90
2018-12-13T18:54:05.085Z,30.97
2018-12-13T18:56:33.683Z,38.47
2018-12-13T18:59:03.199Z,41.40
2018-12-13T19:01:34.943Z,38.33
2018-12-13T19:04:26.261Z,45.57
2018-12-13T19:06:55.322Z,36.70
2018-12-13T19:09:24.343Z,34.07
2018-12-13T19:11:53.659Z,35.93
2018-12-13T19:14:23.115Z,33.90
2018-12-13T19:16:51.929Z,43.63
2018-12-13T19:19:20.910Z,34.40
2018-12-13T19:21:50.957Z,22.57
2018-12-13T19:24:19.861Z,29.20
2018-12-13T19:26:48.812Z,17.60
2018-12-13T19:29:19.183Z,24.30
2018-12-13T19:31:47.909Z,22.30
2018-12-13T19:34:17.660Z,24.60
2018-12-13T19:36:46.435Z,21.50
2018-12-13T19:39:15.611Z,25.93
2018-12-13T19:41:45.125Z,26.83
2018-12-13T19:44:15.078Z,19.40
2018-12-13T19:47:01.804Z,21.87
2018-12-13T19:49:38.872Z,25.50
2018-12-13T19:52:12.911Z,18.13
2018-12-13T19:54:43.489Z,29.53
2018-12-13T20:00:27.169Z,18.37
2018-12-13T20:03:02.948Z,14.23
2018-12-13T20:05:33.524Z,6.73
2018-12-13T20:08:14.468Z,1.80
2018-12-13T20:10:59.733Z,3.60
2018-12-13T20:13:39.884Z,1.63
2018-12-13T20:16:23.983Z,0.60
2018-12-13T20:19:06.215Z,0.80
2018-12-13T20:21:43.458Z,0.60
2018-12-13T20:24:20.690Z,0.70
2018-12-13T20:29:57.776Z,0.60
2018-12-13T20:32:37.260Z,0.57
2018-12-13T20:35:18.079Z,0.70
2018-12-13T20:37:46.822Z,2.27
2018-12-13T20:40:15.721Z,1.47
2018-12-13T20:42:47.886Z,22.97
2018-12-13T20:45:28.882Z,1.00
2018-12-13T20:48:02.902Z,0.70
2018-12-13T20:50:54.248Z,0.60
2018-12-13T20:53:33.071Z,0.60
2018-12-13T21:02:06.526Z,0.60
2018-12-13T21:04:44.348Z,1.67
2018-12-13T21:07:34.876Z,0.70
2018-12-13T21:10:12.190Z,0.80
2018-12-13T21:12:44.882Z,0.60
2018-12-13T21:15:25.230Z,2.60
2018-12-13T21:18:09.907Z,0.60
2018-12-13T21:20:44.392Z,1.00
2018-12-13T21:23:20.012Z,0.60
2018-12-13T21:25:57.442Z,2.67
2018-12-13T21:28:33.214Z,0.60
2018-12-13T21:31:15.362Z,0.83
2018-12-13T21:36:52.496Z,3.07
2018-12-13T21:39:33.051Z,0.60
2018-12-13T21:42:16.366Z,0.60
2018-12-13T21:44:49.190Z,0.93
2018-12-13T21:47:28.946Z,2.27
2018-12-13T21:50:17.135Z,0.70
2018-12-13T21:52:59.422Z,1.47
2018-12-13T21:55:42.904Z,0.60
2018-12-13T22:04:04.892Z,3.20
2018-12-13T22:06:46.056Z,0.80
2018-12-13T22:09:29.024Z,0.60
2018-12-13T22:15:05.368Z,0.70
2018-12-13T22:17:42.336Z,0.60
2018-12-13T22:20:16.750Z,2.40
2018-12-13T22:22:59.068Z,0.80
2018-12-13T22:25:34.446Z,0.60
2018-12-13T22:28:18.144Z,0.60
2018-12-13T22:31:06.204Z,0.80
2018-12-13T22:33:41.969Z,1.03
2018-12-13T22:36:15.976Z,0.90
2018-12-13T22:38:50.938Z,0.60
2018-12-13T22:41:34.112Z,0.90
2018-12-13T22:44:02.782Z,1.80
2018-12-13T22:46:39.925Z,0.60
2018-12-13T22:49:14.349Z,0.60
2018-12-13T22:51:48.865Z,1.93
2018-12-13T22:54:24.583Z,0.70
2018-12-13T22:57:03.194Z,0.60
2018-12-13T22:59:44.384Z,1.63
2018-12-13T23:02:23.239Z,0.60
2018-12-13T23:05:03.960Z,0.60
2018-12-13T23:07:47.113Z,0.60
2018-12-13T23:10:23.635Z,0.60
2018-12-13T23:12:57.701Z,0.60
2018-12-13T23:18:28.757Z,16.53
2018-12-13T23:20:58.695Z,27.03
2018-12-13T23:23:27.647Z,18.57
2018-12-13T23:29:04.518Z,19.40
2018-12-13T23:34:02.013Z,20.67
2018-12-13T23:36:30.707Z,26.13
2018-12-13T23:38:59.610Z,16.63
2018-12-13T23:41:28.101Z,26.13
2018-12-13T23:44:07.833Z,26.57
2018-12-13T23:46:50.237Z,23.43
2018-12-13T23:49:19.805Z,24.23
2018-12-13T23:54:44.563Z,17.37
2018-12-13T23:57:14.374Z,23.23
2018-12-13T23:59:44.358Z,20.37
