createdAt,value
2022-09-07T00:00:53.689Z,100411.22
2022-09-07T00:03:22.096Z,100408.23
2022-09-07T00:05:51.201Z,100407.80
2022-09-07T00:08:22.100Z,100406.84
2022-09-07T00:10:56.929Z,100404.45
2022-09-07T00:13:26.843Z,100408.96
2022-09-07T00:15:54.450Z,100405.11
2022-09-07T00:18:21.649Z,100401.20
2022-09-07T00:21:03.781Z,100398.11
2022-09-07T00:23:32.761Z,100395.53
2022-09-07T00:26:12.896Z,100395.09
2022-09-07T00:28:40.905Z,100399.27
2022-09-07T00:31:15.348Z,100399.52
2022-09-07T00:33:43.964Z,100398.77
2022-09-07T00:36:11.216Z,100393.11
2022-09-07T00:38:38.685Z,100392.60
2022-09-07T00:41:06.853Z,100396.17
2022-09-07T00:43:38.514Z,100390.70
2022-09-07T00:46:11.963Z,100389.11
2022-09-07T00:49:13.060Z,100387.91
2022-09-07T00:51:48.286Z,100385.08
2022-09-07T00:54:21.582Z,100385.65
2022-09-07T00:56:52.451Z,100385.23
2022-09-07T00:59:28.656Z,100382.45
2022-09-07T01:01:56.353Z,100379.95
2022-09-07T01:04:25.549Z,100383.21
2022-09-07T01:06:55.381Z,100379.61
2022-09-07T01:09:26.808Z,100383.10
2022-09-07T01:11:57.333Z,100384.25
2022-09-07T01:14:32.918Z,100382.27
2022-09-07T01:17:25.762Z,100376.42
2022-09-07T01:20:01.621Z,100374.11
2022-09-07T01:23:21.482Z,100370.11
2022-09-07T01:26:21.137Z,100373.93
2022-09-07T01:28:58.072Z,100372.19
2022-09-07T01:32:01.673Z,100372.23
2022-09-07T01:34:29.052Z,100371.23
2022-09-07T01:37:11.235Z,100367.17
2022-09-07T01:40:02.096Z,100356.86
2022-09-07T01:42:37.879Z,100358.16
2022-09-07T01:45:12.318Z,100360.59
2022-09-07T01:47:54.941Z,100365.92
2022-09-07T01:50:56.498Z,100371.11
2022-09-07T01:53:39.187Z,100368.22
2022-09-07T01:56:47.806Z,100367.33
2022-09-07T01:59:51.109Z,100367.61
2022-09-07T02:02:26.400Z,100367.04
2022-09-07T02:05:06.605Z,100366.05
2022-09-07T02:07:41.426Z,100363.16
2022-09-07T02:10:26.454Z,100363.70
2022-09-07T02:13:14.329Z,100359.86
2022-09-07T02:15:59.908Z,100352.55
2022-09-07T02:18:34.945Z,100350.65
2022-09-07T02:21:04.554Z,100348.95
2022-09-07T02:23:47.267Z,100348.38
2022-09-07T02:26:19.027Z,100347.65
2022-09-07T02:28:47.142Z,100342.58
2022-09-07T02:31:14.695Z,100346.29
2022-09-07T02:33:42.554Z,100349.95
2022-09-07T02:36:12.950Z,100345.85
2022-09-07T02:38:40.184Z,100346.79
2022-09-07T02:41:38.784Z,100343.14
2022-09-07T02:44:20.073Z,100347.14
2022-09-07T02:47:33.098Z,100344.05
2022-09-07T02:50:39.959Z,100343.95
2022-09-07T02:53:43.709Z,100340.59
2022-09-07T02:56:52.515Z,100338.86
2022-09-07T02:59:46.904Z,100335.76
2022-09-07T03:02:24.101Z,100341.42
2022-09-07T03:04:55.422Z,100340.10
2022-09-07T03:07:35.626Z,100342.60
2022-09-07T03:10:06.105Z,100339.28
2022-09-07T03:12:48.816Z,100337.33
2022-09-07T03:15:23.947Z,100338.95
2022-09-07T03:17:52.293Z,100336.18
2022-09-07T03:20:20.625Z,100336.86
2022-09-07T03:22:50.057Z,100334.77
2022-09-07T03:25:18.710Z,100332.66
2022-09-07T03:27:45.965Z,100330.92
2022-09-07T03:30:14.129Z,100331.35
2022-09-07T03:32:41.490Z,100335.19
2022-09-07T03:35:14.472Z,100338.19
2022-09-07T03:37:41.816Z,100339.31
2022-09-07T03:40:12.333Z,100339.70
2022-09-07T03:42:40.281Z,100339.88
2022-09-07T03:45:09.285Z,100336.92
2022-09-07T03:47:37.689Z,100335.06
2022-09-07T03:50:06.615Z,100341.92
2022-09-07T03:52:35.084Z,100332.72
2022-09-07T03:55:02.512Z,100334.99
2022-09-07T03:57:29.775Z,100334.23
2022-09-07T03:59:56.918Z,100341.85
2022-09-07T04:02:24.313Z,100346.71
2022-09-07T04:04:51.638Z,100341.48
2022-09-07T04:07:19.014Z,100341.55
2022-09-07T04:09:46.139Z,100343.21
2022-09-07T04:12:13.897Z,100341.84
2022-09-07T04:14:41.462Z,100340.28
2022-09-07T04:17:08.801Z,100337.11
2022-09-07T04:19:36.213Z,100333.05
2022-09-07T04:22:03.426Z,100334.17
2022-09-07T04:24:30.606Z,100333.86
2022-09-07T04:26:57.758Z,100336.55
2022-09-07T04:29:24.942Z,100335.98
2022-09-07T04:31:52.172Z,100334.64
2022-09-07T04:34:20.141Z,100335.39
2022-09-07T04:36:47.277Z,100333.66
2022-09-07T04:39:14.413Z,100341.16
2022-09-07T04:41:41.645Z,100333.27
2022-09-07T04:44:13.622Z,100332.48
2022-09-07T04:46:43.629Z,100337.98
2022-09-07T04:49:11.544Z,100334.78
2022-09-07T04:51:42.129Z,100336.95
2022-09-07T04:54:10.510Z,100336.45
2022-09-07T04:56:38.522Z,100335.00
2022-09-07T04:59:05.941Z,100336.25
2022-09-07T05:01:33.161Z,100340.44
2022-09-07T05:04:01.989Z,100334.73
2022-09-07T05:06:29.716Z,100332.77
2022-09-07T05:08:58.822Z,100330.82
2022-09-07T05:11:29.370Z,100331.51
2022-09-07T05:13:59.454Z,100330.45
2022-09-07T05:16:28.240Z,100329.30
2022-09-07T05:19:01.839Z,100327.77
2022-09-07T05:21:32.511Z,100328.55
2022-09-07T05:24:01.314Z,100326.10
2022-09-07T05:26:32.299Z,100322.66
2022-09-07T05:31:51.414Z,100329.30
2022-09-07T05:34:34.532Z,100331.13
2022-09-07T05:37:02.346Z,100334.59
2022-09-07T05:39:30.428Z,100336.00
2022-09-07T05:41:57.580Z,100341.23
2022-09-07T05:47:12.639Z,100341.69
2022-09-07T05:49:40.007Z,100339.46
2022-09-07T05:52:07.644Z,100337.02
2022-09-07T05:54:35.065Z,100340.66
2022-09-07T05:57:03.086Z,100334.73
2022-09-07T05:59:30.653Z,100334.92
2022-09-07T06:01:58.051Z,100333.11
2022-09-07T06:04:25.473Z,100336.88
2022-09-07T06:07:20.146Z,100334.66
2022-09-07T06:12:28.076Z,100339.86
2022-09-07T06:14:55.194Z,100340.95
2022-09-07T06:17:22.534Z,100337.73
2022-09-07T06:19:49.692Z,100338.63
2022-09-07T06:22:16.998Z,100336.25
2022-09-07T06:24:44.246Z,100336.94
2022-09-07T06:27:11.714Z,100338.64
2022-09-07T06:29:38.933Z,100338.48
2022-09-07T06:34:54.317Z,100347.30
2022-09-07T06:37:21.438Z,100346.94
2022-09-07T06:39:49.029Z,100353.66
2022-09-07T06:42:16.418Z,100351.55
2022-09-07T06:44:44.061Z,100342.80
2022-09-07T06:47:11.641Z,100337.77
2022-09-07T06:49:38.784Z,100336.23
2022-09-07T06:52:06.227Z,100335.80
2022-09-07T06:57:21.461Z,100337.52
2022-09-07T06:59:48.990Z,100330.66
2022-09-07T07:02:16.452Z,100336.01
2022-09-07T07:04:43.887Z,100334.54
2022-09-07T07:07:13.441Z,100339.50
2022-09-07T07:09:41.713Z,100335.52
2022-09-07T07:12:10.812Z,100338.36
2022-09-07T07:14:44.045Z,100343.77
2022-09-07T07:17:13.485Z,100345.70
2022-09-07T07:19:40.585Z,100342.33
2022-09-07T07:22:29.505Z,100347.02
2022-09-07T07:24:55.756Z,100349.63
2022-09-07T07:27:23.193Z,100351.02
2022-09-07T07:29:51.943Z,100354.67
2022-09-07T07:32:19.347Z,100350.73
2022-09-07T07:34:46.572Z,100351.45
2022-09-07T07:37:15.382Z,100343.49
2022-09-07T07:42:30.771Z,100339.84
2022-09-07T07:47:50.850Z,100336.86
2022-09-07T07:50:34.377Z,100333.70
2022-09-07T07:55:49.044Z,100330.91
2022-09-07T07:58:16.585Z,100333.68
2022-09-07T08:00:54.436Z,100332.40
2022-09-07T08:03:24.823Z,100328.57
2022-09-07T08:05:53.057Z,100331.02
2022-09-07T08:08:21.566Z,100325.48
2022-09-07T08:10:49.961Z,100324.02
2022-09-07T08:13:17.892Z,100327.71
2022-09-07T08:15:45.836Z,100327.40
2022-09-07T08:18:15.160Z,100331.97
2022-09-07T08:20:43.269Z,100323.44
2022-09-07T08:23:11.170Z,100334.08
2022-09-07T08:25:38.415Z,100336.89
2022-09-07T08:28:05.610Z,100335.40
2022-09-07T08:30:33.096Z,100335.31
2022-09-07T08:33:00.368Z,100332.23
2022-09-07T08:35:27.354Z,100329.79
2022-09-07T08:37:54.460Z,100329.80
2022-09-07T08:40:21.492Z,100322.54
2022-09-07T08:43:11.593Z,100320.48
2022-09-07T08:46:38.527Z,100309.95
2022-09-07T08:49:18.570Z,100295.51
2022-09-07T08:52:15.695Z,100290.26
2022-09-07T08:54:49.717Z,100284.70
2022-09-07T08:57:26.901Z,100281.03
2022-09-07T09:00:13.418Z,100276.13
2022-09-07T09:02:44.344Z,100277.32
2022-09-07T09:05:58.495Z,100277.48
2022-09-07T09:08:57.643Z,100278.41
2022-09-07T09:12:04.281Z,100275.23
2022-09-07T09:14:54.252Z,100275.92
2022-09-07T09:17:46.317Z,100276.23
2022-09-07T09:20:54.983Z,100274.31
2022-09-07T09:23:30.541Z,100269.61
2022-09-07T09:26:23.620Z,100269.94
2022-09-07T09:28:51.098Z,100264.71
2022-09-07T09:31:22.066Z,100264.21
2022-09-07T09:34:10.727Z,100262.55
2022-09-07T09:36:51.036Z,100259.06
2022-09-07T09:39:37.926Z,100261.57
2022-09-07T09:42:11.226Z,100258.92
2022-09-07T09:44:39.142Z,100254.20
2022-09-07T09:49:55.034Z,100246.71
2022-09-07T09:52:33.952Z,100243.66
2022-09-07T10:06:25.655Z,100235.48
2022-09-07T10:08:59.658Z,100231.92
2022-09-07T10:12:08.546Z,100232.17
2022-09-07T10:14:43.719Z,100231.83
2022-09-07T10:17:21.239Z,100233.77
2022-09-07T10:19:49.158Z,100228.66
2022-09-07T10:22:37.194Z,100229.06
2022-09-07T10:25:31.824Z,100230.52
2022-09-07T10:28:10.950Z,100224.80
2022-09-07T10:30:58.848Z,100226.70
2022-09-07T10:37:08.600Z,100226.66
2022-09-07T10:40:00.566Z,100226.08
2022-09-07T10:42:35.157Z,100217.98
2022-09-07T10:45:28.246Z,100223.04
2022-09-07T10:48:11.038Z,100218.30
2022-09-07T10:50:53.261Z,100223.63
2022-09-07T10:53:43.099Z,100217.59
2022-09-07T10:56:31.937Z,100214.16
2022-09-07T11:03:24.962Z,100214.42
2022-09-07T11:05:56.281Z,100206.61
2022-09-07T11:09:15.734Z,100200.81
2022-09-07T11:14:21.538Z,100191.47
2022-09-07T11:16:57.855Z,100190.85
2022-09-07T11:19:38.846Z,100185.70
2022-09-07T11:22:22.345Z,100184.20
2022-09-07T11:28:19.116Z,100176.81
2022-09-07T11:30:59.205Z,100175.85
2022-09-07T11:33:40.469Z,100174.73
2022-09-07T11:36:15.309Z,100175.27
2022-09-07T11:38:53.898Z,100177.70
2022-09-07T11:41:29.315Z,100181.55
2022-09-07T11:44:06.178Z,100176.72
2022-09-07T11:47:21.386Z,100176.70
2022-09-07T11:49:59.027Z,100172.31
2022-09-07T11:52:42.721Z,100170.05
2022-09-07T11:55:21.248Z,100164.64
2022-09-07T11:58:26.578Z,100162.02
2022-09-07T12:01:08.734Z,100159.04
2022-09-07T12:04:31.727Z,100157.20
2022-09-07T12:07:29.563Z,100154.75
2022-09-07T12:10:27.765Z,100150.29
2022-09-07T12:13:46.479Z,100142.98
2022-09-07T12:16:49.201Z,100140.55
2022-09-07T12:19:23.355Z,100133.95
2022-09-07T12:21:53.299Z,100124.27
2022-09-07T12:24:48.425Z,100117.99
2022-09-07T12:27:21.211Z,100117.77
2022-09-07T12:29:52.140Z,100112.82
2022-09-07T12:32:55.310Z,100103.25
2022-09-07T12:35:25.817Z,100103.09
2022-09-07T12:37:54.837Z,100103.43
2022-09-07T12:40:28.149Z,100104.99
2022-09-07T12:43:13.013Z,100094.44
2022-09-07T12:45:40.227Z,100098.48
2022-09-07T12:49:04.254Z,100095.25
2022-09-07T12:54:37.462Z,100092.59
2022-09-07T12:57:39.220Z,100092.88
2022-09-07T13:00:22.725Z,100096.11
2022-09-07T13:09:33.425Z,100093.31
2022-09-07T13:15:48.601Z,100082.66
2022-09-07T13:18:28.165Z,100081.69
2022-09-07T13:21:10.648Z,100078.48
2022-09-07T13:23:39.489Z,100074.53
2022-09-07T13:26:49.347Z,100073.48
2022-09-07T13:29:46.199Z,100073.70
2022-09-07T13:35:23.813Z,100067.42
2022-09-07T13:37:57.633Z,100062.49
2022-09-07T13:40:40.152Z,100062.75
2022-09-07T13:43:18.937Z,100059.38
2022-09-07T13:45:53.914Z,100057.39
2022-09-07T13:48:31.139Z,100055.27
2022-09-07T13:51:16.505Z,100055.33
2022-09-07T13:53:55.576Z,100051.86
2022-09-07T13:56:38.364Z,100051.00
2022-09-07T13:59:23.278Z,100055.97
2022-09-07T14:01:51.244Z,100055.67
2022-09-07T14:04:36.909Z,100058.75
2022-09-07T14:07:12.540Z,100053.42
2022-09-07T14:09:39.603Z,100054.16
2022-09-07T14:12:16.067Z,100053.13
2022-09-07T14:14:43.161Z,100056.85
2022-09-07T14:17:14.894Z,100057.82
2022-09-07T14:19:45.805Z,100058.82
2022-09-07T14:22:17.543Z,100058.41
2022-09-07T14:24:53.242Z,100053.45
2022-09-07T14:27:40.714Z,100053.50
2022-09-07T14:30:25.505Z,100050.45
2022-09-07T14:33:00.648Z,100048.10
2022-09-07T14:35:33.301Z,100046.98
2022-09-07T14:38:14.581Z,100042.04
2022-09-07T14:40:42.389Z,100038.25
2022-09-07T14:43:33.305Z,100036.16
2022-09-07T14:46:24.760Z,100041.34
2022-09-07T14:48:58.713Z,100036.02
2022-09-07T14:51:36.197Z,100036.16
2022-09-07T14:54:07.692Z,100035.52
2022-09-07T14:56:38.955Z,100037.40
2022-09-07T14:59:32.569Z,100033.35
2022-09-07T15:02:18.055Z,100032.00
2022-09-07T15:04:47.001Z,100024.63
2022-09-07T15:07:40.592Z,100025.34
2022-09-07T15:10:23.527Z,100021.20
2022-09-07T15:12:57.948Z,100024.39
2022-09-07T15:15:40.457Z,100029.19
2022-09-07T15:18:51.570Z,100024.84
2022-09-07T15:21:19.044Z,100027.05
2022-09-07T15:23:54.569Z,100027.63
2022-09-07T15:29:14.813Z,100028.73
2022-09-07T15:31:49.755Z,100028.59
2022-09-07T15:34:24.623Z,100026.90
2022-09-07T15:36:53.351Z,100019.08
2022-09-07T15:39:27.597Z,100013.90
2022-09-07T15:41:55.510Z,100010.63
2022-09-07T15:44:26.164Z,100008.05
2022-09-07T15:49:46.061Z,100021.01
2022-09-07T15:52:17.673Z,100019.94
2022-09-07T15:54:44.821Z,100015.77
2022-09-07T15:59:59.221Z,100008.31
2022-09-07T16:05:13.447Z,100009.69
2022-09-07T16:10:31.089Z,100002.55
2022-09-07T16:13:01.212Z,100002.36
2022-09-07T16:15:31.315Z,100001.89
2022-09-07T16:17:58.788Z,100003.58
2022-09-07T16:20:31.630Z,100000.78
2022-09-07T16:23:15.830Z,99997.52
2022-09-07T16:25:57.060Z,99998.27
2022-09-07T16:28:26.185Z,99999.46
2022-09-07T16:30:53.919Z,100006.00
2022-09-07T16:33:21.233Z,100013.17
2022-09-07T16:36:03.625Z,100009.11
2022-09-07T16:38:47.069Z,100010.11
2022-09-07T16:41:30.841Z,100004.77
2022-09-07T16:43:58.502Z,100004.15
2022-09-07T16:46:30.277Z,100001.60
2022-09-07T16:48:57.837Z,100004.68
2022-09-07T16:51:25.132Z,100006.99
2022-09-07T16:53:56.158Z,100009.73
2022-09-07T16:56:25.024Z,100008.52
2022-09-07T16:59:01.186Z,100011.96
2022-09-07T17:01:32.845Z,100015.45
2022-09-07T17:04:01.187Z,100011.48
2022-09-07T17:06:30.846Z,100014.32
2022-09-07T17:09:01.316Z,100011.61
2022-09-07T17:11:34.947Z,100011.78
2022-09-07T17:14:04.951Z,100017.89
2022-09-07T17:16:36.209Z,100018.39
2022-09-07T17:21:54.341Z,100020.96
2022-09-07T17:24:21.253Z,100021.96
2022-09-07T17:26:48.369Z,100020.65
2022-09-07T17:29:15.392Z,100024.35
2022-09-07T17:34:30.504Z,100031.61
2022-09-07T17:36:58.564Z,100036.63
2022-09-07T17:39:25.755Z,100034.50
2022-09-07T17:41:53.928Z,100037.95
2022-09-07T17:44:22.738Z,100035.88
2022-09-07T17:46:50.120Z,100034.60
2022-09-07T17:49:17.338Z,100038.46
2022-09-07T17:51:45.711Z,100040.86
2022-09-07T17:54:16.176Z,100041.41
2022-09-07T17:56:44.493Z,100040.98
2022-09-07T18:01:59.853Z,100035.95
2022-09-07T18:04:28.217Z,100038.79
2022-09-07T18:06:56.199Z,100039.71
2022-09-07T18:09:23.595Z,100042.28
2022-09-07T18:11:51.190Z,100038.10
2022-09-07T18:14:19.303Z,100037.70
2022-09-07T18:16:49.404Z,100039.13
2022-09-07T18:19:18.613Z,100038.24
2022-09-07T18:21:47.388Z,100040.86
2022-09-07T18:24:22.064Z,100040.86
2022-09-07T18:26:52.751Z,100045.38
2022-09-07T18:29:29.258Z,100042.88
2022-09-07T18:31:59.984Z,100043.20
2022-09-07T18:34:28.889Z,100045.65
2022-09-07T18:36:57.638Z,100048.30
2022-09-07T18:39:26.250Z,100043.52
2022-09-07T18:41:54.458Z,100047.48
2022-09-07T18:47:16.091Z,100045.45
2022-09-07T18:49:48.806Z,100045.51
2022-09-07T18:55:03.416Z,100039.92
2022-09-07T18:57:30.729Z,100035.95
2022-09-07T18:59:57.833Z,100037.70
2022-09-07T19:02:25.229Z,100033.38
2022-09-07T19:07:39.712Z,100042.77
2022-09-07T19:10:08.058Z,100041.30
2022-09-07T19:12:35.130Z,100039.33
2022-09-07T19:15:03.097Z,100036.83
2022-09-07T19:17:31.277Z,100031.72
2022-09-07T19:19:58.481Z,100033.05
2022-09-07T19:22:27.177Z,100031.09
2022-09-07T19:24:54.532Z,100024.07
2022-09-07T19:27:21.721Z,100024.27
2022-09-07T19:29:49.044Z,100019.80
2022-09-07T19:32:17.657Z,100019.35
2022-09-07T19:34:45.524Z,100019.23
2022-09-07T19:37:13.142Z,100016.98
2022-09-07T19:39:40.519Z,100017.15
2022-09-07T19:42:08.110Z,100018.77
2022-09-07T19:44:35.631Z,100018.23
2022-09-07T19:47:02.851Z,100018.00
2022-09-07T19:49:30.312Z,100014.58
2022-09-07T19:51:57.589Z,100011.41
2022-09-07T19:54:24.976Z,100014.83
2022-09-07T19:56:52.012Z,100014.42
2022-09-07T19:59:19.376Z,100018.88
2022-09-07T20:01:49.078Z,100023.10
2022-09-07T20:04:22.976Z,100019.33
2022-09-07T20:06:51.114Z,100022.57
2022-09-07T20:09:19.761Z,100022.44
2022-09-07T20:11:47.787Z,100022.91
2022-09-07T20:14:16.741Z,100019.29
2022-09-07T20:16:44.387Z,100008.33
2022-09-07T20:19:13.931Z,100003.80
2022-09-07T20:21:41.076Z,100003.71
2022-09-07T20:24:11.709Z,100009.63
2022-09-07T20:26:39.108Z,100010.59
2022-09-07T20:29:26.115Z,100007.70
2022-09-07T20:31:54.170Z,100004.83
2022-09-07T20:34:21.348Z,100005.31
2022-09-07T20:36:50.116Z,100004.61
2022-09-07T20:39:17.249Z,100008.84
2022-09-07T20:41:44.652Z,100010.41
2022-09-07T20:44:12.386Z,100016.78
2022-09-07T20:46:39.473Z,100023.03
2022-09-07T20:49:07.112Z,100022.25
2022-09-07T20:51:34.927Z,100025.27
2022-09-07T20:54:02.186Z,100027.20
2022-09-07T20:56:29.954Z,100025.31
2022-09-07T20:58:59.782Z,100020.26
2022-09-07T21:01:28.401Z,100019.42
2022-09-07T21:03:58.868Z,100019.97
2022-09-07T21:06:27.758Z,100021.11
2022-09-07T21:08:59.032Z,100020.39
2022-09-07T21:11:33.687Z,100026.11
2022-09-07T21:14:08.085Z,100025.05
2022-09-07T21:16:35.966Z,100022.58
2022-09-07T21:19:06.781Z,100020.37
2022-09-07T21:21:39.149Z,100022.94
2022-09-07T21:24:21.442Z,100025.90
2022-09-07T21:26:50.331Z,100027.13
2022-09-07T21:29:22.590Z,100026.28
2022-09-07T21:31:52.397Z,100027.27
2022-09-07T21:34:19.752Z,100024.23
2022-09-07T21:36:47.158Z,100018.51
2022-09-07T21:39:15.501Z,100018.84
2022-09-07T21:41:44.743Z,100017.58
2022-09-07T21:44:14.337Z,100021.34
2022-09-07T21:46:42.836Z,100022.68
2022-09-07T21:49:10.865Z,100019.39
2022-09-07T21:51:38.299Z,100011.82
2022-09-07T21:54:06.017Z,100013.71
2022-09-07T21:56:33.300Z,100010.17
2022-09-07T21:59:02.250Z,100013.97
2022-09-07T22:01:31.012Z,100014.65
2022-09-07T22:04:02.080Z,100011.98
2022-09-07T22:06:31.953Z,100013.05
2022-09-07T22:09:00.433Z,100015.38
2022-09-07T22:11:28.959Z,100012.20
2022-09-07T22:14:02.874Z,100012.64
2022-09-07T22:16:33.023Z,100009.81
2022-09-07T22:19:00.774Z,100008.95
2022-09-07T22:21:29.484Z,100005.31
2022-09-07T22:23:59.941Z,100000.23
2022-09-07T22:26:30.900Z,100001.05
2022-09-07T22:28:58.751Z,99997.55
2022-09-07T22:31:29.974Z,99996.14
2022-09-07T22:33:59.354Z,99993.86
2022-09-07T22:36:33.624Z,99991.45
2022-09-07T22:39:05.032Z,99989.58
2022-09-07T22:41:34.789Z,99983.38
2022-09-07T22:44:02.459Z,99983.67
2022-09-07T22:46:33.917Z,99979.95
2022-09-07T22:49:01.053Z,99978.88
2022-09-07T22:51:28.174Z,99977.40
2022-09-07T22:53:56.583Z,99976.61
2022-09-07T22:56:27.620Z,99974.09
2022-09-07T22:59:01.081Z,99974.25
2022-09-07T23:01:31.216Z,99970.91
2022-09-07T23:03:59.600Z,99965.40
2022-09-07T23:06:39.168Z,99963.32
2022-09-07T23:09:15.323Z,99959.53
2022-09-07T23:11:43.573Z,99960.60
2022-09-07T23:14:21.350Z,99959.01
2022-09-07T23:16:48.957Z,99965.73
2022-09-07T23:19:19.309Z,99966.34
2022-09-07T23:21:47.093Z,99966.84
2022-09-07T23:24:17.466Z,99966.72
2022-09-07T23:26:46.273Z,99959.64
2022-09-07T23:29:15.317Z,99957.48
2022-09-07T23:31:45.112Z,99950.02
2022-09-07T23:34:12.263Z,99950.11
2022-09-07T23:36:39.414Z,99945.96
2022-09-07T23:39:06.812Z,99948.64
2022-09-07T23:41:33.811Z,99945.67
2022-09-07T23:44:01.167Z,99948.10
2022-09-07T23:46:28.403Z,99944.81
2022-09-07T23:48:55.772Z,99946.46
2022-09-07T23:51:24.458Z,99948.86
2022-09-07T23:53:52.622Z,99947.38
2022-09-07T23:56:21.469Z,99944.86
2022-09-07T23:58:48.671Z,99943.97
