createdAt,value
2023-04-03T00:01:59.078Z,99.90
2023-04-03T00:06:01.350Z,99.90
2023-04-03T00:10:03.765Z,99.90
2023-04-03T00:14:05.645Z,99.90
2023-04-03T00:18:07.927Z,99.90
2023-04-03T00:22:09.675Z,99.90
2023-04-03T00:26:11.592Z,99.90
2023-04-03T00:30:16.709Z,99.90
2023-04-03T00:34:18.423Z,99.90
2023-04-03T00:38:20.296Z,99.90
2023-04-03T00:42:22.106Z,99.90
2023-04-03T00:46:23.863Z,99.90
2023-04-03T00:50:26.028Z,99.90
2023-04-03T00:54:27.949Z,99.90
2023-04-03T00:58:38.034Z,99.90
2023-04-03T01:02:41.913Z,99.90
2023-04-03T01:06:43.697Z,99.90
2023-04-03T01:10:45.915Z,99.90
2023-04-03T01:14:50.271Z,99.90
2023-04-03T01:18:52.012Z,99.90
2023-04-03T01:23:10.564Z,99.90
2023-04-03T01:27:13.042Z,99.90
2023-04-03T01:31:33.570Z,99.90
2023-04-03T01:35:35.308Z,99.90
2023-04-03T01:39:37.041Z,99.90
2023-04-03T01:43:38.743Z,99.90
2023-04-03T01:47:40.612Z,99.90
2023-04-03T01:51:42.280Z,99.90
2023-04-03T01:55:44.474Z,99.90
2023-04-03T01:59:46.164Z,99.90
2023-04-03T02:03:47.957Z,99.90
2023-04-03T02:07:49.808Z,99.90
2023-04-03T02:11:51.767Z,99.90
2023-04-03T02:15:53.504Z,99.90
2023-04-03T02:19:55.518Z,99.90
2023-04-03T02:23:57.406Z,99.90
2023-04-03T02:27:59.242Z,99.90
2023-04-03T02:32:00.995Z,99.90
2023-04-03T02:36:05.419Z,99.90
2023-04-03T02:40:08.086Z,99.90
2023-04-03T02:44:11.241Z,99.90
2023-04-03T02:48:13.033Z,99.90
2023-04-03T02:52:15.942Z,99.90
2023-04-03T02:56:19.018Z,99.90
2023-04-03T03:00:21.167Z,99.90
2023-04-03T03:04:23.009Z,99.90
2023-04-03T03:08:24.750Z,99.90
2023-04-03T03:12:26.414Z,99.90
2023-04-03T03:16:28.165Z,99.90
2023-04-03T03:20:29.915Z,99.90
2023-04-03T03:24:31.635Z,99.90
2023-04-03T03:28:33.854Z,99.90
2023-04-03T03:32:35.839Z,99.90
2023-04-03T03:36:37.717Z,99.90
2023-04-03T03:40:39.493Z,99.90
2023-04-03T03:44:41.276Z,99.90
2023-04-03T03:48:43.015Z,99.90
2023-04-03T03:52:45.396Z,99.90
2023-04-03T03:56:47.098Z,99.90
2023-04-03T04:00:48.879Z,99.90
2023-04-03T04:04:50.645Z,99.90
2023-04-03T04:08:52.370Z,99.90
2023-04-03T04:12:57.354Z,99.90
2023-04-03T04:17:00.188Z,99.90
2023-04-03T04:21:01.892Z,99.90
2023-04-03T04:25:03.760Z,99.90
2023-04-03T04:29:05.492Z,99.90
2023-04-03T04:33:07.746Z,99.90
2023-04-03T04:37:09.606Z,99.90
2023-04-03T04:41:11.280Z,99.90
2023-04-03T04:45:13.382Z,99.90
2023-04-03T04:49:15.097Z,99.90
2023-04-03T04:53:16.798Z,99.90
2023-04-03T04:57:18.629Z,99.90
2023-04-03T05:01:20.620Z,99.90
2023-04-03T05:05:23.196Z,99.90
2023-04-03T05:09:24.869Z,99.90
2023-04-03T05:13:26.755Z,99.90
2023-04-03T05:17:28.569Z,99.90
2023-04-03T05:21:33.125Z,99.90
2023-04-03T05:25:35.454Z,99.90
2023-04-03T05:29:37.402Z,99.90
2023-04-03T05:33:39.106Z,99.90
2023-04-03T05:37:40.948Z,99.90
2023-04-03T05:41:42.639Z,99.90
2023-04-03T05:45:46.716Z,99.90
2023-04-03T05:49:48.850Z,99.90
2023-04-03T05:54:00.566Z,99.90
2023-04-03T05:58:02.262Z,99.90
2023-04-03T06:02:04.126Z,99.90
2023-04-03T06:06:06.361Z,99.90
2023-04-03T06:10:09.802Z,99.90
2023-04-03T06:14:11.899Z,99.90
2023-04-03T06:18:13.643Z,99.90
2023-04-03T06:22:16.453Z,99.90
2023-04-03T06:26:18.472Z,99.90
2023-04-03T06:30:20.382Z,99.90
2023-04-03T06:34:22.264Z,99.90
2023-04-03T06:38:23.963Z,99.90
2023-04-03T06:42:25.931Z,99.90
2023-04-03T06:46:28.187Z,99.90
2023-04-03T06:50:29.920Z,99.90
2023-04-03T06:54:31.868Z,99.90
2023-04-03T06:58:33.553Z,99.90
2023-04-03T07:02:35.569Z,99.90
2023-04-03T07:06:37.286Z,99.90
2023-04-03T07:10:39.632Z,99.90
2023-04-03T07:14:42.357Z,99.90
2023-04-03T07:18:44.046Z,99.90
2023-04-03T07:22:45.886Z,99.90
2023-04-03T07:26:51.084Z,99.90
2023-04-03T07:30:54.825Z,99.90
2023-04-03T07:34:56.548Z,99.90
2023-04-03T07:38:58.541Z,99.90
2023-04-03T07:43:00.673Z,99.90
2023-04-03T07:47:02.436Z,99.90
2023-04-03T07:51:05.447Z,99.90
2023-04-03T07:55:07.786Z,99.90
2023-04-03T07:59:11.326Z,99.90
2023-04-03T08:03:13.862Z,99.90
2023-04-03T08:07:15.986Z,99.90
2023-04-03T08:11:19.560Z,99.90
2023-04-03T08:15:21.418Z,99.90
2023-04-03T08:19:26.477Z,99.90
2023-04-03T08:23:28.650Z,99.90
2023-04-03T08:27:30.392Z,99.90
2023-04-03T08:31:32.160Z,99.90
2023-04-03T08:35:34.843Z,99.90
2023-04-03T08:39:38.067Z,99.90
2023-04-03T08:44:03.041Z,99.90
2023-04-03T08:48:13.133Z,99.90
2023-04-03T08:52:52.953Z,99.90
2023-04-03T08:56:56.080Z,99.90
2023-04-03T09:01:08.954Z,99.90
2023-04-03T09:05:15.866Z,99.90
2023-04-03T09:09:42.148Z,99.90
2023-04-03T09:14:25.202Z,99.90
2023-04-03T09:18:43.169Z,99.90
2023-04-03T09:22:49.715Z,99.90
2023-04-03T09:27:00.649Z,99.90
2023-04-03T09:31:07.918Z,98.80
2023-04-03T09:35:32.969Z,99.90
2023-04-03T09:39:54.228Z,98.60
2023-04-03T09:43:56.786Z,99.10
2023-04-03T09:48:15.444Z,96.10
2023-04-03T09:52:25.240Z,94.70
2023-04-03T09:56:29.505Z,92.40
2023-04-03T10:00:37.326Z,92.70
2023-04-03T10:04:41.670Z,87.60
2023-04-03T10:08:43.375Z,75.60
2023-04-03T10:12:45.307Z,75.20
2023-04-03T10:16:58.282Z,74.60
2023-04-03T10:21:27.797Z,71.00
2023-04-03T10:26:08.589Z,71.80
2023-04-03T10:30:19.219Z,68.80
2023-04-03T10:34:25.942Z,72.20
2023-04-03T10:39:00.326Z,67.20
2023-04-03T10:43:02.007Z,66.60
2023-04-03T10:47:11.515Z,66.20
2023-04-03T10:51:21.947Z,66.20
2023-04-03T10:55:32.968Z,68.00
2023-04-03T10:59:49.126Z,68.40
2023-04-03T11:03:55.647Z,68.30
2023-04-03T11:08:03.523Z,67.00
2023-04-03T11:12:17.897Z,67.30
2023-04-03T11:16:27.853Z,64.80
2023-04-03T11:20:34.033Z,64.30
2023-04-03T11:24:39.275Z,60.10
2023-04-03T11:28:41.690Z,61.90
2023-04-03T11:33:09.459Z,62.90
2023-04-03T11:37:42.250Z,57.70
2023-04-03T11:41:44.090Z,59.60
2023-04-03T11:45:56.759Z,57.00
2023-04-03T11:50:01.229Z,59.20
2023-04-03T11:54:44.918Z,59.00
2023-04-03T11:59:05.999Z,57.10
2023-04-03T12:03:38.177Z,55.50
2023-04-03T12:07:40.271Z,56.00
2023-04-03T12:11:42.130Z,55.60
2023-04-03T12:15:52.199Z,57.10
2023-04-03T12:19:54.032Z,53.60
2023-04-03T12:24:09.496Z,54.10
2023-04-03T12:28:12.076Z,52.60
2023-04-03T12:32:40.434Z,54.10
2023-04-03T12:37:36.334Z,54.30
2023-04-03T12:42:02.275Z,53.40
2023-04-03T12:46:10.841Z,52.90
2023-04-03T12:50:28.012Z,53.10
2023-04-03T12:54:41.373Z,50.80
2023-04-03T12:58:43.066Z,51.90
2023-04-03T13:02:47.226Z,51.30
2023-04-03T13:06:49.438Z,54.70
2023-04-03T13:11:12.279Z,55.00
2023-04-03T13:15:21.997Z,56.00
2023-04-03T13:19:27.609Z,54.90
2023-04-03T13:23:32.184Z,56.00
2023-04-03T13:27:34.369Z,56.90
2023-04-03T13:31:39.399Z,58.70
2023-04-03T13:35:42.560Z,57.00
2023-04-03T13:39:44.299Z,57.70
2023-04-03T13:43:45.964Z,54.50
2023-04-03T13:47:49.659Z,55.00
2023-04-03T13:52:04.414Z,56.50
2023-04-03T13:56:17.098Z,54.80
2023-04-03T14:00:53.094Z,53.20
2023-04-03T14:05:00.821Z,55.40
2023-04-03T14:09:02.615Z,54.20
2023-04-03T14:13:04.727Z,54.50
2023-04-03T14:17:24.681Z,54.10
2023-04-03T14:21:27.121Z,54.40
2023-04-03T14:25:29.310Z,56.80
2023-04-03T14:29:31.140Z,55.90
2023-04-03T14:33:35.725Z,58.70
2023-04-03T14:37:37.813Z,56.80
2023-04-03T14:41:39.703Z,57.70
2023-04-03T14:45:41.781Z,61.80
2023-04-03T14:49:44.276Z,63.80
2023-04-03T14:53:46.789Z,64.70
2023-04-03T14:57:48.686Z,68.40
2023-04-03T15:01:50.586Z,66.90
2023-04-03T15:05:52.441Z,71.30
2023-04-03T15:09:54.523Z,70.50
2023-04-03T15:13:56.238Z,70.70
2023-04-03T15:17:58.814Z,72.00
2023-04-03T15:22:00.940Z,73.10
2023-04-03T15:26:02.991Z,70.60
2023-04-03T15:30:06.914Z,70.70
2023-04-03T15:34:08.642Z,72.20
2023-04-03T15:38:11.411Z,71.40
2023-04-03T15:42:13.657Z,74.70
2023-04-03T15:46:15.728Z,74.40
2023-04-03T15:50:17.776Z,78.00
2023-04-03T15:54:19.486Z,76.00
2023-04-03T15:58:21.222Z,75.20
2023-04-03T16:02:23.657Z,75.20
2023-04-03T16:06:26.654Z,75.30
2023-04-03T16:10:29.015Z,78.30
2023-04-03T16:14:31.209Z,77.30
2023-04-03T16:18:34.906Z,77.20
2023-04-03T16:22:37.435Z,76.80
2023-04-03T16:26:39.311Z,78.70
2023-04-03T16:30:42.463Z,78.60
2023-04-03T16:34:45.031Z,81.40
2023-04-03T16:38:46.786Z,82.00
2023-04-03T16:42:48.575Z,81.40
2023-04-03T16:46:50.330Z,81.60
2023-04-03T16:50:54.274Z,80.30
2023-04-03T16:54:56.575Z,82.20
2023-04-03T16:58:58.492Z,81.80
2023-04-03T17:03:00.696Z,81.60
2023-04-03T17:07:06.820Z,82.20
2023-04-03T17:11:08.525Z,84.20
2023-04-03T17:15:10.646Z,84.90
2023-04-03T17:19:12.770Z,88.40
2023-04-03T17:23:14.518Z,87.70
2023-04-03T17:27:16.339Z,85.30
2023-04-03T17:31:18.368Z,86.90
2023-04-03T17:35:20.245Z,87.40
2023-04-03T17:39:21.936Z,87.50
2023-04-03T17:43:23.702Z,88.20
2023-04-03T17:47:25.903Z,89.60
2023-04-03T17:51:28.101Z,91.20
2023-04-03T17:55:29.870Z,91.50
2023-04-03T17:59:31.996Z,91.50
2023-04-03T18:03:33.755Z,92.40
2023-04-03T18:07:37.179Z,92.50
2023-04-03T18:11:39.102Z,94.80
2023-04-03T18:15:45.642Z,93.70
2023-04-03T18:19:48.224Z,94.40
2023-04-03T18:23:53.267Z,95.70
2023-04-03T18:27:55.585Z,95.60
2023-04-03T18:31:58.832Z,96.00
2023-04-03T18:36:00.894Z,97.20
2023-04-03T18:40:02.799Z,97.90
2023-04-03T18:44:09.813Z,97.70
2023-04-03T18:48:11.582Z,98.10
2023-04-03T18:52:13.375Z,99.10
2023-04-03T18:56:16.159Z,99.00
2023-04-03T19:00:19.044Z,99.90
2023-04-03T19:04:20.957Z,99.90
2023-04-03T19:08:23.843Z,99.90
2023-04-03T19:12:25.961Z,99.90
2023-04-03T19:16:27.723Z,99.90
2023-04-03T19:20:29.427Z,99.90
2023-04-03T19:24:31.224Z,99.90
2023-04-03T19:28:33.466Z,99.90
2023-04-03T19:32:35.234Z,99.90
2023-04-03T19:36:37.160Z,99.90
2023-04-03T19:40:43.484Z,99.90
2023-04-03T19:44:46.899Z,99.90
2023-04-03T19:48:48.629Z,99.90
2023-04-03T19:52:50.388Z,99.90
2023-04-03T19:56:52.213Z,99.90
2023-04-03T20:00:55.301Z,99.90
2023-04-03T20:04:57.832Z,99.90
2023-04-03T20:08:59.526Z,99.90
2023-04-03T20:13:01.348Z,99.90
2023-04-03T20:17:04.187Z,99.90
2023-04-03T20:21:07.222Z,99.90
2023-04-03T20:25:15.210Z,99.90
2023-04-03T20:29:19.205Z,99.90
2023-04-03T20:33:22.186Z,99.90
2023-04-03T20:37:24.007Z,99.90
2023-04-03T20:41:25.957Z,99.90
2023-04-03T20:45:28.273Z,99.90
2023-04-03T20:49:29.982Z,99.90
2023-04-03T20:53:31.907Z,99.90
2023-04-03T20:57:34.354Z,99.90
2023-04-03T21:01:36.188Z,99.90
2023-04-03T21:05:38.198Z,99.90
2023-04-03T21:10:18.544Z,99.90
2023-04-03T21:14:58.119Z,99.90
2023-04-03T21:19:12.239Z,99.90
2023-04-03T21:23:14.416Z,99.90
2023-04-03T21:27:16.214Z,99.90
2023-04-03T21:31:19.163Z,99.90
2023-04-03T21:35:20.950Z,99.90
2023-04-03T21:39:23.601Z,99.90
2023-04-03T21:43:25.477Z,99.90
2023-04-03T21:47:28.351Z,99.90
2023-04-03T21:51:30.126Z,99.90
2023-04-03T21:55:31.853Z,99.90
2023-04-03T21:59:34.263Z,99.90
2023-04-03T22:03:36.233Z,99.90
2023-04-03T22:07:38.013Z,99.90
2023-04-03T22:11:45.937Z,99.90
2023-04-03T22:15:48.218Z,99.90
2023-04-03T22:19:49.984Z,99.90
2023-04-03T22:23:52.482Z,99.90
2023-04-03T22:27:54.215Z,99.90
2023-04-03T22:31:56.034Z,99.90
2023-04-03T22:35:58.007Z,99.90
2023-04-03T22:39:59.807Z,99.90
2023-04-03T22:44:01.487Z,99.90
2023-04-03T22:48:03.432Z,99.90
2023-04-03T22:52:05.353Z,99.90
2023-04-03T22:56:10.950Z,99.90
2023-04-03T23:00:13.775Z,99.90
2023-04-03T23:04:16.295Z,99.90
2023-04-03T23:08:19.134Z,99.90
2023-04-03T23:12:21.200Z,99.90
2023-04-03T23:16:22.971Z,99.90
2023-04-03T23:20:26.228Z,99.90
2023-04-03T23:24:28.287Z,99.90
2023-04-03T23:28:30.448Z,99.90
2023-04-03T23:32:32.163Z,99.90
2023-04-03T23:36:33.911Z,99.90
2023-04-03T23:40:35.612Z,99.90
2023-04-03T23:44:37.481Z,99.90
2023-04-03T23:48:39.165Z,99.90
2023-04-03T23:52:41.199Z,99.90
2023-04-03T23:56:42.835Z,99.90
