createdAt,value
2018-07-23T00:01:25.194Z,99.90
2018-07-23T00:03:55.695Z,99.90
2018-07-23T00:06:27.951Z,99.90
2018-07-23T00:09:00.096Z,99.90
2018-07-23T00:11:32.378Z,99.90
2018-07-23T00:14:06.327Z,99.90
2018-07-23T00:16:38.557Z,99.90
2018-07-23T00:19:10.745Z,99.90
2018-07-23T00:21:42.947Z,99.90
2018-07-23T00:24:15.215Z,99.90
2018-07-23T00:26:47.299Z,99.90
2018-07-23T00:29:17.972Z,99.90
2018-07-23T00:31:48.401Z,99.90
2018-07-23T00:34:20.678Z,99.90
2018-07-23T00:36:52.890Z,99.90
2018-07-23T00:39:25.678Z,99.90
2018-07-23T00:41:57.711Z,99.90
2018-07-23T00:44:30.015Z,99.90
2018-07-23T00:47:02.072Z,99.90
2018-07-23T00:49:34.226Z,99.90
2018-07-23T00:52:06.593Z,99.90
2018-07-23T00:54:39.407Z,99.90
2018-07-23T00:57:11.436Z,99.90
2018-07-23T00:59:43.752Z,99.90
2018-07-23T01:02:15.886Z,99.90
2018-07-23T01:04:48.559Z,99.90
2018-07-23T01:07:20.713Z,99.90
2018-07-23T01:09:53.291Z,99.90
2018-07-23T01:12:35.903Z,99.90
2018-07-23T01:15:09.221Z,99.90
2018-07-23T01:17:41.393Z,99.90
2018-07-23T01:20:13.666Z,99.90
2018-07-23T01:22:45.864Z,99.90
2018-07-23T01:25:18.284Z,99.90
2018-07-23T01:27:50.432Z,99.90
2018-07-23T01:30:22.901Z,99.90
2018-07-23T01:32:55.107Z,99.90
2018-07-23T01:35:27.513Z,99.90
2018-07-23T01:37:59.766Z,99.90
2018-07-23T01:40:31.842Z,99.90
2018-07-23T01:43:03.839Z,99.90
2018-07-23T01:45:36.106Z,99.90
2018-07-23T01:48:08.084Z,99.90
2018-07-23T01:50:40.152Z,99.90
2018-07-23T01:53:12.205Z,99.90
2018-07-23T01:55:45.323Z,99.90
2018-07-23T01:58:17.348Z,99.90
2018-07-23T02:00:49.725Z,99.90
2018-07-23T02:03:22.113Z,99.90
2018-07-23T02:05:54.558Z,99.90
2018-07-23T02:08:26.820Z,99.90
2018-07-23T02:10:59.213Z,99.90
2018-07-23T02:13:31.380Z,99.90
2018-07-23T02:16:03.727Z,99.90
2018-07-23T02:18:35.785Z,99.90
2018-07-23T02:21:08.050Z,99.90
2018-07-23T02:23:40.158Z,99.90
2018-07-23T02:26:12.307Z,99.90
2018-07-23T02:28:45.389Z,99.90
2018-07-23T02:31:17.463Z,99.90
2018-07-23T02:33:49.581Z,99.90
2018-07-23T02:36:25.437Z,99.90
2018-07-23T02:38:57.375Z,99.90
2018-07-23T02:41:29.565Z,99.90
2018-07-23T02:44:02.329Z,99.90
2018-07-23T02:46:34.759Z,99.90
2018-07-23T02:49:07.774Z,99.90
2018-07-23T02:51:40.284Z,99.90
2018-07-23T02:54:12.503Z,99.90
2018-07-23T02:56:45.449Z,99.90
2018-07-23T02:59:17.649Z,99.90
2018-07-23T03:01:49.850Z,99.90
2018-07-23T03:04:21.775Z,99.90
2018-07-23T03:06:54.697Z,99.90
2018-07-23T03:09:26.843Z,99.90
2018-07-23T03:11:58.896Z,99.90
2018-07-23T03:14:30.858Z,99.90
2018-07-23T03:17:05.354Z,99.90
2018-07-23T03:19:37.530Z,99.90
2018-07-23T03:22:09.721Z,99.90
2018-07-23T03:24:41.979Z,99.90
2018-07-23T03:27:14.377Z,99.90
2018-07-23T03:29:46.468Z,99.90
2018-07-23T03:32:18.880Z,99.90
2018-07-23T03:34:51.113Z,99.90
2018-07-23T03:37:25.129Z,99.90
2018-07-23T03:39:57.259Z,99.90
2018-07-23T03:42:29.464Z,99.90
2018-07-23T03:45:01.680Z,99.90
2018-07-23T03:47:33.950Z,99.90
2018-07-23T03:50:06.104Z,99.90
2018-07-23T03:52:38.435Z,99.90
2018-07-23T03:55:10.434Z,99.90
2018-07-23T03:57:44.766Z,99.90
2018-07-23T04:00:16.830Z,99.90
2018-07-23T04:02:49.113Z,99.90
2018-07-23T04:05:21.217Z,99.90
2018-07-23T04:07:53.264Z,99.90
2018-07-23T04:10:26.175Z,99.90
2018-07-23T04:12:59.062Z,99.90
2018-07-23T04:15:31.093Z,99.90
2018-07-23T04:18:05.261Z,99.90
2018-07-23T04:20:38.148Z,99.90
2018-07-23T04:23:12.197Z,99.90
2018-07-23T04:25:44.345Z,99.90
2018-07-23T04:28:16.663Z,99.90
2018-07-23T04:30:48.792Z,99.90
2018-07-23T04:33:21.051Z,99.90
2018-07-23T04:35:53.308Z,99.90
2018-07-23T04:38:27.148Z,99.90
2018-07-23T04:40:59.298Z,99.90
2018-07-23T04:43:31.418Z,99.90
2018-07-23T04:46:03.496Z,99.90
2018-07-23T04:48:36.011Z,99.90
2018-07-23T04:51:08.075Z,99.90
2018-07-23T04:53:40.261Z,99.90
2018-07-23T04:56:12.230Z,99.90
2018-07-23T04:58:46.388Z,99.90
2018-07-23T05:01:18.672Z,99.90
2018-07-23T05:03:51.154Z,99.90
2018-07-23T05:06:23.300Z,99.90
2018-07-23T05:08:55.452Z,99.90
2018-07-23T05:11:27.513Z,99.90
2018-07-23T05:13:59.555Z,99.90
2018-07-23T05:16:31.526Z,99.90
2018-07-23T05:19:05.548Z,99.90
2018-07-23T05:21:37.800Z,99.90
2018-07-23T05:24:10.015Z,99.90
2018-07-23T05:26:42.146Z,99.90
2018-07-23T05:29:14.350Z,99.90
2018-07-23T05:31:46.325Z,99.90
2018-07-23T05:34:18.536Z,99.90
2018-07-23T05:36:50.453Z,99.90
2018-07-23T05:39:26.133Z,99.90
2018-07-23T05:41:58.380Z,99.90
2018-07-23T05:44:30.594Z,99.90
2018-07-23T05:47:02.851Z,99.90
2018-07-23T05:49:35.043Z,99.90
2018-07-23T05:52:07.200Z,99.90
2018-07-23T05:54:39.362Z,99.90
2018-07-23T05:57:11.689Z,99.90
2018-07-23T05:59:44.427Z,99.90
2018-07-23T06:02:16.566Z,99.90
2018-07-23T06:04:48.734Z,99.90
2018-07-23T06:07:20.717Z,99.90
2018-07-23T06:09:52.884Z,99.90
2018-07-23T06:12:25.338Z,99.90
2018-07-23T06:14:57.725Z,99.90
2018-07-23T06:17:29.642Z,99.90
2018-07-23T06:20:02.255Z,99.90
2018-07-23T06:22:34.568Z,99.90
2018-07-23T06:25:07.616Z,99.90
2018-07-23T06:27:39.873Z,99.90
2018-07-23T06:30:13.696Z,99.90
2018-07-23T06:32:45.785Z,99.90
2018-07-23T06:35:18.123Z,99.90
2018-07-23T06:37:50.173Z,99.90
2018-07-23T06:40:24.007Z,99.90
2018-07-23T06:42:56.591Z,99.90
2018-07-23T06:45:28.687Z,99.90
2018-07-23T06:48:00.758Z,99.90
2018-07-23T06:50:33.096Z,99.90
2018-07-23T06:53:05.166Z,99.90
2018-07-23T06:55:37.214Z,99.90
2018-07-23T06:58:09.515Z,99.90
2018-07-23T07:00:42.383Z,99.90
2018-07-23T07:03:14.525Z,99.90
2018-07-23T07:05:47.244Z,99.90
2018-07-23T07:08:19.466Z,99.90
2018-07-23T07:10:51.716Z,99.90
2018-07-23T07:13:23.704Z,99.90
2018-07-23T07:15:55.856Z,99.90
2018-07-23T07:18:28.118Z,99.90
2018-07-23T07:21:00.865Z,99.90
2018-07-23T07:23:32.966Z,99.90
2018-07-23T07:26:05.228Z,99.90
2018-07-23T07:28:37.177Z,99.90
2018-07-23T07:31:10.377Z,99.90
2018-07-23T07:33:42.411Z,99.90
2018-07-23T07:36:14.639Z,99.90
2018-07-23T07:38:46.768Z,99.90
2018-07-23T07:41:22.599Z,99.90
2018-07-23T07:43:54.697Z,99.90
2018-07-23T07:46:26.763Z,99.90
2018-07-23T07:48:58.875Z,99.90
2018-07-23T07:51:31.412Z,99.90
2018-07-23T07:54:03.630Z,99.90
2018-07-23T07:56:36.016Z,99.90
2018-07-23T07:59:08.309Z,99.90
2018-07-23T08:01:41.635Z,99.90
2018-07-23T08:04:13.719Z,99.90
2018-07-23T08:06:46.122Z,99.90
2018-07-23T08:09:18.917Z,99.90
2018-07-23T08:11:51.196Z,99.90
2018-07-23T08:14:23.510Z,99.90
2018-07-23T08:16:56.087Z,99.90
2018-07-23T08:19:28.242Z,99.90
2018-07-23T08:22:00.737Z,99.90
2018-07-23T08:24:32.793Z,99.90
2018-07-23T08:27:05.049Z,99.90
2018-07-23T08:29:37.178Z,99.90
2018-07-23T08:32:09.312Z,99.90
2018-07-23T08:34:41.500Z,99.90
2018-07-23T08:37:14.099Z,99.90
2018-07-23T08:39:46.658Z,99.90
2018-07-23T08:42:20.221Z,99.90
2018-07-23T08:44:52.311Z,99.90
2018-07-23T08:47:24.645Z,99.90
2018-07-23T08:49:56.637Z,99.90
2018-07-23T08:52:29.067Z,99.90
2018-07-23T08:55:01.170Z,99.90
2018-07-23T08:57:33.439Z,99.90
2018-07-23T09:00:05.873Z,99.90
2018-07-23T09:02:46.992Z,99.90
2018-07-23T09:05:19.113Z,99.90
2018-07-23T09:07:51.435Z,99.90
2018-07-23T09:10:23.662Z,99.90
2018-07-23T09:12:55.712Z,99.90
2018-07-23T09:15:27.594Z,99.90
2018-07-23T09:17:59.786Z,99.90
2018-07-23T09:20:32.061Z,99.90
2018-07-23T09:23:05.868Z,99.90
2018-07-23T09:25:42.412Z,99.90
2018-07-23T09:28:14.578Z,99.90
2018-07-23T09:30:53.652Z,99.90
2018-07-23T09:33:26.647Z,99.90
2018-07-23T09:35:58.701Z,99.90
2018-07-23T09:38:30.984Z,99.90
2018-07-23T09:41:03.213Z,99.90
2018-07-23T09:43:35.638Z,99.90
2018-07-23T09:46:08.039Z,99.90
2018-07-23T09:48:40.251Z,99.90
2018-07-23T09:51:12.284Z,99.90
2018-07-23T09:53:45.319Z,99.90
2018-07-23T09:56:17.424Z,99.90
2018-07-23T09:58:49.762Z,99.90
2018-07-23T10:01:21.809Z,99.90
2018-07-23T10:03:54.581Z,99.90
2018-07-23T10:06:26.722Z,99.90
2018-07-23T10:08:58.987Z,99.90
2018-07-23T10:11:31.270Z,99.90
2018-07-23T10:14:03.439Z,99.90
2018-07-23T10:16:35.810Z,99.90
2018-07-23T10:19:07.871Z,99.90
2018-07-23T10:21:40.411Z,99.90
2018-07-23T10:24:12.696Z,99.90
2018-07-23T10:26:45.033Z,99.90
2018-07-23T10:29:17.256Z,99.90
2018-07-23T10:31:49.498Z,99.90
2018-07-23T10:34:21.979Z,99.90
2018-07-23T10:36:54.049Z,99.90
2018-07-23T10:39:26.421Z,99.90
2018-07-23T10:41:58.462Z,99.90
2018-07-23T10:44:31.253Z,99.90
2018-07-23T10:47:03.414Z,99.90
2018-07-23T10:49:35.378Z,99.90
2018-07-23T10:52:07.792Z,99.90
2018-07-23T10:54:40.568Z,99.90
2018-07-23T10:57:14.309Z,99.90
2018-07-23T10:59:47.652Z,99.90
2018-07-23T11:02:19.991Z,99.90
2018-07-23T11:04:53.189Z,99.90
2018-07-23T11:07:26.448Z,99.90
2018-07-23T11:09:58.669Z,99.90
2018-07-23T11:12:31.067Z,99.90
2018-07-23T11:15:03.338Z,99.90
2018-07-23T11:17:35.813Z,99.90
2018-07-23T11:20:08.746Z,99.90
2018-07-23T11:22:41.156Z,99.90
2018-07-23T11:25:38.503Z,99.90
2018-07-23T11:27:47.745Z,99.90
2018-07-23T11:30:20.347Z,99.90
2018-07-23T11:32:52.382Z,99.90
2018-07-23T11:35:24.557Z,99.90
2018-07-23T11:37:56.544Z,99.90
2018-07-23T11:40:29.005Z,99.90
2018-07-23T11:43:01.285Z,99.90
2018-07-23T11:45:34.916Z,99.90
2018-07-23T11:48:07.105Z,99.90
2018-07-23T11:50:39.477Z,99.90
2018-07-23T11:53:11.919Z,99.90
2018-07-23T11:55:45.910Z,99.90
2018-07-23T11:58:18.161Z,99.90
2018-07-23T12:00:52.343Z,99.90
2018-07-23T12:03:24.445Z,99.90
2018-07-23T12:05:57.183Z,99.90
2018-07-23T12:08:30.197Z,99.90
2018-07-23T12:11:03.652Z,99.90
2018-07-23T12:13:36.888Z,99.90
2018-07-23T12:16:10.338Z,99.90
2018-07-23T12:18:42.395Z,99.90
2018-07-23T12:21:14.539Z,99.90
2018-07-23T12:23:46.603Z,99.90
2018-07-23T12:26:20.444Z,99.90
2018-07-23T12:28:52.832Z,99.90
2018-07-23T12:31:25.509Z,99.90
2018-07-23T12:33:58.571Z,99.90
2018-07-23T12:36:30.705Z,99.90
2018-07-23T12:39:05.579Z,99.90
2018-07-23T12:41:39.519Z,99.90
2018-07-23T12:44:13.392Z,99.90
2018-07-23T12:46:53.434Z,99.90
2018-07-23T12:49:26.546Z,99.90
2018-07-23T12:52:00.090Z,99.90
2018-07-23T12:54:33.731Z,99.90
2018-07-23T12:57:07.622Z,99.90
2018-07-23T12:59:39.924Z,99.90
2018-07-23T13:02:14.526Z,99.90
2018-07-23T13:04:49.310Z,99.90
2018-07-23T13:07:31.757Z,99.90
2018-07-23T13:10:04.161Z,99.90
2018-07-23T13:12:36.454Z,99.90
2018-07-23T13:15:09.262Z,99.90
2018-07-23T13:17:41.513Z,99.90
2018-07-23T13:20:16.719Z,99.90
2018-07-23T13:22:50.916Z,99.90
2018-07-23T13:25:23.923Z,99.90
2018-07-23T13:27:56.942Z,99.90
2018-07-23T13:30:32.108Z,99.90
2018-07-23T13:33:04.589Z,99.90
2018-07-23T13:35:36.647Z,99.90
2018-07-23T13:38:11.706Z,99.90
2018-07-23T13:40:44.408Z,99.90
2018-07-23T13:43:16.561Z,99.90
2018-07-23T13:45:49.033Z,99.90
2018-07-23T13:48:29.403Z,99.90
2018-07-23T13:51:01.619Z,99.90
2018-07-23T13:53:34.557Z,99.90
2018-07-23T13:56:06.786Z,99.90
2018-07-23T13:58:39.217Z,99.90
2018-07-23T14:01:11.552Z,99.90
2018-07-23T14:03:45.487Z,99.90
2018-07-23T14:06:18.934Z,99.90
2018-07-23T14:08:53.892Z,99.90
2018-07-23T14:11:27.163Z,99.90
2018-07-23T14:14:04.571Z,99.90
2018-07-23T14:16:36.903Z,99.90
2018-07-23T14:19:09.782Z,99.90
2018-07-23T14:21:40.813Z,99.90
2018-07-23T14:24:13.899Z,99.90
2018-07-23T14:26:46.876Z,99.90
2018-07-23T14:29:18.186Z,99.90
2018-07-23T14:31:51.349Z,99.90
2018-07-23T14:34:24.719Z,99.90
2018-07-23T14:36:58.076Z,99.90
2018-07-23T14:39:31.078Z,99.90
2018-07-23T14:42:04.159Z,99.90
2018-07-23T14:44:37.684Z,99.90
2018-07-23T14:47:09.889Z,99.90
2018-07-23T14:49:42.340Z,99.90
2018-07-23T14:52:14.414Z,99.90
2018-07-23T14:54:45.225Z,99.10
2018-07-23T14:57:17.297Z,97.40
2018-07-23T14:59:49.406Z,95.90
2018-07-23T15:02:21.530Z,94.20
2018-07-23T15:04:54.854Z,90.50
2018-07-23T15:07:27.561Z,91.50
2018-07-23T15:10:01.231Z,85.90
2018-07-23T15:12:33.342Z,77.50
2018-07-23T15:15:05.970Z,71.40
2018-07-23T15:17:42.038Z,69.90
2018-07-23T15:20:16.748Z,69.30
2018-07-23T15:22:49.990Z,67.20
2018-07-23T15:25:27.204Z,66.20
2018-07-23T15:28:02.323Z,61.70
2018-07-23T15:30:34.842Z,62.80
2018-07-23T15:33:07.788Z,64.10
2018-07-23T15:35:40.658Z,62.10
2018-07-23T15:38:13.157Z,60.20
2018-07-23T15:40:45.612Z,58.60
2018-07-23T15:43:17.863Z,58.70
2018-07-23T15:45:51.039Z,59.10
2018-07-23T15:48:24.393Z,57.60
2018-07-23T15:50:59.947Z,56.20
2018-07-23T15:53:33.570Z,54.30
2018-07-23T15:56:05.661Z,54.30
2018-07-23T15:58:37.741Z,54.50
2018-07-23T16:01:10.267Z,54.20
2018-07-23T16:03:42.916Z,53.70
2018-07-23T16:06:17.225Z,53.30
2018-07-23T16:08:50.367Z,53.80
2018-07-23T16:11:22.961Z,52.80
2018-07-23T16:13:56.830Z,53.20
2018-07-23T16:16:30.429Z,52.70
2018-07-23T16:19:04.712Z,50.70
2018-07-23T16:21:41.909Z,52.20
2018-07-23T16:24:14.123Z,52.70
2018-07-23T16:26:46.728Z,52.30
2018-07-23T16:29:20.405Z,52.00
2018-07-23T16:31:53.267Z,50.20
2018-07-23T16:34:27.803Z,49.20
2018-07-23T16:37:00.384Z,48.50
2018-07-23T16:39:32.636Z,47.70
2018-07-23T16:42:07.453Z,47.90
2018-07-23T16:44:40.524Z,47.60
2018-07-23T16:47:17.205Z,47.10
2018-07-23T16:49:50.146Z,47.10
2018-07-23T16:52:23.408Z,48.40
2018-07-23T16:54:55.632Z,48.50
2018-07-23T16:57:28.447Z,49.70
2018-07-23T17:00:00.587Z,48.50
2018-07-23T17:02:33.109Z,47.10
2018-07-23T17:05:05.473Z,47.40
2018-07-23T17:07:42.578Z,47.90
2018-07-23T17:10:15.649Z,46.20
2018-07-23T17:12:49.165Z,45.80
2018-07-23T17:15:24.993Z,46.10
2018-07-23T17:17:59.812Z,45.30
2018-07-23T17:20:38.629Z,46.10
2018-07-23T17:23:13.418Z,46.60
2018-07-23T17:25:47.788Z,46.60
2018-07-23T17:28:25.831Z,46.50
2018-07-23T17:31:01.078Z,46.60
2018-07-23T17:33:41.503Z,45.00
2018-07-23T17:36:14.066Z,44.20
2018-07-23T17:38:47.634Z,43.90
2018-07-23T17:41:27.910Z,44.80
2018-07-23T17:44:02.490Z,44.80
2018-07-23T17:46:38.628Z,45.10
2018-07-23T17:49:11.948Z,44.50
2018-07-23T17:51:45.398Z,44.50
2018-07-23T17:54:22.823Z,43.00
2018-07-23T17:56:56.104Z,43.80
2018-07-23T17:59:29.275Z,43.50
2018-07-23T18:02:02.255Z,44.20
2018-07-23T18:04:38.478Z,43.60
2018-07-23T18:07:11.617Z,43.50
2018-07-23T18:09:45.396Z,42.40
2018-07-23T18:12:17.599Z,42.20
2018-07-23T18:14:52.843Z,41.70
2018-07-23T18:17:28.322Z,41.90
2018-07-23T18:20:09.536Z,41.90
2018-07-23T18:22:42.734Z,40.60
2018-07-23T18:25:16.612Z,40.00
2018-07-23T18:27:50.473Z,40.50
2018-07-23T18:30:22.900Z,42.00
2018-07-23T18:32:55.481Z,42.40
2018-07-23T18:35:30.873Z,41.20
2018-07-23T18:38:09.390Z,40.70
2018-07-23T18:40:42.859Z,41.60
2018-07-23T18:43:17.195Z,40.30
2018-07-23T18:45:59.574Z,39.80
2018-07-23T18:49:49.883Z,42.20
2018-07-23T18:52:38.165Z,42.80
2018-07-23T18:57:56.300Z,41.00
2018-07-23T19:00:29.799Z,41.10
2018-07-23T19:03:12.010Z,40.50
2018-07-23T19:05:45.909Z,41.40
2018-07-23T19:08:23.002Z,41.00
2018-07-23T19:10:57.755Z,41.50
2018-07-23T19:13:35.799Z,42.10
2018-07-23T19:16:08.287Z,42.40
2018-07-23T19:19:18.047Z,42.30
2018-07-23T19:21:54.733Z,42.80
2018-07-23T19:24:27.436Z,42.90
2018-07-23T19:27:02.125Z,42.60
2018-07-23T19:29:36.159Z,41.50
2018-07-23T19:32:10.446Z,41.50
2018-07-23T19:34:51.286Z,41.10
2018-07-23T19:37:27.890Z,40.90
2018-07-23T19:40:13.537Z,40.90
2018-07-23T19:42:51.451Z,41.20
2018-07-23T19:45:24.738Z,40.60
2018-07-23T19:48:04.535Z,40.70
2018-07-23T19:50:52.923Z,40.40
2018-07-23T19:53:26.862Z,41.40
2018-07-23T19:56:02.128Z,41.50
2018-07-23T19:58:50.919Z,40.30
2018-07-23T20:01:34.201Z,41.70
2018-07-23T20:07:02.218Z,41.30
2018-07-23T20:09:46.220Z,41.30
2018-07-23T20:12:27.561Z,40.70
2018-07-23T20:15:04.249Z,40.30
2018-07-23T20:17:42.463Z,39.70
2018-07-23T20:20:15.925Z,39.60
2018-07-23T20:22:54.049Z,40.20
2018-07-23T20:25:37.880Z,39.80
2018-07-23T20:28:11.791Z,41.40
2018-07-23T20:30:45.424Z,40.40
2018-07-23T20:33:33.255Z,40.80
2018-07-23T20:39:27.866Z,41.00
2018-07-23T20:42:07.365Z,41.50
2018-07-23T20:44:43.924Z,41.00
2018-07-23T20:48:39.047Z,38.70
2018-07-23T20:54:00.263Z,41.30
2018-07-23T20:56:33.287Z,41.10
2018-07-23T20:59:10.556Z,41.10
2018-07-23T21:01:46.441Z,40.40
2018-07-23T21:04:20.379Z,40.30
2018-07-23T21:07:00.954Z,41.50
2018-07-23T21:09:48.045Z,41.70
2018-07-23T21:12:25.909Z,41.00
2018-07-23T21:20:25.378Z,40.50
2018-07-23T21:22:59.283Z,41.00
2018-07-23T21:25:33.133Z,41.80
2018-07-23T21:28:14.140Z,41.70
2018-07-23T21:30:48.778Z,41.90
2018-07-23T21:33:24.109Z,41.10
2018-07-23T21:35:56.255Z,41.30
2018-07-23T21:38:31.094Z,40.80
2018-07-23T21:41:04.568Z,40.70
2018-07-23T21:43:50.350Z,41.50
2018-07-23T21:46:44.891Z,42.80
2018-07-23T21:52:06.570Z,42.20
2018-07-23T21:54:39.522Z,42.80
2018-07-23T21:57:48.838Z,42.40
2018-07-23T22:00:29.762Z,43.10
2018-07-23T22:03:29.861Z,43.60
2018-07-23T22:06:02.390Z,43.10
2018-07-23T22:08:36.137Z,42.80
2018-07-23T22:11:09.142Z,43.00
2018-07-23T22:13:43.757Z,42.40
2018-07-23T22:16:21.160Z,42.10
2018-07-23T22:19:01.590Z,41.50
2018-07-23T22:21:47.348Z,41.20
2018-07-23T22:27:35.411Z,40.90
2018-07-23T22:30:16.864Z,40.70
2018-07-23T22:32:50.318Z,40.30
2018-07-23T22:35:22.931Z,40.20
2018-07-23T22:41:34.934Z,41.40
2018-07-23T22:44:15.528Z,41.30
2018-07-23T22:50:15.036Z,43.00
2018-07-23T22:52:53.860Z,42.80
2018-07-23T22:58:15.876Z,43.70
2018-07-23T23:01:01.759Z,43.60
2018-07-23T23:03:46.834Z,43.90
2018-07-23T23:06:32.993Z,44.50
2018-07-23T23:09:13.838Z,44.20
2018-07-23T23:14:50.988Z,44.70
2018-07-23T23:17:31.259Z,45.30
2018-07-23T23:20:04.490Z,44.90
2018-07-23T23:22:53.454Z,44.60
2018-07-23T23:33:04.003Z,44.90
2018-07-23T23:35:42.382Z,45.30
2018-07-23T23:38:25.036Z,45.40
2018-07-23T23:40:57.188Z,44.50
2018-07-23T23:43:31.199Z,44.20
2018-07-23T23:46:43.322Z,45.10
2018-07-23T23:51:58.715Z,45.80
2018-07-23T23:54:32.175Z,46.10
2018-07-23T23:57:04.519Z,46.00
2018-07-23T23:59:40.325Z,45.80
