createdAt,value
2017-11-07T00:04:28.620Z,31.35
2017-11-07T00:06:57.807Z,28.37
2017-11-07T00:09:31.557Z,42.15
2017-11-07T00:12:00.593Z,28.10
2017-11-07T00:14:34.146Z,27.17
2017-11-07T00:17:03.336Z,27.70
2017-11-07T00:19:32.406Z,34.87
2017-11-07T00:22:01.443Z,28.07
2017-11-07T00:24:42.415Z,39.03
2017-11-07T00:27:11.451Z,28.97
2017-11-07T00:32:16.358Z,35.45
2017-11-07T00:34:45.467Z,36.63
2017-11-07T00:37:19.473Z,33.27
2017-11-07T00:39:48.537Z,30.03
2017-11-07T00:42:17.578Z,45.95
2017-11-07T00:44:46.619Z,30.47
2017-11-07T00:47:15.670Z,34.73
2017-11-07T00:49:44.714Z,46.92
2017-11-07T00:54:49.617Z,59.20
2017-11-07T00:57:19.635Z,55.25
2017-11-07T00:59:48.673Z,42.83
2017-11-07T01:02:18.663Z,35.57
2017-11-07T01:04:47.700Z,37.53
2017-11-07T01:07:19.815Z,40.23
2017-11-07T01:09:48.895Z,58.00
2017-11-07T01:12:17.946Z,41.60
2017-11-07T01:14:46.974Z,59.78
2017-11-07T01:17:16.942Z,39.53
2017-11-07T01:19:45.973Z,46.20
2017-11-07T01:22:15.030Z,49.07
2017-11-07T01:24:44.059Z,47.13
2017-11-07T01:27:16.828Z,45.13
2017-11-07T01:29:45.860Z,45.03
2017-11-07T01:32:15.839Z,58.65
2017-11-07T01:34:44.878Z,45.00
2017-11-07T01:39:49.790Z,61.40
2017-11-07T01:42:18.883Z,63.95
2017-11-07T01:44:47.951Z,42.17
2017-11-07T01:47:16.987Z,51.67
2017-11-07T01:49:46.038Z,47.80
2017-11-07T01:54:50.938Z,58.35
2017-11-07T01:57:20.961Z,55.12
2017-11-07T01:59:50.000Z,50.60
2017-11-07T02:04:54.967Z,76.68
2017-11-07T02:09:59.907Z,68.00
2017-11-07T02:15:05.883Z,79.20
2017-11-07T02:17:34.943Z,101.38
2017-11-07T02:20:05.976Z,58.13
2017-11-07T02:22:35.039Z,53.90
2017-11-07T02:25:04.087Z,66.17
2017-11-07T02:27:33.147Z,77.82
2017-11-07T02:30:02.203Z,73.68
2017-11-07T02:32:31.267Z,60.30
2017-11-07T02:35:00.274Z,66.03
2017-11-07T02:37:29.383Z,58.57
2017-11-07T02:39:58.431Z,53.37
2017-11-07T02:42:28.514Z,43.63
2017-11-07T02:44:57.558Z,48.20
2017-11-07T02:47:26.647Z,48.43
2017-11-07T02:49:55.681Z,98.15
2017-11-07T02:52:24.758Z,57.77
2017-11-07T02:54:53.812Z,47.00
2017-11-07T02:57:22.865Z,49.17
2017-11-07T02:59:51.942Z,52.93
2017-11-07T03:02:22.930Z,39.57
2017-11-07T03:04:51.987Z,72.57
2017-11-07T03:07:22.571Z,79.03
2017-11-07T03:09:51.636Z,80.00
2017-11-07T03:12:22.715Z,85.55
2017-11-07T03:14:51.762Z,66.20
2017-11-07T03:17:23.879Z,69.10
2017-11-07T03:19:53.834Z,50.97
2017-11-07T03:24:58.775Z,59.20
2017-11-07T03:27:28.791Z,83.37
2017-11-07T03:29:57.826Z,51.90
2017-11-07T03:32:26.908Z,34.30
2017-11-07T03:34:55.971Z,49.83
2017-11-07T03:37:25.016Z,38.00
2017-11-07T03:39:54.058Z,53.27
2017-11-07T03:42:25.238Z,43.40
2017-11-07T03:44:54.273Z,59.47
2017-11-07T03:47:23.294Z,48.97
2017-11-07T03:49:52.368Z,37.67
2017-11-07T03:52:21.423Z,45.37
2017-11-07T03:54:51.376Z,41.30
2017-11-07T03:57:20.424Z,44.80
2017-11-07T03:59:49.458Z,46.13
2017-11-07T04:04:54.377Z,81.35
2017-11-07T04:07:23.424Z,73.10
2017-11-07T04:09:52.461Z,56.50
2017-11-07T04:12:21.531Z,58.20
2017-11-07T04:14:50.592Z,61.13
2017-11-07T04:17:20.590Z,55.73
2017-11-07T04:19:49.617Z,57.57
2017-11-07T04:22:22.589Z,51.90
2017-11-07T04:24:51.708Z,57.93
2017-11-07T04:27:20.866Z,60.07
2017-11-07T04:29:49.898Z,59.67
2017-11-07T04:32:18.934Z,67.17
2017-11-07T04:34:47.979Z,63.60
2017-11-07T04:37:17.022Z,99.65
2017-11-07T04:39:46.067Z,73.77
2017-11-07T04:42:16.072Z,70.00
2017-11-07T04:44:45.127Z,54.10
2017-11-07T04:49:50.052Z,80.20
2017-11-07T04:52:19.979Z,71.67
2017-11-07T04:54:49.019Z,57.43
2017-11-07T04:57:18.072Z,58.73
2017-11-07T04:59:47.119Z,106.25
2017-11-07T05:02:16.165Z,87.45
2017-11-07T05:04:45.252Z,81.03
2017-11-07T05:09:50.202Z,69.45
2017-11-07T05:12:19.252Z,45.33
2017-11-07T05:14:48.491Z,34.40
2017-11-07T05:17:17.550Z,40.33
2017-11-07T05:19:46.606Z,42.30
2017-11-07T05:22:16.637Z,43.07
2017-11-07T05:24:45.683Z,46.57
2017-11-07T05:27:17.817Z,39.10
2017-11-07T05:34:58.726Z,64.37
2017-11-07T05:37:27.766Z,53.10
2017-11-07T05:39:56.805Z,49.40
2017-11-07T05:42:25.856Z,50.22
2017-11-07T05:44:54.905Z,50.20
2017-11-07T05:47:23.957Z,63.10
2017-11-07T05:49:53.019Z,55.90
2017-11-07T05:52:24.054Z,59.50
2017-11-07T05:54:53.084Z,51.70
2017-11-07T05:57:22.127Z,41.90
2017-11-07T05:59:51.170Z,36.97
2017-11-07T06:04:56.641Z,54.45
2017-11-07T06:10:01.538Z,57.45
2017-11-07T06:12:30.578Z,42.47
2017-11-07T06:14:59.611Z,33.93
2017-11-07T06:17:28.671Z,45.38
2017-11-07T06:19:57.735Z,53.38
2017-11-07T06:22:26.788Z,48.15
2017-11-07T06:24:55.821Z,46.27
2017-11-07T06:27:25.862Z,44.13
2017-11-07T06:29:54.866Z,49.47
2017-11-07T06:32:23.924Z,40.45
2017-11-07T06:34:53.888Z,33.50
2017-11-07T06:37:22.929Z,38.10
2017-11-07T06:39:51.963Z,38.95
2017-11-07T06:42:21.032Z,31.83
2017-11-07T06:44:50.077Z,31.50
2017-11-07T06:47:19.120Z,33.53
2017-11-07T06:49:48.176Z,30.53
2017-11-07T06:52:18.285Z,25.57
2017-11-07T06:54:47.339Z,22.37
2017-11-07T06:57:16.387Z,23.20
2017-11-07T06:59:45.422Z,25.17
2017-11-07T07:04:50.366Z,37.70
2017-11-07T07:07:19.457Z,32.47
2017-11-07T07:09:48.633Z,22.03
2017-11-07T07:12:17.676Z,25.40
2017-11-07T07:14:46.743Z,19.10
2017-11-07T07:17:15.786Z,23.60
2017-11-07T07:19:44.834Z,26.70
2017-11-07T07:22:13.874Z,22.67
2017-11-07T07:27:19.359Z,41.17
2017-11-07T07:29:48.423Z,25.17
2017-11-07T07:32:17.463Z,21.47
2017-11-07T07:34:46.538Z,21.43
2017-11-07T07:37:15.604Z,34.92
2017-11-07T07:39:44.752Z,27.00
2017-11-07T07:42:13.799Z,21.60
2017-11-07T07:44:42.847Z,23.70
2017-11-07T07:47:11.887Z,22.90
2017-11-07T07:49:41.911Z,21.67
2017-11-07T07:52:11.059Z,22.57
2017-11-07T07:54:40.118Z,23.83
2017-11-07T07:57:09.158Z,22.53
2017-11-07T07:59:39.258Z,22.93
2017-11-07T08:02:08.308Z,20.10
2017-11-07T08:04:37.351Z,21.07
2017-11-07T08:09:44.072Z,32.78
2017-11-07T08:12:13.084Z,26.30
2017-11-07T08:14:42.131Z,31.10
2017-11-07T08:17:11.190Z,18.90
2017-11-07T08:19:40.244Z,16.07
2017-11-07T08:22:14.556Z,22.43
2017-11-07T08:24:43.595Z,16.40
2017-11-07T08:27:13.540Z,25.20
2017-11-07T08:29:42.582Z,19.40
2017-11-07T08:32:15.236Z,20.20
2017-11-07T08:34:46.293Z,19.87
2017-11-07T08:37:17.361Z,19.93
2017-11-07T08:39:48.355Z,16.70
2017-11-07T08:42:19.381Z,15.77
2017-11-07T08:47:25.307Z,20.60
2017-11-07T08:49:55.294Z,23.83
2017-11-07T08:52:24.343Z,21.27
2017-11-07T08:54:54.319Z,18.27
2017-11-07T08:57:25.291Z,13.77
2017-11-07T08:59:54.339Z,12.60
2017-11-07T09:04:59.319Z,21.20
2017-11-07T09:07:28.410Z,17.93
2017-11-07T09:12:33.371Z,19.45
2017-11-07T09:15:03.446Z,15.43
2017-11-07T09:17:32.490Z,15.07
2017-11-07T09:20:01.558Z,14.70
2017-11-07T09:22:30.587Z,13.43
2017-11-07T09:24:59.641Z,14.30
2017-11-07T09:27:28.679Z,12.43
2017-11-07T09:29:58.735Z,15.90
2017-11-07T09:32:27.822Z,13.70
2017-11-07T09:34:57.795Z,16.87
2017-11-07T09:37:26.901Z,15.50
2017-11-07T09:39:55.961Z,15.87
2017-11-07T09:42:25.317Z,18.98
2017-11-07T09:44:54.411Z,17.73
2017-11-07T09:47:23.468Z,19.50
2017-11-07T09:49:52.516Z,25.95
2017-11-07T09:52:22.731Z,18.40
2017-11-07T09:54:51.768Z,13.53
2017-11-07T09:57:20.806Z,24.58
2017-11-07T09:59:50.883Z,17.77
2017-11-07T10:02:19.978Z,18.47
2017-11-07T10:04:49.066Z,21.30
2017-11-07T10:07:19.092Z,25.33
2017-11-07T10:09:49.107Z,25.57
2017-11-07T10:12:19.132Z,25.47
2017-11-07T10:14:49.158Z,23.40
2017-11-07T10:17:23.655Z,30.03
2017-11-07T10:19:52.686Z,25.93
2017-11-07T10:22:21.766Z,43.20
2017-11-07T10:24:55.999Z,37.47
2017-11-07T10:27:25.058Z,36.10
2017-11-07T10:29:54.120Z,52.45
2017-11-07T10:32:24.079Z,50.50
2017-11-07T10:34:53.126Z,48.13
2017-11-07T10:37:22.223Z,57.35
2017-11-07T10:39:51.333Z,52.07
2017-11-07T10:42:21.335Z,46.33
2017-11-07T10:44:51.530Z,57.50
2017-11-07T10:47:20.598Z,45.83
2017-11-07T10:49:49.674Z,50.63
2017-11-07T10:52:18.745Z,45.87
2017-11-07T10:54:47.803Z,54.63
2017-11-07T10:57:16.895Z,42.83
2017-11-07T10:59:45.956Z,44.47
2017-11-07T11:02:15.970Z,44.07
2017-11-07T11:04:45.043Z,48.70
2017-11-07T11:07:14.971Z,51.87
2017-11-07T11:09:47.754Z,47.70
2017-11-07T11:12:21.702Z,52.07
2017-11-07T11:14:50.755Z,52.00
2017-11-07T11:17:19.795Z,56.20
2017-11-07T11:19:50.401Z,65.22
2017-11-07T11:22:19.700Z,57.13
2017-11-07T11:24:49.738Z,57.37
2017-11-07T11:27:18.854Z,62.60
2017-11-07T11:29:49.899Z,42.50
2017-11-07T11:32:19.915Z,43.87
2017-11-07T11:34:48.947Z,51.43
2017-11-07T11:37:18.022Z,51.07
2017-11-07T11:39:48.090Z,50.70
2017-11-07T11:42:18.146Z,49.40
2017-11-07T11:44:47.191Z,45.60
2017-11-07T11:47:16.259Z,47.50
2017-11-07T11:49:45.311Z,52.87
2017-11-07T11:52:14.364Z,54.70
2017-11-07T11:54:43.408Z,53.03
2017-11-07T11:57:13.451Z,51.27
2017-11-07T11:59:42.503Z,50.93
2017-11-07T12:04:47.501Z,56.70
2017-11-07T12:07:16.532Z,53.17
2017-11-07T12:09:47.527Z,52.80
2017-11-07T12:12:17.827Z,51.07
2017-11-07T12:14:47.799Z,65.70
2017-11-07T12:17:16.874Z,62.70
2017-11-07T12:22:21.884Z,63.10
2017-11-07T12:24:51.863Z,59.37
2017-11-07T12:27:21.918Z,44.97
2017-11-07T12:29:51.268Z,49.17
2017-11-07T12:32:22.242Z,52.73
2017-11-07T12:34:52.251Z,50.27
2017-11-07T12:37:21.283Z,48.03
2017-11-07T12:39:50.335Z,50.93
2017-11-07T12:42:19.376Z,94.57
2017-11-07T12:44:48.460Z,232.80
2017-11-07T12:47:19.502Z,81.30
2017-11-07T12:49:48.538Z,60.17
2017-11-07T12:54:53.523Z,57.08
2017-11-07T12:57:22.589Z,53.90
2017-11-07T13:02:27.532Z,63.53
2017-11-07T13:05:01.409Z,57.13
2017-11-07T13:07:30.453Z,52.80
2017-11-07T13:12:35.447Z,72.95
2017-11-07T13:15:04.487Z,75.60
2017-11-07T13:17:33.546Z,55.47
2017-11-07T13:20:03.585Z,59.87
2017-11-07T13:22:32.645Z,47.23
2017-11-07T13:25:01.765Z,55.80
2017-11-07T13:27:30.807Z,67.40
2017-11-07T13:29:59.848Z,66.80
2017-11-07T13:32:28.907Z,60.83
2017-11-07T13:34:57.942Z,56.07
2017-11-07T13:37:26.984Z,49.90
2017-11-07T13:39:57.016Z,55.63
2017-11-07T13:42:26.091Z,51.57
2017-11-07T13:44:56.336Z,52.97
2017-11-07T13:47:25.347Z,60.33
2017-11-07T13:52:30.275Z,68.95
2017-11-07T13:54:59.345Z,58.63
2017-11-07T13:57:28.376Z,66.43
2017-11-07T14:02:33.324Z,71.43
2017-11-07T14:05:02.406Z,68.87
2017-11-07T14:07:31.419Z,56.83
2017-11-07T14:10:01.457Z,61.65
2017-11-07T14:12:30.532Z,55.67
2017-11-07T14:15:00.560Z,51.60
2017-11-07T14:17:29.611Z,53.37
2017-11-07T14:19:58.661Z,59.83
2017-11-07T14:22:27.707Z,56.53
2017-11-07T14:24:58.710Z,57.97
2017-11-07T14:27:27.735Z,58.23
2017-11-07T14:29:56.828Z,60.07
2017-11-07T14:32:25.870Z,49.40
2017-11-07T14:34:54.912Z,64.00
2017-11-07T14:37:23.947Z,70.22
2017-11-07T14:39:52.994Z,59.17
2017-11-07T14:42:22.036Z,49.40
2017-11-07T14:47:26.946Z,63.50
2017-11-07T14:49:56.052Z,59.07
2017-11-07T14:52:25.092Z,49.47
2017-11-07T14:57:30.001Z,65.87
2017-11-07T14:59:59.050Z,67.45
2017-11-07T15:02:28.094Z,52.57
2017-11-07T15:04:57.187Z,65.20
2017-11-07T15:07:26.229Z,54.37
2017-11-07T15:12:31.154Z,68.80
2017-11-07T15:15:00.244Z,61.40
2017-11-07T15:17:29.294Z,56.13
2017-11-07T15:19:58.338Z,60.07
2017-11-07T15:22:27.391Z,55.10
2017-11-07T15:24:56.458Z,57.70
2017-11-07T15:27:25.499Z,53.27
2017-11-07T15:29:55.555Z,73.50
2017-11-07T15:32:30.205Z,61.90
2017-11-07T15:35:00.240Z,64.77
2017-11-07T15:37:29.292Z,58.43
2017-11-07T15:39:58.339Z,61.57
2017-11-07T15:42:27.378Z,54.20
2017-11-07T15:44:56.421Z,66.20
2017-11-07T15:47:25.465Z,74.75
2017-11-07T15:49:55.426Z,60.17
2017-11-07T15:52:24.475Z,54.03
2017-11-07T15:54:53.536Z,55.03
2017-11-07T15:57:22.571Z,66.95
2017-11-07T15:59:51.615Z,65.80
2017-11-07T16:02:20.651Z,62.93
2017-11-07T16:07:25.697Z,75.22
2017-11-07T16:09:54.719Z,59.63
2017-11-07T16:12:23.755Z,54.50
2017-11-07T16:14:52.875Z,55.63
2017-11-07T16:17:21.900Z,54.83
2017-11-07T16:22:26.816Z,73.37
2017-11-07T16:24:56.847Z,60.67
2017-11-07T16:27:26.813Z,58.17
2017-11-07T16:29:56.797Z,59.80
2017-11-07T16:32:25.880Z,57.80
2017-11-07T16:34:54.943Z,60.47
2017-11-07T16:37:24.894Z,56.57
2017-11-07T16:39:53.970Z,60.00
2017-11-07T16:42:23.763Z,65.50
2017-11-07T16:44:52.806Z,60.60
2017-11-07T16:47:21.899Z,58.63
2017-11-07T16:49:50.978Z,62.83
2017-11-07T16:52:19.994Z,58.93
2017-11-07T16:54:53.754Z,59.93
2017-11-07T16:57:23.110Z,65.90
2017-11-07T16:59:52.257Z,60.30
2017-11-07T17:02:21.333Z,64.23
2017-11-07T17:04:50.397Z,63.83
2017-11-07T17:07:19.453Z,67.43
2017-11-07T17:09:48.506Z,88.05
2017-11-07T17:12:17.560Z,76.50
2017-11-07T17:14:46.657Z,70.00
2017-11-07T17:19:52.622Z,78.40
2017-11-07T17:24:57.547Z,85.95
2017-11-07T17:27:26.618Z,81.80
2017-11-07T17:29:55.673Z,74.30
2017-11-07T17:32:24.722Z,85.28
2017-11-07T17:34:54.819Z,65.83
2017-11-07T17:37:29.768Z,63.63
2017-11-07T17:40:00.315Z,91.40
2017-11-07T17:42:29.387Z,87.83
2017-11-07T17:44:58.552Z,65.77
2017-11-07T17:47:27.780Z,65.50
2017-11-07T17:49:56.826Z,60.10
2017-11-07T17:52:25.936Z,59.87
2017-11-07T17:54:56.434Z,65.50
2017-11-07T17:57:26.285Z,57.87
2017-11-07T17:59:55.472Z,63.13
2017-11-07T18:02:24.519Z,62.40
2017-11-07T18:04:54.054Z,61.67
2017-11-07T18:07:23.213Z,66.20
2017-11-07T18:09:53.163Z,98.05
2017-11-07T18:12:23.803Z,66.13
2017-11-07T18:14:54.045Z,63.53
2017-11-07T18:17:23.119Z,61.90
2017-11-07T18:19:54.612Z,73.70
2017-11-07T18:22:28.302Z,89.80
2017-11-07T18:24:57.331Z,81.43
2017-11-07T18:27:26.776Z,62.03
2017-11-07T18:32:34.127Z,89.22
2017-11-07T18:37:40.835Z,89.20
2017-11-07T18:42:48.049Z,99.53
2017-11-07T18:45:17.095Z,84.87
2017-11-07T18:47:47.167Z,61.70
2017-11-07T18:50:18.469Z,89.57
2017-11-07T18:52:47.659Z,76.13
2017-11-07T18:55:16.748Z,61.77
2017-11-07T19:02:58.347Z,80.80
2017-11-07T19:05:27.601Z,62.80
2017-11-07T19:07:56.687Z,61.50
2017-11-07T19:10:25.746Z,52.13
2017-11-07T19:12:54.772Z,61.70
2017-11-07T19:18:02.775Z,83.10
2017-11-07T19:20:31.910Z,106.87
2017-11-07T19:23:00.968Z,102.90
2017-11-07T19:25:30.037Z,102.82
2017-11-07T19:27:59.097Z,112.97
2017-11-07T19:30:28.136Z,99.00
2017-11-07T19:32:57.188Z,71.90
2017-11-07T19:38:04.080Z,87.68
2017-11-07T19:40:33.143Z,68.73
2017-11-07T19:43:02.188Z,64.87
2017-11-07T19:45:31.266Z,70.03
2017-11-07T19:48:02.298Z,65.80
2017-11-07T19:50:31.362Z,71.40
2017-11-07T19:53:00.453Z,71.60
2017-11-07T19:55:29.996Z,69.27
2017-11-07T19:58:00.036Z,76.93
2017-11-07T20:00:30.238Z,71.63
2017-11-07T20:02:59.489Z,70.43
2017-11-07T20:05:30.070Z,85.50
2017-11-07T20:08:01.178Z,117.85
2017-11-07T20:10:31.284Z,80.90
2017-11-07T20:13:02.710Z,64.47
2017-11-07T20:15:34.257Z,68.77
2017-11-07T20:18:06.389Z,68.03
2017-11-07T20:20:39.182Z,79.83
2017-11-07T20:23:08.207Z,68.77
2017-11-07T20:25:37.279Z,96.95
2017-11-07T20:28:07.340Z,84.00
2017-11-07T20:30:36.500Z,73.20
2017-11-07T20:33:05.543Z,85.13
2017-11-07T20:35:35.558Z,103.30
2017-11-07T20:38:04.622Z,78.77
2017-11-07T20:43:09.620Z,91.10
2017-11-07T20:45:38.671Z,64.17
2017-11-07T20:48:12.893Z,64.10
2017-11-07T20:50:42.192Z,83.90
2017-11-07T20:53:11.248Z,60.73
2017-11-07T20:55:40.323Z,64.22
2017-11-07T20:58:09.402Z,50.27
2017-11-07T21:03:14.515Z,51.90
2017-11-07T21:05:46.680Z,49.80
2017-11-07T21:08:15.734Z,49.23
2017-11-07T21:10:44.785Z,62.20
2017-11-07T21:13:13.824Z,47.93
2017-11-07T21:15:42.875Z,48.73
2017-11-07T21:18:11.927Z,54.37
2017-11-07T21:20:41.986Z,49.47
2017-11-07T21:23:11.041Z,61.58
2017-11-07T21:28:16.127Z,71.32
2017-11-07T21:30:46.182Z,54.83
2017-11-07T21:33:21.533Z,49.30
2017-11-07T21:35:50.587Z,43.63
2017-11-07T21:38:22.547Z,41.03
2017-11-07T21:40:51.606Z,55.67
2017-11-07T21:43:20.669Z,52.53
2017-11-07T21:45:49.718Z,62.60
2017-11-07T21:48:18.884Z,42.47
2017-11-07T21:53:23.878Z,43.95
2017-11-07T21:55:53.928Z,49.10
2017-11-07T21:58:23.586Z,41.57
2017-11-07T22:00:52.625Z,38.97
2017-11-07T22:03:21.687Z,32.57
2017-11-07T22:05:50.744Z,30.77
2017-11-07T22:08:19.842Z,36.80
2017-11-07T22:10:48.894Z,33.80
2017-11-07T22:15:55.884Z,43.63
2017-11-07T22:18:27.091Z,39.00
2017-11-07T22:21:01.707Z,35.73
2017-11-07T22:23:41.649Z,31.50
2017-11-07T22:26:16.418Z,38.57
2017-11-07T22:28:50.656Z,32.30
2017-11-07T22:31:23.504Z,31.23
2017-11-07T22:33:53.528Z,30.50
2017-11-07T22:36:22.585Z,32.97
2017-11-07T22:38:51.682Z,34.80
2017-11-07T22:41:25.975Z,33.83
2017-11-07T22:44:06.553Z,45.03
2017-11-07T22:46:39.445Z,36.70
2017-11-07T22:49:12.889Z,36.40
2017-11-07T22:51:42.989Z,33.20
2017-11-07T22:54:16.395Z,33.47
2017-11-07T22:56:48.367Z,35.80
2017-11-07T22:59:19.344Z,36.67
2017-11-07T23:01:48.370Z,33.33
2017-11-07T23:04:22.369Z,34.70
2017-11-07T23:06:57.737Z,37.57
2017-11-07T23:09:28.027Z,42.00
2017-11-07T23:11:58.105Z,37.13
2017-11-07T23:14:31.170Z,43.50
2017-11-07T23:17:01.245Z,40.57
2017-11-07T23:19:34.654Z,42.55
2017-11-07T23:22:09.838Z,35.30
2017-11-07T23:24:45.059Z,38.33
2017-11-07T23:27:20.064Z,41.20
2017-11-07T23:29:53.672Z,43.05
2017-11-07T23:32:31.287Z,34.43
2017-11-07T23:35:06.249Z,42.53
2017-11-07T23:37:40.463Z,33.27
2017-11-07T23:40:11.090Z,42.37
2017-11-07T23:42:46.046Z,32.83
2017-11-07T23:45:15.343Z,39.85
2017-11-07T23:47:44.485Z,36.07
2017-11-07T23:52:49.391Z,40.08
2017-11-07T23:55:18.462Z,36.95
2017-11-07T23:57:47.675Z,33.70
