createdAt,value
2022-08-31T00:02:24.705Z,3.20
2022-08-31T00:04:52.321Z,3.30
2022-08-31T00:07:19.320Z,3.23
2022-08-31T00:09:46.919Z,2.97
2022-08-31T00:12:13.926Z,3.53
2022-08-31T00:14:40.937Z,3.20
2022-08-31T00:17:08.102Z,3.30
2022-08-31T00:19:35.091Z,2.77
2022-08-31T00:22:02.988Z,3.40
2022-08-31T00:24:30.476Z,2.67
2022-08-31T00:26:57.607Z,3.00
2022-08-31T00:29:24.645Z,3.60
2022-08-31T00:31:51.751Z,2.93
2022-08-31T00:34:18.827Z,3.27
2022-08-31T00:36:49.224Z,2.83
2022-08-31T00:39:16.284Z,2.77
2022-08-31T00:41:43.836Z,3.23
2022-08-31T00:44:11.908Z,2.83
2022-08-31T00:46:41.975Z,2.80
2022-08-31T00:49:28.725Z,3.60
2022-08-31T00:52:13.056Z,2.93
2022-08-31T00:54:46.805Z,2.87
2022-08-31T00:57:14.991Z,3.10
2022-08-31T00:59:44.667Z,3.03
2022-08-31T01:02:11.775Z,3.70
2022-08-31T01:04:39.332Z,3.23
2022-08-31T01:07:08.651Z,3.30
2022-08-31T01:09:40.781Z,3.27
2022-08-31T01:12:13.105Z,2.90
2022-08-31T01:14:42.978Z,3.27
2022-08-31T01:17:10.045Z,3.33
2022-08-31T01:19:46.538Z,3.10
2022-08-31T01:22:37.561Z,3.10
2022-08-31T01:25:05.243Z,3.03
2022-08-31T01:27:35.358Z,3.27
2022-08-31T01:30:07.824Z,3.00
2022-08-31T01:32:34.834Z,3.30
2022-08-31T01:35:01.906Z,3.20
2022-08-31T01:37:30.294Z,3.33
2022-08-31T01:39:57.704Z,3.03
2022-08-31T01:42:30.874Z,3.13
2022-08-31T01:45:00.639Z,3.50
2022-08-31T01:47:27.592Z,3.10
2022-08-31T01:49:56.101Z,3.50
2022-08-31T01:52:27.588Z,3.77
2022-08-31T01:54:55.418Z,3.20
2022-08-31T01:57:33.492Z,2.90
2022-08-31T02:00:08.317Z,3.80
2022-08-31T02:02:35.662Z,3.20
2022-08-31T02:05:03.165Z,3.70
2022-08-31T02:07:30.148Z,3.30
2022-08-31T02:09:57.198Z,3.23
2022-08-31T02:12:24.270Z,3.40
2022-08-31T02:14:51.307Z,3.50
2022-08-31T02:17:18.421Z,3.70
2022-08-31T02:19:45.376Z,3.07
2022-08-31T02:22:12.463Z,3.37
2022-08-31T02:24:39.428Z,3.30
2022-08-31T02:27:07.177Z,3.00
2022-08-31T02:29:34.462Z,3.30
2022-08-31T02:32:01.485Z,3.40
2022-08-31T02:34:29.446Z,3.40
2022-08-31T02:36:57.112Z,3.33
2022-08-31T02:39:25.364Z,3.60
2022-08-31T02:41:52.380Z,3.40
2022-08-31T02:44:19.417Z,3.63
2022-08-31T02:46:46.567Z,3.60
2022-08-31T02:49:13.784Z,3.20
2022-08-31T02:51:42.407Z,3.90
2022-08-31T02:54:11.134Z,3.33
2022-08-31T02:56:38.628Z,3.47
2022-08-31T02:59:06.669Z,3.30
2022-08-31T03:01:33.988Z,3.10
2022-08-31T03:04:01.149Z,3.83
2022-08-31T03:06:29.878Z,3.67
2022-08-31T03:08:57.558Z,3.73
2022-08-31T03:11:24.517Z,3.50
2022-08-31T03:13:55.208Z,3.80
2022-08-31T03:16:24.878Z,3.90
2022-08-31T03:18:52.301Z,3.63
2022-08-31T03:21:19.324Z,3.07
2022-08-31T03:23:46.370Z,3.47
2022-08-31T03:26:13.463Z,4.10
2022-08-31T03:28:40.505Z,3.30
2022-08-31T03:31:09.868Z,4.13
2022-08-31T03:33:37.663Z,3.60
2022-08-31T03:36:05.774Z,3.50
2022-08-31T03:38:33.123Z,3.73
2022-08-31T03:41:02.443Z,5.00
2022-08-31T03:43:29.432Z,3.70
2022-08-31T03:45:56.536Z,4.00
2022-08-31T03:48:23.585Z,4.30
2022-08-31T03:50:50.851Z,4.03
2022-08-31T03:53:22.421Z,4.83
2022-08-31T03:55:50.222Z,4.33
2022-08-31T03:58:17.243Z,3.90
2022-08-31T04:00:44.615Z,4.27
2022-08-31T04:03:12.152Z,3.93
2022-08-31T04:05:44.429Z,3.50
2022-08-31T04:08:12.298Z,3.50
2022-08-31T04:10:41.340Z,4.33
2022-08-31T04:13:08.530Z,4.27
2022-08-31T04:15:39.940Z,4.27
2022-08-31T04:18:07.203Z,4.15
2022-08-31T04:20:39.645Z,3.92
2022-08-31T04:23:07.280Z,4.00
2022-08-31T04:25:42.544Z,3.80
2022-08-31T04:28:10.791Z,4.00
2022-08-31T04:30:42.670Z,4.35
2022-08-31T04:33:10.140Z,3.70
2022-08-31T04:35:40.637Z,3.80
2022-08-31T04:38:08.488Z,4.70
2022-08-31T04:40:39.288Z,4.43
2022-08-31T04:43:08.221Z,4.27
2022-08-31T04:45:40.217Z,3.77
2022-08-31T04:48:08.938Z,4.80
2022-08-31T04:50:39.315Z,4.27
2022-08-31T04:53:09.143Z,4.93
2022-08-31T04:55:40.188Z,4.70
2022-08-31T04:58:07.254Z,4.17
2022-08-31T05:00:34.970Z,4.73
2022-08-31T05:03:01.996Z,4.87
2022-08-31T05:05:29.157Z,4.17
2022-08-31T05:07:56.253Z,4.20
2022-08-31T05:10:24.842Z,4.60
2022-08-31T05:12:52.175Z,4.70
2022-08-31T05:15:19.193Z,5.00
2022-08-31T05:17:46.200Z,5.00
2022-08-31T05:20:13.367Z,5.70
2022-08-31T05:22:40.402Z,4.53
2022-08-31T05:25:07.909Z,5.27
2022-08-31T05:27:36.583Z,5.57
2022-08-31T05:30:04.183Z,5.50
2022-08-31T05:32:31.187Z,5.73
2022-08-31T05:34:58.188Z,6.13
2022-08-31T05:37:27.269Z,5.40
2022-08-31T05:39:54.588Z,5.40
2022-08-31T05:42:21.737Z,5.70
2022-08-31T05:44:48.961Z,5.40
2022-08-31T05:47:15.940Z,5.80
2022-08-31T05:49:43.850Z,5.80
2022-08-31T05:52:11.374Z,5.20
2022-08-31T05:54:38.443Z,6.00
2022-08-31T05:57:05.741Z,6.03
2022-08-31T05:59:34.000Z,6.70
2022-08-31T06:02:02.133Z,6.70
2022-08-31T06:04:29.314Z,5.37
2022-08-31T06:06:56.480Z,5.70
2022-08-31T06:09:23.509Z,5.53
2022-08-31T06:11:51.430Z,6.03
2022-08-31T06:14:18.622Z,5.70
2022-08-31T06:16:46.009Z,5.97
2022-08-31T06:19:15.206Z,5.43
2022-08-31T06:21:50.121Z,5.33
2022-08-31T06:24:19.184Z,5.47
2022-08-31T06:26:56.805Z,5.70
2022-08-31T06:29:25.670Z,5.50
2022-08-31T06:31:52.741Z,5.37
2022-08-31T06:34:21.312Z,5.13
2022-08-31T06:36:49.070Z,5.40
2022-08-31T06:39:17.261Z,5.13
2022-08-31T06:41:44.298Z,5.60
2022-08-31T06:44:14.190Z,5.20
2022-08-31T06:46:42.217Z,5.43
2022-08-31T06:49:14.847Z,5.43
2022-08-31T06:51:42.516Z,5.53
2022-08-31T06:54:28.532Z,5.50
2022-08-31T06:57:03.050Z,5.60
2022-08-31T06:59:30.263Z,5.20
2022-08-31T07:01:59.161Z,5.60
2022-08-31T07:04:27.886Z,5.73
2022-08-31T07:06:54.944Z,5.50
2022-08-31T07:09:21.954Z,5.17
2022-08-31T07:11:52.376Z,4.97
2022-08-31T07:14:23.348Z,4.87
2022-08-31T07:16:52.161Z,5.07
2022-08-31T07:19:19.357Z,4.83
2022-08-31T07:21:49.222Z,4.93
2022-08-31T07:24:24.344Z,4.30
2022-08-31T07:26:59.961Z,5.27
2022-08-31T07:29:30.507Z,5.27
2022-08-31T07:31:59.594Z,4.17
2022-08-31T07:34:29.659Z,4.80
2022-08-31T07:37:17.525Z,4.43
2022-08-31T07:40:07.132Z,4.30
2022-08-31T07:42:41.287Z,4.90
2022-08-31T07:45:14.191Z,4.73
2022-08-31T07:47:46.237Z,4.30
2022-08-31T07:50:15.904Z,4.57
2022-08-31T07:52:48.599Z,4.73
2022-08-31T07:55:17.918Z,4.57
2022-08-31T07:57:45.328Z,4.30
2022-08-31T08:00:20.936Z,4.97
2022-08-31T08:02:52.924Z,4.67
2022-08-31T08:05:27.321Z,4.93
2022-08-31T08:07:58.638Z,4.37
2022-08-31T08:10:26.430Z,4.40
2022-08-31T08:13:04.137Z,3.97
2022-08-31T08:15:35.673Z,4.60
2022-08-31T08:18:05.045Z,4.43
2022-08-31T08:20:38.109Z,5.00
2022-08-31T08:23:18.256Z,4.43
2022-08-31T08:25:53.058Z,4.57
2022-08-31T08:31:19.215Z,3.80
2022-08-31T08:33:46.610Z,3.40
2022-08-31T08:36:17.191Z,4.10
2022-08-31T08:38:47.722Z,3.80
2022-08-31T08:41:20.583Z,3.90
2022-08-31T08:44:10.306Z,4.57
2022-08-31T08:46:57.656Z,3.70
2022-08-31T08:49:50.940Z,4.20
2022-08-31T08:52:31.142Z,3.90
2022-08-31T08:55:04.384Z,3.60
2022-08-31T08:57:34.781Z,3.70
2022-08-31T09:00:13.137Z,4.03
2022-08-31T09:02:56.018Z,3.87
2022-08-31T09:05:48.865Z,3.77
2022-08-31T09:08:55.382Z,3.50
2022-08-31T09:11:38.865Z,3.87
2022-08-31T09:14:15.650Z,4.13
2022-08-31T09:17:01.397Z,3.93
2022-08-31T09:19:28.596Z,4.00
2022-08-31T09:21:58.001Z,4.00
2022-08-31T09:24:30.429Z,3.20
2022-08-31T09:27:19.506Z,3.47
2022-08-31T09:29:53.293Z,3.80
2022-08-31T09:32:26.681Z,3.23
2022-08-31T09:35:01.820Z,3.60
2022-08-31T09:37:38.453Z,3.50
2022-08-31T09:40:23.545Z,3.53
2022-08-31T09:43:25.504Z,3.70
2022-08-31T09:46:06.197Z,3.40
2022-08-31T09:48:51.781Z,4.03
2022-08-31T09:51:31.479Z,3.90
2022-08-31T09:54:35.271Z,3.77
2022-08-31T09:57:06.011Z,3.50
2022-08-31T09:59:45.218Z,3.77
2022-08-31T10:02:23.268Z,3.60
2022-08-31T10:05:01.389Z,3.73
2022-08-31T10:07:46.111Z,4.20
2022-08-31T10:10:18.782Z,4.20
2022-08-31T10:13:13.469Z,3.77
2022-08-31T10:15:48.651Z,3.50
2022-08-31T10:18:23.961Z,3.20
2022-08-31T10:20:57.111Z,4.00
2022-08-31T10:23:54.483Z,3.93
2022-08-31T10:26:37.074Z,3.43
2022-08-31T10:29:23.587Z,3.40
2022-08-31T10:31:55.039Z,4.07
2022-08-31T10:34:50.850Z,4.20
2022-08-31T10:37:36.886Z,3.70
2022-08-31T10:40:24.123Z,3.33
2022-08-31T10:43:14.385Z,3.57
2022-08-31T10:45:44.742Z,3.63
2022-08-31T10:48:13.134Z,3.60
2022-08-31T10:51:14.575Z,3.73
2022-08-31T10:54:24.888Z,3.83
2022-08-31T10:57:31.558Z,3.83
2022-08-31T11:00:45.618Z,3.87
2022-08-31T11:03:16.434Z,3.50
2022-08-31T11:06:00.609Z,3.40
2022-08-31T11:08:56.207Z,3.50
2022-08-31T11:11:43.741Z,3.10
2022-08-31T11:14:45.239Z,3.40
2022-08-31T11:17:46.178Z,3.00
2022-08-31T11:20:29.026Z,3.00
2022-08-31T11:23:27.008Z,3.40
2022-08-31T11:26:13.007Z,3.10
2022-08-31T11:28:49.127Z,3.07
2022-08-31T11:31:27.508Z,2.90
2022-08-31T11:34:15.877Z,2.53
2022-08-31T11:36:51.163Z,3.00
2022-08-31T11:39:45.667Z,3.27
2022-08-31T11:42:27.924Z,3.87
2022-08-31T11:45:07.798Z,3.30
2022-08-31T11:47:43.386Z,3.37
2022-08-31T11:50:12.886Z,3.23
2022-08-31T11:52:45.353Z,3.20
2022-08-31T11:55:27.234Z,3.07
2022-08-31T11:58:12.395Z,3.53
2022-08-31T12:01:13.513Z,3.00
2022-08-31T12:04:03.971Z,3.37
2022-08-31T12:06:35.836Z,3.03
2022-08-31T12:09:21.703Z,3.03
2022-08-31T12:11:56.660Z,3.20
2022-08-31T12:14:52.742Z,3.80
2022-08-31T12:17:27.525Z,3.23
2022-08-31T12:20:18.376Z,3.10
2022-08-31T12:23:20.633Z,3.17
2022-08-31T12:26:07.277Z,2.73
2022-08-31T12:28:55.233Z,3.40
2022-08-31T12:31:22.432Z,3.60
2022-08-31T12:36:30.449Z,3.10
2022-08-31T12:39:10.092Z,2.83
2022-08-31T12:41:45.656Z,3.10
2022-08-31T12:44:19.159Z,3.10
2022-08-31T12:47:07.353Z,3.03
2022-08-31T12:49:59.152Z,2.40
2022-08-31T12:52:57.045Z,3.10
2022-08-31T12:55:42.807Z,3.10
2022-08-31T12:58:21.887Z,2.77
2022-08-31T13:00:48.896Z,2.97
2022-08-31T13:03:31.843Z,3.20
2022-08-31T13:06:14.769Z,2.97
2022-08-31T13:08:45.185Z,3.07
2022-08-31T13:11:41.112Z,3.30
2022-08-31T13:14:20.901Z,3.20
2022-08-31T13:16:51.359Z,2.93
2022-08-31T13:19:29.618Z,2.90
2022-08-31T13:22:00.360Z,2.83
2022-08-31T13:24:34.618Z,2.97
2022-08-31T13:27:21.066Z,2.80
2022-08-31T13:29:50.125Z,2.77
2022-08-31T13:32:33.452Z,3.07
2022-08-31T13:35:11.316Z,2.73
2022-08-31T13:37:43.816Z,2.47
2022-08-31T13:40:16.955Z,2.40
2022-08-31T13:42:56.461Z,2.10
2022-08-31T13:45:35.704Z,2.47
2022-08-31T13:48:11.604Z,2.60
2022-08-31T13:51:02.335Z,2.20
2022-08-31T13:53:38.260Z,2.20
2022-08-31T13:56:43.851Z,2.10
2022-08-31T13:59:26.778Z,2.30
2022-08-31T14:02:14.310Z,1.80
2022-08-31T14:04:45.753Z,2.60
2022-08-31T14:07:27.605Z,2.07
2022-08-31T14:10:02.381Z,2.47
2022-08-31T14:12:36.513Z,1.80
2022-08-31T14:15:32.785Z,2.50
2022-08-31T14:21:23.721Z,1.90
2022-08-31T14:24:09.230Z,1.73
2022-08-31T14:26:45.020Z,1.97
2022-08-31T14:29:16.697Z,1.37
2022-08-31T14:31:47.125Z,1.90
2022-08-31T14:34:30.542Z,1.50
2022-08-31T14:36:57.723Z,1.60
2022-08-31T14:39:35.341Z,1.37
2022-08-31T14:42:07.312Z,1.63
2022-08-31T14:44:39.745Z,1.40
2022-08-31T14:47:08.441Z,1.60
2022-08-31T14:49:36.759Z,1.70
2022-08-31T14:52:06.491Z,1.30
2022-08-31T14:54:37.770Z,1.33
2022-08-31T14:57:25.358Z,1.23
2022-08-31T14:59:59.768Z,1.37
2022-08-31T15:02:33.709Z,1.73
2022-08-31T15:05:06.636Z,1.20
2022-08-31T15:07:39.532Z,1.37
2022-08-31T15:10:08.731Z,1.30
2022-08-31T15:12:35.988Z,1.60
2022-08-31T15:15:03.525Z,1.60
2022-08-31T15:17:36.295Z,1.00
2022-08-31T15:20:06.441Z,1.10
2022-08-31T15:22:35.244Z,1.37
2022-08-31T15:25:02.431Z,1.50
2022-08-31T15:27:31.516Z,1.47
2022-08-31T15:30:08.308Z,1.40
2022-08-31T15:32:40.042Z,1.20
2022-08-31T15:35:08.510Z,1.40
2022-08-31T15:37:35.562Z,1.47
2022-08-31T15:40:05.279Z,1.13
2022-08-31T15:42:39.982Z,1.17
2022-08-31T15:45:08.317Z,1.10
2022-08-31T15:47:57.247Z,1.30
2022-08-31T15:50:31.377Z,2.07
2022-08-31T15:53:08.811Z,1.07
2022-08-31T15:55:41.157Z,1.00
2022-08-31T15:58:09.990Z,0.90
2022-08-31T16:00:38.298Z,1.30
2022-08-31T16:03:06.360Z,1.20
2022-08-31T16:05:39.623Z,1.03
2022-08-31T16:08:10.437Z,0.90
2022-08-31T16:10:41.568Z,1.40
2022-08-31T16:13:09.506Z,1.50
2022-08-31T16:15:38.128Z,1.20
2022-08-31T16:18:06.166Z,1.10
2022-08-31T16:20:34.879Z,1.00
2022-08-31T16:23:03.500Z,1.50
2022-08-31T16:25:47.409Z,1.00
2022-08-31T16:28:17.080Z,1.20
2022-08-31T16:30:45.281Z,1.20
2022-08-31T16:33:12.432Z,1.20
2022-08-31T16:35:39.721Z,1.50
2022-08-31T16:38:07.378Z,1.50
2022-08-31T16:40:35.750Z,4.50
2022-08-31T16:43:03.855Z,1.27
2022-08-31T16:45:30.926Z,2.07
2022-08-31T16:48:16.562Z,1.80
2022-08-31T16:50:48.963Z,1.57
2022-08-31T16:53:18.576Z,1.70
2022-08-31T16:55:47.615Z,1.90
2022-08-31T16:58:29.526Z,1.57
2022-08-31T17:01:12.817Z,1.37
2022-08-31T17:03:53.524Z,1.50
2022-08-31T17:06:20.668Z,1.43
2022-08-31T17:08:47.674Z,1.87
2022-08-31T17:11:32.490Z,1.43
2022-08-31T17:14:01.563Z,2.40
2022-08-31T17:16:37.688Z,1.87
2022-08-31T17:19:10.760Z,2.17
2022-08-31T17:21:50.466Z,1.63
2022-08-31T17:24:22.107Z,1.90
2022-08-31T17:26:51.196Z,1.83
2022-08-31T17:29:20.814Z,2.30
2022-08-31T17:31:49.303Z,2.23
2022-08-31T17:34:19.873Z,3.07
2022-08-31T17:36:48.969Z,2.80
2022-08-31T17:39:18.481Z,2.80
2022-08-31T17:41:46.219Z,2.90
2022-08-31T17:44:17.036Z,2.97
2022-08-31T17:46:47.379Z,2.80
2022-08-31T17:49:15.378Z,3.20
2022-08-31T17:51:43.680Z,3.77
2022-08-31T17:54:13.791Z,3.50
2022-08-31T17:56:47.766Z,3.20
2022-08-31T17:59:19.465Z,3.20
2022-08-31T18:01:49.790Z,3.30
2022-08-31T18:04:18.369Z,2.60
2022-08-31T18:06:45.665Z,3.00
2022-08-31T18:09:14.644Z,3.30
2022-08-31T18:11:46.309Z,3.43
2022-08-31T18:14:14.909Z,3.70
2022-08-31T18:16:46.800Z,3.50
2022-08-31T18:19:14.671Z,3.73
2022-08-31T18:21:45.872Z,4.03
2022-08-31T18:24:14.221Z,3.40
2022-08-31T18:26:46.355Z,4.13
2022-08-31T18:29:17.476Z,4.30
2022-08-31T18:31:51.335Z,4.07
2022-08-31T18:34:22.335Z,3.77
2022-08-31T18:36:51.722Z,3.57
2022-08-31T18:39:34.764Z,4.07
2022-08-31T18:42:27.594Z,4.20
2022-08-31T18:45:13.183Z,4.67
2022-08-31T18:47:40.234Z,4.50
2022-08-31T18:50:08.416Z,4.40
2022-08-31T18:52:39.388Z,4.37
2022-08-31T18:55:07.613Z,4.27
2022-08-31T18:57:42.794Z,4.17
2022-08-31T19:00:17.931Z,4.37
2022-08-31T19:02:46.043Z,4.67
2022-08-31T19:05:15.012Z,4.00
2022-08-31T19:07:42.733Z,4.13
2022-08-31T19:10:13.584Z,4.47
2022-08-31T19:12:43.007Z,4.63
2022-08-31T19:15:12.041Z,3.63
2022-08-31T19:17:40.295Z,3.70
2022-08-31T19:20:10.179Z,4.07
2022-08-31T19:22:38.452Z,4.17
2022-08-31T19:25:09.207Z,3.67
2022-08-31T19:27:38.123Z,4.67
2022-08-31T19:30:08.296Z,4.20
2022-08-31T19:32:37.379Z,4.20
2022-08-31T19:35:05.558Z,4.17
2022-08-31T19:37:32.948Z,4.97
2022-08-31T19:40:00.305Z,4.60
2022-08-31T19:45:23.288Z,4.27
2022-08-31T19:47:51.797Z,4.87
2022-08-31T19:50:19.287Z,4.50
2022-08-31T19:52:46.706Z,4.77
2022-08-31T19:55:14.200Z,4.10
2022-08-31T19:57:43.745Z,4.13
2022-08-31T20:00:12.048Z,4.80
2022-08-31T20:02:42.495Z,4.30
2022-08-31T20:05:10.065Z,4.50
2022-08-31T20:07:37.329Z,4.23
2022-08-31T20:10:05.253Z,3.77
2022-08-31T20:12:32.366Z,4.00
2022-08-31T20:14:59.545Z,4.50
2022-08-31T20:17:31.088Z,4.83
2022-08-31T20:20:00.258Z,4.07
2022-08-31T20:22:28.103Z,3.77
2022-08-31T20:24:58.519Z,4.20
2022-08-31T20:27:28.341Z,4.10
2022-08-31T20:29:56.709Z,4.37
2022-08-31T20:32:25.902Z,3.97
2022-08-31T20:34:57.265Z,3.73
2022-08-31T20:37:24.862Z,3.83
2022-08-31T20:39:52.222Z,3.70
2022-08-31T20:42:22.212Z,4.40
2022-08-31T20:44:49.378Z,3.40
2022-08-31T20:47:35.297Z,3.63
2022-08-31T20:50:04.182Z,3.80
2022-08-31T20:52:35.303Z,3.60
2022-08-31T20:55:05.585Z,4.80
2022-08-31T20:57:40.923Z,4.00
2022-08-31T21:00:10.669Z,4.10
2022-08-31T21:02:41.346Z,4.70
2022-08-31T21:05:37.333Z,4.40
2022-08-31T21:07:57.928Z,5.43
2022-08-31T21:10:37.860Z,4.60
2022-08-31T21:13:07.663Z,4.40
2022-08-31T21:15:34.806Z,5.33
2022-08-31T21:18:02.060Z,4.60
2022-08-31T21:20:29.440Z,4.23
2022-08-31T21:22:56.446Z,4.50
2022-08-31T21:25:24.070Z,4.93
2022-08-31T21:27:53.119Z,4.90
2022-08-31T21:30:20.265Z,4.17
2022-08-31T21:32:48.452Z,4.60
2022-08-31T21:35:15.593Z,4.37
2022-08-31T21:37:42.810Z,4.10
2022-08-31T21:40:10.506Z,4.20
2022-08-31T21:42:37.550Z,4.03
2022-08-31T21:45:05.019Z,4.60
2022-08-31T21:47:32.050Z,4.50
2022-08-31T21:49:59.043Z,4.20
2022-08-31T21:52:26.167Z,4.47
2022-08-31T21:54:53.157Z,4.07
2022-08-31T21:57:22.517Z,4.13
2022-08-31T21:59:50.356Z,4.00
2022-08-31T22:02:17.422Z,3.80
2022-08-31T22:04:44.691Z,4.10
2022-08-31T22:07:14.455Z,4.50
2022-08-31T22:09:43.418Z,4.60
2022-08-31T22:12:13.053Z,4.77
2022-08-31T22:14:41.869Z,5.10
2022-08-31T22:17:09.450Z,4.90
2022-08-31T22:19:39.413Z,4.30
2022-08-31T22:22:11.879Z,5.37
2022-08-31T22:24:40.648Z,5.17
2022-08-31T22:27:10.273Z,5.27
2022-08-31T22:29:40.111Z,4.73
2022-08-31T22:32:12.213Z,5.23
2022-08-31T22:34:40.505Z,5.00
2022-08-31T22:37:09.128Z,4.80
2022-08-31T22:39:36.348Z,4.73
2022-08-31T22:42:03.387Z,4.87
2022-08-31T22:44:34.383Z,4.90
2022-08-31T22:47:02.462Z,5.10
2022-08-31T22:49:30.228Z,4.57
2022-08-31T22:51:57.873Z,4.20
2022-08-31T22:54:25.680Z,4.00
2022-08-31T22:56:53.293Z,4.47
2022-08-31T22:59:27.288Z,4.13
2022-08-31T23:02:02.342Z,4.90
2022-08-31T23:04:33.494Z,4.60
2022-08-31T23:07:01.978Z,4.07
2022-08-31T23:09:31.227Z,3.70
2022-08-31T23:12:00.141Z,3.90
2022-08-31T23:14:28.470Z,3.73
2022-08-31T23:16:58.049Z,3.80
2022-08-31T23:19:33.498Z,4.50
2022-08-31T23:22:04.072Z,4.00
2022-08-31T23:24:42.258Z,4.03
2022-08-31T23:27:10.734Z,4.30
2022-08-31T23:29:50.638Z,3.30
2022-08-31T23:32:22.273Z,3.50
2022-08-31T23:34:51.188Z,3.60
2022-08-31T23:37:18.883Z,4.03
2022-08-31T23:39:46.926Z,3.70
2022-08-31T23:42:16.701Z,4.00
2022-08-31T23:44:45.885Z,4.30
2022-08-31T23:47:17.077Z,3.60
2022-08-31T23:49:46.230Z,4.47
2022-08-31T23:52:18.742Z,4.00
2022-08-31T23:54:46.845Z,3.90
2022-08-31T23:57:32.358Z,4.20
