createdAt,value
2022-11-10T00:01:07.971Z,0.20
2022-11-10T00:03:40.726Z,0.40
2022-11-10T00:06:08.981Z,0.30
2022-11-10T00:08:36.223Z,0.30
2022-11-10T00:11:07.713Z,0.35
2022-11-10T00:13:56.921Z,0.50
2022-11-10T00:16:42.601Z,0.10
2022-11-10T00:19:12.191Z,0.40
2022-11-10T00:21:38.834Z,0.57
2022-11-10T00:24:05.681Z,0.17
2022-11-10T00:26:32.329Z,0.35
2022-11-10T00:28:59.002Z,0.28
2022-11-10T00:31:28.446Z,0.30
2022-11-10T00:33:55.628Z,0.10
2022-11-10T00:36:25.160Z,0.30
2022-11-10T00:38:52.437Z,0.45
2022-11-10T00:41:22.115Z,0.13
2022-11-10T00:43:49.064Z,0.40
2022-11-10T00:46:15.776Z,0.30
2022-11-10T00:48:42.585Z,0.40
2022-11-10T00:51:17.453Z,0.33
2022-11-10T00:53:44.140Z,0.28
2022-11-10T00:56:10.814Z,0.30
2022-11-10T00:58:37.422Z,0.30
2022-11-10T01:01:05.768Z,0.30
2022-11-10T01:03:33.121Z,0.30
2022-11-10T01:06:04.671Z,0.35
2022-11-10T01:08:35.363Z,0.30
2022-11-10T01:11:17.390Z,0.30
2022-11-10T01:13:49.314Z,0.20
2022-11-10T01:16:19.322Z,0.27
2022-11-10T01:18:57.657Z,0.38
2022-11-10T01:21:25.450Z,0.20
2022-11-10T01:23:52.108Z,0.25
2022-11-10T01:26:27.804Z,0.27
2022-11-10T01:28:54.607Z,0.20
2022-11-10T01:31:22.239Z,0.30
2022-11-10T01:33:49.613Z,0.32
2022-11-10T01:36:19.275Z,0.22
2022-11-10T01:38:45.908Z,0.30
2022-11-10T01:41:15.742Z,0.40
2022-11-10T01:43:42.922Z,0.30
2022-11-10T01:46:13.779Z,0.23
2022-11-10T01:49:02.312Z,0.30
2022-11-10T01:51:52.482Z,0.50
2022-11-10T01:54:27.265Z,0.15
2022-11-10T01:57:06.984Z,0.13
2022-11-10T01:59:39.357Z,0.20
2022-11-10T02:02:29.296Z,0.20
2022-11-10T02:04:58.432Z,0.30
2022-11-10T02:07:26.389Z,0.20
2022-11-10T02:09:53.734Z,0.30
2022-11-10T02:12:36.835Z,0.30
2022-11-10T02:15:09.076Z,0.20
2022-11-10T02:17:36.086Z,0.20
2022-11-10T02:20:06.019Z,0.50
2022-11-10T02:22:33.173Z,0.30
2022-11-10T02:25:00.199Z,0.28
2022-11-10T02:27:26.959Z,0.30
2022-11-10T02:29:55.808Z,0.20
2022-11-10T02:32:22.651Z,0.30
2022-11-10T02:34:49.864Z,0.30
2022-11-10T02:37:16.850Z,0.25
2022-11-10T02:39:43.492Z,0.38
2022-11-10T02:42:12.789Z,0.22
2022-11-10T02:44:40.085Z,0.30
2022-11-10T02:47:07.885Z,0.47
2022-11-10T02:49:34.688Z,0.30
2022-11-10T02:52:01.335Z,0.28
2022-11-10T02:54:27.979Z,0.30
2022-11-10T02:56:56.919Z,0.40
2022-11-10T02:59:23.573Z,0.40
2022-11-10T03:01:50.193Z,0.32
2022-11-10T03:04:16.833Z,0.30
2022-11-10T03:06:43.596Z,0.20
2022-11-10T03:09:12.414Z,0.50
2022-11-10T03:11:39.058Z,0.40
2022-11-10T03:14:05.714Z,0.22
2022-11-10T03:16:32.320Z,0.40
2022-11-10T03:18:59.301Z,0.40
2022-11-10T03:21:26.020Z,0.38
2022-11-10T03:23:52.645Z,0.10
2022-11-10T03:26:19.289Z,0.40
2022-11-10T03:28:45.929Z,0.30
2022-11-10T03:31:15.615Z,0.38
2022-11-10T03:33:42.240Z,0.38
2022-11-10T03:36:09.048Z,0.27
2022-11-10T03:38:35.767Z,0.40
2022-11-10T03:41:19.891Z,0.60
2022-11-10T03:43:50.707Z,0.50
2022-11-10T03:46:20.481Z,0.40
2022-11-10T03:48:52.984Z,0.40
2022-11-10T03:51:20.244Z,0.30
2022-11-10T03:53:46.882Z,0.55
2022-11-10T03:56:13.723Z,0.40
2022-11-10T03:58:40.929Z,0.40
2022-11-10T04:01:07.923Z,0.35
2022-11-10T04:03:34.655Z,0.32
2022-11-10T04:06:21.822Z,0.50
2022-11-10T04:09:00.720Z,0.30
2022-11-10T04:11:47.849Z,0.50
2022-11-10T04:14:33.770Z,0.52
2022-11-10T04:17:00.928Z,0.30
2022-11-10T04:19:28.044Z,0.55
2022-11-10T04:21:55.124Z,0.40
2022-11-10T04:24:21.936Z,0.50
2022-11-10T04:26:49.419Z,0.47
2022-11-10T04:29:18.154Z,0.40
2022-11-10T04:31:44.837Z,0.50
2022-11-10T04:34:13.644Z,0.45
2022-11-10T04:36:42.865Z,0.52
2022-11-10T04:39:10.320Z,1.02
2022-11-10T04:41:37.231Z,0.30
2022-11-10T04:44:04.359Z,0.50
2022-11-10T04:46:34.468Z,0.30
2022-11-10T04:49:01.850Z,0.52
2022-11-10T04:51:31.991Z,0.50
2022-11-10T04:53:58.998Z,0.30
2022-11-10T04:56:26.250Z,0.32
2022-11-10T04:58:53.431Z,0.40
2022-11-10T05:01:23.624Z,0.30
2022-11-10T05:03:51.276Z,0.30
2022-11-10T05:06:18.399Z,0.43
2022-11-10T05:08:47.989Z,0.40
2022-11-10T05:11:17.589Z,0.30
2022-11-10T05:13:49.656Z,0.30
2022-11-10T05:16:16.261Z,0.63
2022-11-10T05:18:42.919Z,0.50
2022-11-10T05:21:12.177Z,0.30
2022-11-10T05:23:39.136Z,0.55
2022-11-10T05:26:17.587Z,0.30
2022-11-10T05:28:45.597Z,0.77
2022-11-10T05:31:13.265Z,0.70
2022-11-10T05:33:40.999Z,0.43
2022-11-10T05:36:08.553Z,0.68
2022-11-10T05:38:41.929Z,0.52
2022-11-10T05:41:11.156Z,0.38
2022-11-10T05:43:38.129Z,0.30
2022-11-10T05:46:04.923Z,0.45
2022-11-10T05:48:31.545Z,0.63
2022-11-10T05:50:58.235Z,0.60
2022-11-10T05:53:25.243Z,0.50
2022-11-10T05:55:52.240Z,0.63
2022-11-10T05:58:18.919Z,0.77
2022-11-10T06:00:45.569Z,0.50
2022-11-10T06:03:20.086Z,0.73
2022-11-10T06:05:47.191Z,0.30
2022-11-10T06:08:13.982Z,0.27
2022-11-10T06:10:41.229Z,0.30
2022-11-10T06:13:08.624Z,0.80
2022-11-10T06:15:35.370Z,0.55
2022-11-10T06:18:05.027Z,0.50
2022-11-10T06:20:34.809Z,0.70
2022-11-10T06:23:04.876Z,0.50
2022-11-10T06:25:34.119Z,0.30
2022-11-10T06:28:04.498Z,0.40
2022-11-10T06:30:33.970Z,0.50
2022-11-10T06:33:01.462Z,0.43
2022-11-10T06:35:29.424Z,0.57
2022-11-10T06:37:59.119Z,0.87
2022-11-10T06:40:26.087Z,0.40
2022-11-10T06:42:55.786Z,0.77
2022-11-10T06:45:23.270Z,0.60
2022-11-10T06:47:58.384Z,0.88
2022-11-10T06:50:25.334Z,0.55
2022-11-10T06:52:59.452Z,0.60
2022-11-10T06:55:26.593Z,1.00
2022-11-10T06:57:54.495Z,0.80
2022-11-10T07:00:22.988Z,0.43
2022-11-10T07:02:59.028Z,0.60
2022-11-10T07:05:25.770Z,0.50
2022-11-10T07:07:54.902Z,0.40
2022-11-10T07:10:21.552Z,0.80
2022-11-10T07:12:48.210Z,0.80
2022-11-10T07:15:14.892Z,0.57
2022-11-10T07:17:41.955Z,0.93
2022-11-10T07:20:09.139Z,0.52
2022-11-10T07:22:35.884Z,0.68
2022-11-10T07:25:02.570Z,0.50
2022-11-10T07:27:29.221Z,0.50
2022-11-10T07:30:06.675Z,0.70
2022-11-10T07:32:33.391Z,0.60
2022-11-10T07:35:00.119Z,1.10
2022-11-10T07:37:28.831Z,1.15
2022-11-10T07:39:55.585Z,0.60
2022-11-10T07:42:22.236Z,0.73
2022-11-10T07:44:51.313Z,0.73
2022-11-10T07:47:17.918Z,0.70
2022-11-10T07:49:44.814Z,0.98
2022-11-10T07:52:15.856Z,0.80
2022-11-10T07:54:42.522Z,0.82
2022-11-10T07:57:09.158Z,0.40
2022-11-10T07:59:35.816Z,1.10
2022-11-10T08:02:02.535Z,0.83
2022-11-10T08:04:29.175Z,0.85
2022-11-10T08:06:55.947Z,0.80
2022-11-10T08:09:22.696Z,0.60
2022-11-10T08:11:49.344Z,0.88
2022-11-10T08:14:15.992Z,1.02
2022-11-10T08:16:42.730Z,0.52
2022-11-10T08:19:09.467Z,0.75
2022-11-10T08:21:36.121Z,0.95
2022-11-10T08:24:08.804Z,0.90
2022-11-10T08:26:35.657Z,0.80
2022-11-10T08:29:02.542Z,0.52
2022-11-10T08:31:29.387Z,1.40
2022-11-10T08:33:56.346Z,0.90
2022-11-10T08:36:23.982Z,0.98
2022-11-10T08:38:50.672Z,0.80
2022-11-10T08:41:20.116Z,1.00
2022-11-10T08:43:49.862Z,0.88
2022-11-10T08:46:16.561Z,1.10
2022-11-10T08:48:43.178Z,0.77
2022-11-10T08:51:10.112Z,1.08
2022-11-10T08:53:39.224Z,1.05
2022-11-10T08:56:06.179Z,1.42
2022-11-10T08:58:32.801Z,1.20
2022-11-10T09:00:59.432Z,1.00
2022-11-10T09:03:26.544Z,1.10
2022-11-10T09:05:57.874Z,0.90
2022-11-10T09:08:28.638Z,0.90
2022-11-10T09:10:55.363Z,1.10
2022-11-10T09:13:26.361Z,1.17
2022-11-10T09:15:56.632Z,1.27
2022-11-10T09:18:23.291Z,0.88
2022-11-10T09:20:49.934Z,1.20
2022-11-10T09:23:18.790Z,1.40
2022-11-10T09:25:50.974Z,1.20
2022-11-10T09:28:18.657Z,1.50
2022-11-10T09:30:50.543Z,1.50
2022-11-10T09:33:17.512Z,1.00
2022-11-10T09:35:44.291Z,1.10
2022-11-10T09:38:11.946Z,1.10
2022-11-10T09:40:51.527Z,0.90
2022-11-10T09:43:35.307Z,0.80
2022-11-10T09:46:13.178Z,0.95
2022-11-10T09:48:47.032Z,0.93
2022-11-10T09:51:26.425Z,0.95
2022-11-10T09:53:58.369Z,1.00
2022-11-10T09:56:35.949Z,0.95
2022-11-10T09:59:16.474Z,1.17
2022-11-10T10:01:49.227Z,0.95
2022-11-10T10:04:52.167Z,0.85
2022-11-10T10:08:01.117Z,1.10
2022-11-10T10:10:49.904Z,0.70
2022-11-10T10:13:31.668Z,1.00
2022-11-10T10:16:22.820Z,0.70
2022-11-10T10:19:13.750Z,0.65
2022-11-10T10:22:07.079Z,0.75
2022-11-10T10:24:34.715Z,0.60
2022-11-10T10:27:04.980Z,0.60
2022-11-10T10:29:39.687Z,1.00
2022-11-10T10:32:12.636Z,0.60
2022-11-10T10:34:43.964Z,0.52
2022-11-10T10:37:42.480Z,0.98
2022-11-10T10:40:18.186Z,0.60
2022-11-10T10:42:45.236Z,0.90
2022-11-10T10:45:24.753Z,0.50
2022-11-10T10:47:56.397Z,0.50
2022-11-10T10:50:32.297Z,0.60
2022-11-10T10:53:17.370Z,0.40
2022-11-10T10:55:53.086Z,0.60
2022-11-10T10:58:29.311Z,0.68
2022-11-10T11:01:26.282Z,0.60
2022-11-10T11:03:59.012Z,0.63
2022-11-10T11:06:28.701Z,0.43
2022-11-10T11:09:07.295Z,0.80
2022-11-10T11:11:46.384Z,0.65
2022-11-10T11:14:25.676Z,0.47
2022-11-10T11:16:57.297Z,0.50
2022-11-10T11:19:29.680Z,0.47
2022-11-10T11:22:28.701Z,0.40
2022-11-10T11:25:20.989Z,0.60
2022-11-10T11:28:31.604Z,0.55
2022-11-10T11:31:22.468Z,0.50
2022-11-10T11:34:13.611Z,0.75
2022-11-10T11:37:09.861Z,0.60
2022-11-10T11:40:04.105Z,0.85
2022-11-10T11:42:52.735Z,0.73
2022-11-10T11:45:34.465Z,0.70
2022-11-10T11:48:12.381Z,0.70
2022-11-10T11:50:56.049Z,0.70
2022-11-10T11:53:52.172Z,0.73
2022-11-10T11:56:26.762Z,0.80
2022-11-10T11:59:14.476Z,0.63
2022-11-10T12:01:54.965Z,0.60
2022-11-10T12:04:30.512Z,0.60
2022-11-10T12:07:15.607Z,0.70
2022-11-10T12:09:52.220Z,0.85
2022-11-10T12:12:57.791Z,0.50
2022-11-10T12:15:44.631Z,0.70
2022-11-10T12:18:38.310Z,0.50
2022-11-10T12:21:26.528Z,0.80
2022-11-10T12:24:19.229Z,0.80
2022-11-10T12:26:53.827Z,0.40
2022-11-10T12:29:43.668Z,0.67
2022-11-10T12:32:19.359Z,0.73
2022-11-10T12:35:11.215Z,0.50
2022-11-10T12:37:42.924Z,0.90
2022-11-10T12:40:22.440Z,0.60
2022-11-10T12:43:04.792Z,0.40
2022-11-10T12:45:42.595Z,0.63
2022-11-10T12:48:12.566Z,0.82
2022-11-10T12:50:45.164Z,0.40
2022-11-10T12:53:24.143Z,0.95
2022-11-10T12:55:56.600Z,0.40
2022-11-10T12:58:24.574Z,0.52
2022-11-10T13:00:57.811Z,0.40
2022-11-10T13:03:34.299Z,0.52
2022-11-10T13:06:06.559Z,0.68
2022-11-10T13:08:42.126Z,0.82
2022-11-10T13:11:11.555Z,0.70
2022-11-10T13:13:59.733Z,0.67
2022-11-10T13:16:39.009Z,0.40
2022-11-10T13:19:08.673Z,0.70
2022-11-10T13:21:50.587Z,0.80
2022-11-10T13:24:34.362Z,0.50
2022-11-10T13:27:03.578Z,0.50
2022-11-10T13:29:35.077Z,0.60
2022-11-10T13:32:07.641Z,0.60
2022-11-10T13:34:38.693Z,0.50
2022-11-10T13:37:33.516Z,0.50
2022-11-10T13:40:25.179Z,0.50
2022-11-10T13:42:57.900Z,0.50
2022-11-10T13:45:31.503Z,0.47
2022-11-10T13:48:15.604Z,0.55
2022-11-10T13:51:16.973Z,0.60
2022-11-10T13:53:52.168Z,0.50
2022-11-10T13:56:43.655Z,0.55
2022-11-10T13:59:25.947Z,0.22
2022-11-10T14:01:52.927Z,0.38
2022-11-10T14:04:40.457Z,0.80
2022-11-10T14:07:16.793Z,0.60
2022-11-10T14:09:50.521Z,0.30
2022-11-10T14:12:39.306Z,0.50
2022-11-10T14:15:26.039Z,0.60
2022-11-10T14:17:55.950Z,0.60
2022-11-10T14:20:43.326Z,0.60
2022-11-10T14:23:22.942Z,0.80
2022-11-10T14:26:03.528Z,0.75
2022-11-10T14:28:33.531Z,0.60
2022-11-10T14:31:00.918Z,0.60
2022-11-10T14:33:30.616Z,0.60
2022-11-10T14:36:05.919Z,0.50
2022-11-10T14:38:34.343Z,0.88
2022-11-10T14:41:03.859Z,0.88
2022-11-10T14:43:31.955Z,0.43
2022-11-10T14:45:59.625Z,0.65
2022-11-10T14:48:29.697Z,0.60
2022-11-10T14:51:08.106Z,0.50
2022-11-10T14:53:37.479Z,0.60
2022-11-10T14:56:07.192Z,0.50
2022-11-10T14:58:35.154Z,0.40
2022-11-10T15:01:04.786Z,0.73
2022-11-10T15:03:42.327Z,0.65
2022-11-10T15:06:11.760Z,0.60
2022-11-10T15:08:39.822Z,1.02
2022-11-10T15:11:06.917Z,0.52
2022-11-10T15:13:37.719Z,0.50
2022-11-10T15:16:25.438Z,0.90
2022-11-10T15:18:54.878Z,0.60
2022-11-10T15:21:27.823Z,0.90
2022-11-10T15:23:57.068Z,0.63
2022-11-10T15:26:26.122Z,0.90
2022-11-10T15:28:53.244Z,0.47
2022-11-10T15:31:29.637Z,0.55
2022-11-10T15:33:58.873Z,0.50
2022-11-10T15:36:33.663Z,0.75
2022-11-10T15:39:06.581Z,0.50
2022-11-10T15:41:34.724Z,0.60
2022-11-10T15:44:22.179Z,0.60
2022-11-10T15:46:52.830Z,0.80
2022-11-10T15:49:30.210Z,0.50
2022-11-10T15:52:18.721Z,0.60
2022-11-10T15:54:45.858Z,0.60
2022-11-10T15:57:25.801Z,0.43
2022-11-10T15:59:52.401Z,0.95
2022-11-10T16:02:22.980Z,0.50
2022-11-10T16:04:54.414Z,0.50
2022-11-10T16:07:23.771Z,0.75
2022-11-10T16:09:50.525Z,0.70
2022-11-10T16:12:22.208Z,0.80
2022-11-10T16:14:51.886Z,0.70
2022-11-10T16:17:19.495Z,0.50
2022-11-10T16:19:46.983Z,0.50
2022-11-10T16:22:14.316Z,0.32
2022-11-10T16:24:41.482Z,0.50
2022-11-10T16:27:12.644Z,0.50
2022-11-10T16:29:41.704Z,0.57
2022-11-10T16:32:19.650Z,0.95
2022-11-10T16:34:46.297Z,0.60
2022-11-10T16:37:13.274Z,0.65
2022-11-10T16:39:39.902Z,0.85
2022-11-10T16:42:06.794Z,0.33
2022-11-10T16:44:33.504Z,0.85
2022-11-10T16:47:01.311Z,0.52
2022-11-10T16:49:33.330Z,0.90
2022-11-10T16:52:07.984Z,0.60
2022-11-10T16:54:34.822Z,0.70
2022-11-10T16:57:01.438Z,0.60
2022-11-10T16:59:29.564Z,0.70
2022-11-10T17:01:57.093Z,0.80
2022-11-10T17:04:23.782Z,0.63
2022-11-10T17:06:56.380Z,0.40
2022-11-10T17:09:26.593Z,0.65
2022-11-10T17:11:53.240Z,0.90
2022-11-10T17:14:22.903Z,0.57
2022-11-10T17:16:49.613Z,0.60
2022-11-10T17:19:23.914Z,0.50
2022-11-10T17:21:53.840Z,0.70
2022-11-10T17:24:20.980Z,0.70
2022-11-10T17:26:48.064Z,0.80
2022-11-10T17:29:17.704Z,0.68
2022-11-10T17:31:45.226Z,0.43
2022-11-10T17:34:11.909Z,0.40
2022-11-10T17:36:39.345Z,0.90
2022-11-10T17:39:06.243Z,0.77
2022-11-10T17:41:34.351Z,0.73
2022-11-10T17:44:01.073Z,0.82
2022-11-10T17:46:30.536Z,0.88
2022-11-10T17:49:02.903Z,0.40
2022-11-10T17:51:33.188Z,0.80
2022-11-10T17:54:04.456Z,0.57
2022-11-10T17:56:32.066Z,0.77
2022-11-10T17:58:58.777Z,1.15
2022-11-10T18:01:25.680Z,0.52
2022-11-10T18:03:52.339Z,0.55
2022-11-10T18:06:20.578Z,0.40
2022-11-10T18:08:47.847Z,0.52
2022-11-10T18:11:17.427Z,0.90
2022-11-10T18:13:44.815Z,0.87
2022-11-10T18:16:13.817Z,0.52
2022-11-10T18:18:41.237Z,0.70
2022-11-10T18:21:08.664Z,0.50
2022-11-10T18:23:35.698Z,0.55
2022-11-10T18:26:07.705Z,0.40
2022-11-10T18:28:35.265Z,0.88
2022-11-10T18:31:07.141Z,0.65
2022-11-10T18:33:34.195Z,0.55
2022-11-10T18:36:01.041Z,0.77
2022-11-10T18:38:28.090Z,0.90
2022-11-10T18:40:54.817Z,0.50
2022-11-10T18:43:21.885Z,0.77
2022-11-10T18:45:53.529Z,1.25
2022-11-10T18:48:23.232Z,0.63
2022-11-10T18:50:54.248Z,0.90
2022-11-10T18:53:21.118Z,0.75
2022-11-10T18:55:54.929Z,0.95
2022-11-10T18:58:24.834Z,0.77
2022-11-10T19:00:51.479Z,1.23
2022-11-10T19:03:18.098Z,0.82
2022-11-10T19:05:46.578Z,0.77
2022-11-10T19:08:13.222Z,0.68
2022-11-10T19:10:42.432Z,0.97
2022-11-10T19:13:09.094Z,1.02
2022-11-10T19:15:41.057Z,0.52
2022-11-10T19:18:07.689Z,0.95
2022-11-10T19:20:38.863Z,0.70
2022-11-10T19:23:05.530Z,1.13
2022-11-10T19:25:32.208Z,1.10
2022-11-10T19:27:59.182Z,0.73
2022-11-10T19:30:26.120Z,0.77
2022-11-10T19:32:52.858Z,1.00
2022-11-10T19:35:20.725Z,0.80
2022-11-10T19:37:52.336Z,0.60
2022-11-10T19:40:19.134Z,0.65
2022-11-10T19:42:45.876Z,1.08
2022-11-10T19:45:13.568Z,1.08
2022-11-10T19:47:40.360Z,0.70
2022-11-10T19:50:07.547Z,0.50
2022-11-10T19:52:34.402Z,0.73
2022-11-10T19:55:02.057Z,0.80
2022-11-10T19:57:28.721Z,0.80
2022-11-10T19:59:55.780Z,0.90
2022-11-10T20:02:22.438Z,0.68
2022-11-10T20:05:07.877Z,0.88
2022-11-10T20:07:53.314Z,0.93
2022-11-10T20:10:20.024Z,0.55
2022-11-10T20:12:46.908Z,0.90
2022-11-10T20:15:13.887Z,0.70
2022-11-10T20:17:40.936Z,0.80
2022-11-10T20:20:11.925Z,0.50
2022-11-10T20:22:38.783Z,1.25
2022-11-10T20:25:05.846Z,0.80
2022-11-10T20:27:32.665Z,0.77
2022-11-10T20:30:00.427Z,0.50
2022-11-10T20:32:27.545Z,0.77
2022-11-10T20:34:54.392Z,0.85
2022-11-10T20:37:21.123Z,1.10
2022-11-10T20:39:47.862Z,0.70
2022-11-10T20:42:14.649Z,0.73
2022-11-10T20:44:43.591Z,0.88
2022-11-10T20:47:13.122Z,0.63
2022-11-10T20:49:39.754Z,1.77
2022-11-10T20:52:09.349Z,1.08
2022-11-10T20:54:36.030Z,0.50
2022-11-10T20:57:02.693Z,0.98
2022-11-10T20:59:29.667Z,1.40
2022-11-10T21:01:56.889Z,1.05
2022-11-10T21:04:23.804Z,0.70
2022-11-10T21:06:50.463Z,1.00
2022-11-10T21:09:17.106Z,0.70
2022-11-10T21:12:03.996Z,0.85
2022-11-10T21:14:30.687Z,1.25
2022-11-10T21:16:57.884Z,1.15
2022-11-10T21:19:24.615Z,0.93
2022-11-10T21:21:52.263Z,0.90
2022-11-10T21:24:22.114Z,0.88
2022-11-10T21:26:49.086Z,1.38
2022-11-10T21:29:15.800Z,0.57
2022-11-10T21:31:42.797Z,1.35
2022-11-10T21:34:09.694Z,1.20
2022-11-10T21:36:36.381Z,1.35
2022-11-10T21:39:03.179Z,1.42
2022-11-10T21:41:32.183Z,1.15
2022-11-10T21:43:59.054Z,1.08
2022-11-10T21:46:25.723Z,0.77
2022-11-10T21:48:52.872Z,0.80
2022-11-10T21:51:22.351Z,1.08
2022-11-10T21:53:49.114Z,0.82
2022-11-10T21:56:15.764Z,1.17
2022-11-10T21:58:42.728Z,1.15
2022-11-10T22:01:19.065Z,0.88
2022-11-10T22:03:46.077Z,1.50
2022-11-10T22:06:17.506Z,1.00
2022-11-10T22:08:46.446Z,1.40
2022-11-10T22:11:34.666Z,0.60
2022-11-10T22:14:34.499Z,1.05
2022-11-10T22:17:19.967Z,0.70
2022-11-10T22:19:49.049Z,0.95
2022-11-10T22:22:15.740Z,0.93
2022-11-10T22:24:42.350Z,0.60
2022-11-10T22:27:09.356Z,1.30
2022-11-10T22:29:36.245Z,1.02
2022-11-10T22:32:03.336Z,1.10
2022-11-10T22:34:31.850Z,1.00
2022-11-10T22:36:59.913Z,1.05
2022-11-10T22:39:46.564Z,0.50
2022-11-10T22:42:32.178Z,0.98
2022-11-10T22:44:59.055Z,1.00
2022-11-10T22:47:25.829Z,0.73
2022-11-10T22:49:52.478Z,1.35
2022-11-10T22:52:19.129Z,1.25
2022-11-10T22:54:48.800Z,1.10
2022-11-10T22:57:15.411Z,0.80
2022-11-10T22:59:42.052Z,0.73
2022-11-10T23:02:09.352Z,0.75
2022-11-10T23:04:36.006Z,0.82
2022-11-10T23:07:02.700Z,1.23
2022-11-10T23:09:29.597Z,0.70
2022-11-10T23:11:56.234Z,0.70
2022-11-10T23:14:22.889Z,1.25
2022-11-10T23:16:49.651Z,1.25
2022-11-10T23:19:19.404Z,0.98
2022-11-10T23:21:46.075Z,0.90
2022-11-10T23:24:13.508Z,1.38
2022-11-10T23:26:40.149Z,0.85
2022-11-10T23:29:06.834Z,0.68
2022-11-10T23:31:33.466Z,0.70
2022-11-10T23:34:00.105Z,0.70
2022-11-10T23:36:27.736Z,0.77
2022-11-10T23:38:55.197Z,0.85
2022-11-10T23:41:26.660Z,0.85
2022-11-10T23:43:56.433Z,0.63
2022-11-10T23:46:23.050Z,1.35
2022-11-10T23:48:49.813Z,1.13
2022-11-10T23:51:16.582Z,0.70
2022-11-10T23:53:43.449Z,0.60
2022-11-10T23:56:14.106Z,1.10
2022-11-10T23:58:46.849Z,0.98
