createdAt,value
2023-04-05T00:01:35.943Z,98631.09
2023-04-05T00:04:05.682Z,98633.75
2023-04-05T00:06:34.715Z,98627.69
2023-04-05T00:09:04.682Z,98622.34
2023-04-05T00:11:34.709Z,98626.06
2023-04-05T00:14:05.166Z,98624.22
2023-04-05T00:16:33.776Z,98624.78
2023-04-05T00:19:02.211Z,98618.72
2023-04-05T00:21:30.549Z,98632.91
2023-04-05T00:23:59.030Z,98623.56
2023-04-05T00:26:27.883Z,98621.75
2023-04-05T00:28:56.024Z,98620.63
2023-04-05T00:31:25.962Z,98623.91
2023-04-05T00:33:54.218Z,98618.75
2023-04-05T00:36:22.498Z,98623.63
2023-04-05T00:38:51.012Z,98613.47
2023-04-05T00:41:19.148Z,98615.88
2023-04-05T00:43:48.874Z,98600.31
2023-04-05T00:46:18.264Z,98610.84
2023-04-05T00:48:48.599Z,98612.38
2023-04-05T00:51:17.929Z,98603.03
2023-04-05T00:53:46.227Z,98607.50
2023-04-05T00:56:14.875Z,98606.03
2023-04-05T00:58:43.331Z,98607.56
2023-04-05T01:01:18.010Z,98605.72
2023-04-05T01:03:53.891Z,98601.56
2023-04-05T01:06:44.693Z,98610.75
2023-04-05T01:09:24.481Z,98603.78
2023-04-05T01:11:58.498Z,98601.06
2023-04-05T01:14:26.774Z,98591.66
2023-04-05T01:16:58.435Z,98597.53
2023-04-05T01:19:30.942Z,98585.53
2023-04-05T01:22:30.196Z,98582.88
2023-04-05T01:25:37.205Z,98574.41
2023-04-05T01:28:33.584Z,98574.09
2023-04-05T01:31:09.285Z,98571.31
2023-04-05T01:33:47.976Z,98569.44
2023-04-05T01:36:27.199Z,98568.41
2023-04-05T01:38:56.229Z,98565.75
2023-04-05T01:41:25.012Z,98570.72
2023-04-05T01:43:53.174Z,98560.53
2023-04-05T01:46:22.846Z,98559.59
2023-04-05T01:48:51.201Z,98553.63
2023-04-05T01:51:20.266Z,98556.94
2023-04-05T01:53:48.475Z,98554.47
2023-04-05T01:56:16.517Z,98547.75
2023-04-05T01:58:44.796Z,98550.53
2023-04-05T02:01:13.315Z,98545.13
2023-04-05T02:03:43.016Z,98553.56
2023-04-05T02:06:11.384Z,98552.50
2023-04-05T02:08:39.510Z,98559.22
2023-04-05T02:11:07.746Z,98560.09
2023-04-05T02:13:36.037Z,98555.78
2023-04-05T02:16:04.416Z,98561.56
2023-04-05T02:18:32.730Z,98547.84
2023-04-05T02:21:06.996Z,98560.53
2023-04-05T02:23:35.937Z,98560.44
2023-04-05T02:26:04.064Z,98558.59
2023-04-05T02:28:32.271Z,98552.69
2023-04-05T02:31:00.445Z,98556.06
2023-04-05T02:33:29.534Z,98557.94
2023-04-05T02:35:57.728Z,98555.31
2023-04-05T02:38:27.516Z,98556.06
2023-04-05T02:40:56.019Z,98549.44
2023-04-05T02:43:24.150Z,98546.25
2023-04-05T02:45:52.930Z,98555.66
2023-04-05T02:48:21.104Z,98551.31
2023-04-05T02:50:50.202Z,98553.25
2023-04-05T02:53:18.831Z,98553.75
2023-04-05T02:55:55.522Z,98552.81
2023-04-05T02:58:24.774Z,98548.41
2023-04-05T03:00:54.553Z,98545.69
2023-04-05T03:03:24.002Z,98544.72
2023-04-05T03:06:00.477Z,98529.94
2023-04-05T03:08:29.014Z,98544.44
2023-04-05T03:10:58.636Z,98542.75
2023-04-05T03:13:26.688Z,98540.31
2023-04-05T03:15:58.784Z,98537.06
2023-04-05T03:18:27.782Z,98542.84
2023-04-05T03:20:56.979Z,98534.88
2023-04-05T03:23:27.419Z,98536.56
2023-04-05T03:25:57.391Z,98519.44
2023-04-05T03:28:27.406Z,98527.22
2023-04-05T03:30:56.392Z,98528.06
2023-04-05T03:33:24.849Z,98528.25
2023-04-05T03:35:53.262Z,98524.81
2023-04-05T03:38:21.791Z,98533.28
2023-04-05T03:40:50.071Z,98529.84
2023-04-05T03:43:18.346Z,98530.69
2023-04-05T03:45:48.293Z,98535.06
2023-04-05T03:48:20.554Z,98538.34
2023-04-05T03:50:48.738Z,98532.41
2023-04-05T03:53:19.639Z,98538.16
2023-04-05T03:55:49.721Z,98536.41
2023-04-05T03:58:18.294Z,98535.50
2023-04-05T04:00:47.945Z,98538.88
2023-04-05T04:03:16.270Z,98540.56
2023-04-05T04:05:47.626Z,98534.03
2023-04-05T04:08:17.657Z,98536.34
2023-04-05T04:10:46.153Z,98541.00
2023-04-05T04:13:14.300Z,98541.44
2023-04-05T04:15:42.980Z,98538.13
2023-04-05T04:18:13.508Z,98530.66
2023-04-05T04:20:41.899Z,98531.34
2023-04-05T04:23:10.296Z,98537.97
2023-04-05T04:25:38.943Z,98533.75
2023-04-05T04:28:08.127Z,98520.72
2023-04-05T04:30:38.775Z,98530.38
2023-04-05T04:33:09.313Z,98518.25
2023-04-05T04:35:39.849Z,98539.53
2023-04-05T04:38:09.164Z,98530.47
2023-04-05T04:40:39.997Z,98538.06
2023-04-05T04:43:10.410Z,98532.16
2023-04-05T04:45:39.688Z,98520.81
2023-04-05T04:48:08.863Z,98523.63
2023-04-05T04:50:39.624Z,98529.44
2023-04-05T04:53:08.137Z,98531.84
2023-04-05T04:55:36.541Z,98527.63
2023-04-05T04:58:09.909Z,98537.66
2023-04-05T05:00:40.406Z,98522.84
2023-04-05T05:03:12.599Z,98542.34
2023-04-05T05:05:47.237Z,98538.75
2023-04-05T05:08:17.297Z,98543.91
2023-04-05T05:10:46.647Z,98548.13
2023-04-05T05:13:15.802Z,98546.41
2023-04-05T05:15:44.307Z,98537.75
2023-04-05T05:18:12.681Z,98533.81
2023-04-05T05:20:41.756Z,98533.28
2023-04-05T05:23:11.624Z,98549.28
2023-04-05T05:25:39.943Z,98548.56
2023-04-05T05:28:08.513Z,98554.41
2023-04-05T05:30:36.738Z,98554.66
2023-04-05T05:33:06.094Z,98560.81
2023-04-05T05:35:34.940Z,98558.28
2023-04-05T05:38:05.498Z,98556.66
2023-04-05T05:40:36.810Z,98560.16
2023-04-05T05:43:05.698Z,98559.69
2023-04-05T05:45:34.570Z,98538.38
2023-04-05T05:48:03.119Z,98555.66
2023-04-05T05:50:33.183Z,98548.13
2023-04-05T05:53:02.045Z,98562.72
2023-04-05T05:55:31.075Z,98565.31
2023-04-05T05:58:00.576Z,98568.66
2023-04-05T06:00:29.041Z,98573.91
2023-04-05T06:02:59.458Z,98569.16
2023-04-05T06:05:28.265Z,98571.19
2023-04-05T06:07:56.656Z,98570.63
2023-04-05T06:10:25.815Z,98570.31
2023-04-05T06:12:54.722Z,98549.25
2023-04-05T06:15:24.632Z,98568.91
2023-04-05T06:17:52.927Z,98566.97
2023-04-05T06:20:21.371Z,98559.75
2023-04-05T06:22:49.667Z,98562.53
2023-04-05T06:25:18.505Z,98561.59
2023-04-05T06:27:46.711Z,98564.38
2023-04-05T06:30:16.413Z,98547.16
2023-04-05T06:32:48.923Z,98560.38
2023-04-05T06:35:17.249Z,98562.84
2023-04-05T06:37:45.565Z,98562.75
2023-04-05T06:40:14.504Z,98563.16
2023-04-05T06:42:42.763Z,98565.00
2023-04-05T06:45:12.163Z,98571.88
2023-04-05T06:47:42.179Z,98571.59
2023-04-05T06:50:12.281Z,98570.19
2023-04-05T06:52:41.067Z,98566.53
2023-04-05T06:55:10.225Z,98568.72
2023-04-05T06:57:39.061Z,98553.19
2023-04-05T07:00:14.613Z,98566.56
2023-04-05T07:02:43.454Z,98568.09
2023-04-05T07:05:13.941Z,98570.00
2023-04-05T07:07:44.575Z,98573.09
2023-04-05T07:10:13.123Z,98564.84
2023-04-05T07:12:42.364Z,98558.44
2023-04-05T07:15:11.467Z,98558.94
2023-04-05T07:17:40.240Z,98555.16
2023-04-05T07:20:09.875Z,98549.34
2023-04-05T07:22:40.551Z,98555.25
2023-04-05T07:25:11.082Z,98557.59
2023-04-05T07:27:40.041Z,98555.09
2023-04-05T07:30:09.572Z,98554.31
2023-04-05T07:32:38.329Z,98548.47
2023-04-05T07:35:07.564Z,98551.94
2023-04-05T07:37:36.357Z,98550.13
2023-04-05T07:40:11.528Z,98549.41
2023-04-05T07:42:41.202Z,98556.38
2023-04-05T07:45:10.228Z,98550.63
2023-04-05T07:47:38.795Z,98550.41
2023-04-05T07:50:09.813Z,98549.03
2023-04-05T07:52:38.190Z,98545.84
2023-04-05T07:55:09.818Z,98540.56
2023-04-05T07:57:38.538Z,98535.69
2023-04-05T08:00:12.275Z,98543.66
2023-04-05T08:02:41.141Z,98540.34
2023-04-05T08:05:09.919Z,98537.91
2023-04-05T08:07:38.513Z,98531.94
2023-04-05T08:10:09.056Z,98533.88
2023-04-05T08:12:39.041Z,98523.19
2023-04-05T08:15:08.327Z,98534.25
2023-04-05T08:17:36.505Z,98531.72
2023-04-05T08:20:05.697Z,98526.03
2023-04-05T08:22:34.072Z,98509.75
2023-04-05T08:25:02.405Z,98522.84
2023-04-05T08:27:32.707Z,98522.16
2023-04-05T08:30:01.035Z,98528.22
2023-04-05T08:32:29.464Z,98519.69
2023-04-05T08:34:58.131Z,98524.88
2023-04-05T08:37:26.887Z,98523.22
2023-04-05T08:39:55.208Z,98525.84
2023-04-05T08:42:31.410Z,98519.00
2023-04-05T08:45:05.587Z,98528.41
2023-04-05T08:47:37.419Z,98524.31
2023-04-05T08:50:07.177Z,98510.66
2023-04-05T08:52:38.155Z,98519.19
2023-04-05T08:55:07.371Z,98525.19
2023-04-05T08:57:38.808Z,98522.66
2023-04-05T09:00:10.451Z,98517.63
2023-04-05T09:02:40.277Z,98517.66
2023-04-05T09:05:12.420Z,98511.69
2023-04-05T09:07:41.294Z,98503.97
2023-04-05T09:10:10.480Z,98511.56
2023-04-05T09:12:40.253Z,98517.50
2023-04-05T09:15:10.374Z,98511.66
2023-04-05T09:17:40.787Z,98513.47
2023-04-05T09:20:09.733Z,98502.44
2023-04-05T09:22:45.563Z,98510.94
2023-04-05T09:25:14.019Z,98504.97
2023-04-05T09:27:57.439Z,98501.59
2023-04-05T09:30:28.390Z,98486.28
2023-04-05T09:32:58.233Z,98496.34
2023-04-05T09:35:28.641Z,98507.47
2023-04-05T09:37:59.184Z,98481.97
2023-04-05T09:40:42.879Z,98493.94
2023-04-05T09:43:11.628Z,98500.75
2023-04-05T09:45:46.424Z,98499.91
2023-04-05T09:48:14.965Z,98492.19
2023-04-05T09:50:43.488Z,98497.31
2023-04-05T09:53:16.534Z,98496.47
2023-04-05T09:55:45.189Z,98497.19
2023-04-05T09:58:14.486Z,98492.78
2023-04-05T10:00:57.894Z,98502.22
2023-04-05T10:03:48.525Z,98495.59
2023-04-05T10:06:18.208Z,98492.91
2023-04-05T10:08:48.248Z,98477.63
2023-04-05T10:11:20.035Z,98493.69
2023-04-05T10:13:50.211Z,98495.47
2023-04-05T10:16:24.260Z,98485.34
2023-04-05T10:18:53.312Z,98483.72
2023-04-05T10:21:25.064Z,98487.13
2023-04-05T10:24:02.196Z,98481.19
2023-04-05T10:26:38.508Z,98482.03
2023-04-05T10:29:13.899Z,98493.09
2023-04-05T10:31:53.335Z,98471.81
2023-04-05T10:34:30.580Z,98477.78
2023-04-05T10:37:01.025Z,98476.91
2023-04-05T10:39:31.224Z,98474.38
2023-04-05T10:42:03.156Z,98487.13
2023-04-05T10:44:37.949Z,98487.88
2023-04-05T10:47:12.545Z,98493.84
2023-04-05T10:49:44.107Z,98481.16
2023-04-05T10:52:12.814Z,98473.50
2023-04-05T10:54:42.058Z,98476.03
2023-04-05T10:57:12.743Z,98472.69
2023-04-05T10:59:45.140Z,98469.28
2023-04-05T11:02:15.655Z,98470.97
2023-04-05T11:04:43.809Z,98468.38
2023-04-05T11:07:13.789Z,98466.72
2023-04-05T11:09:53.029Z,98470.13
2023-04-05T11:12:21.222Z,98466.69
2023-04-05T11:14:49.339Z,98448.00
2023-04-05T11:17:29.713Z,98463.31
2023-04-05T11:20:07.305Z,98453.97
2023-04-05T11:22:35.824Z,98450.56
2023-04-05T11:25:04.685Z,98442.88
2023-04-05T11:27:34.506Z,98459.03
2023-04-05T11:30:04.955Z,98447.94
2023-04-05T11:32:46.357Z,98446.31
2023-04-05T11:35:17.879Z,98440.34
2023-04-05T11:38:09.617Z,98440.31
2023-04-05T11:40:40.713Z,98439.34
2023-04-05T11:43:47.918Z,98428.28
2023-04-05T11:46:16.732Z,98428.13
2023-04-05T11:48:50.708Z,98422.09
2023-04-05T11:51:25.960Z,98425.31
2023-04-05T11:53:54.115Z,98418.44
2023-04-05T11:56:22.470Z,98422.50
2023-04-05T11:58:50.810Z,98421.84
2023-04-05T12:01:22.179Z,98409.94
2023-04-05T12:03:57.110Z,98412.38
2023-04-05T12:06:27.388Z,98412.94
2023-04-05T12:08:56.330Z,98395.72
2023-04-05T12:11:27.261Z,98400.00
2023-04-05T12:13:56.343Z,98400.94
2023-04-05T12:16:25.222Z,98400.13
2023-04-05T12:18:57.491Z,98396.06
2023-04-05T12:21:27.734Z,98406.19
2023-04-05T12:23:56.224Z,98390.13
2023-04-05T12:26:27.559Z,98393.09
2023-04-05T12:28:57.307Z,98394.63
2023-04-05T12:31:40.625Z,98390.25
2023-04-05T12:34:12.168Z,98382.31
2023-04-05T12:36:41.443Z,98388.44
2023-04-05T12:39:12.290Z,98378.97
2023-04-05T12:41:40.869Z,98370.88
2023-04-05T12:44:13.766Z,98375.69
2023-04-05T12:46:43.487Z,98380.72
2023-04-05T12:49:18.330Z,98374.84
2023-04-05T12:51:47.974Z,98365.72
2023-04-05T12:54:17.106Z,98365.38
2023-04-05T12:56:45.475Z,98370.44
2023-04-05T12:59:13.893Z,98367.44
2023-04-05T13:01:42.310Z,98359.66
2023-04-05T13:04:16.562Z,98360.59
2023-04-05T13:06:49.332Z,98358.97
2023-04-05T13:09:18.196Z,98353.66
2023-04-05T13:11:46.707Z,98357.25
2023-04-05T13:14:15.753Z,98345.09
2023-04-05T13:16:45.575Z,98346.03
2023-04-05T13:19:16.260Z,98339.59
2023-04-05T13:21:45.320Z,98327.75
2023-04-05T13:24:16.073Z,98342.19
2023-04-05T13:26:45.282Z,98338.72
2023-04-05T13:29:13.739Z,98334.44
2023-04-05T13:31:42.980Z,98331.06
2023-04-05T13:34:11.503Z,98316.63
2023-04-05T13:36:39.942Z,98319.06
2023-04-05T13:39:08.547Z,98318.19
2023-04-05T13:41:38.529Z,98310.34
2023-04-05T13:44:06.971Z,98305.94
2023-04-05T13:46:35.636Z,98300.13
2023-04-05T13:49:04.316Z,98298.28
2023-04-05T13:51:34.561Z,98299.81
2023-04-05T13:54:03.177Z,98277.81
2023-04-05T13:56:32.287Z,98300.81
2023-04-05T13:59:02.118Z,98300.75
2023-04-05T14:01:30.607Z,98281.84
2023-04-05T14:03:59.159Z,98295.25
2023-04-05T14:06:28.804Z,98295.66
2023-04-05T14:08:58.135Z,98293.94
2023-04-05T14:11:27.030Z,98294.53
2023-04-05T14:13:55.680Z,98294.59
2023-04-05T14:16:26.550Z,98280.91
2023-04-05T14:18:55.895Z,98295.44
2023-04-05T14:21:27.502Z,98295.59
2023-04-05T14:23:58.122Z,98288.84
2023-04-05T14:26:27.562Z,98281.84
2023-04-05T14:28:56.748Z,98290.38
2023-04-05T14:31:30.801Z,98287.03
2023-04-05T14:34:00.030Z,98289.56
2023-04-05T14:36:28.870Z,98294.06
2023-04-05T14:38:57.670Z,98284.78
2023-04-05T14:41:27.330Z,98281.16
2023-04-05T14:43:57.443Z,98275.31
2023-04-05T14:46:29.423Z,98284.78
2023-04-05T14:48:57.809Z,98279.66
2023-04-05T14:51:28.493Z,98273.78
2023-04-05T14:53:58.293Z,98269.50
2023-04-05T14:56:34.244Z,98276.22
2023-04-05T14:59:03.337Z,98274.38
2023-04-05T15:01:34.005Z,98269.13
2023-04-05T15:04:02.439Z,98252.81
2023-04-05T15:06:31.585Z,98260.28
2023-04-05T15:09:00.603Z,98264.53
2023-04-05T15:11:29.261Z,98249.00
2023-04-05T15:13:57.630Z,98249.97
2023-04-05T15:16:26.526Z,98259.28
2023-04-05T15:18:59.242Z,98256.53
2023-04-05T15:21:27.840Z,98254.53
2023-04-05T15:23:57.304Z,98251.84
2023-04-05T15:26:26.522Z,98235.56
2023-04-05T15:28:55.740Z,98246.31
2023-04-05T15:31:25.956Z,98255.09
2023-04-05T15:33:55.723Z,98255.09
2023-04-05T15:36:25.932Z,98250.13
2023-04-05T15:38:54.584Z,98245.97
2023-04-05T15:41:23.353Z,98241.22
2023-04-05T15:43:52.476Z,98252.41
2023-04-05T15:46:20.936Z,98243.72
2023-04-05T15:48:49.933Z,98246.41
2023-04-05T15:51:20.071Z,98240.41
2023-04-05T15:53:48.892Z,98230.03
2023-04-05T15:56:18.159Z,98234.97
2023-04-05T15:58:47.250Z,98246.84
2023-04-05T16:01:16.540Z,98233.97
2023-04-05T16:03:45.402Z,98243.59
2023-04-05T16:06:14.408Z,98237.75
2023-04-05T16:08:44.937Z,98248.94
2023-04-05T16:11:14.524Z,98242.13
2023-04-05T16:13:43.808Z,98236.97
2023-04-05T16:16:20.506Z,98239.47
2023-04-05T16:18:57.184Z,98233.66
2023-04-05T16:21:27.944Z,98238.03
2023-04-05T16:24:01.513Z,98236.28
2023-04-05T16:26:30.530Z,98236.28
2023-04-05T16:28:59.619Z,98227.72
2023-04-05T16:31:28.839Z,98237.78
2023-04-05T16:33:58.673Z,98231.72
2023-04-05T16:36:27.935Z,98236.59
2023-04-05T16:38:58.654Z,98237.69
2023-04-05T16:41:27.603Z,98225.25
2023-04-05T16:43:56.717Z,98231.38
2023-04-05T16:46:26.369Z,98232.69
2023-04-05T16:48:55.451Z,98222.25
2023-04-05T16:51:24.377Z,98238.81
2023-04-05T16:53:53.465Z,98243.91
2023-04-05T16:56:25.029Z,98237.03
2023-04-05T16:58:53.986Z,98240.88
2023-04-05T17:01:24.658Z,98230.13
2023-04-05T17:03:53.564Z,98243.13
2023-04-05T17:06:22.466Z,98235.72
2023-04-05T17:08:52.188Z,98234.81
2023-04-05T17:11:20.892Z,98252.44
2023-04-05T17:13:51.637Z,98248.81
2023-04-05T17:16:21.157Z,98236.31
2023-04-05T17:18:50.219Z,98245.09
2023-04-05T17:21:20.013Z,98247.25
2023-04-05T17:23:49.465Z,98255.28
2023-04-05T17:26:18.500Z,98258.06
2023-04-05T17:28:47.684Z,98254.81
2023-04-05T17:31:19.302Z,98258.41
2023-04-05T17:33:48.933Z,98259.34
2023-04-05T17:36:18.093Z,98263.63
2023-04-05T17:38:47.499Z,98245.03
2023-04-05T17:41:17.893Z,98262.91
2023-04-05T17:43:46.572Z,98265.50
2023-04-05T17:46:27.263Z,98267.28
2023-04-05T17:48:59.105Z,98267.22
2023-04-05T17:51:28.367Z,98256.28
2023-04-05T17:53:59.243Z,98263.94
2023-04-05T17:56:28.278Z,98266.53
2023-04-05T17:58:56.956Z,98278.44
2023-04-05T18:01:27.639Z,98271.69
2023-04-05T18:03:57.183Z,98272.53
2023-04-05T18:06:26.074Z,98274.28
2023-04-05T18:08:54.642Z,98273.50
2023-04-05T18:11:23.837Z,98275.19
2023-04-05T18:13:52.419Z,98280.31
2023-04-05T18:16:21.861Z,98279.47
2023-04-05T18:18:51.799Z,98281.22
2023-04-05T18:21:21.461Z,98279.47
2023-04-05T18:23:49.830Z,98294.81
2023-04-05T18:26:19.045Z,98284.56
2023-04-05T18:28:48.037Z,98299.09
2023-04-05T18:31:16.547Z,98297.47
2023-04-05T18:33:46.216Z,98289.81
2023-04-05T18:36:16.691Z,98301.75
2023-04-05T18:38:46.189Z,98306.06
2023-04-05T18:41:16.006Z,98309.44
2023-04-05T18:43:45.189Z,98312.00
2023-04-05T18:46:18.802Z,98309.44
2023-04-05T18:48:47.714Z,98312.00
2023-04-05T18:51:17.664Z,98310.31
2023-04-05T18:53:46.692Z,98307.75
2023-04-05T18:56:15.745Z,98311.16
2023-04-05T18:58:44.937Z,98316.25
2023-04-05T19:01:16.206Z,98320.50
2023-04-05T19:03:46.749Z,98320.50
2023-04-05T19:06:16.247Z,98324.75
2023-04-05T19:08:48.415Z,98312.88
2023-04-05T19:11:19.020Z,98320.50
2023-04-05T19:13:48.825Z,98309.44
2023-04-05T19:16:18.884Z,98319.63
2023-04-05T19:18:47.724Z,98311.16
2023-04-05T19:21:17.265Z,98311.16
2023-04-05T19:23:47.287Z,98331.53
2023-04-05T19:26:16.967Z,98325.59
2023-04-05T19:28:45.469Z,98320.50
2023-04-05T19:31:15.640Z,98328.16
2023-04-05T19:33:45.717Z,98325.56
2023-04-05T19:36:15.825Z,98321.31
2023-04-05T19:38:44.343Z,98330.63
2023-04-05T19:41:14.821Z,98328.91
2023-04-05T19:43:44.072Z,98317.84
2023-04-05T19:46:12.712Z,98310.19
2023-04-05T19:48:42.594Z,98326.31
2023-04-05T19:51:12.004Z,98325.47
2023-04-05T19:53:43.412Z,98326.28
2023-04-05T19:56:19.263Z,98330.50
2023-04-05T19:58:50.140Z,98336.44
2023-04-05T20:01:34.213Z,98337.31
2023-04-05T20:04:04.237Z,98334.69
2023-04-05T20:06:35.618Z,98322.81
2023-04-05T20:09:06.538Z,98334.69
2023-04-05T20:11:36.737Z,98329.56
2023-04-05T20:14:07.417Z,98323.56
2023-04-05T20:16:38.139Z,98325.19
2023-04-05T20:19:09.073Z,98329.38
2023-04-05T20:21:39.496Z,98329.34
2023-04-05T20:24:10.720Z,98325.00
2023-04-05T20:26:40.866Z,98322.41
2023-04-05T20:29:12.213Z,98328.25
2023-04-05T20:31:41.346Z,98329.88
2023-04-05T20:34:11.633Z,98326.41
2023-04-05T20:36:46.513Z,98317.84
2023-04-05T20:39:15.864Z,98323.75
2023-04-05T20:41:46.278Z,98315.97
2023-04-05T20:44:15.369Z,98321.97
2023-04-05T20:46:43.855Z,98322.00
2023-04-05T20:49:13.152Z,98308.38
2023-04-05T20:51:43.042Z,98317.75
2023-04-05T20:54:11.759Z,98324.53
2023-04-05T20:56:40.154Z,98321.91
2023-04-05T20:59:14.145Z,98323.50
2023-04-05T21:01:43.805Z,98318.31
2023-04-05T21:04:12.379Z,98311.38
2023-04-05T21:06:41.065Z,98326.63
2023-04-05T21:09:09.812Z,98329.91
2023-04-05T21:11:38.752Z,98326.41
2023-04-05T21:14:07.599Z,98325.41
2023-04-05T21:16:37.638Z,98339.78
2023-04-05T21:19:06.455Z,98332.16
2023-04-05T21:21:35.099Z,98333.72
2023-04-05T21:24:03.331Z,98335.38
2023-04-05T21:26:31.803Z,98341.22
2023-04-05T21:29:00.189Z,98338.53
2023-04-05T21:31:34.539Z,98339.28
2023-04-05T21:34:04.453Z,98334.13
2023-04-05T21:36:32.928Z,98341.63
2023-04-05T21:39:01.297Z,98338.22
2023-04-05T21:41:29.687Z,98336.38
2023-04-05T21:43:58.005Z,98341.34
2023-04-05T21:46:26.556Z,98336.19
2023-04-05T21:48:55.174Z,98342.09
2023-04-05T21:51:25.287Z,98342.81
2023-04-05T21:53:53.971Z,98331.69
2023-04-05T21:56:22.242Z,98340.19
2023-04-05T21:58:50.849Z,98335.81
2023-04-05T22:01:19.161Z,98334.84
2023-04-05T22:03:47.705Z,98332.38
2023-04-05T22:06:16.008Z,98333.13
2023-04-05T22:08:46.097Z,98327.09
2023-04-05T22:11:14.809Z,98329.63
2023-04-05T22:13:42.974Z,98325.22
2023-04-05T22:16:11.483Z,98336.28
2023-04-05T22:18:40.074Z,98341.38
2023-04-05T22:21:08.367Z,98341.44
2023-04-05T22:23:36.903Z,98339.56
2023-04-05T22:26:06.809Z,98338.56
2023-04-05T22:28:35.320Z,98341.75
2023-04-05T22:31:04.547Z,98339.88
2023-04-05T22:33:32.932Z,98350.78
2023-04-05T22:36:01.528Z,98350.72
2023-04-05T22:38:29.801Z,98339.88
2023-04-05T22:40:58.197Z,98338.09
2023-04-05T22:43:27.974Z,98331.28
2023-04-05T22:45:56.867Z,98339.72
2023-04-05T22:48:25.337Z,98345.53
2023-04-05T22:50:53.522Z,98347.25
2023-04-05T22:53:22.268Z,98338.75
2023-04-05T22:55:50.397Z,98342.94
2023-04-05T22:58:19.740Z,98338.69
2023-04-05T23:00:49.740Z,98343.72
2023-04-05T23:03:18.204Z,98339.56
2023-04-05T23:05:46.496Z,98341.31
2023-04-05T23:08:15.799Z,98341.34
2023-04-05T23:10:44.076Z,98351.44
2023-04-05T23:13:12.172Z,98344.63
2023-04-05T23:15:40.738Z,98348.78
2023-04-05T23:18:10.837Z,98352.09
2023-04-05T23:20:39.093Z,98337.75
2023-04-05T23:23:07.976Z,98342.75
2023-04-05T23:25:36.641Z,98344.38
2023-04-05T23:28:04.941Z,98344.28
2023-04-05T23:30:33.621Z,98343.31
2023-04-05T23:33:01.914Z,98342.34
2023-04-05T23:35:31.842Z,98349.88
2023-04-05T23:37:59.986Z,98348.88
2023-04-05T23:40:28.360Z,98344.53
2023-04-05T23:42:57.046Z,98347.91
2023-04-05T23:45:25.452Z,98347.13
2023-04-05T23:47:55.283Z,98354.94
2023-04-05T23:50:23.901Z,98337.81
2023-04-05T23:52:53.681Z,98350.53
2023-04-05T23:55:22.372Z,98347.25
2023-04-05T23:57:52.098Z,98333.53
