createdAt,value
2023-05-07T15:09:20.082Z,7.77
2023-05-07T15:12:23.111Z,4.33
2023-05-07T15:15:26.304Z,4.38
2023-05-07T15:18:29.513Z,6.00
2023-05-07T15:21:35.316Z,4.03
2023-05-07T15:24:39.466Z,4.77
2023-05-07T15:27:42.136Z,5.97
2023-05-07T15:30:45.723Z,3.00
2023-05-07T15:33:48.661Z,3.37
2023-05-07T15:36:51.485Z,2.72
2023-05-07T15:39:55.797Z,3.22
2023-05-07T15:42:58.335Z,3.73
2023-05-07T15:46:01.989Z,4.50
2023-05-07T15:49:05.249Z,3.23
2023-05-07T15:55:12.071Z,4.43
2023-05-07T15:58:15.389Z,3.13
2023-05-07T16:01:18.060Z,2.20
2023-05-07T16:04:21.091Z,8.48
2023-05-07T16:07:24.860Z,4.63
2023-05-07T16:10:28.818Z,3.57
2023-05-07T16:13:31.472Z,6.63
2023-05-07T16:16:34.816Z,3.50
2023-05-07T16:19:37.568Z,3.10
2023-05-07T16:22:40.037Z,8.82
2023-05-07T16:25:44.048Z,5.00
2023-05-07T16:28:46.793Z,6.23
2023-05-07T16:31:49.659Z,5.00
2023-05-07T16:34:52.376Z,6.10
2023-05-07T16:37:55.003Z,5.80
2023-05-07T16:40:58.985Z,8.70
2023-05-07T16:44:02.407Z,5.70
2023-05-07T16:47:05.159Z,7.67
2023-05-07T16:50:08.749Z,9.35
2023-05-07T16:53:12.516Z,7.03
2023-05-07T16:56:16.521Z,6.30
2023-05-07T16:59:19.339Z,6.07
2023-05-07T17:02:22.229Z,5.00
2023-05-07T17:05:25.093Z,10.15
2023-05-07T17:08:27.706Z,4.75
2023-05-07T17:11:33.940Z,6.07
2023-05-07T17:14:36.750Z,6.27
2023-05-07T17:17:39.355Z,5.45
2023-05-07T17:20:42.200Z,4.70
2023-05-07T17:23:44.917Z,5.55
2023-05-07T17:26:49.866Z,5.75
2023-05-07T17:29:53.975Z,3.80
2023-05-07T17:33:03.809Z,3.97
2023-05-07T17:36:12.034Z,3.77
2023-05-07T17:39:14.764Z,4.65
2023-05-07T17:42:18.891Z,9.43
2023-05-07T17:45:21.857Z,5.60
2023-05-07T17:48:25.676Z,9.55
2023-05-07T17:51:36.094Z,5.37
2023-05-07T17:54:45.202Z,4.70
2023-05-07T17:57:49.214Z,7.40
2023-05-07T18:00:51.794Z,5.87
2023-05-07T18:03:54.600Z,6.38
2023-05-07T18:06:58.199Z,6.20
2023-05-07T18:10:00.786Z,8.23
2023-05-07T18:13:05.188Z,4.75
2023-05-07T18:16:08.181Z,6.17
2023-05-07T18:19:11.683Z,4.35
2023-05-07T18:22:14.200Z,5.60
2023-05-07T18:25:17.440Z,5.07
2023-05-07T18:28:21.485Z,4.45
2023-05-07T18:31:24.027Z,6.73
2023-05-07T18:34:26.977Z,4.30
2023-05-07T18:37:29.883Z,4.78
2023-05-07T18:40:32.535Z,7.22
2023-05-07T18:43:36.701Z,5.20
2023-05-07T18:46:39.451Z,5.23
2023-05-07T18:49:42.042Z,6.53
2023-05-07T18:52:44.661Z,5.93
2023-05-07T18:55:50.754Z,7.72
2023-05-07T18:58:55.122Z,4.93
2023-05-07T19:01:57.677Z,6.50
2023-05-07T19:05:00.330Z,4.00
2023-05-07T19:08:02.859Z,8.63
2023-05-07T19:11:05.463Z,6.95
2023-05-07T19:14:11.006Z,4.75
2023-05-07T19:17:15.933Z,6.87
2023-05-07T19:20:18.587Z,6.90
2023-05-07T19:23:21.122Z,6.65
2023-05-07T19:26:24.137Z,5.38
2023-05-07T19:29:28.059Z,3.97
2023-05-07T19:32:30.786Z,8.97
2023-05-07T19:35:35.506Z,6.80
2023-05-07T19:38:38.638Z,7.07
2023-05-07T19:41:42.908Z,5.80
2023-05-07T19:44:46.929Z,6.47
2023-05-07T19:47:49.945Z,6.23
2023-05-07T19:50:52.670Z,8.68
2023-05-07T19:53:57.921Z,7.32
2023-05-07T19:57:00.905Z,5.00
2023-05-07T20:00:06.668Z,8.00
2023-05-07T20:03:10.616Z,7.37
2023-05-07T20:06:13.357Z,5.70
2023-05-07T20:09:15.852Z,10.18
2023-05-07T20:12:18.874Z,4.40
2023-05-07T20:15:23.390Z,6.80
2023-05-07T20:18:26.609Z,4.90
2023-05-07T20:21:29.416Z,5.80
2023-05-07T20:24:32.332Z,4.50
2023-05-07T20:27:35.343Z,7.28
2023-05-07T20:30:39.290Z,4.50
2023-05-07T20:33:41.839Z,7.20
2023-05-07T20:36:45.879Z,5.78
2023-05-07T20:39:49.125Z,5.60
2023-05-07T20:42:52.804Z,4.57
2023-05-07T20:46:01.489Z,5.70
2023-05-07T20:49:04.608Z,5.33
2023-05-07T20:52:07.252Z,5.82
2023-05-07T20:55:10.360Z,8.38
2023-05-07T20:58:13.212Z,6.72
2023-05-07T21:01:17.265Z,6.05
2023-05-07T21:04:19.840Z,5.17
2023-05-07T21:07:22.582Z,10.23
2023-05-07T21:10:25.218Z,7.03
2023-05-07T21:13:27.958Z,10.02
2023-05-07T21:16:32.046Z,16.90
2023-05-07T21:19:35.090Z,8.10
2023-05-07T21:22:37.640Z,12.55
2023-05-07T21:25:41.306Z,12.02
2023-05-07T21:28:44.127Z,8.53
2023-05-07T21:31:48.087Z,10.10
2023-05-07T21:34:50.649Z,8.30
2023-05-07T21:37:53.353Z,12.88
2023-05-07T21:40:55.969Z,7.70
2023-05-07T21:43:58.571Z,12.73
2023-05-07T21:47:02.463Z,13.90
2023-05-07T21:50:05.548Z,12.80
2023-05-07T21:53:08.077Z,10.60
2023-05-07T21:56:10.530Z,9.65
2023-05-07T21:59:13.122Z,12.25
2023-05-07T22:02:17.151Z,11.30
2023-05-07T22:05:19.911Z,11.83
2023-05-07T22:08:22.540Z,10.15
2023-05-07T22:11:25.147Z,11.95
2023-05-07T22:14:27.751Z,9.38
2023-05-07T22:17:31.741Z,8.52
2023-05-07T22:20:34.531Z,9.70
2023-05-07T22:23:37.158Z,8.95
2023-05-07T22:26:39.812Z,10.00
2023-05-07T22:29:42.401Z,13.05
2023-05-07T22:32:46.730Z,10.43
2023-05-07T22:35:49.340Z,13.50
2023-05-07T22:38:51.898Z,11.85
2023-05-07T22:41:54.582Z,13.52
2023-05-07T22:44:57.379Z,14.98
2023-05-07T22:48:01.237Z,12.45
2023-05-07T22:51:04.039Z,11.40
2023-05-07T22:54:08.264Z,12.27
2023-05-07T22:57:10.784Z,11.03
2023-05-07T23:00:14.554Z,13.68
2023-05-07T23:03:18.787Z,16.57
2023-05-07T23:06:21.712Z,11.43
2023-05-07T23:09:24.342Z,13.45
2023-05-07T23:12:26.952Z,15.55
2023-05-07T23:15:29.612Z,19.73
2023-05-07T23:18:33.612Z,14.27
2023-05-07T23:21:36.221Z,17.37
2023-05-07T23:24:38.762Z,14.60
2023-05-07T23:27:41.396Z,17.60
2023-05-07T23:30:43.905Z,16.30
2023-05-07T23:33:47.878Z,15.07
2023-05-07T23:36:50.513Z,13.70
2023-05-07T23:39:56.060Z,15.25
2023-05-07T23:42:58.799Z,15.07
2023-05-07T23:46:02.492Z,12.50
2023-05-07T23:49:06.395Z,19.73
2023-05-07T23:52:08.966Z,17.83
2023-05-07T23:55:11.495Z,17.25
2023-05-07T23:58:14.332Z,15.65
