createdAt,value
2018-12-24T00:01:05.712Z,37.97
2018-12-24T00:03:36.803Z,36.30
2018-12-24T00:06:07.868Z,35.80
2018-12-24T00:08:38.981Z,34.40
2018-12-24T00:11:10.061Z,30.17
2018-12-24T00:13:41.563Z,27.63
2018-12-24T00:16:14.043Z,30.13
2018-12-24T00:18:45.188Z,32.90
2018-12-24T00:21:16.308Z,31.13
2018-12-24T00:23:48.254Z,27.30
2018-12-24T00:26:19.519Z,25.17
2018-12-24T00:28:51.097Z,31.17
2018-12-24T00:31:22.164Z,31.30
2018-12-24T00:33:53.271Z,31.17
2018-12-24T00:36:24.773Z,25.83
2018-12-24T00:38:56.469Z,30.37
2018-12-24T00:41:27.473Z,28.73
2018-12-24T00:44:02.077Z,24.23
2018-12-24T00:46:33.031Z,25.13
2018-12-24T00:49:04.243Z,27.43
2018-12-24T00:51:35.340Z,25.53
2018-12-24T00:54:06.381Z,22.07
2018-12-24T00:56:37.490Z,20.73
2018-12-24T00:59:08.564Z,27.40
2018-12-24T01:01:39.660Z,25.37
2018-12-24T01:04:10.736Z,18.50
2018-12-24T01:06:41.877Z,22.90
2018-12-24T01:09:13.047Z,17.83
2018-12-24T01:11:44.067Z,14.20
2018-12-24T01:14:15.088Z,17.03
2018-12-24T01:16:46.395Z,17.20
2018-12-24T01:19:17.431Z,23.57
2018-12-24T01:21:48.544Z,21.00
2018-12-24T01:24:19.576Z,17.37
2018-12-24T01:26:50.751Z,25.37
2018-12-24T01:29:21.998Z,28.23
2018-12-24T01:31:53.181Z,20.20
2018-12-24T01:34:24.130Z,19.53
2018-12-24T01:36:55.114Z,15.33
2018-12-24T01:39:26.038Z,22.53
2018-12-24T01:41:57.098Z,20.50
2018-12-24T01:44:28.353Z,16.23
2018-12-24T01:46:59.397Z,15.97
2018-12-24T01:49:30.368Z,13.00
2018-12-24T01:52:01.258Z,10.07
2018-12-24T01:54:32.213Z,7.23
2018-12-24T01:57:03.349Z,5.47
2018-12-24T01:59:34.434Z,6.23
2018-12-24T02:02:05.421Z,5.63
2018-12-24T02:04:36.563Z,5.17
2018-12-24T02:07:07.594Z,6.73
2018-12-24T02:09:38.693Z,6.77
2018-12-24T02:12:09.722Z,8.07
2018-12-24T02:14:40.894Z,8.50
2018-12-24T02:17:11.827Z,7.97
2018-12-24T02:19:42.983Z,6.40
2018-12-24T02:22:13.889Z,7.93
2018-12-24T02:24:44.859Z,7.33
2018-12-24T02:27:15.825Z,8.33
2018-12-24T02:29:46.777Z,7.53
2018-12-24T02:32:17.850Z,8.13
2018-12-24T02:34:49.002Z,10.93
2018-12-24T02:37:20.259Z,8.80
2018-12-24T02:39:51.357Z,10.97
2018-12-24T02:42:22.514Z,10.47
2018-12-24T02:44:53.463Z,10.73
2018-12-24T02:47:24.593Z,11.70
2018-12-24T02:49:55.510Z,11.13
2018-12-24T02:52:26.571Z,12.07
2018-12-24T02:54:57.845Z,13.27
2018-12-24T02:57:28.937Z,14.63
2018-12-24T02:59:59.883Z,15.90
2018-12-24T03:02:30.967Z,16.67
2018-12-24T03:05:02.013Z,17.60
2018-12-24T03:07:33.084Z,17.17
2018-12-24T03:10:04.366Z,17.33
2018-12-24T03:12:35.388Z,18.80
2018-12-24T03:15:06.980Z,23.43
2018-12-24T03:17:38.039Z,23.47
2018-12-24T03:20:09.510Z,22.40
2018-12-24T03:22:40.558Z,19.13
2018-12-24T03:25:11.781Z,22.80
2018-12-24T03:27:42.998Z,20.13
2018-12-24T03:30:13.976Z,27.40
2018-12-24T03:32:44.983Z,22.87
2018-12-24T03:35:16.162Z,27.17
2018-12-24T03:37:47.179Z,28.87
2018-12-24T03:40:18.181Z,28.40
2018-12-24T03:42:49.154Z,25.60
2018-12-24T03:45:20.178Z,23.93
2018-12-24T03:47:51.112Z,23.80
2018-12-24T03:50:22.228Z,21.20
2018-12-24T03:52:53.188Z,24.43
2018-12-24T03:55:24.158Z,27.97
2018-12-24T03:57:55.099Z,26.43
2018-12-24T04:00:26.079Z,30.93
2018-12-24T04:02:57.159Z,29.17
2018-12-24T04:05:28.245Z,27.60
2018-12-24T04:07:59.284Z,30.00
2018-12-24T04:10:30.278Z,33.13
2018-12-24T04:13:01.159Z,31.70
2018-12-24T04:15:32.113Z,30.23
2018-12-24T04:18:03.077Z,29.37
2018-12-24T04:20:34.133Z,32.70
2018-12-24T04:23:05.214Z,32.20
2018-12-24T04:25:41.104Z,38.80
2018-12-24T04:28:12.156Z,41.43
2018-12-24T04:30:43.177Z,38.23
2018-12-24T04:33:14.178Z,39.37
2018-12-24T04:35:45.123Z,41.37
2018-12-24T04:38:16.133Z,44.90
2018-12-24T04:40:47.297Z,48.57
2018-12-24T04:43:18.353Z,48.60
2018-12-24T04:45:49.463Z,47.23
2018-12-24T04:48:20.544Z,46.90
2018-12-24T04:50:51.453Z,36.70
2018-12-24T04:53:22.614Z,34.30
2018-12-24T04:55:53.875Z,36.80
2018-12-24T04:58:25.097Z,40.53
2018-12-24T05:00:56.508Z,31.97
2018-12-24T05:03:27.595Z,42.17
2018-12-24T05:05:58.734Z,29.73
2018-12-24T05:08:29.800Z,45.20
2018-12-24T05:11:00.682Z,49.70
2018-12-24T05:13:31.610Z,56.10
2018-12-24T05:16:02.754Z,54.33
2018-12-24T05:18:33.737Z,42.27
2018-12-24T05:21:04.768Z,50.83
2018-12-24T05:23:35.688Z,42.93
2018-12-24T05:26:06.763Z,54.33
2018-12-24T05:28:37.848Z,58.10
2018-12-24T05:31:08.748Z,51.10
2018-12-24T05:33:39.809Z,46.60
2018-12-24T05:36:10.953Z,42.07
2018-12-24T05:38:41.864Z,36.37
2018-12-24T05:41:13.024Z,43.67
2018-12-24T05:43:49.340Z,52.27
2018-12-24T05:46:17.071Z,51.10
2018-12-24T05:48:48.122Z,50.37
2018-12-24T05:51:19.433Z,47.90
2018-12-24T05:53:50.338Z,45.53
2018-12-24T05:56:21.359Z,38.43
2018-12-24T05:58:52.448Z,38.27
2018-12-24T06:01:23.518Z,39.20
2018-12-24T06:03:54.489Z,35.17
2018-12-24T06:06:25.630Z,36.77
2018-12-24T06:08:56.694Z,41.07
2018-12-24T06:11:27.660Z,36.73
2018-12-24T06:13:58.939Z,35.37
2018-12-24T06:16:30.045Z,33.93
2018-12-24T06:19:01.058Z,32.47
2018-12-24T06:21:32.065Z,36.20
2018-12-24T06:24:03.274Z,39.33
2018-12-24T06:26:34.265Z,36.53
2018-12-24T06:29:05.259Z,38.90
2018-12-24T06:31:36.281Z,38.73
2018-12-24T06:34:07.350Z,37.33
2018-12-24T06:36:38.565Z,36.43
2018-12-24T06:39:10.215Z,33.03
2018-12-24T06:41:41.194Z,33.60
2018-12-24T06:44:12.339Z,29.40
2018-12-24T06:46:43.371Z,31.03
2018-12-24T06:49:14.422Z,30.57
2018-12-24T06:51:45.350Z,26.87
2018-12-24T06:54:16.334Z,26.53
2018-12-24T06:56:47.315Z,26.57
2018-12-24T06:59:18.634Z,22.60
2018-12-24T07:01:49.598Z,22.20
2018-12-24T07:04:20.588Z,23.33
2018-12-24T07:06:51.789Z,24.07
2018-12-24T07:09:22.839Z,20.67
2018-12-24T07:11:53.799Z,19.60
2018-12-24T07:14:24.835Z,14.83
2018-12-24T07:16:55.902Z,15.53
2018-12-24T07:19:26.997Z,19.57
2018-12-24T07:21:57.992Z,19.10
2018-12-24T07:24:29.070Z,14.70
2018-12-24T07:27:00.189Z,10.47
2018-12-24T07:29:31.291Z,15.10
2018-12-24T07:32:02.181Z,13.50
2018-12-24T07:34:33.145Z,13.93
2018-12-24T07:37:04.452Z,16.77
2018-12-24T07:39:35.709Z,9.67
2018-12-24T07:42:06.840Z,7.63
2018-12-24T07:44:37.849Z,6.47
2018-12-24T07:47:09.085Z,5.83
2018-12-24T07:49:40.364Z,4.37
2018-12-24T07:52:11.358Z,6.73
2018-12-24T07:54:42.345Z,6.97
2018-12-24T07:57:13.460Z,8.90
2018-12-24T07:59:44.894Z,7.53
2018-12-24T08:02:15.845Z,11.23
2018-12-24T08:04:47.081Z,8.83
2018-12-24T08:07:18.004Z,11.87
2018-12-24T08:09:48.924Z,11.70
2018-12-24T08:12:19.802Z,10.77
2018-12-24T08:14:50.915Z,10.63
2018-12-24T08:17:22.078Z,11.93
2018-12-24T08:19:53.309Z,7.30
2018-12-24T08:22:24.428Z,12.23
2018-12-24T08:24:55.442Z,10.37
2018-12-24T08:27:26.689Z,9.87
2018-12-24T08:29:57.640Z,9.63
2018-12-24T08:32:28.711Z,9.17
2018-12-24T08:34:59.834Z,7.37
2018-12-24T08:37:30.879Z,8.40
2018-12-24T08:40:01.812Z,8.70
2018-12-24T08:42:33.130Z,8.07
2018-12-24T08:45:04.040Z,9.13
2018-12-24T08:47:35.094Z,6.37
2018-12-24T08:50:06.569Z,5.87
2018-12-24T08:52:37.770Z,6.13
2018-12-24T08:55:08.974Z,4.87
2018-12-24T08:57:40.019Z,4.83
2018-12-24T09:00:11.022Z,4.87
2018-12-24T09:02:42.101Z,4.27
2018-12-24T09:05:13.312Z,4.60
2018-12-24T09:07:44.363Z,4.73
2018-12-24T09:10:15.424Z,5.67
2018-12-24T09:12:46.549Z,6.43
2018-12-24T09:15:17.781Z,7.33
2018-12-24T09:17:48.784Z,6.87
2018-12-24T09:20:19.821Z,12.33
2018-12-24T09:22:51.144Z,8.23
2018-12-24T09:25:22.225Z,7.33
2018-12-24T09:27:53.215Z,6.07
2018-12-24T09:30:25.279Z,6.40
2018-12-24T09:32:56.355Z,6.67
2018-12-24T09:35:27.274Z,7.10
2018-12-24T09:37:58.165Z,7.07
2018-12-24T09:40:29.212Z,5.43
2018-12-24T09:43:00.221Z,6.03
2018-12-24T09:45:31.294Z,7.47
2018-12-24T09:48:02.314Z,6.73
2018-12-24T09:50:33.540Z,6.47
2018-12-24T09:53:04.473Z,3.83
2018-12-24T09:55:35.693Z,2.43
2018-12-24T09:58:06.873Z,4.47
2018-12-24T10:00:37.963Z,3.90
2018-12-24T10:03:21.750Z,3.87
2018-12-24T10:05:54.945Z,2.90
2018-12-24T10:08:26.850Z,5.20
2018-12-24T10:10:57.906Z,3.50
2018-12-24T10:13:28.806Z,6.00
2018-12-24T10:15:59.870Z,5.53
2018-12-24T10:18:31.056Z,5.67
2018-12-24T10:21:02.151Z,4.83
2018-12-24T10:23:33.305Z,4.00
2018-12-24T10:26:04.341Z,7.00
2018-12-24T10:28:35.405Z,9.67
2018-12-24T10:31:06.422Z,6.23
2018-12-24T10:33:37.742Z,6.87
2018-12-24T10:36:08.710Z,5.90
2018-12-24T10:38:39.635Z,7.97
2018-12-24T10:41:20.275Z,6.33
2018-12-24T10:43:51.251Z,7.30
2018-12-24T10:46:22.249Z,8.47
2018-12-24T10:48:53.260Z,8.57
2018-12-24T10:51:24.304Z,6.73
2018-12-24T10:53:55.335Z,6.13
2018-12-24T10:56:26.389Z,5.37
2018-12-24T10:58:57.527Z,6.03
2018-12-24T11:01:28.645Z,6.23
2018-12-24T11:03:59.825Z,4.43
2018-12-24T11:06:30.940Z,3.37
2018-12-24T11:09:02.049Z,4.77
2018-12-24T11:11:34.883Z,4.27
2018-12-24T11:14:05.830Z,3.27
2018-12-24T11:16:36.904Z,5.03
2018-12-24T11:19:08.067Z,4.03
2018-12-24T11:21:39.113Z,5.53
2018-12-24T11:24:10.129Z,6.87
2018-12-24T11:26:41.139Z,4.50
2018-12-24T11:29:12.145Z,4.43
2018-12-24T11:31:43.695Z,4.90
2018-12-24T11:34:14.835Z,5.07
2018-12-24T11:36:45.839Z,7.27
2018-12-24T11:39:16.775Z,4.40
2018-12-24T11:41:47.845Z,5.73
2018-12-24T11:44:19.316Z,6.00
2018-12-24T11:46:50.276Z,5.03
2018-12-24T11:49:21.616Z,6.60
2018-12-24T11:51:52.661Z,7.07
2018-12-24T11:54:23.739Z,10.10
2018-12-24T11:56:54.729Z,9.93
2018-12-24T11:59:25.736Z,6.57
2018-12-24T12:01:56.860Z,7.67
2018-12-24T12:04:27.955Z,6.47
2018-12-24T12:06:58.911Z,7.30
2018-12-24T12:09:30.264Z,6.80
2018-12-24T12:12:01.135Z,9.63
2018-12-24T12:14:32.128Z,10.97
2018-12-24T12:17:03.115Z,10.43
2018-12-24T12:19:34.221Z,7.03
2018-12-24T12:22:05.321Z,8.23
2018-12-24T12:25:22.494Z,8.63
2018-12-24T12:27:52.845Z,10.93
2018-12-24T12:30:23.220Z,7.67
2018-12-24T12:32:53.634Z,6.50
2018-12-24T12:35:24.203Z,7.37
2018-12-24T12:37:54.492Z,8.30
2018-12-24T12:40:25.052Z,6.37
2018-12-24T12:42:55.543Z,5.40
2018-12-24T12:45:26.319Z,6.67
2018-12-24T12:47:57.530Z,7.23
2018-12-24T12:50:28.170Z,8.67
2018-12-24T12:52:58.734Z,10.47
2018-12-24T12:55:29.314Z,11.30
2018-12-24T12:57:59.818Z,8.03
2018-12-24T13:00:30.424Z,6.87
2018-12-24T13:03:01.307Z,7.17
2018-12-24T13:05:32.033Z,10.60
2018-12-24T13:08:02.653Z,8.67
2018-12-24T13:10:33.277Z,11.90
2018-12-24T13:13:03.756Z,10.63
2018-12-24T13:15:34.205Z,6.97
2018-12-24T13:18:04.811Z,8.67
2018-12-24T13:20:35.395Z,8.57
2018-12-24T13:23:05.995Z,19.70
2018-12-24T13:25:36.556Z,23.57
2018-12-24T13:28:06.940Z,17.33
2018-12-24T13:30:37.333Z,14.90
2018-12-24T13:33:07.825Z,17.13
2018-12-24T13:35:38.245Z,19.13
2018-12-24T13:38:08.775Z,16.63
2018-12-24T13:40:40.014Z,7.80
2018-12-24T13:43:10.448Z,13.53
2018-12-24T13:45:41.072Z,6.93
2018-12-24T13:48:11.565Z,17.33
2018-12-24T13:50:41.982Z,14.00
2018-12-24T13:53:12.473Z,19.77
2018-12-24T13:55:42.945Z,18.93
2018-12-24T13:58:13.501Z,14.40
2018-12-24T14:00:44.099Z,15.40
2018-12-24T14:03:14.567Z,13.97
2018-12-24T14:05:44.986Z,11.63
2018-12-24T14:08:15.490Z,10.50
2018-12-24T14:10:45.945Z,8.80
2018-12-24T14:13:16.423Z,13.97
2018-12-24T14:15:46.884Z,10.03
2018-12-24T14:18:17.529Z,11.23
2018-12-24T14:20:48.076Z,10.60
2018-12-24T14:23:18.605Z,7.67
2018-12-24T14:25:49.139Z,8.73
2018-12-24T14:28:19.739Z,11.37
2018-12-24T14:30:50.315Z,10.80
2018-12-24T14:33:20.785Z,9.83
2018-12-24T14:35:51.485Z,11.77
2018-12-24T14:38:22.128Z,13.37
2018-12-24T14:40:52.555Z,15.50
2018-12-24T14:43:23.128Z,17.50
2018-12-24T14:45:53.565Z,15.57
2018-12-24T14:48:24.226Z,17.10
2018-12-24T14:50:54.749Z,19.23
2018-12-24T14:53:25.293Z,47.53
2018-12-24T14:55:55.818Z,45.50
2018-12-24T14:58:26.431Z,87.83
2018-12-24T15:00:56.897Z,121.70
2018-12-24T15:03:27.259Z,61.07
2018-12-24T15:05:57.641Z,49.70
2018-12-24T15:08:28.065Z,46.13
2018-12-24T15:10:58.610Z,53.63
2018-12-24T15:13:29.088Z,37.03
2018-12-24T15:15:59.470Z,37.43
2018-12-24T15:18:30.119Z,56.33
2018-12-24T15:21:00.735Z,42.50
2018-12-24T15:23:31.119Z,43.33
2018-12-24T15:26:01.766Z,24.23
2018-12-24T15:28:32.156Z,26.70
2018-12-24T15:31:02.633Z,30.70
2018-12-24T15:33:33.219Z,29.10
2018-12-24T15:36:03.745Z,24.87
2018-12-24T15:38:34.216Z,20.13
2018-12-24T15:41:04.790Z,17.03
2018-12-24T15:43:35.438Z,22.50
2018-12-24T15:46:05.994Z,19.57
2018-12-24T15:48:36.465Z,13.83
2018-12-24T15:51:06.915Z,17.43
2018-12-24T15:53:37.460Z,18.43
2018-12-24T15:56:08.045Z,21.13
2018-12-24T15:58:38.560Z,34.47
2018-12-24T16:01:09.063Z,31.87
2018-12-24T16:03:39.650Z,22.20
2018-12-24T16:06:10.105Z,94.50
2018-12-24T16:08:40.520Z,41.77
2018-12-24T16:11:10.972Z,15.10
2018-12-24T16:13:41.410Z,14.17
2018-12-24T16:16:11.850Z,13.53
2018-12-24T16:18:42.246Z,10.53
2018-12-24T16:21:12.965Z,13.30
2018-12-24T16:23:43.495Z,15.60
2018-12-24T16:26:16.303Z,14.23
2018-12-24T16:28:46.420Z,11.43
2018-12-24T16:31:16.800Z,10.47
2018-12-24T16:33:47.380Z,8.47
2018-12-24T16:36:18.036Z,8.57
2018-12-24T16:38:48.561Z,9.07
2018-12-24T16:41:19.003Z,9.57
2018-12-24T16:43:49.562Z,10.97
2018-12-24T16:46:20.025Z,11.70
2018-12-24T16:48:50.496Z,14.73
2018-12-24T16:51:20.906Z,20.33
2018-12-24T16:53:51.845Z,13.40
2018-12-24T16:56:22.446Z,11.43
2018-12-24T16:58:52.865Z,10.60
2018-12-24T17:01:23.467Z,12.47
2018-12-24T17:03:53.888Z,27.33
2018-12-24T17:06:24.385Z,19.00
2018-12-24T17:08:54.823Z,20.20
2018-12-24T17:11:25.353Z,17.30
2018-12-24T17:13:55.975Z,9.50
2018-12-24T17:16:26.535Z,11.73
2018-12-24T17:18:57.056Z,15.80
2018-12-24T17:21:27.651Z,10.47
2018-12-24T17:23:58.035Z,10.33
2018-12-24T17:26:28.621Z,13.33
2018-12-24T17:28:59.353Z,21.83
2018-12-24T17:31:29.870Z,20.03
2018-12-24T17:34:01.159Z,15.57
2018-12-24T17:36:31.723Z,22.07
2018-12-24T17:39:02.104Z,17.07
2018-12-24T17:41:32.558Z,17.87
2018-12-24T17:44:03.104Z,19.03
2018-12-24T17:46:33.703Z,20.27
2018-12-24T17:49:04.321Z,12.93
2018-12-24T17:51:34.906Z,16.43
2018-12-24T17:54:05.561Z,18.07
2018-12-24T17:56:36.019Z,14.70
2018-12-24T17:59:06.501Z,14.57
2018-12-24T18:01:36.976Z,12.17
2018-12-24T18:04:09.112Z,19.67
2018-12-24T18:06:39.755Z,10.60
2018-12-24T18:09:10.283Z,7.70
2018-12-24T18:11:40.785Z,10.33
2018-12-24T18:14:11.195Z,11.37
2018-12-24T18:16:41.789Z,9.37
2018-12-24T18:19:12.351Z,7.67
2018-12-24T18:21:42.799Z,8.10
2018-12-24T18:24:13.270Z,11.77
2018-12-24T18:26:44.080Z,15.40
2018-12-24T18:29:14.623Z,22.30
2018-12-24T18:31:45.148Z,15.03
2018-12-24T18:34:15.619Z,20.97
2018-12-24T18:36:46.103Z,15.13
2018-12-24T18:39:16.561Z,13.07
2018-12-24T18:41:46.934Z,6.53
2018-12-24T18:44:17.544Z,7.53
2018-12-24T18:46:48.033Z,7.33
2018-12-24T18:49:18.472Z,14.40
2018-12-24T18:51:48.954Z,13.77
2018-12-24T18:54:19.578Z,15.57
2018-12-24T18:56:50.054Z,15.77
2018-12-24T18:59:20.596Z,13.47
2018-12-24T19:01:51.043Z,11.70
2018-12-24T19:04:21.668Z,16.23
2018-12-24T19:06:52.139Z,17.40
2018-12-24T19:09:22.674Z,10.10
2018-12-24T19:11:53.204Z,13.83
2018-12-24T19:14:23.613Z,11.07
2018-12-24T19:16:54.201Z,14.10
2018-12-24T19:19:24.742Z,14.03
2018-12-24T19:21:55.515Z,16.33
2018-12-24T19:24:26.094Z,15.47
2018-12-24T19:26:56.775Z,13.13
2018-12-24T19:29:27.312Z,16.63
2018-12-24T19:31:57.925Z,10.47
2018-12-24T19:34:28.521Z,13.57
2018-12-24T19:36:59.154Z,8.37
2018-12-24T19:39:29.703Z,10.87
2018-12-24T19:42:00.149Z,8.60
2018-12-24T19:44:30.598Z,10.47
2018-12-24T19:47:01.179Z,10.37
2018-12-24T19:49:31.810Z,10.87
2018-12-24T19:52:02.275Z,13.10
2018-12-24T19:54:32.763Z,9.50
2018-12-24T19:57:03.234Z,10.17
2018-12-24T19:59:33.711Z,7.30
2018-12-24T20:02:04.260Z,9.43
2018-12-24T20:04:34.774Z,6.00
2018-12-24T20:07:05.211Z,6.33
2018-12-24T20:09:35.629Z,6.17
2018-12-24T20:12:08.260Z,7.40
2018-12-24T20:14:38.880Z,5.97
2018-12-24T20:17:09.304Z,9.47
2018-12-24T20:19:39.893Z,9.13
2018-12-24T20:22:10.478Z,7.57
2018-12-24T20:24:40.924Z,8.97
2018-12-24T20:27:11.410Z,8.20
2018-12-24T20:29:41.823Z,9.27
2018-12-24T20:32:12.482Z,7.03
2018-12-24T20:34:43.000Z,7.83
2018-12-24T20:37:13.474Z,8.43
2018-12-24T20:39:44.300Z,13.10
2018-12-24T20:42:14.933Z,26.13
2018-12-24T20:44:45.550Z,14.83
2018-12-24T20:47:16.106Z,15.43
2018-12-24T20:49:46.540Z,16.63
2018-12-24T20:52:18.904Z,19.17
2018-12-24T20:54:49.363Z,16.97
2018-12-24T20:57:19.783Z,18.90
2018-12-24T20:59:50.329Z,19.87
2018-12-24T21:02:20.863Z,14.07
2018-12-24T21:04:51.473Z,13.23
2018-12-24T21:07:21.915Z,15.70
2018-12-24T21:09:52.525Z,16.03
2018-12-24T21:12:22.935Z,14.97
2018-12-24T21:14:53.559Z,16.73
2018-12-24T21:17:24.034Z,19.07
2018-12-24T21:19:54.462Z,20.93
2018-12-24T21:22:24.971Z,18.27
2018-12-24T21:24:55.422Z,17.27
2018-12-24T21:27:25.999Z,13.77
2018-12-24T21:29:56.536Z,16.93
2018-12-24T21:32:26.985Z,18.00
2018-12-24T21:34:57.655Z,14.70
2018-12-24T21:37:28.295Z,18.93
2018-12-24T21:39:59.195Z,25.67
2018-12-24T21:42:29.745Z,24.23
2018-12-24T21:45:00.335Z,15.93
2018-12-24T21:47:30.854Z,17.00
2018-12-24T21:50:01.411Z,18.47
2018-12-24T21:52:31.835Z,18.30
2018-12-24T21:55:02.376Z,19.60
2018-12-24T21:57:32.819Z,14.50
2018-12-24T22:00:03.755Z,11.17
2018-12-24T22:02:34.167Z,10.03
2018-12-24T22:05:04.709Z,11.13
2018-12-24T22:07:35.095Z,14.37
2018-12-24T22:10:06.045Z,14.23
2018-12-24T22:12:36.553Z,9.93
2018-12-24T22:15:07.176Z,8.93
2018-12-24T22:17:37.705Z,9.20
2018-12-24T22:20:08.335Z,10.50
2018-12-24T22:22:38.979Z,9.83
2018-12-24T22:25:09.593Z,11.30
2018-12-24T22:27:40.095Z,10.23
2018-12-24T22:30:10.706Z,9.43
2018-12-24T22:32:41.235Z,8.87
2018-12-24T22:35:11.660Z,8.00
2018-12-24T22:37:42.435Z,11.80
2018-12-24T22:40:12.883Z,8.73
2018-12-24T22:42:43.309Z,8.90
2018-12-24T22:45:14.260Z,10.13
2018-12-24T22:47:44.703Z,10.80
2018-12-24T22:50:15.318Z,10.93
2018-12-24T22:52:45.908Z,12.70
2018-12-24T22:55:16.454Z,7.60
2018-12-24T22:57:46.893Z,7.77
2018-12-24T23:00:32.401Z,9.63
2018-12-24T23:03:03.088Z,8.87
2018-12-24T23:05:33.563Z,7.57
2018-12-24T23:08:04.185Z,8.50
2018-12-24T23:10:34.814Z,6.77
2018-12-24T23:13:05.464Z,8.50
2018-12-24T23:15:36.031Z,8.17
2018-12-24T23:18:06.656Z,7.30
2018-12-24T23:20:37.184Z,7.77
2018-12-24T23:23:07.687Z,7.13
2018-12-24T23:25:38.199Z,8.63
2018-12-24T23:28:08.775Z,7.90
2018-12-24T23:30:39.236Z,10.63
2018-12-24T23:33:09.802Z,8.37
2018-12-24T23:35:40.623Z,20.07
2018-12-24T23:38:11.864Z,12.53
2018-12-24T23:40:42.460Z,8.33
2018-12-24T23:43:13.106Z,16.97
2018-12-24T23:45:43.533Z,11.87
2018-12-24T23:48:14.036Z,9.20
2018-12-24T23:50:44.523Z,12.07
2018-12-24T23:53:15.053Z,9.20
2018-12-24T23:55:45.553Z,7.67
2018-12-24T23:58:16.015Z,8.03
