createdAt,value
2022-12-14T00:00:34.961Z,3.51
2022-12-14T00:03:20.995Z,3.53
2022-12-14T00:05:52.707Z,3.55
2022-12-14T00:08:20.780Z,3.58
2022-12-14T00:10:49.321Z,3.59
2022-12-14T00:13:20.251Z,3.60
2022-12-14T00:15:55.803Z,3.65
2022-12-14T00:18:30.031Z,3.66
2022-12-14T00:21:14.258Z,3.68
2022-12-14T00:23:51.984Z,3.72
2022-12-14T00:26:29.710Z,3.75
2022-12-14T00:29:03.951Z,3.77
2022-12-14T00:31:35.742Z,3.81
2022-12-14T00:34:07.443Z,3.82
2022-12-14T00:36:38.241Z,3.87
2022-12-14T00:39:07.612Z,3.89
2022-12-14T00:41:40.527Z,3.90
2022-12-14T00:44:11.008Z,3.95
2022-12-14T00:46:44.139Z,3.95
2022-12-14T00:49:13.935Z,3.98
2022-12-14T00:51:46.435Z,3.95
2022-12-14T00:54:16.937Z,3.97
2022-12-14T00:56:49.831Z,3.99
2022-12-14T00:59:26.974Z,3.99
2022-12-14T01:02:01.859Z,4.01
2022-12-14T01:04:35.922Z,4.02
2022-12-14T01:07:08.321Z,4.03
2022-12-14T01:09:40.917Z,4.00
2022-12-14T01:12:12.975Z,4.00
2022-12-14T01:14:47.346Z,3.99
2022-12-14T01:17:21.125Z,3.99
2022-12-14T01:19:55.096Z,3.95
2022-12-14T01:22:29.601Z,3.90
2022-12-14T01:25:00.846Z,3.88
2022-12-14T01:27:32.608Z,3.87
2022-12-14T01:30:04.962Z,3.90
2022-12-14T01:32:37.216Z,3.93
2022-12-14T01:35:09.587Z,3.93
2022-12-14T01:37:41.450Z,3.95
2022-12-14T01:40:13.324Z,3.97
2022-12-14T01:42:48.571Z,3.98
2022-12-14T01:45:25.620Z,3.95
2022-12-14T01:48:05.883Z,3.95
2022-12-14T01:50:48.196Z,3.95
2022-12-14T01:53:24.024Z,3.95
2022-12-14T01:55:58.572Z,3.93
2022-12-14T01:58:29.026Z,3.97
2022-12-14T02:01:00.729Z,4.01
2022-12-14T02:03:41.233Z,4.05
2022-12-14T02:06:28.922Z,4.09
2022-12-14T02:09:02.971Z,4.15
2022-12-14T02:12:02.593Z,4.16
2022-12-14T02:14:38.372Z,4.16
2022-12-14T02:17:12.385Z,4.16
2022-12-14T02:19:47.946Z,4.17
2022-12-14T02:22:58.912Z,4.23
2022-12-14T02:26:06.786Z,4.16
2022-12-14T02:29:06.037Z,4.17
2022-12-14T02:32:25.026Z,4.15
2022-12-14T02:35:06.890Z,4.17
2022-12-14T02:37:49.411Z,4.18
2022-12-14T02:40:40.414Z,4.21
2022-12-14T02:43:35.225Z,4.20
2022-12-14T02:46:31.975Z,4.24
2022-12-14T02:49:16.268Z,4.29
2022-12-14T02:52:46.010Z,4.43
2022-12-14T02:55:36.968Z,4.55
2022-12-14T02:58:28.507Z,4.56
2022-12-14T03:00:57.466Z,4.55
2022-12-14T03:03:25.648Z,4.54
2022-12-14T03:06:14.711Z,4.50
2022-12-14T03:08:46.949Z,4.47
2022-12-14T03:11:27.914Z,4.45
2022-12-14T03:14:25.401Z,4.40
2022-12-14T03:16:57.245Z,4.33
2022-12-14T03:19:57.002Z,4.30
2022-12-14T03:22:33.688Z,4.24
2022-12-14T03:25:09.569Z,4.21
2022-12-14T03:27:44.769Z,4.15
2022-12-14T03:30:31.716Z,4.09
2022-12-14T03:33:13.669Z,4.09
2022-12-14T03:35:56.722Z,4.12
2022-12-14T03:38:30.186Z,4.13
2022-12-14T03:41:38.210Z,4.17
2022-12-14T03:44:31.003Z,4.15
2022-12-14T03:47:18.513Z,4.16
2022-12-14T03:50:18.219Z,4.18
2022-12-14T03:53:49.760Z,4.12
2022-12-14T03:57:06.552Z,4.09
2022-12-14T03:59:41.202Z,4.09
2022-12-14T04:02:44.165Z,4.14
2022-12-14T04:05:20.769Z,4.16
2022-12-14T04:08:02.173Z,4.18
2022-12-14T04:11:02.737Z,4.20
2022-12-14T04:13:59.306Z,4.23
2022-12-14T04:16:51.726Z,4.26
2022-12-14T04:19:44.503Z,4.27
2022-12-14T04:22:25.140Z,4.30
2022-12-14T04:25:36.298Z,4.35
2022-12-14T04:28:49.168Z,4.36
2022-12-14T04:31:21.583Z,4.36
2022-12-14T04:33:56.134Z,4.34
2022-12-14T04:36:45.623Z,4.37
2022-12-14T04:39:36.156Z,4.39
2022-12-14T04:42:08.033Z,4.42
2022-12-14T04:44:49.105Z,4.41
2022-12-14T04:47:19.812Z,4.38
2022-12-14T04:49:56.216Z,4.39
2022-12-14T04:52:28.893Z,4.41
2022-12-14T04:55:20.438Z,4.45
2022-12-14T04:58:31.184Z,4.50
2022-12-14T05:01:03.714Z,4.52
2022-12-14T05:03:38.231Z,4.56
2022-12-14T05:06:45.743Z,4.60
2022-12-14T05:09:34.320Z,4.58
2022-12-14T05:12:23.732Z,4.53
2022-12-14T05:15:06.622Z,4.53
2022-12-14T05:17:39.440Z,4.56
2022-12-14T05:20:18.938Z,4.55
2022-12-14T05:22:46.732Z,4.54
2022-12-14T05:25:14.708Z,4.53
2022-12-14T05:27:42.296Z,4.52
2022-12-14T05:30:11.304Z,4.54
2022-12-14T05:32:40.010Z,4.55
2022-12-14T05:35:10.075Z,4.56
2022-12-14T05:37:37.859Z,4.54
2022-12-14T05:40:07.080Z,4.48
2022-12-14T05:42:38.163Z,4.53
2022-12-14T05:45:12.506Z,4.56
2022-12-14T05:47:40.461Z,4.58
2022-12-14T05:50:09.449Z,4.60
2022-12-14T05:52:37.503Z,4.59
2022-12-14T05:55:06.732Z,4.60
2022-12-14T05:57:34.402Z,4.61
2022-12-14T06:00:04.161Z,4.64
2022-12-14T06:02:32.541Z,4.67
2022-12-14T06:05:00.959Z,4.70
2022-12-14T06:07:29.144Z,4.71
2022-12-14T06:10:00.447Z,4.72
2022-12-14T06:12:29.182Z,4.72
2022-12-14T06:14:57.131Z,4.74
2022-12-14T06:17:24.682Z,4.74
2022-12-14T06:19:54.541Z,4.75
2022-12-14T06:22:22.189Z,4.73
2022-12-14T06:24:50.057Z,4.75
2022-12-14T06:27:17.669Z,4.71
2022-12-14T06:29:45.498Z,4.71
2022-12-14T06:32:12.956Z,4.74
2022-12-14T06:34:42.520Z,4.73
2022-12-14T06:37:10.221Z,4.72
2022-12-14T06:39:38.908Z,4.74
2022-12-14T06:42:07.076Z,4.74
2022-12-14T06:44:35.598Z,4.76
2022-12-14T06:47:03.836Z,4.78
2022-12-14T06:49:32.102Z,4.77
2022-12-14T06:51:59.881Z,4.79
2022-12-14T06:54:28.007Z,4.79
2022-12-14T06:56:55.559Z,4.78
2022-12-14T06:59:24.938Z,4.77
2022-12-14T07:01:53.093Z,4.72
2022-12-14T07:04:21.659Z,4.66
2022-12-14T07:06:49.511Z,4.68
2022-12-14T07:09:19.045Z,4.77
2022-12-14T07:11:51.675Z,4.80
2022-12-14T07:14:20.734Z,4.82
2022-12-14T07:16:49.144Z,4.78
2022-12-14T07:19:18.393Z,4.83
2022-12-14T07:21:46.056Z,4.89
2022-12-14T07:24:14.350Z,4.96
2022-12-14T07:26:42.169Z,5.01
2022-12-14T07:29:12.078Z,5.03
2022-12-14T07:31:39.804Z,5.02
2022-12-14T07:34:07.842Z,5.01
2022-12-14T07:36:35.509Z,4.97
2022-12-14T07:39:03.469Z,4.97
2022-12-14T07:41:32.474Z,5.00
2022-12-14T07:44:01.336Z,5.01
2022-12-14T07:46:32.382Z,5.01
2022-12-14T07:49:02.070Z,5.05
2022-12-14T07:51:38.547Z,5.05
2022-12-14T07:54:07.345Z,5.03
2022-12-14T07:56:41.653Z,5.03
2022-12-14T07:59:15.563Z,5.07
2022-12-14T08:01:44.281Z,5.11
2022-12-14T08:04:19.103Z,5.13
2022-12-14T08:06:48.770Z,5.16
2022-12-14T08:09:18.234Z,5.18
2022-12-14T08:11:46.086Z,5.21
2022-12-14T08:14:17.860Z,5.24
2022-12-14T08:16:47.031Z,5.27
2022-12-14T08:19:17.248Z,5.32
2022-12-14T08:21:45.889Z,5.36
2022-12-14T08:24:16.059Z,5.40
2022-12-14T08:26:47.256Z,5.44
2022-12-14T08:29:18.841Z,5.47
2022-12-14T08:31:46.673Z,5.50
2022-12-14T08:34:16.895Z,5.50
2022-12-14T08:36:44.444Z,5.52
2022-12-14T08:39:13.404Z,5.53
2022-12-14T08:41:41.058Z,5.58
2022-12-14T08:44:09.889Z,5.61
2022-12-14T08:46:39.214Z,5.65
2022-12-14T08:49:07.229Z,5.66
2022-12-14T08:51:40.100Z,5.69
2022-12-14T08:54:07.999Z,5.72
2022-12-14T08:56:35.607Z,5.77
2022-12-14T08:59:03.569Z,5.80
2022-12-14T09:01:34.122Z,5.81
2022-12-14T09:04:08.691Z,5.80
2022-12-14T09:06:39.256Z,5.83
2022-12-14T09:09:15.651Z,5.86
2022-12-14T09:11:45.385Z,5.83
2022-12-14T09:14:13.465Z,5.83
2022-12-14T09:16:41.408Z,5.85
2022-12-14T09:19:09.442Z,5.86
2022-12-14T09:21:37.123Z,5.91
2022-12-14T09:24:07.103Z,5.94
2022-12-14T09:26:34.723Z,6.02
2022-12-14T09:29:02.879Z,6.03
2022-12-14T09:31:30.616Z,6.06
2022-12-14T09:33:58.740Z,6.11
2022-12-14T09:36:28.517Z,6.14
2022-12-14T09:38:57.937Z,6.23
2022-12-14T09:41:34.665Z,6.27
2022-12-14T09:44:25.030Z,6.28
2022-12-14T09:47:02.943Z,6.36
2022-12-14T09:49:55.923Z,6.40
2022-12-14T09:52:35.239Z,6.47
2022-12-14T09:55:17.442Z,6.52
2022-12-14T09:57:47.458Z,6.59
2022-12-14T10:00:21.307Z,6.66
2022-12-14T10:03:10.607Z,6.74
2022-12-14T10:05:53.684Z,6.81
2022-12-14T10:08:36.259Z,6.86
2022-12-14T10:11:29.960Z,6.90
2022-12-14T10:15:11.440Z,6.92
2022-12-14T10:18:57.665Z,6.91
2022-12-14T10:21:25.476Z,6.90
2022-12-14T10:24:03.505Z,6.90
2022-12-14T10:26:43.360Z,6.94
2022-12-14T10:29:21.649Z,6.93
2022-12-14T10:31:59.063Z,6.97
2022-12-14T10:34:32.550Z,7.01
2022-12-14T10:37:21.210Z,7.04
2022-12-14T10:40:15.478Z,7.03
2022-12-14T10:43:34.814Z,7.07
2022-12-14T10:46:43.689Z,7.09
2022-12-14T10:49:23.429Z,7.01
2022-12-14T10:52:03.903Z,7.03
2022-12-14T10:54:45.798Z,7.05
2022-12-14T10:57:20.787Z,7.11
2022-12-14T11:00:05.638Z,7.15
2022-12-14T11:02:50.460Z,7.25
2022-12-14T11:05:54.014Z,7.36
2022-12-14T11:08:48.533Z,7.39
2022-12-14T11:11:24.369Z,7.45
2022-12-14T11:14:08.735Z,7.43
2022-12-14T11:16:40.207Z,7.40
2022-12-14T11:19:26.528Z,7.40
2022-12-14T11:22:22.044Z,7.38
2022-12-14T11:25:51.008Z,7.39
2022-12-14T11:28:50.778Z,7.41
2022-12-14T11:31:44.816Z,7.47
2022-12-14T11:34:37.877Z,7.51
2022-12-14T11:37:22.617Z,7.54
2022-12-14T11:39:54.365Z,7.54
2022-12-14T11:42:24.251Z,7.48
2022-12-14T11:44:53.009Z,7.40
2022-12-14T11:47:29.296Z,7.32
2022-12-14T11:50:00.428Z,7.30
2022-12-14T11:52:43.498Z,7.29
2022-12-14T11:55:22.996Z,7.25
2022-12-14T11:58:01.247Z,7.27
2022-12-14T12:00:52.624Z,7.25
2022-12-14T12:03:48.335Z,7.27
2022-12-14T12:06:25.429Z,7.29
2022-12-14T12:09:00.995Z,7.28
2022-12-14T12:11:32.320Z,7.23
2022-12-14T12:14:30.162Z,7.20
2022-12-14T12:16:58.685Z,7.21
2022-12-14T12:19:37.362Z,7.22
2022-12-14T12:22:11.018Z,7.25
2022-12-14T12:25:25.096Z,7.29
2022-12-14T12:28:04.563Z,7.27
2022-12-14T12:30:39.427Z,7.22
2022-12-14T12:33:43.240Z,7.22
2022-12-14T12:36:12.295Z,7.19
2022-12-14T12:39:04.361Z,7.23
2022-12-14T12:42:04.965Z,7.26
2022-12-14T12:44:53.094Z,7.27
2022-12-14T12:47:46.124Z,7.36
2022-12-14T12:50:20.280Z,7.34
2022-12-14T12:53:03.217Z,7.26
2022-12-14T12:55:49.221Z,7.24
2022-12-14T12:58:29.135Z,7.22
2022-12-14T13:01:07.607Z,7.25
2022-12-14T13:03:45.310Z,7.27
2022-12-14T13:06:32.151Z,7.27
2022-12-14T13:09:14.996Z,7.29
2022-12-14T13:11:44.068Z,7.34
2022-12-14T13:14:29.056Z,7.38
2022-12-14T13:16:59.536Z,7.39
2022-12-14T13:19:50.649Z,7.41
2022-12-14T13:22:28.708Z,7.36
2022-12-14T13:25:14.116Z,7.40
2022-12-14T13:28:22.275Z,7.39
2022-12-14T13:31:12.054Z,7.29
2022-12-14T13:33:55.033Z,7.21
2022-12-14T13:37:07.248Z,7.07
2022-12-14T13:40:14.442Z,7.00
2022-12-14T13:43:12.119Z,6.85
2022-12-14T13:45:49.733Z,6.71
2022-12-14T13:48:23.595Z,6.67
2022-12-14T13:51:05.435Z,6.60
2022-12-14T13:53:50.781Z,6.58
2022-12-14T13:56:32.721Z,6.58
2022-12-14T13:59:06.443Z,6.63
2022-12-14T14:02:02.172Z,6.68
2022-12-14T14:04:32.224Z,6.73
2022-12-14T14:07:24.602Z,6.73
2022-12-14T14:10:26.691Z,6.70
2022-12-14T14:12:54.386Z,6.73
2022-12-14T14:15:35.530Z,6.76
2022-12-14T14:18:27.404Z,6.76
2022-12-14T14:21:13.875Z,6.69
2022-12-14T14:24:10.296Z,6.68
2022-12-14T14:26:42.879Z,6.70
2022-12-14T14:29:20.084Z,6.66
2022-12-14T14:32:27.884Z,6.65
2022-12-14T14:34:55.612Z,6.60
2022-12-14T14:37:37.716Z,6.54
2022-12-14T14:40:22.039Z,6.48
2022-12-14T14:43:07.784Z,6.49
2022-12-14T14:45:53.637Z,6.49
2022-12-14T14:48:35.776Z,6.49
2022-12-14T14:51:29.947Z,6.53
2022-12-14T14:54:46.195Z,6.52
2022-12-14T14:57:57.406Z,6.54
2022-12-14T15:00:26.004Z,6.54
2022-12-14T15:02:55.719Z,6.53
2022-12-14T15:05:47.277Z,6.51
2022-12-14T15:08:36.236Z,6.49
2022-12-14T15:11:15.120Z,6.43
2022-12-14T15:14:15.311Z,6.41
2022-12-14T15:16:46.439Z,6.40
2022-12-14T15:19:36.170Z,6.42
2022-12-14T15:22:14.953Z,6.39
2022-12-14T15:24:49.685Z,6.38
2022-12-14T15:27:24.370Z,6.36
2022-12-14T15:29:53.896Z,6.35
2022-12-14T15:32:24.297Z,6.36
2022-12-14T15:35:06.983Z,6.32
2022-12-14T15:38:00.612Z,6.33
2022-12-14T15:40:31.119Z,6.34
2022-12-14T15:43:03.766Z,6.30
2022-12-14T15:45:41.345Z,6.34
2022-12-14T15:48:14.542Z,6.36
2022-12-14T15:50:46.121Z,6.38
2022-12-14T15:53:24.281Z,6.36
2022-12-14T15:56:00.353Z,6.34
2022-12-14T15:58:34.619Z,6.24
2022-12-14T16:01:26.008Z,6.12
2022-12-14T16:04:00.811Z,5.96
2022-12-14T16:06:31.310Z,5.90
2022-12-14T16:09:28.549Z,5.82
2022-12-14T16:12:09.693Z,5.79
2022-12-14T16:14:56.998Z,5.74
2022-12-14T16:17:37.035Z,5.72
2022-12-14T16:20:26.292Z,5.73
2022-12-14T16:23:05.346Z,5.69
2022-12-14T16:25:37.384Z,5.98
2022-12-14T16:28:42.060Z,6.38
2022-12-14T16:31:22.887Z,6.72
2022-12-14T16:34:20.034Z,7.21
2022-12-14T16:37:30.437Z,7.61
2022-12-14T16:39:47.232Z,7.85
2022-12-14T16:42:26.949Z,7.76
2022-12-14T16:44:54.496Z,7.53
2022-12-14T16:47:49.331Z,7.18
2022-12-14T16:50:56.232Z,6.95
2022-12-14T16:53:26.560Z,6.77
2022-12-14T16:56:15.747Z,6.54
2022-12-14T16:59:04.123Z,6.38
2022-12-14T17:01:44.849Z,6.21
2022-12-14T17:04:16.048Z,6.08
2022-12-14T17:06:52.762Z,6.06
2022-12-14T17:09:27.478Z,6.02
2022-12-14T17:12:00.339Z,6.00
2022-12-14T17:14:28.774Z,5.96
2022-12-14T17:17:02.090Z,5.93
2022-12-14T17:19:39.019Z,5.84
2022-12-14T17:22:16.424Z,5.77
2022-12-14T17:24:44.806Z,5.72
2022-12-14T17:27:18.158Z,5.63
2022-12-14T17:29:46.169Z,5.62
2022-12-14T17:32:16.661Z,5.66
2022-12-14T17:34:45.854Z,5.72
2022-12-14T17:37:19.596Z,5.73
2022-12-14T17:39:48.406Z,5.69
2022-12-14T17:42:20.981Z,5.63
2022-12-14T17:44:56.806Z,5.63
2022-12-14T17:47:25.758Z,5.58
2022-12-14T17:49:53.769Z,5.56
2022-12-14T17:52:29.869Z,5.55
2022-12-14T17:54:59.540Z,5.49
2022-12-14T17:57:28.579Z,5.47
2022-12-14T18:00:18.461Z,5.45
2022-12-14T18:02:46.382Z,5.44
2022-12-14T18:05:21.474Z,5.36
2022-12-14T18:07:49.927Z,5.36
2022-12-14T18:10:19.054Z,5.45
2022-12-14T18:12:47.060Z,5.53
2022-12-14T18:15:26.677Z,5.60
2022-12-14T18:17:54.753Z,5.57
2022-12-14T18:20:24.312Z,5.57
2022-12-14T18:22:53.068Z,5.57
2022-12-14T18:25:43.475Z,5.57
2022-12-14T18:28:16.030Z,5.54
2022-12-14T18:30:55.058Z,5.51
2022-12-14T18:33:26.285Z,5.52
2022-12-14T18:35:56.484Z,5.56
2022-12-14T18:38:25.230Z,5.51
2022-12-14T18:40:56.002Z,5.50
2022-12-14T18:43:28.281Z,5.50
2022-12-14T18:45:57.479Z,5.57
2022-12-14T18:48:26.185Z,5.61
2022-12-14T18:50:55.520Z,5.57
2022-12-14T18:53:25.920Z,5.47
2022-12-14T18:55:54.491Z,5.41
2022-12-14T18:58:28.429Z,5.40
2022-12-14T19:00:59.755Z,5.32
2022-12-14T19:03:31.320Z,5.30
2022-12-14T19:09:01.331Z,5.24
2022-12-14T19:11:40.131Z,5.23
2022-12-14T19:14:08.454Z,5.35
2022-12-14T19:16:36.469Z,5.45
2022-12-14T19:19:04.469Z,5.41
2022-12-14T19:21:32.444Z,5.36
2022-12-14T19:24:00.119Z,5.32
2022-12-14T19:26:29.421Z,5.31
2022-12-14T19:28:57.303Z,5.30
2022-12-14T19:31:25.619Z,5.28
2022-12-14T19:33:54.442Z,5.23
2022-12-14T19:36:22.443Z,5.17
2022-12-14T19:38:50.255Z,5.16
2022-12-14T19:41:20.641Z,5.15
2022-12-14T19:43:48.705Z,5.16
2022-12-14T19:46:18.092Z,5.13
2022-12-14T19:48:46.669Z,5.08
2022-12-14T19:51:14.930Z,5.04
2022-12-14T19:53:44.745Z,5.00
2022-12-14T19:56:17.111Z,5.00
2022-12-14T19:58:45.498Z,4.94
2022-12-14T20:01:16.581Z,4.93
2022-12-14T20:03:44.546Z,4.92
2022-12-14T20:06:12.652Z,4.90
2022-12-14T20:08:40.381Z,4.89
2022-12-14T20:11:11.119Z,4.95
2022-12-14T20:13:40.977Z,4.97
2022-12-14T20:16:17.280Z,4.99
2022-12-14T20:18:47.000Z,4.99
2022-12-14T20:21:22.198Z,4.98
2022-12-14T20:23:51.747Z,5.01
2022-12-14T20:26:23.846Z,5.02
2022-12-14T20:28:58.737Z,4.99
2022-12-14T20:31:27.429Z,5.08
2022-12-14T20:33:55.183Z,5.16
2022-12-14T20:36:25.093Z,5.21
2022-12-14T20:39:03.478Z,5.19
2022-12-14T20:41:33.216Z,5.12
2022-12-14T20:44:04.461Z,5.10
2022-12-14T20:46:35.865Z,5.49
2022-12-14T20:49:13.104Z,6.06
2022-12-14T20:51:42.159Z,6.55
2022-12-14T20:54:14.720Z,6.87
2022-12-14T20:56:43.424Z,7.23
2022-12-14T20:59:12.021Z,7.48
2022-12-14T21:01:42.363Z,7.64
2022-12-14T21:04:10.615Z,7.84
2022-12-14T21:06:41.870Z,8.00
2022-12-14T21:09:11.790Z,8.11
2022-12-14T21:12:05.593Z,8.24
2022-12-14T21:14:42.706Z,8.21
2022-12-14T21:17:11.132Z,8.22
2022-12-14T21:19:38.951Z,8.14
2022-12-14T21:22:10.574Z,7.82
2022-12-14T21:25:02.367Z,7.39
2022-12-14T21:27:30.562Z,6.86
2022-12-14T21:29:58.312Z,6.45
2022-12-14T21:32:26.411Z,6.09
2022-12-14T21:34:54.074Z,5.72
2022-12-14T21:37:22.683Z,5.47
2022-12-14T21:39:54.205Z,5.36
2022-12-14T21:42:27.794Z,5.22
2022-12-14T21:44:56.507Z,5.09
2022-12-14T21:47:29.923Z,4.98
2022-12-14T21:50:03.611Z,4.96
2022-12-14T21:52:32.633Z,4.92
2022-12-14T21:55:00.404Z,4.89
2022-12-14T21:57:49.379Z,4.85
2022-12-14T22:00:25.310Z,4.91
2022-12-14T22:02:56.539Z,4.94
2022-12-14T22:05:25.017Z,4.93
2022-12-14T22:07:53.042Z,5.01
2022-12-14T22:10:27.639Z,5.01
2022-12-14T22:12:57.437Z,4.96
2022-12-14T22:15:25.208Z,4.88
2022-12-14T22:17:53.532Z,4.85
2022-12-14T22:20:21.773Z,4.84
2022-12-14T22:22:49.822Z,4.86
2022-12-14T22:25:17.694Z,4.78
2022-12-14T22:27:50.142Z,4.75
2022-12-14T22:30:20.025Z,4.72
2022-12-14T22:32:48.512Z,4.65
2022-12-14T22:35:16.193Z,4.59
2022-12-14T22:37:44.134Z,4.55
2022-12-14T22:40:16.707Z,4.60
2022-12-14T22:42:50.768Z,4.60
2022-12-14T22:45:23.411Z,4.60
2022-12-14T22:47:59.610Z,4.57
2022-12-14T22:50:35.183Z,4.61
2022-12-14T22:53:09.381Z,4.63
2022-12-14T22:55:44.093Z,4.61
2022-12-14T22:58:22.035Z,4.61
2022-12-14T23:01:00.902Z,4.63
2022-12-14T23:03:38.838Z,4.64
2022-12-14T23:06:16.809Z,4.62
2022-12-14T23:09:09.917Z,4.62
2022-12-14T23:11:59.600Z,4.60
2022-12-14T23:14:46.407Z,4.59
2022-12-14T23:17:32.819Z,4.58
2022-12-14T23:20:19.329Z,4.58
2022-12-14T23:23:05.752Z,4.62
2022-12-14T23:25:53.967Z,4.61
2022-12-14T23:28:40.273Z,4.63
2022-12-14T23:31:27.079Z,4.64
2022-12-14T23:34:13.424Z,4.71
2022-12-14T23:37:00.241Z,4.79
2022-12-14T23:39:46.746Z,4.78
2022-12-14T23:42:33.614Z,4.84
2022-12-14T23:45:19.789Z,4.82
2022-12-14T23:48:06.482Z,4.80
2022-12-14T23:50:52.903Z,4.78
2022-12-14T23:53:39.511Z,4.76
2022-12-14T23:56:26.059Z,4.78
2022-12-14T23:59:14.187Z,4.74
