createdAt,value
2024-05-09T00:00:45.266Z,7.87
2024-05-09T00:03:13.062Z,7.77
2024-05-09T00:05:41.495Z,7.79
2024-05-09T00:08:09.742Z,7.70
2024-05-09T00:10:39.027Z,7.78
2024-05-09T00:13:07.889Z,7.83
2024-05-09T00:15:35.768Z,7.94
2024-05-09T00:18:04.766Z,8.00
2024-05-09T00:20:38.404Z,7.95
2024-05-09T00:23:12.292Z,7.86
2024-05-09T00:25:42.154Z,7.71
2024-05-09T00:28:09.171Z,7.35
2024-05-09T00:30:37.232Z,7.38
2024-05-09T00:33:06.830Z,7.41
2024-05-09T00:35:35.403Z,7.49
2024-05-09T00:38:02.975Z,7.46
2024-05-09T00:40:40.383Z,7.50
2024-05-09T00:43:12.277Z,7.40
2024-05-09T00:45:40.168Z,7.51
2024-05-09T00:48:09.387Z,7.48
2024-05-09T00:50:41.015Z,7.64
2024-05-09T00:53:12.387Z,7.51
2024-05-09T00:55:40.289Z,7.62
2024-05-09T00:58:10.472Z,7.57
2024-05-09T01:00:40.238Z,7.12
2024-05-09T01:03:10.532Z,6.83
2024-05-09T01:05:39.683Z,6.58
2024-05-09T01:08:07.451Z,6.75
2024-05-09T01:10:35.897Z,6.98
2024-05-09T01:13:04.326Z,7.15
2024-05-09T01:15:31.409Z,7.24
2024-05-09T01:18:00.982Z,7.47
2024-05-09T01:20:37.415Z,7.38
2024-05-09T01:23:09.761Z,7.48
2024-05-09T01:25:37.200Z,7.32
2024-05-09T01:28:04.389Z,7.08
2024-05-09T01:30:35.497Z,7.23
2024-05-09T01:33:06.472Z,7.26
2024-05-09T01:35:35.568Z,7.12
2024-05-09T01:38:02.573Z,6.90
2024-05-09T01:40:37.095Z,6.93
2024-05-09T01:43:07.552Z,7.02
2024-05-09T01:45:34.739Z,7.07
2024-05-09T01:48:02.600Z,7.19
2024-05-09T01:50:37.952Z,7.32
2024-05-09T01:53:09.660Z,7.48
2024-05-09T01:55:36.665Z,6.96
2024-05-09T01:58:04.071Z,6.63
2024-05-09T02:00:38.655Z,6.34
2024-05-09T02:03:11.252Z,5.82
2024-05-09T02:05:40.711Z,5.57
2024-05-09T02:08:14.812Z,5.99
2024-05-09T02:10:42.286Z,6.39
2024-05-09T02:13:09.350Z,6.71
2024-05-09T02:15:36.162Z,6.87
2024-05-09T02:18:03.260Z,6.77
2024-05-09T02:20:35.926Z,6.63
2024-05-09T02:23:06.007Z,6.55
2024-05-09T02:25:33.255Z,6.31
2024-05-09T02:28:00.159Z,6.42
2024-05-09T02:30:37.691Z,6.73
2024-05-09T02:33:08.695Z,6.72
2024-05-09T02:35:36.310Z,6.31
2024-05-09T02:38:03.492Z,6.50
2024-05-09T02:40:36.740Z,6.29
2024-05-09T02:43:06.429Z,6.49
2024-05-09T02:45:33.498Z,6.53
2024-05-09T02:48:01.278Z,6.56
2024-05-09T02:50:34.754Z,6.63
2024-05-09T02:53:09.541Z,6.53
2024-05-09T02:55:37.849Z,6.47
2024-05-09T02:58:07.219Z,6.49
2024-05-09T03:00:39.175Z,6.53
2024-05-09T03:03:10.032Z,6.44
2024-05-09T03:05:38.895Z,6.21
2024-05-09T03:08:06.092Z,6.03
2024-05-09T03:10:36.552Z,6.23
2024-05-09T03:13:09.953Z,6.09
2024-05-09T03:15:37.049Z,6.31
2024-05-09T03:18:06.200Z,6.34
2024-05-09T03:20:35.459Z,6.26
2024-05-09T03:23:04.504Z,6.21
2024-05-09T03:25:31.663Z,6.24
2024-05-09T03:27:58.402Z,6.42
2024-05-09T03:30:36.675Z,5.94
2024-05-09T03:33:17.825Z,5.51
2024-05-09T03:35:46.787Z,5.72
2024-05-09T03:38:14.403Z,5.84
2024-05-09T03:40:49.505Z,5.92
2024-05-09T03:43:17.697Z,6.16
2024-05-09T03:45:45.333Z,6.16
2024-05-09T03:48:13.340Z,6.06
2024-05-09T03:50:40.429Z,5.99
2024-05-09T03:53:10.513Z,5.96
2024-05-09T03:55:37.442Z,5.83
2024-05-09T03:58:05.417Z,5.63
2024-05-09T04:00:38.032Z,5.69
2024-05-09T04:03:09.288Z,6.03
2024-05-09T04:05:40.559Z,6.05
2024-05-09T04:08:08.797Z,5.83
2024-05-09T04:10:35.898Z,5.83
2024-05-09T04:13:03.975Z,5.87
2024-05-09T04:15:31.257Z,6.09
2024-05-09T04:17:58.535Z,6.01
2024-05-09T04:20:35.975Z,5.41
2024-05-09T04:23:07.719Z,5.57
2024-05-09T04:25:35.297Z,5.65
2024-05-09T04:28:02.456Z,5.54
2024-05-09T04:30:37.240Z,5.06
2024-05-09T04:33:09.402Z,4.62
2024-05-09T04:35:38.904Z,4.94
2024-05-09T04:38:06.304Z,4.92
2024-05-09T04:40:36.418Z,5.12
2024-05-09T04:43:05.497Z,5.39
2024-05-09T04:45:32.812Z,5.75
2024-05-09T04:47:59.910Z,5.93
2024-05-09T04:50:35.888Z,5.36
2024-05-09T04:53:07.362Z,5.36
2024-05-09T04:55:36.763Z,5.68
2024-05-09T04:58:03.707Z,5.88
2024-05-09T05:00:36.439Z,5.99
2024-05-09T05:03:08.382Z,5.73
2024-05-09T05:05:41.339Z,5.51
2024-05-09T05:08:13.364Z,5.63
2024-05-09T05:10:41.070Z,5.89
2024-05-09T05:13:19.861Z,6.16
2024-05-09T05:15:58.320Z,6.22
2024-05-09T05:18:29.153Z,5.56
2024-05-09T05:20:57.001Z,5.36
2024-05-09T05:23:24.420Z,5.86
2024-05-09T05:25:54.379Z,6.32
2024-05-09T05:28:22.175Z,6.65
2024-05-09T05:30:49.460Z,6.79
2024-05-09T05:33:18.975Z,6.87
2024-05-09T05:35:46.358Z,6.95
2024-05-09T05:38:13.449Z,6.46
2024-05-09T05:40:41.148Z,6.50
2024-05-09T05:43:10.372Z,6.32
2024-05-09T05:45:37.682Z,6.48
2024-05-09T05:48:06.461Z,6.81
2024-05-09T05:50:37.108Z,7.07
2024-05-09T05:53:07.898Z,7.30
2024-05-09T05:55:37.134Z,7.55
2024-05-09T05:58:04.355Z,7.63
2024-05-09T06:00:38.236Z,7.54
2024-05-09T06:03:08.209Z,7.73
2024-05-09T06:05:36.885Z,7.69
2024-05-09T06:08:04.286Z,7.71
2024-05-09T06:10:37.949Z,7.87
2024-05-09T06:13:10.370Z,8.00
2024-05-09T06:15:37.435Z,7.82
2024-05-09T06:18:08.480Z,7.74
2024-05-09T06:20:37.899Z,7.87
2024-05-09T06:23:06.808Z,7.91
2024-05-09T06:25:34.700Z,7.95
2024-05-09T06:28:01.616Z,7.99
2024-05-09T06:30:37.256Z,7.97
2024-05-09T06:33:09.588Z,7.90
2024-05-09T06:35:38.069Z,8.05
2024-05-09T06:38:06.292Z,8.26
2024-05-09T06:40:37.652Z,8.22
2024-05-09T06:43:18.332Z,8.24
2024-05-09T06:45:50.079Z,8.40
2024-05-09T06:48:21.274Z,8.50
2024-05-09T06:50:49.463Z,8.50
2024-05-09T06:53:17.638Z,8.65
2024-05-09T06:55:44.901Z,8.68
2024-05-09T06:58:11.953Z,8.77
2024-05-09T07:00:41.154Z,8.72
2024-05-09T07:03:16.315Z,8.74
2024-05-09T07:05:46.652Z,8.92
2024-05-09T07:08:14.682Z,9.00
2024-05-09T07:10:42.038Z,9.32
2024-05-09T07:13:13.372Z,9.22
2024-05-09T07:15:41.395Z,9.41
2024-05-09T07:18:20.228Z,10.33
2024-05-09T07:20:49.373Z,11.05
2024-05-09T07:23:17.342Z,11.40
2024-05-09T07:25:45.078Z,10.87
2024-05-09T07:28:20.550Z,10.06
2024-05-09T07:30:47.520Z,9.82
2024-05-09T07:33:18.676Z,9.86
2024-05-09T07:35:46.181Z,9.74
2024-05-09T07:38:13.434Z,10.17
2024-05-09T07:40:45.679Z,10.32
2024-05-09T07:43:13.849Z,10.69
2024-05-09T07:45:50.435Z,10.93
2024-05-09T07:52:38.480Z,10.73
2024-05-09T07:53:46.319Z,10.58
2024-05-09T07:56:16.853Z,10.56
2024-05-09T07:58:45.471Z,10.52
2024-05-09T08:01:12.420Z,11.27
2024-05-09T08:03:42.093Z,11.24
2024-05-09T08:06:08.847Z,10.86
2024-05-09T08:08:35.550Z,10.84
2024-05-09T08:11:02.628Z,10.53
2024-05-09T08:13:34.420Z,10.77
2024-05-09T08:16:01.278Z,10.53
2024-05-09T08:18:28.323Z,10.67
2024-05-09T08:20:55.311Z,10.89
2024-05-09T08:23:23.612Z,10.62
2024-05-09T08:25:52.872Z,10.48
2024-05-09T08:28:20.745Z,10.56
2024-05-09T08:30:47.881Z,10.35
2024-05-09T08:33:15.530Z,10.33
2024-05-09T08:35:42.525Z,10.25
2024-05-09T08:38:09.730Z,10.40
2024-05-09T08:40:37.953Z,10.62
2024-05-09T08:43:11.632Z,10.89
2024-05-09T08:45:43.182Z,10.96
2024-05-09T08:48:12.534Z,10.99
2024-05-09T08:50:41.204Z,10.93
2024-05-09T08:53:08.866Z,10.88
2024-05-09T08:55:40.527Z,10.75
2024-05-09T08:58:16.196Z,11.07
2024-05-09T09:00:45.209Z,11.02
2024-05-09T09:03:17.627Z,10.98
2024-05-09T09:06:07.056Z,11.01
2024-05-09T09:08:33.810Z,11.23
2024-05-09T09:11:00.603Z,11.40
2024-05-09T09:13:27.543Z,11.53
2024-05-09T09:15:58.204Z,11.68
2024-05-09T09:18:26.633Z,11.65
2024-05-09T09:20:54.060Z,11.74
2024-05-09T09:23:20.905Z,12.00
2024-05-09T09:25:47.894Z,11.83
2024-05-09T09:28:14.930Z,11.74
2024-05-09T09:30:42.772Z,12.08
2024-05-09T09:33:10.573Z,12.05
2024-05-09T09:35:39.933Z,12.13
2024-05-09T09:38:07.794Z,12.06
2024-05-09T09:40:40.670Z,12.13
2024-05-09T09:43:22.952Z,12.14
2024-05-09T09:45:51.314Z,12.08
2024-05-09T09:48:21.065Z,12.09
2024-05-09T09:50:48.875Z,11.97
2024-05-09T09:53:16.402Z,11.95
2024-05-09T09:55:44.021Z,11.78
2024-05-09T09:58:14.081Z,11.80
2024-05-09T10:00:41.825Z,11.91
2024-05-09T10:03:08.900Z,11.80
2024-05-09T10:05:36.102Z,11.97
2024-05-09T10:08:07.312Z,12.21
2024-05-09T10:10:35.417Z,12.30
2024-05-09T10:13:06.501Z,12.21
2024-05-09T10:15:47.022Z,12.47
2024-05-09T10:18:14.766Z,12.57
2024-05-09T10:20:46.249Z,12.46
2024-05-09T10:23:26.606Z,12.36
2024-05-09T10:26:00.445Z,12.52
2024-05-09T10:28:35.591Z,12.47
2024-05-09T10:31:10.164Z,12.58
2024-05-09T10:33:56.048Z,12.60
2024-05-09T10:36:25.339Z,12.66
2024-05-09T10:38:53.670Z,12.73
2024-05-09T10:41:21.783Z,12.50
2024-05-09T10:43:49.914Z,12.43
2024-05-09T10:46:18.796Z,12.60
2024-05-09T10:48:47.280Z,12.40
2024-05-09T10:51:14.236Z,12.26
2024-05-09T10:53:45.074Z,12.23
2024-05-09T10:56:14.315Z,12.37
2024-05-09T10:58:41.407Z,12.38
2024-05-09T11:01:11.708Z,12.28
2024-05-09T11:03:39.509Z,12.23
2024-05-09T11:06:11.157Z,12.19
2024-05-09T11:08:38.955Z,12.16
2024-05-09T11:11:07.845Z,12.17
2024-05-09T11:13:37.773Z,12.15
2024-05-09T11:16:07.149Z,12.10
2024-05-09T11:18:38.002Z,12.20
2024-05-09T11:21:12.383Z,12.28
2024-05-09T11:23:39.752Z,12.41
2024-05-09T11:26:06.965Z,12.54
2024-05-09T11:28:34.507Z,12.70
2024-05-09T11:31:09.781Z,12.65
2024-05-09T11:33:39.274Z,12.71
2024-05-09T11:36:09.325Z,12.80
2024-05-09T11:38:36.126Z,12.96
2024-05-09T11:41:03.886Z,13.05
2024-05-09T11:43:30.958Z,13.14
2024-05-09T11:46:02.674Z,13.18
2024-05-09T11:48:29.982Z,13.31
2024-05-09T11:50:57.107Z,13.48
2024-05-09T11:53:23.983Z,13.37
2024-05-09T11:55:50.836Z,13.47
2024-05-09T11:58:19.210Z,13.35
2024-05-09T12:00:46.885Z,13.34
2024-05-09T12:03:14.468Z,13.32
2024-05-09T12:05:41.756Z,13.29
2024-05-09T12:08:10.280Z,13.62
2024-05-09T12:10:37.726Z,13.60
2024-05-09T12:13:06.574Z,13.61
2024-05-09T12:15:38.465Z,13.54
2024-05-09T12:18:07.935Z,13.44
2024-05-09T12:20:38.717Z,13.35
2024-05-09T12:23:09.679Z,13.39
2024-05-09T12:25:39.077Z,13.38
2024-05-09T12:28:07.534Z,13.23
2024-05-09T12:30:38.655Z,13.13
2024-05-09T12:33:09.492Z,13.10
2024-05-09T12:35:36.692Z,12.99
2024-05-09T12:38:04.108Z,12.94
2024-05-09T12:40:36.009Z,12.92
2024-05-09T12:43:07.243Z,12.96
2024-05-09T12:45:34.700Z,12.98
2024-05-09T12:48:01.574Z,12.94
2024-05-09T12:50:32.862Z,13.13
2024-05-09T12:53:02.409Z,13.17
2024-05-09T12:55:34.247Z,12.95
2024-05-09T12:58:08.692Z,12.86
2024-05-09T13:00:36.072Z,13.02
2024-05-09T13:03:03.142Z,12.79
2024-05-09T13:05:30.308Z,12.83
2024-05-09T13:08:07.183Z,13.02
2024-05-09T13:10:34.924Z,13.16
2024-05-09T13:13:02.220Z,13.25
2024-05-09T13:15:31.141Z,13.34
2024-05-09T13:18:02.160Z,13.24
2024-05-09T13:20:34.241Z,13.27
2024-05-09T13:23:03.854Z,13.09
2024-05-09T13:25:30.661Z,13.16
2024-05-09T13:27:57.788Z,13.21
2024-05-09T13:30:30.187Z,13.17
2024-05-09T13:33:06.475Z,13.07
2024-05-09T13:35:35.081Z,13.10
2024-05-09T13:38:02.690Z,13.05
2024-05-09T13:40:33.903Z,13.05
2024-05-09T13:43:06.390Z,13.17
2024-05-09T13:45:33.849Z,13.27
2024-05-09T13:48:02.360Z,13.27
2024-05-09T13:50:35.838Z,13.25
2024-05-09T13:53:08.421Z,13.47
2024-05-09T13:55:39.733Z,13.63
2024-05-09T13:58:08.471Z,13.60
2024-05-09T14:00:44.372Z,13.42
2024-05-09T14:03:17.001Z,13.37
2024-05-09T14:05:45.858Z,13.32
2024-05-09T14:08:15.093Z,13.25
2024-05-09T14:10:44.502Z,13.22
2024-05-09T14:13:12.482Z,13.38
2024-05-09T14:15:39.547Z,13.45
2024-05-09T14:18:10.377Z,13.46
2024-05-09T14:20:39.460Z,13.37
2024-05-09T14:23:06.222Z,13.44
2024-05-09T14:25:37.899Z,13.53
2024-05-09T14:28:07.599Z,13.47
2024-05-09T14:30:37.571Z,13.48
2024-05-09T14:33:06.782Z,13.53
2024-05-09T14:35:34.532Z,13.55
2024-05-09T14:38:01.839Z,13.57
2024-05-09T14:43:01.080Z,13.72
2024-05-09T14:45:29.191Z,13.81
2024-05-09T14:47:56.064Z,13.79
2024-05-09T14:50:28.192Z,13.86
2024-05-09T14:53:01.915Z,13.92
2024-05-09T14:55:28.751Z,13.99
2024-05-09T14:57:55.584Z,13.95
2024-05-09T15:00:28.827Z,13.90
2024-05-09T15:03:00.511Z,13.94
2024-05-09T15:05:27.738Z,13.87
2024-05-09T15:07:56.901Z,13.93
2024-05-09T15:14:36.778Z,13.99
2024-05-09T15:17:03.625Z,14.11
2024-05-09T15:19:30.988Z,14.11
2024-05-09T15:21:57.837Z,14.02
2024-05-09T15:24:24.662Z,13.96
2024-05-09T15:26:51.476Z,13.79
2024-05-09T15:29:18.374Z,13.67
2024-05-09T15:31:45.068Z,13.70
2024-05-09T15:34:11.790Z,13.81
2024-05-09T15:36:41.043Z,13.79
2024-05-09T15:39:09.080Z,13.76
2024-05-09T15:41:35.829Z,13.72
2024-05-09T15:44:02.528Z,13.82
2024-05-09T15:46:29.473Z,13.97
2024-05-09T15:48:56.525Z,13.90
2024-05-09T15:51:23.406Z,13.71
2024-05-09T15:53:50.086Z,13.57
2024-05-09T15:56:17.132Z,13.55
2024-05-09T15:58:44.250Z,13.58
2024-05-09T16:01:12.341Z,13.63
2024-05-09T16:03:39.526Z,13.63
2024-05-09T16:06:06.698Z,13.63
2024-05-09T16:08:33.461Z,13.57
2024-05-09T16:11:00.345Z,13.49
2024-05-09T16:13:27.268Z,13.46
2024-05-09T16:15:54.223Z,13.51
2024-05-09T16:18:21.445Z,13.37
2024-05-09T16:20:50.213Z,13.31
2024-05-09T16:23:17.420Z,13.28
2024-05-09T16:25:46.181Z,13.30
2024-05-09T16:28:13.500Z,13.22
2024-05-09T16:30:40.441Z,13.18
2024-05-09T16:33:08.178Z,13.23
2024-05-09T16:35:35.521Z,13.13
2024-05-09T16:38:03.036Z,13.15
2024-05-09T16:40:37.359Z,13.14
2024-05-09T16:43:08.385Z,13.16
2024-05-09T16:45:36.535Z,13.18
2024-05-09T16:48:03.748Z,13.22
2024-05-09T16:50:33.883Z,13.19
2024-05-09T16:53:03.117Z,13.19
2024-05-09T16:55:30.397Z,13.19
2024-05-09T16:57:58.256Z,13.32
2024-05-09T17:00:36.082Z,13.41
2024-05-09T17:03:09.624Z,13.58
2024-05-09T17:05:37.132Z,13.63
2024-05-09T17:08:04.587Z,13.61
2024-05-09T17:10:34.066Z,13.58
2024-05-09T17:13:03.655Z,13.63
2024-05-09T17:15:32.077Z,13.72
2024-05-09T17:18:00.471Z,13.75
2024-05-09T17:20:33.114Z,13.93
2024-05-09T17:23:04.022Z,14.25
2024-05-09T17:25:30.938Z,14.23
2024-05-09T17:28:05.180Z,14.21
2024-05-09T17:30:37.891Z,14.17
2024-05-09T17:33:08.229Z,14.25
2024-05-09T17:35:36.438Z,14.19
2024-05-09T17:38:04.773Z,14.16
2024-05-09T17:40:35.384Z,14.07
2024-05-09T17:43:06.228Z,14.06
2024-05-09T17:45:34.132Z,13.97
2024-05-09T17:48:01.507Z,13.86
2024-05-09T17:50:35.133Z,13.98
2024-05-09T17:53:04.439Z,13.84
2024-05-09T17:55:31.339Z,13.79
2024-05-09T17:57:58.286Z,13.58
2024-05-09T18:00:36.397Z,13.58
2024-05-09T18:03:07.038Z,13.51
2024-05-09T18:05:35.592Z,13.59
2024-05-09T18:08:03.269Z,13.54
2024-05-09T18:10:36.031Z,13.57
2024-05-09T18:13:06.466Z,13.38
2024-05-09T18:15:33.777Z,13.31
2024-05-09T18:18:02.013Z,13.39
2024-05-09T18:20:37.998Z,13.37
2024-05-09T18:23:10.945Z,13.43
2024-05-09T18:25:37.836Z,13.29
2024-05-09T18:28:06.372Z,13.21
2024-05-09T18:30:35.814Z,13.13
2024-05-09T18:33:06.426Z,13.14
2024-05-09T18:35:35.042Z,13.10
2024-05-09T18:38:02.565Z,13.13
2024-05-09T18:40:34.399Z,12.95
2024-05-09T18:43:05.681Z,12.86
2024-05-09T18:45:34.027Z,12.72
2024-05-09T18:48:01.234Z,12.61
2024-05-09T18:50:34.660Z,12.58
2024-05-09T18:53:12.386Z,12.60
2024-05-09T18:55:41.082Z,12.61
2024-05-09T18:58:08.159Z,12.48
2024-05-09T19:00:38.470Z,12.41
2024-05-09T19:03:10.295Z,12.41
2024-05-09T19:05:40.068Z,12.54
2024-05-09T19:08:07.662Z,12.52
2024-05-09T19:10:35.916Z,12.44
2024-05-09T19:13:08.224Z,12.49
2024-05-09T19:15:39.342Z,12.40
2024-05-09T19:18:07.027Z,12.25
2024-05-09T19:20:35.953Z,12.11
2024-05-09T19:23:06.038Z,11.90
2024-05-09T19:25:33.371Z,11.81
2024-05-09T19:28:01.134Z,11.64
2024-05-09T19:30:37.635Z,11.64
2024-05-09T19:33:08.925Z,11.59
2024-05-09T19:35:36.047Z,11.63
2024-05-09T19:38:03.113Z,11.63
2024-05-09T19:40:32.428Z,11.54
2024-05-09T19:43:02.461Z,11.38
2024-05-09T19:45:29.921Z,11.44
2024-05-09T19:47:57.186Z,11.43
2024-05-09T19:50:32.421Z,11.55
2024-05-09T19:53:07.549Z,11.64
2024-05-09T19:55:34.752Z,11.73
2024-05-09T19:58:06.967Z,11.67
2024-05-09T20:00:36.913Z,11.60
2024-05-09T20:03:06.412Z,11.48
2024-05-09T20:05:33.815Z,11.41
2024-05-09T20:08:01.016Z,11.36
2024-05-09T20:10:32.474Z,11.21
2024-05-09T20:13:01.611Z,11.22
2024-05-09T20:15:28.607Z,11.06
2024-05-09T20:17:55.832Z,10.95
2024-05-09T20:20:32.585Z,11.00
2024-05-09T20:23:04.971Z,11.12
2024-05-09T20:25:31.771Z,11.01
2024-05-09T20:27:58.832Z,10.98
2024-05-09T20:30:31.596Z,10.89
2024-05-09T20:33:02.868Z,10.87
2024-05-09T20:35:32.321Z,10.88
2024-05-09T20:38:00.819Z,10.82
2024-05-09T20:40:32.682Z,10.72
2024-05-09T20:43:03.147Z,10.72
2024-05-09T20:45:30.011Z,10.55
2024-05-09T20:47:57.310Z,10.65
2024-05-09T20:50:35.086Z,10.69
2024-05-09T20:53:05.941Z,10.65
2024-05-09T20:55:32.693Z,10.59
2024-05-09T20:57:59.565Z,10.45
2024-05-09T21:00:35.372Z,9.77
2024-05-09T21:03:07.344Z,9.83
2024-05-09T21:05:35.253Z,9.78
2024-05-09T21:08:02.792Z,9.95
2024-05-09T21:10:32.950Z,10.15
2024-05-09T21:13:02.899Z,9.91
2024-05-09T21:15:30.531Z,9.94
2024-05-09T21:17:57.489Z,9.79
2024-05-09T21:20:30.919Z,9.62
2024-05-09T21:22:59.671Z,9.85
2024-05-09T21:25:26.531Z,9.92
2024-05-09T21:27:53.564Z,9.89
2024-05-09T21:32:51.125Z,9.59
2024-05-09T21:35:18.472Z,9.46
2024-05-09T21:37:45.365Z,9.38
2024-05-09T21:40:16.989Z,9.44
2024-05-09T21:42:50.930Z,9.60
2024-05-09T21:45:17.853Z,9.68
2024-05-09T21:47:44.760Z,9.88
2024-05-09T21:50:22.067Z,9.89
2024-05-09T21:52:50.261Z,9.64
2024-05-09T21:55:17.135Z,9.10
2024-05-09T21:57:43.853Z,9.10
2024-05-09T22:00:25.079Z,8.87
2024-05-09T22:02:59.932Z,9.13
2024-05-09T22:05:26.947Z,9.39
2024-05-09T22:07:53.702Z,9.31
2024-05-09T22:10:26.249Z,9.25
2024-05-09T22:12:59.139Z,9.24
2024-05-09T22:15:26.068Z,9.37
2024-05-09T22:17:53.411Z,9.45
2024-05-09T22:20:28.713Z,9.44
2024-05-09T22:23:02.606Z,9.46
2024-05-09T22:25:30.993Z,9.57
2024-05-09T22:27:58.887Z,9.34
2024-05-09T22:30:34.226Z,8.60
2024-05-09T22:33:05.846Z,8.61
2024-05-09T22:35:32.969Z,8.65
2024-05-09T22:37:59.996Z,8.59
2024-05-09T22:40:38.374Z,8.72
2024-05-09T22:43:13.604Z,8.70
2024-05-09T22:45:40.908Z,8.58
2024-05-09T22:48:08.707Z,8.38
2024-05-09T22:50:35.780Z,8.19
2024-05-09T22:53:02.649Z,8.24
2024-05-09T22:55:30.002Z,8.44
2024-05-09T22:57:56.890Z,8.57
2024-05-09T23:02:53.610Z,8.71
2024-05-09T23:05:20.601Z,8.75
2024-05-09T23:07:47.415Z,8.72
2024-05-09T23:10:21.200Z,8.64
2024-05-09T23:12:55.141Z,8.48
2024-05-09T23:15:21.993Z,8.28
2024-05-09T23:17:48.825Z,8.06
2024-05-09T23:20:21.710Z,8.23
2024-05-09T23:22:56.526Z,8.48
2024-05-09T23:25:23.556Z,8.42
2024-05-09T23:27:50.281Z,8.25
2024-05-09T23:30:28.449Z,7.70
2024-05-09T23:33:01.484Z,7.46
2024-05-09T23:35:28.427Z,7.76
2024-05-09T23:37:55.203Z,7.82
2024-05-09T23:40:23.491Z,7.95
2024-05-09T23:42:53.435Z,8.06
2024-05-09T23:45:20.165Z,8.12
2024-05-09T23:47:47.090Z,8.05
2024-05-09T23:50:20.358Z,8.12
2024-05-09T23:52:50.472Z,8.08
2024-05-09T23:55:17.320Z,7.88
2024-05-09T23:57:44.176Z,7.80
