createdAt,value
2018-07-09T00:00:01.292Z,47.05
2018-07-09T00:01:01.283Z,46.84
2018-07-09T00:02:01.274Z,46.45
2018-07-09T00:03:01.264Z,46.95
2018-07-09T00:04:01.269Z,46.65
2018-07-09T00:05:01.241Z,46.55
2018-07-09T00:06:01.229Z,46.75
2018-07-09T00:07:01.222Z,46.55
2018-07-09T00:08:01.207Z,47.05
2018-07-09T00:09:01.228Z,46.75
2018-07-09T00:10:01.191Z,46.15
2018-07-09T00:11:01.170Z,47.05
2018-07-09T00:12:01.163Z,46.55
2018-07-09T00:13:01.155Z,46.45
2018-07-09T00:14:01.205Z,46.75
2018-07-09T00:15:01.143Z,46.05
2018-07-09T00:16:01.122Z,47.14
2018-07-09T00:17:01.113Z,46.75
2018-07-09T00:18:01.117Z,46.95
2018-07-09T00:19:01.112Z,46.65
2018-07-09T00:20:01.084Z,46.95
2018-07-09T00:21:01.079Z,46.75
2018-07-09T00:22:01.064Z,47.25
2018-07-09T00:23:01.046Z,47.14
2018-07-09T00:24:01.034Z,47.14
2018-07-09T00:25:01.023Z,46.25
2018-07-09T00:26:01.009Z,47.14
2018-07-09T00:27:01.004Z,46.75
2018-07-09T00:28:00.992Z,47.14
2018-07-09T00:29:00.977Z,47.25
2018-07-09T00:30:00.985Z,46.95
2018-07-09T00:31:00.963Z,47.25
2018-07-09T00:32:00.947Z,47.14
2018-07-09T00:33:00.937Z,46.75
2018-07-09T00:34:00.928Z,46.53
2018-07-09T00:35:00.937Z,47.05
2018-07-09T00:36:00.905Z,47.14
2018-07-09T00:37:00.898Z,46.84
2018-07-09T00:38:00.879Z,46.35
2018-07-09T00:39:00.869Z,47.14
2018-07-09T00:40:00.881Z,46.65
2018-07-09T00:41:00.865Z,46.84
2018-07-09T00:42:00.844Z,46.95
2018-07-09T00:43:00.826Z,46.95
2018-07-09T00:44:00.816Z,46.84
2018-07-09T00:45:00.829Z,46.95
2018-07-09T00:46:00.803Z,46.75
2018-07-09T00:47:00.789Z,47.05
2018-07-09T00:48:00.777Z,46.35
2018-07-09T00:49:00.777Z,46.75
2018-07-09T00:50:00.777Z,46.55
2018-07-09T00:51:00.746Z,46.45
2018-07-09T00:52:00.733Z,46.55
2018-07-09T00:53:00.725Z,46.35
2018-07-09T00:54:00.713Z,46.75
2018-07-09T00:55:00.703Z,46.84
2018-07-09T00:56:00.692Z,46.15
2018-07-09T00:57:00.686Z,46.05
2018-07-09T00:58:00.670Z,46.95
2018-07-09T00:59:00.661Z,46.55
2018-07-09T01:00:00.657Z,46.53
2018-07-09T01:01:00.656Z,46.35
2018-07-09T01:02:00.626Z,46.95
2018-07-09T01:03:00.616Z,46.55
2018-07-09T01:04:00.606Z,46.55
2018-07-09T01:05:00.593Z,46.25
2018-07-09T01:06:00.614Z,46.35
2018-07-09T01:07:00.575Z,46.95
2018-07-09T01:08:00.563Z,46.35
2018-07-09T01:09:00.549Z,46.55
2018-07-09T01:10:00.567Z,46.84
2018-07-09T01:11:00.530Z,46.75
2018-07-09T01:12:00.527Z,46.35
2018-07-09T01:13:00.515Z,46.75
2018-07-09T01:14:00.514Z,46.35
2018-07-09T01:15:00.481Z,46.45
2018-07-09T01:16:00.473Z,46.45
2018-07-09T01:17:00.482Z,46.55
2018-07-09T01:18:00.456Z,46.35
2018-07-09T01:19:00.446Z,46.55
2018-07-09T01:20:01.806Z,47.25
2018-07-09T01:21:00.424Z,47.34
2018-07-09T01:22:00.449Z,47.14
2018-07-09T01:23:00.400Z,47.25
2018-07-09T01:24:00.392Z,47.34
2018-07-09T01:25:00.373Z,47.64
2018-07-09T01:26:00.367Z,47.64
2018-07-09T01:27:00.379Z,47.25
2018-07-09T01:28:00.342Z,46.95
2018-07-09T01:29:00.338Z,47.25
2018-07-09T01:30:00.325Z,47.64
2018-07-09T01:31:00.312Z,47.05
2018-07-09T01:32:00.300Z,47.14
2018-07-09T01:33:00.297Z,46.95
2018-07-09T01:34:00.282Z,46.84
2018-07-09T01:35:00.276Z,46.35
2018-07-09T01:36:00.270Z,46.45
2018-07-09T01:37:00.246Z,46.95
2018-07-09T01:38:00.255Z,47.05
2018-07-09T01:39:00.228Z,46.95
2018-07-09T01:40:00.214Z,46.95
2018-07-09T01:41:00.210Z,47.25
2018-07-09T01:42:00.198Z,46.75
2018-07-09T01:43:00.205Z,47.34
2018-07-09T01:44:00.182Z,46.84
2018-07-09T01:45:00.165Z,46.84
2018-07-09T01:46:00.154Z,47.14
2018-07-09T01:47:00.144Z,46.65
2018-07-09T01:48:00.155Z,47.25
2018-07-09T01:49:00.118Z,47.25
2018-07-09T01:50:00.109Z,47.14
2018-07-09T01:51:00.098Z,47.14
2018-07-09T01:52:00.085Z,46.95
2018-07-09T01:53:00.100Z,47.25
2018-07-09T01:54:00.081Z,47.14
2018-07-09T01:55:00.070Z,46.84
2018-07-09T01:56:00.050Z,47.14
2018-07-09T01:57:00.034Z,47.34
2018-07-09T01:58:00.070Z,47.14
2018-07-09T01:59:00.022Z,47.14
2018-07-09T02:00:00.000Z,47.14
2018-07-09T02:00:59.995Z,47.05
2018-07-09T02:01:59.984Z,47.14
2018-07-09T02:02:59.969Z,47.14
2018-07-09T02:03:59.961Z,47.14
2018-07-09T02:04:59.950Z,47.14
2018-07-09T02:05:59.944Z,47.14
2018-07-09T02:06:59.928Z,47.14
2018-07-09T02:07:59.920Z,46.95
2018-07-09T02:08:59.905Z,47.14
2018-07-09T02:09:59.892Z,47.34
2018-07-09T02:10:59.884Z,47.54
2018-07-09T02:11:59.874Z,47.74
2018-07-09T02:12:59.873Z,47.25
2018-07-09T02:13:59.878Z,47.54
2018-07-09T02:14:59.844Z,47.34
2018-07-09T02:15:59.832Z,47.27
2018-07-09T02:16:59.815Z,47.44
2018-07-09T02:17:59.808Z,47.44
2018-07-09T02:18:59.798Z,47.34
2018-07-09T02:19:59.792Z,47.47
2018-07-09T02:20:59.772Z,47.44
2018-07-09T02:21:59.763Z,47.34
2018-07-09T02:22:59.758Z,47.74
2018-07-09T02:23:59.740Z,47.25
2018-07-09T02:24:59.737Z,47.44
2018-07-09T02:25:59.723Z,47.44
2018-07-09T02:26:59.712Z,47.25
2018-07-09T02:27:59.704Z,47.44
2018-07-09T02:28:59.685Z,47.14
2018-07-09T02:29:59.711Z,47.54
2018-07-09T02:30:59.669Z,47.54
2018-07-09T02:31:59.652Z,47.64
2018-07-09T02:32:59.647Z,47.54
2018-07-09T02:33:59.635Z,47.44
2018-07-09T02:34:59.649Z,47.54
2018-07-09T02:35:59.608Z,47.44
2018-07-09T02:36:59.599Z,47.25
2018-07-09T02:37:59.591Z,47.74
2018-07-09T02:38:59.583Z,47.34
2018-07-09T02:39:59.574Z,47.14
2018-07-09T02:40:59.560Z,47.34
2018-07-09T02:41:59.544Z,47.64
2018-07-09T02:42:59.530Z,47.64
2018-07-09T02:43:59.527Z,47.34
2018-07-09T02:44:59.514Z,47.34
2018-07-09T02:45:59.519Z,47.25
2018-07-09T02:46:59.488Z,47.74
2018-07-09T02:47:59.477Z,47.37
2018-07-09T02:48:59.471Z,47.25
2018-07-09T02:49:59.461Z,47.34
2018-07-09T02:50:59.479Z,47.34
2018-07-09T02:51:59.439Z,47.54
2018-07-09T02:52:59.436Z,47.34
2018-07-09T02:53:59.414Z,47.47
2018-07-09T02:54:59.401Z,47.84
2018-07-09T02:55:59.389Z,47.64
2018-07-09T02:56:59.387Z,47.84
2018-07-09T02:57:59.374Z,47.86
2018-07-09T02:58:59.367Z,47.54
2018-07-09T02:59:59.349Z,47.56
2018-07-09T03:00:59.404Z,47.66
2018-07-09T03:01:59.421Z,47.84
2018-07-09T03:02:59.345Z,47.25
2018-07-09T03:03:59.309Z,47.74
2018-07-09T03:04:59.300Z,47.44
2018-07-09T03:05:59.328Z,47.54
2018-07-09T03:06:59.292Z,47.44
2018-07-09T03:07:59.310Z,47.54
2018-07-09T03:08:59.304Z,47.44
2018-07-09T03:09:59.297Z,47.74
2018-07-09T03:10:59.283Z,47.74
2018-07-09T03:11:59.254Z,47.64
2018-07-09T03:12:59.212Z,47.44
2018-07-09T03:13:59.199Z,47.74
2018-07-09T03:14:59.191Z,47.74
2018-07-09T03:15:59.181Z,47.34
2018-07-09T03:16:59.169Z,47.34
2018-07-09T03:17:59.156Z,47.56
2018-07-09T03:18:59.161Z,47.56
2018-07-09T03:19:59.133Z,47.77
2018-07-09T03:20:59.123Z,47.94
2018-07-09T03:21:59.115Z,47.37
2018-07-09T03:22:59.107Z,47.86
2018-07-09T03:23:59.095Z,47.77
2018-07-09T03:24:59.086Z,47.74
2018-07-09T03:25:59.090Z,47.66
2018-07-09T03:26:59.061Z,47.74
2018-07-09T03:27:59.097Z,47.54
2018-07-09T03:28:59.036Z,47.77
2018-07-09T03:29:59.030Z,47.84
2018-07-09T03:30:59.020Z,48.04
2018-07-09T03:31:59.003Z,48.04
2018-07-09T03:32:59.014Z,47.64
2018-07-09T03:33:58.986Z,47.86
2018-07-09T03:34:58.977Z,47.77
2018-07-09T03:35:58.967Z,48.07
2018-07-09T03:36:58.953Z,47.64
2018-07-09T03:37:58.972Z,47.66
2018-07-09T03:38:58.928Z,48.16
2018-07-09T03:39:58.917Z,48.07
2018-07-09T03:40:58.907Z,47.96
2018-07-09T03:41:58.900Z,47.84
2018-07-09T03:42:58.891Z,47.86
2018-07-09T03:43:58.898Z,47.77
2018-07-09T03:44:58.868Z,47.94
2018-07-09T03:45:58.854Z,47.86
2018-07-09T03:46:58.841Z,47.77
2018-07-09T03:47:58.838Z,47.84
2018-07-09T03:48:58.826Z,48.07
2018-07-09T03:49:58.813Z,48.04
2018-07-09T03:50:58.846Z,47.77
2018-07-09T03:51:58.790Z,48.04
2018-07-09T03:52:58.790Z,47.96
2018-07-09T03:53:58.771Z,47.86
2018-07-09T03:54:58.762Z,47.96
2018-07-09T03:55:58.751Z,47.64
2018-07-09T03:56:58.738Z,47.94
2018-07-09T03:57:58.733Z,47.74
2018-07-09T03:58:58.731Z,47.66
2018-07-09T03:59:58.701Z,47.84
2018-07-09T04:00:58.695Z,47.64
2018-07-09T04:01:58.685Z,47.94
2018-07-09T04:02:58.676Z,47.94
2018-07-09T04:03:58.686Z,48.04
2018-07-09T04:04:58.652Z,48.04
2018-07-09T04:05:58.641Z,47.74
2018-07-09T04:06:58.632Z,47.64
2018-07-09T04:07:58.622Z,48.04
2018-07-09T04:08:58.612Z,47.66
2018-07-09T04:09:58.597Z,47.96
2018-07-09T04:10:58.585Z,47.86
2018-07-09T04:11:58.588Z,47.96
2018-07-09T04:12:58.563Z,47.96
2018-07-09T04:13:58.555Z,47.94
2018-07-09T04:14:58.575Z,47.96
2018-07-09T04:15:58.536Z,47.84
2018-07-09T04:16:58.526Z,47.94
2018-07-09T04:17:58.509Z,48.04
2018-07-09T04:18:58.495Z,47.86
2018-07-09T04:19:58.493Z,48.07
2018-07-09T04:20:58.519Z,47.96
2018-07-09T04:21:58.520Z,48.16
2018-07-09T04:22:58.452Z,47.77
2018-07-09T04:23:58.441Z,48.04
2018-07-09T04:24:58.433Z,47.96
2018-07-09T04:25:58.442Z,47.84
2018-07-09T04:26:58.416Z,47.84
2018-07-09T04:27:58.403Z,47.84
2018-07-09T04:28:58.390Z,47.64
2018-07-09T04:29:58.377Z,47.77
2018-07-09T04:30:58.393Z,47.96
2018-07-09T04:31:58.353Z,47.86
2018-07-09T04:32:58.344Z,47.96
2018-07-09T04:33:58.335Z,48.07
2018-07-09T04:34:58.338Z,47.94
2018-07-09T04:35:58.309Z,47.96
2018-07-09T04:36:58.303Z,47.96
2018-07-09T04:37:58.371Z,48.16
2018-07-09T04:38:58.302Z,48.46
2018-07-09T04:39:58.291Z,47.86
2018-07-09T04:40:58.259Z,47.86
2018-07-09T04:41:58.250Z,47.94
2018-07-09T04:42:58.233Z,48.14
2018-07-09T04:43:58.231Z,47.94
2018-07-09T04:44:58.300Z,48.07
2018-07-09T04:45:58.238Z,47.86
2018-07-09T04:46:58.223Z,47.86
2018-07-09T04:47:58.186Z,47.86
2018-07-09T04:48:58.172Z,47.74
2018-07-09T04:49:58.159Z,48.07
2018-07-09T04:50:58.145Z,48.16
2018-07-09T04:51:58.144Z,48.04
2018-07-09T04:52:58.129Z,47.96
2018-07-09T04:53:58.113Z,48.14
2018-07-09T04:54:58.115Z,47.86
2018-07-09T04:55:58.091Z,48.26
2018-07-09T04:56:58.086Z,48.66
2018-07-09T04:57:58.084Z,48.56
2018-07-09T04:58:58.064Z,48.54
2018-07-09T04:59:58.052Z,48.56
2018-07-09T05:00:58.039Z,48.34
2018-07-09T05:01:58.025Z,48.83
2018-07-09T05:02:58.042Z,48.26
2018-07-09T05:03:58.001Z,48.36
2018-07-09T05:04:58.014Z,48.34
2018-07-09T05:05:57.990Z,48.56
2018-07-09T05:06:57.979Z,48.56
2018-07-09T05:07:57.959Z,48.36
2018-07-09T05:08:57.951Z,47.94
2018-07-09T05:09:57.940Z,47.86
2018-07-09T05:10:57.934Z,47.86
2018-07-09T05:11:57.921Z,47.94
2018-07-09T05:12:57.930Z,47.86
2018-07-09T05:13:57.912Z,48.07
2018-07-09T05:14:57.898Z,47.96
2018-07-09T05:15:57.868Z,47.96
2018-07-09T05:16:57.861Z,47.86
2018-07-09T05:17:57.852Z,48.04
2018-07-09T05:18:57.860Z,48.07
2018-07-09T05:19:57.830Z,47.96
2018-07-09T05:20:57.832Z,47.94
2018-07-09T05:21:57.803Z,48.44
2018-07-09T05:22:57.807Z,48.54
2018-07-09T05:23:57.813Z,48.26
2018-07-09T05:24:57.772Z,48.56
2018-07-09T05:25:57.759Z,48.96
2018-07-09T05:26:57.747Z,48.56
2018-07-09T05:27:57.735Z,48.96
2018-07-09T05:28:57.727Z,48.96
2018-07-09T05:29:57.721Z,48.36
2018-07-09T05:30:57.711Z,48.16
2018-07-09T05:31:57.700Z,48.94
2018-07-09T05:32:57.689Z,48.44
2018-07-09T05:33:57.671Z,48.86
2018-07-09T05:34:57.681Z,48.46
2018-07-09T05:35:57.650Z,48.86
2018-07-09T05:36:57.639Z,48.36
2018-07-09T05:37:57.635Z,48.36
2018-07-09T05:38:57.620Z,48.56
2018-07-09T05:39:57.681Z,48.56
2018-07-09T05:40:57.624Z,48.46
2018-07-09T05:41:57.589Z,48.86
2018-07-09T05:42:57.577Z,48.44
2018-07-09T05:43:57.581Z,48.54
2018-07-09T05:44:57.575Z,48.83
2018-07-09T05:45:57.537Z,48.64
2018-07-09T05:46:57.599Z,48.66
2018-07-09T05:47:57.518Z,48.34
2018-07-09T05:48:57.506Z,47.86
2018-07-09T05:49:57.519Z,48.36
2018-07-09T05:50:57.486Z,48.86
2018-07-09T05:51:57.481Z,48.26
2018-07-09T05:52:57.466Z,48.24
2018-07-09T05:53:57.456Z,48.66
2018-07-09T05:54:57.465Z,48.26
2018-07-09T05:55:57.432Z,48.44
2018-07-09T05:56:57.423Z,48.36
2018-07-09T05:57:57.406Z,48.44
2018-07-09T05:58:57.423Z,48.46
2018-07-09T05:59:57.384Z,48.44
2018-07-09T06:00:57.376Z,47.77
2018-07-09T06:01:57.372Z,48.36
2018-07-09T06:02:57.353Z,48.83
2018-07-09T06:03:57.342Z,48.34
2018-07-09T06:04:57.333Z,48.26
2018-07-09T06:05:57.318Z,48.36
2018-07-09T06:06:57.339Z,48.66
2018-07-09T06:07:57.296Z,48.07
2018-07-09T06:08:57.288Z,47.84
2018-07-09T06:09:57.281Z,48.54
2018-07-09T06:10:57.289Z,48.74
2018-07-09T06:11:57.256Z,47.94
2018-07-09T06:12:57.241Z,48.04
2018-07-09T06:13:57.250Z,48.04
2018-07-09T06:14:57.238Z,48.04
2018-07-09T06:15:57.234Z,47.86
2018-07-09T06:16:57.204Z,48.34
2018-07-09T06:17:57.186Z,47.96
2018-07-09T06:18:57.185Z,48.04
2018-07-09T06:19:57.168Z,48.66
2018-07-09T06:20:57.240Z,48.56
2018-07-09T06:21:57.151Z,48.54
2018-07-09T06:22:57.149Z,48.94
2018-07-09T06:23:57.126Z,48.14
2018-07-09T06:24:57.119Z,48.44
2018-07-09T06:25:57.101Z,48.14
2018-07-09T06:26:57.092Z,48.66
2018-07-09T06:27:57.082Z,48.44
2018-07-09T06:28:57.076Z,48.24
2018-07-09T06:29:57.072Z,48.14
2018-07-09T06:30:57.049Z,47.84
2018-07-09T06:31:57.057Z,47.86
2018-07-09T06:32:57.027Z,47.77
2018-07-09T06:33:57.025Z,48.04
2018-07-09T06:34:57.008Z,47.84
2018-07-09T06:35:56.996Z,47.74
2018-07-09T06:36:57.007Z,47.74
2018-07-09T06:37:56.970Z,47.25
2018-07-09T06:38:56.963Z,47.74
2018-07-09T06:39:56.952Z,47.44
2018-07-09T06:40:56.938Z,47.54
2018-07-09T06:41:56.961Z,46.55
2018-07-09T06:42:56.931Z,47.54
2018-07-09T06:43:56.907Z,46.75
2018-07-09T06:44:56.894Z,46.55
2018-07-09T06:45:56.890Z,47.74
2018-07-09T06:46:56.878Z,46.55
2018-07-09T06:47:56.867Z,46.75
2018-07-09T06:48:56.859Z,46.25
2018-07-09T06:49:56.844Z,46.35
2018-07-09T06:50:56.832Z,46.95
2018-07-09T06:51:56.847Z,47.44
2018-07-09T06:52:56.817Z,47.54
2018-07-09T06:53:56.809Z,46.95
2018-07-09T06:54:56.791Z,46.95
2018-07-09T06:55:56.813Z,46.55
2018-07-09T06:56:56.772Z,46.95
2018-07-09T06:57:56.755Z,46.95
2018-07-09T06:58:56.748Z,46.45
2018-07-09T06:59:56.737Z,46.95
2018-07-09T07:00:56.730Z,46.55
2018-07-09T07:01:56.712Z,46.95
2018-07-09T07:02:56.714Z,47.05
2018-07-09T07:03:56.694Z,46.95
2018-07-09T07:04:56.683Z,47.14
2018-07-09T07:05:56.678Z,45.95
2018-07-09T07:06:56.664Z,46.72
2018-07-09T07:07:56.674Z,46.05
2018-07-09T07:08:56.757Z,45.75
2018-07-09T07:09:57.343Z,46.15
2018-07-09T07:10:56.623Z,45.95
2018-07-09T07:11:56.622Z,46.25
2018-07-09T07:12:56.614Z,47.25
2018-07-09T07:13:56.592Z,47.05
2018-07-09T07:14:56.577Z,46.95
2018-07-09T07:15:56.565Z,46.55
2018-07-09T07:16:56.551Z,46.75
2018-07-09T07:17:56.573Z,47.05
2018-07-09T07:18:56.535Z,46.65
2018-07-09T07:19:56.524Z,47.05
2018-07-09T07:20:56.533Z,46.45
2018-07-09T07:21:56.498Z,46.65
2018-07-09T07:22:56.490Z,46.75
2018-07-09T07:23:56.479Z,46.05
2018-07-09T07:24:56.466Z,45.85
2018-07-09T07:25:56.461Z,45.95
2018-07-09T07:26:56.448Z,46.05
2018-07-09T07:27:56.438Z,46.05
2018-07-09T07:28:56.434Z,46.25
2018-07-09T07:29:56.411Z,45.85
2018-07-09T07:30:56.403Z,45.95
2018-07-09T07:31:56.396Z,45.93
2018-07-09T07:32:56.385Z,45.95
2018-07-09T07:33:56.386Z,45.85
2018-07-09T07:34:56.359Z,46.25
2018-07-09T07:35:56.347Z,46.23
2018-07-09T07:36:56.344Z,45.83
2018-07-09T07:37:56.328Z,46.35
2018-07-09T07:38:56.354Z,46.05
2018-07-09T07:39:56.310Z,46.35
2018-07-09T07:40:56.315Z,46.15
2018-07-09T07:41:56.280Z,46.15
2018-07-09T07:42:56.269Z,46.25
2018-07-09T07:43:56.258Z,45.95
2018-07-09T07:44:56.305Z,45.85
2018-07-09T07:45:56.243Z,46.05
2018-07-09T07:46:56.228Z,46.05
2018-07-09T07:47:56.216Z,46.05
2018-07-09T07:48:56.202Z,45.85
2018-07-09T07:49:56.216Z,45.65
2018-07-09T07:50:56.185Z,45.75
2018-07-09T07:51:56.176Z,46.05
2018-07-09T07:52:56.166Z,46.05
2018-07-09T07:53:56.150Z,45.95
2018-07-09T07:54:56.145Z,45.85
2018-07-09T07:55:56.296Z,46.05
2018-07-09T07:56:56.115Z,46.35
2018-07-09T07:57:56.114Z,46.35
2018-07-09T07:58:56.102Z,46.35
2018-07-09T07:59:56.108Z,45.85
2018-07-09T08:00:56.079Z,46.15
2018-07-09T08:01:56.062Z,46.05
2018-07-09T08:02:56.094Z,46.15
2018-07-09T08:03:56.051Z,45.95
2018-07-09T08:04:56.037Z,45.85
2018-07-09T08:05:56.018Z,45.95
2018-07-09T08:06:56.011Z,46.35
2018-07-09T08:07:56.002Z,45.95
2018-07-09T08:08:55.987Z,46.15
2018-07-09T08:09:56.001Z,46.15
2018-07-09T08:10:56.086Z,46.05
2018-07-09T08:12:59.660Z,46.15
2018-07-09T08:13:27.171Z,46.35
2018-07-09T08:13:56.931Z,46.15
2018-07-09T08:14:55.925Z,44.98
2018-07-09T08:15:55.913Z,46.08
2018-07-09T08:16:55.899Z,45.40
2018-07-09T08:17:55.896Z,45.48
2018-07-09T08:18:55.887Z,45.22
2018-07-09T08:19:55.886Z,45.44
2018-07-09T08:20:55.856Z,46.16
2018-07-09T08:21:55.850Z,45.56
2018-07-09T08:22:55.838Z,45.47
2018-07-09T08:23:55.827Z,44.24
2018-07-09T08:24:55.987Z,44.24
2018-07-09T08:25:55.798Z,45.66
2018-07-09T08:26:55.791Z,44.27
2018-07-09T08:27:55.780Z,43.69
2018-07-09T08:28:56.121Z,45.21
2018-07-09T08:29:55.762Z,44.83
2018-07-09T08:30:55.862Z,46.85
2018-07-09T08:31:55.736Z,46.25
2018-07-09T08:32:55.730Z,46.55
2018-07-09T08:33:55.709Z,46.05
2018-07-09T08:34:55.700Z,46.75
2018-07-09T08:35:55.729Z,46.03
2018-07-09T08:36:55.765Z,47.20
2018-07-09T08:37:55.709Z,45.75
2018-07-09T08:38:55.659Z,46.07
2018-07-09T08:39:55.644Z,46.67
2018-07-09T08:40:55.649Z,46.39
2018-07-09T08:41:55.628Z,46.92
2018-07-09T08:42:55.652Z,47.94
2018-07-09T08:43:55.602Z,47.74
2018-07-09T08:44:55.593Z,48.04
2018-07-09T08:45:55.597Z,49.26
2018-07-09T08:46:55.566Z,48.26
2018-07-09T08:47:55.555Z,47.74
2018-07-09T08:48:55.541Z,47.69
2018-07-09T08:49:55.537Z,47.17
2018-07-09T08:50:55.569Z,46.37
2018-07-09T08:51:55.511Z,48.25
2018-07-09T08:52:55.500Z,48.05
2018-07-09T08:53:55.694Z,47.55
2018-07-09T08:54:55.839Z,47.13
2018-07-09T08:55:56.548Z,47.22
2018-07-09T08:56:55.801Z,46.20
2018-07-09T08:57:55.665Z,46.01
2018-07-09T08:58:55.868Z,45.31
2018-07-09T08:59:56.010Z,45.59
2018-07-09T09:00:56.151Z,45.78
2018-07-09T09:01:55.774Z,45.59
2018-07-09T09:02:55.783Z,46.08
2018-07-09T09:03:56.026Z,46.28
2018-07-09T09:04:56.193Z,45.76
2018-07-09T09:05:56.106Z,46.06
2018-07-09T09:06:55.502Z,45.96
2018-07-09T09:07:55.606Z,45.76
2018-07-09T09:08:55.455Z,45.76
2018-07-09T09:09:55.509Z,45.47
2018-07-09T09:10:55.533Z,45.56
2018-07-09T09:11:55.666Z,45.84
2018-07-09T09:12:55.382Z,45.64
2018-07-09T09:13:55.497Z,45.64
2018-07-09T09:14:55.494Z,45.74
2018-07-09T09:15:55.522Z,45.44
2018-07-09T09:16:55.812Z,45.24
2018-07-09T09:17:55.495Z,44.94
2018-07-09T09:18:55.434Z,45.92
2018-07-09T09:19:55.196Z,45.62
2018-07-09T09:20:55.182Z,45.92
2018-07-09T09:21:55.198Z,45.72
2018-07-09T09:22:55.166Z,45.92
2018-07-09T09:23:55.152Z,45.72
2018-07-09T09:24:55.139Z,45.42
2018-07-09T09:25:55.133Z,45.62
2018-07-09T09:26:55.124Z,45.22
2018-07-09T09:27:55.109Z,45.52
2018-07-09T09:28:55.100Z,45.50
2018-07-09T09:29:55.081Z,45.72
2018-07-09T09:30:55.071Z,46.22
2018-07-09T09:31:55.063Z,45.92
2018-07-09T09:32:55.048Z,46.00
2018-07-09T09:33:55.047Z,45.82
2018-07-09T09:34:55.030Z,47.21
2018-07-09T09:35:55.018Z,46.91
2018-07-09T09:36:55.029Z,46.39
2018-07-09T09:37:54.993Z,47.11
2018-07-09T09:38:54.982Z,46.42
2018-07-09T09:39:54.979Z,46.09
2018-07-09T09:40:54.965Z,46.12
2018-07-09T09:41:54.990Z,46.00
2018-07-09T09:42:54.940Z,47.19
2018-07-09T09:43:54.927Z,46.39
2018-07-09T09:44:54.916Z,46.39
2018-07-09T09:45:54.908Z,46.89
2018-07-09T09:46:54.897Z,46.57
2018-07-09T09:47:54.899Z,46.17
2018-07-09T09:48:54.872Z,45.63
2018-07-09T09:49:54.859Z,46.53
2018-07-09T09:50:54.847Z,46.13
2018-07-09T09:51:54.834Z,45.83
2018-07-09T09:52:54.847Z,46.42
2018-07-09T09:53:54.816Z,46.05
2018-07-09T09:54:54.859Z,46.03
2018-07-09T09:55:54.790Z,45.85
2018-07-09T09:56:54.786Z,46.15
2018-07-09T09:57:54.790Z,45.95
2018-07-09T09:58:54.771Z,46.15
2018-07-09T09:59:54.752Z,46.05
2018-07-09T10:00:54.740Z,45.75
2018-07-09T10:01:54.725Z,45.95
2018-07-09T10:02:54.733Z,46.08
2018-07-09T10:03:54.700Z,46.47
2018-07-09T10:04:54.691Z,46.37
2018-07-09T10:05:54.682Z,47.05
2018-07-09T10:06:54.674Z,47.27
2018-07-09T10:07:54.681Z,46.97
2018-07-09T10:08:54.649Z,47.14
2018-07-09T10:09:54.635Z,46.77
2018-07-09T10:10:54.622Z,46.95
2018-07-09T10:11:54.615Z,47.05
2018-07-09T10:12:54.622Z,46.75
2018-07-09T10:13:54.590Z,47.17
2018-07-09T10:14:54.576Z,46.87
2018-07-09T10:15:54.570Z,47.14
2018-07-09T10:16:54.606Z,46.57
2018-07-09T10:17:54.567Z,46.47
2018-07-09T10:18:54.539Z,46.47
2018-07-09T10:19:54.538Z,46.75
2018-07-09T10:20:54.515Z,46.95
2018-07-09T10:21:54.502Z,46.25
2018-07-09T10:22:54.552Z,46.57
2018-07-09T10:23:54.476Z,46.77
2018-07-09T10:24:54.504Z,46.47
2018-07-09T10:25:54.458Z,46.37
2018-07-09T10:26:54.450Z,46.35
2018-07-09T10:27:54.453Z,46.45
2018-07-09T10:28:54.425Z,46.55
2018-07-09T10:29:54.414Z,46.67
2018-07-09T10:30:54.405Z,46.95
2018-07-09T10:31:54.397Z,46.97
2018-07-09T10:32:54.405Z,46.87
2018-07-09T10:33:54.365Z,47.17
2018-07-09T10:34:54.395Z,46.87
2018-07-09T10:35:54.357Z,46.97
2018-07-09T10:36:54.344Z,46.57
2018-07-09T10:37:54.345Z,46.77
2018-07-09T10:38:54.316Z,47.05
2018-07-09T10:39:54.305Z,46.75
2018-07-09T10:40:54.295Z,46.95
2018-07-09T10:41:54.284Z,47.07
2018-07-09T10:42:54.286Z,47.14
2018-07-09T10:43:54.263Z,46.95
2018-07-09T10:44:54.249Z,46.87
2018-07-09T10:45:54.235Z,47.17
2018-07-09T10:46:54.222Z,47.07
2018-07-09T10:47:54.232Z,47.07
2018-07-09T10:48:54.203Z,46.37
2018-07-09T10:49:54.193Z,47.05
2018-07-09T10:50:54.185Z,46.97
2018-07-09T10:51:54.173Z,46.57
2018-07-09T10:52:54.204Z,47.37
2018-07-09T10:53:54.147Z,46.57
2018-07-09T10:54:54.134Z,46.37
2018-07-09T10:55:54.122Z,46.57
2018-07-09T10:56:54.118Z,46.57
2018-07-09T10:57:54.131Z,46.57
2018-07-09T10:58:54.103Z,46.55
2018-07-09T10:59:54.086Z,46.67
2018-07-09T11:00:54.094Z,46.47
2018-07-09T11:01:54.061Z,46.47
2018-07-09T11:02:54.054Z,46.57
2018-07-09T11:03:54.047Z,46.55
2018-07-09T11:04:54.046Z,46.45
2018-07-09T11:05:54.026Z,46.47
2018-07-09T11:06:54.004Z,47.27
2018-07-09T11:07:53.996Z,46.95
2018-07-09T11:08:53.986Z,47.34
2018-07-09T11:09:53.976Z,46.37
2018-07-09T11:10:53.969Z,46.37
2018-07-09T11:11:53.967Z,46.75
2018-07-09T11:12:53.944Z,47.07
2018-07-09T11:13:53.952Z,47.17
2018-07-09T11:14:53.918Z,46.95
2018-07-09T11:15:53.915Z,47.17
2018-07-09T11:16:53.904Z,47.07
2018-07-09T11:17:53.888Z,47.34
2018-07-09T11:18:53.901Z,46.47
2018-07-09T11:19:53.865Z,46.45
2018-07-09T11:20:53.856Z,46.45
2018-07-09T11:21:53.847Z,46.95
2018-07-09T11:22:53.839Z,46.84
2018-07-09T11:23:53.827Z,46.95
2018-07-09T11:24:53.816Z,46.95
2018-07-09T11:25:53.801Z,46.67
2018-07-09T11:26:53.796Z,46.84
2018-07-09T11:27:53.777Z,47.14
2018-07-09T11:28:53.771Z,47.17
2018-07-09T11:29:53.779Z,46.95
2018-07-09T11:30:53.754Z,46.75
2018-07-09T11:31:53.732Z,46.35
2018-07-09T11:32:53.724Z,46.35
2018-07-09T11:33:53.715Z,47.05
2018-07-09T11:34:53.736Z,46.75
2018-07-09T11:35:53.710Z,47.14
2018-07-09T11:36:53.683Z,47.14
2018-07-09T11:37:53.674Z,47.05
2018-07-09T11:38:53.657Z,46.95
2018-07-09T11:39:53.649Z,47.34
2018-07-09T11:40:53.639Z,47.34
2018-07-09T11:41:53.629Z,47.25
2018-07-09T11:42:53.621Z,47.44
2018-07-09T11:43:53.612Z,47.84
2018-07-09T11:44:53.596Z,47.44
2018-07-09T11:45:53.602Z,47.14
2018-07-09T11:46:53.571Z,47.74
2018-07-09T11:47:53.574Z,47.05
2018-07-09T11:48:53.554Z,47.44
2018-07-09T11:49:53.540Z,47.74
2018-07-09T11:50:53.546Z,47.34
2018-07-09T11:51:53.518Z,47.44
2018-07-09T11:52:53.510Z,47.44
2018-07-09T11:53:53.500Z,48.04
2018-07-09T11:54:53.492Z,47.74
2018-07-09T11:55:53.505Z,47.74
2018-07-09T11:56:53.472Z,47.84
2018-07-09T11:57:53.455Z,47.74
2018-07-09T11:58:53.483Z,47.84
2018-07-09T11:59:53.431Z,47.64
2018-07-09T12:00:53.442Z,47.86
2018-07-09T12:01:53.451Z,47.66
2018-07-09T12:02:53.407Z,47.77
2018-07-09T12:03:53.389Z,47.94
2018-07-09T12:04:53.477Z,47.96
2018-07-09T12:05:53.391Z,47.96
2018-07-09T12:06:53.363Z,47.96
2018-07-09T12:07:53.352Z,48.07
2018-07-09T12:08:53.340Z,47.94
2018-07-09T12:09:53.326Z,48.24
2018-07-09T12:10:53.341Z,47.84
2018-07-09T12:11:53.301Z,47.74
2018-07-09T12:12:53.293Z,47.74
2018-07-09T12:13:53.288Z,47.96
2018-07-09T12:14:53.275Z,47.86
2018-07-09T12:15:53.264Z,47.74
2018-07-09T12:16:53.254Z,47.86
2018-07-09T12:17:53.238Z,47.86
2018-07-09T12:18:53.224Z,47.96
2018-07-09T12:19:53.219Z,48.14
2018-07-09T12:20:53.206Z,47.77
2018-07-09T12:21:53.197Z,47.96
2018-07-09T12:22:53.180Z,48.04
2018-07-09T12:23:53.168Z,48.07
2018-07-09T12:24:53.164Z,47.77
2018-07-09T12:25:53.153Z,47.96
2018-07-09T12:26:53.163Z,48.07
2018-07-09T12:27:53.132Z,48.04
2018-07-09T12:28:53.134Z,47.77
2018-07-09T12:29:53.109Z,48.14
2018-07-09T12:30:53.094Z,47.64
2018-07-09T12:31:53.113Z,47.64
2018-07-09T12:32:53.118Z,47.64
2018-07-09T12:33:53.067Z,47.74
2018-07-09T12:34:53.058Z,47.74
2018-07-09T12:35:53.039Z,47.84
2018-07-09T12:36:53.047Z,47.54
2018-07-09T12:37:53.025Z,48.04
2018-07-09T12:38:53.014Z,48.04
2018-07-09T12:39:53.003Z,48.04
2018-07-09T12:40:52.989Z,48.14
2018-07-09T12:41:52.976Z,47.84
2018-07-09T12:42:52.986Z,47.94
2018-07-09T12:43:53.006Z,48.04
2018-07-09T12:44:52.945Z,47.94
2018-07-09T12:45:52.937Z,47.84
2018-07-09T12:46:52.928Z,47.94
2018-07-09T12:47:52.936Z,47.84
2018-07-09T12:48:52.904Z,47.74
2018-07-09T12:49:52.892Z,47.64
2018-07-09T12:50:52.878Z,48.04
2018-07-09T12:51:52.875Z,47.54