createdAt,value
2019-05-10T00:01:15.634Z,7.70
2019-05-10T00:04:04.184Z,7.70
2019-05-10T00:06:53.349Z,7.60
2019-05-10T00:09:22.709Z,7.60
2019-05-10T00:12:14.278Z,7.70
2019-05-10T00:14:48.723Z,7.70
2019-05-10T00:17:23.303Z,7.70
2019-05-10T00:19:53.747Z,7.70
2019-05-10T00:22:24.173Z,7.70
2019-05-10T00:25:03.760Z,7.70
2019-05-10T00:27:26.672Z,7.80
2019-05-10T00:29:58.122Z,7.80
2019-05-10T00:32:28.542Z,7.80
2019-05-10T00:34:58.971Z,7.80
2019-05-10T00:37:29.401Z,7.70
2019-05-10T00:40:01.155Z,7.70
2019-05-10T00:42:31.749Z,7.60
2019-05-10T00:45:02.229Z,7.60
2019-05-10T00:47:34.184Z,7.50
2019-05-10T00:50:06.346Z,7.50
2019-05-10T00:52:36.770Z,7.40
2019-05-10T00:55:18.488Z,7.40
2019-05-10T00:57:40.192Z,7.30
2019-05-10T01:00:11.225Z,7.30
2019-05-10T01:02:41.659Z,7.20
2019-05-10T01:05:12.183Z,7.20
2019-05-10T01:07:43.942Z,7.20
2019-05-10T01:10:14.787Z,7.20
2019-05-10T01:12:45.207Z,7.20
2019-05-10T01:15:15.994Z,7.20
2019-05-10T01:17:46.478Z,7.20
2019-05-10T01:20:17.920Z,7.20
2019-05-10T01:22:48.347Z,7.20
2019-05-10T01:25:33.718Z,7.20
2019-05-10T01:27:50.842Z,7.10
2019-05-10T01:30:22.699Z,7.10
2019-05-10T01:32:53.228Z,7.10
2019-05-10T01:35:23.657Z,7.00
2019-05-10T01:37:54.101Z,7.00
2019-05-10T01:40:24.555Z,7.00
2019-05-10T01:42:55.095Z,6.90
2019-05-10T01:45:25.724Z,6.90
2019-05-10T01:47:56.208Z,6.90
2019-05-10T01:50:27.641Z,6.80
2019-05-10T01:52:58.078Z,6.80
2019-05-10T01:55:28.606Z,6.70
2019-05-10T01:57:59.033Z,6.70
2019-05-10T02:00:29.564Z,6.70
2019-05-10T02:03:00.007Z,6.60
2019-05-10T02:05:30.625Z,6.60
2019-05-10T02:08:01.049Z,6.50
2019-05-10T02:10:31.656Z,6.40
2019-05-10T02:13:02.112Z,6.40
2019-05-10T02:15:33.460Z,6.30
2019-05-10T02:18:03.951Z,6.30
2019-05-10T02:20:34.417Z,6.20
2019-05-10T02:23:04.842Z,6.30
2019-05-10T02:25:35.279Z,6.30
2019-05-10T02:28:05.695Z,6.40
2019-05-10T02:30:36.122Z,6.30
2019-05-10T02:33:06.651Z,6.30
2019-05-10T02:35:37.274Z,6.30
2019-05-10T02:38:07.711Z,6.20
2019-05-10T02:40:38.183Z,6.20
2019-05-10T02:43:08.711Z,6.10
2019-05-10T02:45:39.187Z,6.10
2019-05-10T02:48:09.668Z,6.00
2019-05-10T02:50:40.152Z,6.00
2019-05-10T02:53:11.401Z,6.10
2019-05-10T02:55:42.192Z,6.10
2019-05-10T02:58:15.282Z,6.10
2019-05-10T03:00:47.070Z,6.10
2019-05-10T03:03:18.943Z,6.10
2019-05-10T03:05:52.032Z,6.10
2019-05-10T03:08:25.237Z,6.10
2019-05-10T03:10:59.440Z,6.10
2019-05-10T03:13:32.161Z,6.20
2019-05-10T03:16:04.847Z,6.10
2019-05-10T03:18:35.589Z,6.10
2019-05-10T03:21:08.804Z,6.10
2019-05-10T03:23:39.255Z,6.10
2019-05-10T03:26:09.688Z,6.10
2019-05-10T03:28:40.110Z,6.00
2019-05-10T03:31:11.572Z,6.00
2019-05-10T03:33:42.281Z,5.90
2019-05-10T03:36:12.933Z,5.90
2019-05-10T03:38:44.584Z,5.90
2019-05-10T03:41:15.158Z,5.90
2019-05-10T03:43:45.689Z,6.10
2019-05-10T03:46:16.186Z,6.20
2019-05-10T03:48:46.654Z,6.30
2019-05-10T03:51:17.126Z,6.40
2019-05-10T03:53:47.556Z,6.60
2019-05-10T03:56:17.982Z,6.70
2019-05-10T03:58:48.415Z,6.70
2019-05-10T04:01:18.941Z,6.80
2019-05-10T04:03:49.370Z,6.90
2019-05-10T04:06:19.800Z,7.00
2019-05-10T04:08:50.218Z,7.00
2019-05-10T04:11:20.645Z,7.10
2019-05-10T04:13:51.074Z,7.10
2019-05-10T04:16:21.499Z,7.20
2019-05-10T04:18:52.029Z,7.20
2019-05-10T04:21:22.559Z,7.20
2019-05-10T04:23:53.189Z,7.20
2019-05-10T04:26:23.618Z,7.20
2019-05-10T04:28:54.059Z,7.30
2019-05-10T04:31:25.503Z,7.40
2019-05-10T04:33:56.963Z,7.40
2019-05-10T04:36:29.036Z,7.50
2019-05-10T04:38:59.644Z,7.50
2019-05-10T04:41:31.504Z,7.50
2019-05-10T04:44:02.093Z,7.60
2019-05-10T04:46:32.653Z,7.60
2019-05-10T04:49:03.123Z,7.60
2019-05-10T04:51:33.568Z,7.70
2019-05-10T04:54:04.052Z,7.70
2019-05-10T04:56:34.479Z,7.70
2019-05-10T04:59:04.901Z,7.80
2019-05-10T05:01:37.088Z,7.80
2019-05-10T05:04:07.664Z,7.90
2019-05-10T05:06:38.129Z,7.80
2019-05-10T05:09:08.759Z,7.80
2019-05-10T05:11:39.859Z,7.80
2019-05-10T05:14:10.331Z,7.80
2019-05-10T05:16:40.928Z,7.90
2019-05-10T05:19:11.596Z,7.90
2019-05-10T05:21:42.036Z,8.00
2019-05-10T05:24:17.097Z,8.10
2019-05-10T05:26:44.618Z,8.20
2019-05-10T05:29:15.041Z,8.30
2019-05-10T05:31:45.471Z,8.30
2019-05-10T05:34:16.308Z,8.40
2019-05-10T05:36:46.849Z,8.50
2019-05-10T05:39:17.365Z,8.50
2019-05-10T05:41:49.540Z,8.60
2019-05-10T05:44:25.646Z,8.70
2019-05-10T05:46:52.276Z,8.70
2019-05-10T05:49:22.763Z,8.80
2019-05-10T05:51:53.342Z,8.90
2019-05-10T05:54:24.571Z,8.90
2019-05-10T05:56:55.067Z,9.00
2019-05-10T05:59:26.545Z,9.10
2019-05-10T06:02:00.585Z,9.20
2019-05-10T06:04:29.211Z,9.30
2019-05-10T06:07:00.607Z,9.40
2019-05-10T06:09:32.031Z,9.50
2019-05-10T06:12:07.564Z,9.60
2019-05-10T06:14:35.324Z,9.70
2019-05-10T06:17:05.955Z,9.70
2019-05-10T06:19:36.602Z,9.90
2019-05-10T06:22:07.224Z,10.00
2019-05-10T06:24:37.852Z,10.20
2019-05-10T06:27:08.333Z,10.20
2019-05-10T06:29:38.807Z,10.30
2019-05-10T06:32:09.242Z,10.40
2019-05-10T06:34:40.321Z,10.50
2019-05-10T06:37:10.858Z,10.60
2019-05-10T06:39:41.441Z,10.60
2019-05-10T06:42:11.909Z,10.60
2019-05-10T06:44:42.448Z,10.50
2019-05-10T06:47:12.923Z,10.40
2019-05-10T06:49:50.708Z,10.30
2019-05-10T06:52:21.909Z,10.30
2019-05-10T06:54:49.329Z,10.40
2019-05-10T06:57:25.179Z,10.40
2019-05-10T06:59:56.977Z,10.50
2019-05-10T07:02:32.176Z,10.60
2019-05-10T07:04:59.943Z,10.70
2019-05-10T07:07:43.105Z,10.80
2019-05-10T07:10:12.244Z,10.90
2019-05-10T07:12:35.745Z,11.10
2019-05-10T07:15:06.583Z,11.20
2019-05-10T07:17:45.241Z,11.40
2019-05-10T07:20:09.474Z,11.50
2019-05-10T07:22:39.891Z,11.60
2019-05-10T07:25:10.425Z,11.80
2019-05-10T07:27:41.976Z,11.80
2019-05-10T07:30:13.495Z,11.90
2019-05-10T07:35:13.664Z,12.00
2019-05-10T07:40:16.572Z,12.20
2019-05-10T07:42:47.302Z,12.30
2019-05-10T07:45:18.888Z,12.50
2019-05-10T07:47:50.071Z,12.70
2019-05-10T07:52:51.627Z,12.80
2019-05-10T07:55:27.919Z,13.30
2019-05-10T07:57:59.110Z,13.50
2019-05-10T08:00:28.837Z,13.50
2019-05-10T08:03:11.805Z,13.40
2019-05-10T08:05:57.039Z,13.20
2019-05-10T08:08:23.835Z,13.10
2019-05-10T08:10:55.278Z,13.30
2019-05-10T08:13:25.708Z,13.30
2019-05-10T08:15:56.136Z,13.60
2019-05-10T08:18:26.558Z,13.90
2019-05-10T08:21:02.286Z,14.10
2019-05-10T08:23:29.155Z,14.00
2019-05-10T08:25:59.579Z,14.00
2019-05-10T08:28:34.025Z,13.80
2019-05-10T08:31:02.739Z,13.50
2019-05-10T08:33:34.547Z,13.40
2019-05-10T08:36:05.594Z,13.40
2019-05-10T08:38:39.809Z,13.40
2019-05-10T08:41:14.876Z,13.40
2019-05-10T08:43:42.994Z,13.50
2019-05-10T08:46:13.489Z,13.50
2019-05-10T08:48:50.264Z,13.60
2019-05-10T08:51:17.060Z,13.80
2019-05-10T08:53:52.430Z,14.00
2019-05-10T08:56:21.709Z,14.20
2019-05-10T08:58:53.672Z,14.40
2019-05-10T09:01:30.185Z,14.50
2019-05-10T09:04:00.851Z,14.40
2019-05-10T09:06:29.147Z,14.50
2019-05-10T09:09:05.979Z,14.30
2019-05-10T09:11:32.755Z,14.40
2019-05-10T09:14:03.471Z,14.40
2019-05-10T09:16:39.242Z,14.50
2019-05-10T09:19:06.401Z,14.40
2019-05-10T09:21:40.993Z,14.30
2019-05-10T09:24:08.995Z,14.30
2019-05-10T09:26:41.693Z,14.20
2019-05-10T09:29:12.135Z,14.30
2019-05-10T09:31:45.948Z,14.30
2019-05-10T09:34:14.845Z,14.20
2019-05-10T09:36:47.160Z,14.10
2019-05-10T09:39:21.339Z,14.20
2019-05-10T09:41:52.488Z,14.20
2019-05-10T09:44:22.927Z,14.00
2019-05-10T09:46:53.741Z,14.00
2019-05-10T09:49:24.376Z,14.20
2019-05-10T09:51:55.032Z,14.30
2019-05-10T09:54:29.529Z,14.30
2019-05-10T09:56:57.762Z,14.30
2019-05-10T09:59:28.183Z,14.30
2019-05-10T10:01:58.616Z,14.20
2019-05-10T10:04:29.275Z,14.30
2019-05-10T10:06:59.843Z,14.30
2019-05-10T10:09:37.306Z,14.30
2019-05-10T10:12:03.222Z,14.20
2019-05-10T10:14:38.615Z,14.10
2019-05-10T10:17:08.105Z,14.00
2019-05-10T10:19:40.614Z,13.90
2019-05-10T10:22:11.083Z,13.90
2019-05-10T10:24:42.384Z,13.80
2019-05-10T10:27:12.812Z,13.90
2019-05-10T10:29:44.267Z,14.00
2019-05-10T10:32:14.792Z,14.10
2019-05-10T10:34:45.218Z,14.10
2019-05-10T10:37:20.667Z,14.20
2019-05-10T10:39:47.839Z,14.30
2019-05-10T10:42:18.240Z,14.60
2019-05-10T10:44:48.711Z,14.80
2019-05-10T10:47:22.855Z,15.00
2019-05-10T10:49:51.366Z,15.00
2019-05-10T10:52:21.799Z,14.70
2019-05-10T10:54:52.218Z,14.70
2019-05-10T10:57:22.643Z,14.80
2019-05-10T10:59:53.075Z,14.70
2019-05-10T11:02:32.560Z,14.50
2019-05-10T11:04:55.768Z,14.60
2019-05-10T11:07:26.345Z,14.60
2019-05-10T11:10:08.403Z,14.70
2019-05-10T11:12:30.766Z,14.60
2019-05-10T11:15:01.154Z,14.50
2019-05-10T11:17:31.698Z,14.70
2019-05-10T11:20:03.454Z,14.60
2019-05-10T11:22:33.877Z,14.40
2019-05-10T11:25:09.389Z,14.30
2019-05-10T11:27:36.780Z,14.30
2019-05-10T11:30:08.537Z,14.40
2019-05-10T11:32:38.967Z,14.50
2019-05-10T11:35:11.944Z,14.50
2019-05-10T11:37:45.395Z,14.50
2019-05-10T11:40:18.126Z,14.50
2019-05-10T11:42:47.709Z,14.50
2019-05-10T11:45:20.771Z,14.40
2019-05-10T11:47:54.476Z,14.30
2019-05-10T11:50:31.310Z,14.40
2019-05-10T11:52:56.715Z,14.50
2019-05-10T11:55:27.143Z,14.60
2019-05-10T11:58:03.359Z,14.70
2019-05-10T12:00:34.087Z,14.70
2019-05-10T12:03:08.839Z,14.80
2019-05-10T12:05:34.278Z,14.90
2019-05-10T12:08:04.709Z,14.70
2019-05-10T12:10:35.211Z,14.50
2019-05-10T12:13:14.898Z,14.40
2019-05-10T12:15:37.731Z,14.40
2019-05-10T12:18:08.360Z,14.50
2019-05-10T12:20:53.635Z,14.60
2019-05-10T12:23:13.302Z,14.60
2019-05-10T12:25:58.971Z,14.50
2019-05-10T12:28:15.376Z,14.50
2019-05-10T12:30:48.178Z,14.60
2019-05-10T12:33:25.138Z,14.90
2019-05-10T12:35:51.171Z,14.90
2019-05-10T12:38:23.697Z,15.00
2019-05-10T12:40:53.784Z,15.20
2019-05-10T12:43:24.249Z,15.20
2019-05-10T12:45:54.902Z,15.00
2019-05-10T12:48:25.407Z,14.90
2019-05-10T12:50:59.506Z,14.90
2019-05-10T12:53:27.957Z,14.80
2019-05-10T12:55:58.383Z,14.70
2019-05-10T12:58:28.809Z,14.60
2019-05-10T13:00:59.279Z,14.50
2019-05-10T13:03:31.677Z,14.40
2019-05-10T13:06:03.178Z,14.40
2019-05-10T13:08:33.596Z,14.40
2019-05-10T13:11:04.017Z,14.40
2019-05-10T13:13:34.498Z,14.40
2019-05-10T13:16:09.513Z,14.40
2019-05-10T13:18:52.806Z,14.40
2019-05-10T13:21:19.504Z,14.30
2019-05-10T13:23:42.195Z,14.20
2019-05-10T13:26:13.648Z,14.00
2019-05-10T13:28:44.084Z,13.80
2019-05-10T13:31:15.245Z,13.70
2019-05-10T13:33:45.743Z,13.70
2019-05-10T13:36:16.176Z,13.80
2019-05-10T13:38:49.207Z,13.80
2019-05-10T13:41:24.438Z,13.80
2019-05-10T13:43:52.068Z,14.00
2019-05-10T13:46:22.742Z,14.10
2019-05-10T13:48:53.272Z,14.20
2019-05-10T13:51:23.964Z,14.00
2019-05-10T13:53:59.109Z,14.00
2019-05-10T13:56:26.553Z,13.90
2019-05-10T13:58:56.979Z,13.70
2019-05-10T14:01:28.530Z,13.70
2019-05-10T14:04:01.041Z,13.60
2019-05-10T14:06:31.127Z,13.60
2019-05-10T14:09:01.552Z,13.60
2019-05-10T14:11:33.945Z,13.70
2019-05-10T14:14:04.151Z,13.70
2019-05-10T14:16:35.131Z,13.70
2019-05-10T14:19:05.624Z,13.70
2019-05-10T14:21:36.143Z,13.60
2019-05-10T14:24:08.961Z,13.40
2019-05-10T14:26:38.944Z,13.20
2019-05-10T14:29:11.266Z,13.10
2019-05-10T14:31:41.661Z,13.10
2019-05-10T14:34:15.319Z,13.10
2019-05-10T14:36:45.571Z,13.30
2019-05-10T14:39:17.043Z,13.40
2019-05-10T14:41:50.714Z,13.30
2019-05-10T14:44:19.614Z,13.30
2019-05-10T14:46:50.140Z,13.30
2019-05-10T14:49:20.747Z,13.10
2019-05-10T14:51:59.123Z,13.00
2019-05-10T14:54:23.577Z,13.00
2019-05-10T14:56:54.289Z,12.90
2019-05-10T14:59:24.751Z,12.90
2019-05-10T15:01:55.160Z,13.00
2019-05-10T15:06:57.760Z,13.00
2019-05-10T15:09:28.502Z,12.90
2019-05-10T15:12:00.555Z,12.90
2019-05-10T15:14:30.983Z,12.90
2019-05-10T15:17:01.542Z,12.90
2019-05-10T15:19:32.091Z,12.90
2019-05-10T15:22:02.683Z,12.90
2019-05-10T15:24:33.208Z,12.90
2019-05-10T15:27:03.651Z,12.80
2019-05-10T15:29:34.262Z,12.80
2019-05-10T15:32:04.791Z,12.80
2019-05-10T15:34:35.217Z,12.80
2019-05-10T15:37:09.172Z,12.70
2019-05-10T15:39:37.919Z,12.70
2019-05-10T15:42:08.347Z,12.70
2019-05-10T15:44:38.774Z,12.80
2019-05-10T15:47:14.514Z,12.90
2019-05-10T15:49:41.621Z,12.90
2019-05-10T15:52:17.309Z,12.80
2019-05-10T15:54:46.775Z,12.70
2019-05-10T15:57:20.139Z,12.70
2019-05-10T15:59:50.568Z,12.70
2019-05-10T16:02:20.566Z,12.60
2019-05-10T16:04:51.003Z,12.60
2019-05-10T16:07:21.703Z,12.50
2019-05-10T16:09:54.783Z,12.40
2019-05-10T16:12:24.494Z,12.40
2019-05-10T16:14:54.959Z,12.40
2019-05-10T16:17:25.385Z,12.40
2019-05-10T16:19:59.651Z,12.40
2019-05-10T16:22:30.451Z,12.40
2019-05-10T16:25:02.658Z,12.40
2019-05-10T16:27:34.062Z,12.30
2019-05-10T16:30:06.087Z,12.30
2019-05-10T16:32:36.542Z,12.30
2019-05-10T16:35:12.871Z,12.30
2019-05-10T16:37:39.463Z,12.20
2019-05-10T16:40:10.792Z,12.20
2019-05-10T16:42:41.322Z,12.10
2019-05-10T16:45:12.060Z,12.10
2019-05-10T16:47:42.584Z,12.10
2019-05-10T16:50:13.322Z,12.00
2019-05-10T16:52:43.813Z,11.90
2019-05-10T16:55:14.482Z,11.90
2019-05-10T16:57:45.056Z,11.80
2019-05-10T17:00:16.055Z,11.80
2019-05-10T17:02:46.479Z,11.80
2019-05-10T17:05:17.409Z,11.70
2019-05-10T17:07:48.050Z,11.70
2019-05-10T17:10:19.604Z,11.70
2019-05-10T17:12:50.135Z,11.70
2019-05-10T17:15:20.754Z,11.60
2019-05-10T17:17:51.192Z,11.60
2019-05-10T17:20:22.745Z,11.60
2019-05-10T17:22:53.172Z,11.60
2019-05-10T17:25:23.758Z,11.60
2019-05-10T17:27:57.695Z,11.60
2019-05-10T17:30:27.856Z,11.50
2019-05-10T17:33:04.091Z,11.50
2019-05-10T17:35:36.584Z,11.40
2019-05-10T17:38:07.882Z,11.30
2019-05-10T17:40:36.207Z,11.40
2019-05-10T17:43:06.622Z,11.30
2019-05-10T17:45:40.441Z,11.30
2019-05-10T17:48:10.196Z,11.40
2019-05-10T17:50:40.876Z,11.40
2019-05-10T17:53:11.505Z,11.40
2019-05-10T17:55:42.086Z,11.30
2019-05-10T17:58:12.472Z,11.20
2019-05-10T18:00:42.990Z,11.30
2019-05-10T18:03:13.417Z,11.30
2019-05-10T18:05:46.600Z,11.30
2019-05-10T18:08:15.914Z,11.20
2019-05-10T18:10:46.469Z,11.20
2019-05-10T18:13:16.870Z,11.30
2019-05-10T18:15:47.606Z,11.30
2019-05-10T18:18:18.231Z,11.30
2019-05-10T18:20:48.863Z,11.30
2019-05-10T18:23:21.202Z,11.30
2019-05-10T18:25:52.744Z,11.30
2019-05-10T18:28:23.678Z,11.30
2019-05-10T18:30:54.265Z,11.30
2019-05-10T18:33:24.685Z,11.30
2019-05-10T18:35:55.124Z,11.30
2019-05-10T18:38:25.550Z,11.40
2019-05-10T18:40:56.991Z,11.40
2019-05-10T18:43:27.416Z,11.40
2019-05-10T18:46:01.166Z,11.30
2019-05-10T18:48:31.360Z,11.30
2019-05-10T18:51:01.893Z,11.30
2019-05-10T18:53:32.324Z,11.30
2019-05-10T18:56:03.044Z,11.30
2019-05-10T18:58:33.624Z,11.40
2019-05-10T19:01:04.094Z,11.30
2019-05-10T19:03:35.495Z,11.30
2019-05-10T19:06:11.114Z,11.30
2019-05-10T19:08:38.140Z,11.30
2019-05-10T19:11:08.802Z,11.30
2019-05-10T19:13:46.104Z,11.30
2019-05-10T19:16:11.487Z,11.20
2019-05-10T19:18:42.532Z,11.30
2019-05-10T19:21:13.075Z,11.30
2019-05-10T19:23:43.589Z,11.30
2019-05-10T19:26:17.356Z,11.30
2019-05-10T19:28:46.094Z,11.30
2019-05-10T19:31:16.738Z,11.40
2019-05-10T19:33:47.235Z,11.40
2019-05-10T19:36:17.692Z,11.30
2019-05-10T19:38:48.280Z,11.30
2019-05-10T19:41:20.170Z,11.30
2019-05-10T19:43:56.179Z,11.30
2019-05-10T19:46:24.516Z,11.30
2019-05-10T19:48:55.123Z,11.20
2019-05-10T19:51:25.740Z,11.30
2019-05-10T19:53:56.518Z,11.30
2019-05-10T19:56:30.195Z,11.30
2019-05-10T19:58:59.123Z,11.30
2019-05-10T20:01:29.679Z,11.20
2019-05-10T20:04:00.131Z,11.30
2019-05-10T20:06:31.848Z,11.30
2019-05-10T20:09:02.327Z,11.30
2019-05-10T20:11:32.954Z,11.40
2019-05-10T20:14:08.377Z,11.40
2019-05-10T20:16:52.338Z,11.40
2019-05-10T20:19:14.148Z,11.40
2019-05-10T20:21:44.596Z,11.40
2019-05-10T20:24:15.215Z,11.40
2019-05-10T20:26:45.647Z,11.40
2019-05-10T20:29:16.069Z,11.40
2019-05-10T20:31:47.623Z,11.50
2019-05-10T20:34:18.275Z,11.50
2019-05-10T20:36:48.716Z,11.50
2019-05-10T20:39:19.221Z,11.40
2019-05-10T20:41:49.946Z,11.40
2019-05-10T20:44:20.384Z,11.40
2019-05-10T20:46:50.800Z,11.40
2019-05-10T20:49:21.548Z,11.40
2019-05-10T20:51:52.217Z,11.40
2019-05-10T20:54:22.697Z,11.50
2019-05-10T20:56:53.174Z,11.40
2019-05-10T20:59:23.659Z,11.40
2019-05-10T21:01:54.079Z,11.30
2019-05-10T21:04:24.658Z,11.30
2019-05-10T21:06:55.144Z,11.30
2019-05-10T21:09:25.564Z,11.30
2019-05-10T21:11:57.334Z,11.30
2019-05-10T21:14:27.749Z,11.30
2019-05-10T21:16:58.179Z,11.30
2019-05-10T21:19:28.708Z,11.30
2019-05-10T21:21:59.236Z,11.30
2019-05-10T21:24:29.664Z,11.30
2019-05-10T21:27:00.088Z,11.30
2019-05-10T21:29:31.542Z,11.30
2019-05-10T21:32:03.140Z,11.30
2019-05-10T21:34:33.746Z,11.30
2019-05-10T21:37:05.251Z,11.30
2019-05-10T21:39:35.838Z,11.20
2019-05-10T21:42:06.326Z,11.20
2019-05-10T21:44:36.763Z,11.20
2019-05-10T21:47:07.199Z,11.20
2019-05-10T21:49:37.802Z,11.20
2019-05-10T21:52:08.255Z,11.10
2019-05-10T21:54:38.675Z,11.10
2019-05-10T21:57:09.369Z,11.10
2019-05-10T21:59:39.941Z,11.10
2019-05-10T22:02:10.737Z,11.10
2019-05-10T22:04:41.312Z,11.10
2019-05-10T22:07:11.774Z,11.10
2019-05-10T22:09:42.263Z,11.00
2019-05-10T22:12:12.692Z,11.00
2019-05-10T22:14:43.117Z,10.90
2019-05-10T22:17:13.644Z,10.90
2019-05-10T22:19:44.084Z,10.90
2019-05-10T22:22:14.821Z,10.90
2019-05-10T22:24:45.541Z,10.90
2019-05-10T22:27:15.960Z,10.80
2019-05-10T22:29:46.394Z,10.80
2019-05-10T22:32:16.820Z,10.80
2019-05-10T22:34:47.249Z,10.80
2019-05-10T22:37:17.947Z,10.80
2019-05-10T22:39:48.415Z,10.90
2019-05-10T22:42:18.835Z,10.90
2019-05-10T22:44:49.263Z,10.90
2019-05-10T22:47:19.692Z,10.90
2019-05-10T22:49:50.116Z,10.90
2019-05-10T22:52:20.587Z,10.80
2019-05-10T22:54:51.082Z,10.80
2019-05-10T22:57:21.521Z,10.80
2019-05-10T22:59:52.038Z,10.70
2019-05-10T23:02:22.448Z,10.70
2019-05-10T23:04:52.883Z,10.70
2019-05-10T23:07:23.311Z,10.60
2019-05-10T23:09:53.788Z,10.60
2019-05-10T23:12:24.269Z,10.60
2019-05-10T23:14:54.694Z,10.60
2019-05-10T23:17:25.121Z,10.70
2019-05-10T23:19:55.548Z,10.70
2019-05-10T23:22:25.975Z,10.70
2019-05-10T23:24:56.407Z,10.70
2019-05-10T23:27:26.832Z,10.70
2019-05-10T23:29:58.282Z,10.60
2019-05-10T23:32:28.713Z,10.60
2019-05-10T23:34:59.135Z,10.60
2019-05-10T23:37:29.566Z,10.50
2019-05-10T23:40:00.223Z,10.50
2019-05-10T23:42:30.802Z,10.40
2019-05-10T23:45:01.250Z,10.40
2019-05-10T23:47:31.679Z,10.30
2019-05-10T23:50:03.336Z,10.30
2019-05-10T23:52:33.810Z,10.30
2019-05-10T23:55:04.497Z,10.30
2019-05-10T23:57:34.928Z,10.30
