createdAt,value
2018-05-02T03:12:22.868Z,99.90
2018-05-02T04:02:31.777Z,99.90
2018-05-02T05:04:59.468Z,99.90
2018-05-02T05:07:29.130Z,99.90
2018-05-02T05:12:28.997Z,99.90
2018-05-02T09:49:27.493Z,92.10
2018-05-02T10:04:27.017Z,85.40
2018-05-02T12:16:42.261Z,62.70
2018-05-02T13:21:41.906Z,60.60
2018-05-02T13:24:12.419Z,61.50
2018-05-02T13:26:42.409Z,61.70
2018-05-02T14:24:09.953Z,58.00
2018-05-02T14:39:35.573Z,57.90
2018-05-02T14:42:04.290Z,58.50
2018-05-02T14:44:33.005Z,59.10
2018-05-02T14:47:02.122Z,59.00
2018-05-02T14:49:30.836Z,59.20
2018-05-02T14:52:00.313Z,59.40
2018-05-02T14:54:29.034Z,59.40
2018-05-02T14:56:57.927Z,59.20
2018-05-02T14:59:27.397Z,58.60
2018-05-02T15:01:56.232Z,58.60
2018-05-02T15:04:25.058Z,58.90
2018-05-02T15:06:53.987Z,58.90
2018-05-02T15:09:22.712Z,60.10
2018-05-02T15:11:51.427Z,60.70
2018-05-02T15:14:20.182Z,60.70
2018-05-02T15:16:48.901Z,60.90
2018-05-02T15:19:17.657Z,61.40
2018-05-02T15:21:46.374Z,61.40
2018-05-02T15:24:15.078Z,62.30
2018-05-02T15:26:43.807Z,62.60
2018-05-02T15:29:13.290Z,64.00
2018-05-02T15:31:42.505Z,64.00
2018-05-02T15:34:11.222Z,63.80
2018-05-02T15:36:39.948Z,63.80
2018-05-02T15:39:08.320Z,62.60
2018-05-02T15:41:37.065Z,63.10
2018-05-02T15:44:06.558Z,64.30
2018-05-02T15:46:36.023Z,64.50
2018-05-02T15:49:04.405Z,64.40
2018-05-02T15:51:34.610Z,65.00
2018-05-02T15:54:04.082Z,65.00
2018-05-02T15:56:32.865Z,64.90
2018-05-02T15:59:02.336Z,65.40
2018-05-02T16:01:31.066Z,65.50
2018-05-02T16:03:59.484Z,66.00
2018-05-02T16:06:28.356Z,66.20
2018-05-02T16:08:57.658Z,65.70
2018-05-02T16:11:26.391Z,65.70
2018-05-02T16:13:55.122Z,65.50
2018-05-02T16:16:23.931Z,65.50
2018-05-02T16:18:52.755Z,65.40
2018-05-02T16:21:21.145Z,66.30
2018-05-02T16:23:49.626Z,66.60
2018-05-02T16:26:18.362Z,65.90
2018-05-02T16:28:46.754Z,66.40
2018-05-02T16:31:15.478Z,66.50
2018-05-02T16:33:44.808Z,67.20
2018-05-02T16:36:13.946Z,67.20
2018-05-02T16:38:42.632Z,67.10
2018-05-02T16:41:11.461Z,67.40
2018-05-02T16:43:40.472Z,67.60
2018-05-02T16:46:10.057Z,67.30
2018-05-02T16:48:39.345Z,67.40
2018-05-02T16:51:08.305Z,67.70
2018-05-02T16:53:39.345Z,67.70
2018-05-02T16:56:12.314Z,68.00
2018-05-02T16:58:43.882Z,68.70
2018-05-02T17:01:13.505Z,68.60
2018-05-02T17:03:44.977Z,69.00
2018-05-02T17:06:14.599Z,69.00
2018-05-02T17:08:45.067Z,69.20
2018-05-02T17:11:14.683Z,70.50
2018-05-02T17:13:44.138Z,70.40
2018-05-02T17:16:13.739Z,71.00
2018-05-02T17:18:42.958Z,70.60
2018-05-02T17:21:11.890Z,70.80
2018-05-02T17:26:35.434Z,71.20
2018-05-02T17:29:05.434Z,71.30
2018-05-02T17:31:34.164Z,71.40
2018-05-02T17:34:03.441Z,72.00
2018-05-02T17:36:34.843Z,72.70
2018-05-02T17:39:03.241Z,72.70
2018-05-02T17:41:31.998Z,73.60
2018-05-02T17:44:01.910Z,73.50
2018-05-02T17:46:30.714Z,73.50
2018-05-02T17:49:00.447Z,72.80
2018-05-02T17:51:34.557Z,73.40
2018-05-02T17:54:04.321Z,73.80
2018-05-02T17:56:34.813Z,74.30
2018-05-02T17:59:04.043Z,75.20
2018-05-02T18:01:37.609Z,75.40
2018-05-02T18:04:08.049Z,76.10
2018-05-02T18:06:42.686Z,76.70
2018-05-02T18:09:11.665Z,76.80
2018-05-02T18:11:43.698Z,77.00
2018-05-02T18:14:13.757Z,77.70
2018-05-02T18:19:32.617Z,78.60
2018-05-02T18:22:01.625Z,78.90
2018-05-02T18:24:32.142Z,79.50
2018-05-02T18:27:03.788Z,80.80
2018-05-02T18:29:34.148Z,81.90
2018-05-02T18:32:04.629Z,82.20
2018-05-02T18:34:37.631Z,83.00
2018-05-02T18:37:12.965Z,83.70
2018-05-02T18:39:42.227Z,85.80
2018-05-02T18:42:26.828Z,84.30
2018-05-02T18:45:08.093Z,85.30
2018-05-02T18:50:20.336Z,85.80
2018-05-02T19:01:45.605Z,89.20
2018-05-02T19:04:18.137Z,89.10
2018-05-02T19:09:34.648Z,90.50
2018-05-02T19:12:03.424Z,90.50
2018-05-02T19:17:44.648Z,91.00
2018-05-02T19:20:21.925Z,91.70
2018-05-02T19:22:50.620Z,91.90
2018-05-02T19:25:25.165Z,92.10
2018-05-02T19:27:56.457Z,92.40
2018-05-02T19:30:26.121Z,92.40
2018-05-02T19:35:55.391Z,93.60
2018-05-02T19:38:24.909Z,94.90
2018-05-02T19:40:59.012Z,94.90
2018-05-02T19:43:33.767Z,94.60
2018-05-02T19:46:12.534Z,95.10
2018-05-02T19:48:43.090Z,95.60
2018-05-02T19:51:17.441Z,96.30
2018-05-02T19:53:47.263Z,97.40
2018-05-02T19:56:15.661Z,98.40
2018-05-02T19:58:45.525Z,99.50
2018-05-02T20:01:19.642Z,99.50
2018-05-02T20:03:48.365Z,99.90
2018-05-02T20:06:18.777Z,99.90
2018-05-02T20:08:53.075Z,99.90
2018-05-02T20:11:42.258Z,99.90
2018-05-02T20:14:10.755Z,99.90
2018-05-02T20:16:40.114Z,99.90
2018-05-02T20:19:09.701Z,99.90
2018-05-02T20:21:39.307Z,99.90
2018-05-02T20:24:08.774Z,99.90
2018-05-02T20:26:37.502Z,99.90
2018-05-02T20:29:06.206Z,99.90
2018-05-02T20:31:35.544Z,99.90
2018-05-02T20:34:04.237Z,99.90
2018-05-02T20:36:33.015Z,99.90
2018-05-02T20:39:02.908Z,99.90
2018-05-02T20:41:31.636Z,99.90
2018-05-02T20:44:00.038Z,99.90
2018-05-02T20:46:30.392Z,99.90
2018-05-02T20:48:59.517Z,99.90
2018-05-02T20:51:28.443Z,99.90
2018-05-02T20:53:57.546Z,99.90
2018-05-02T20:56:26.317Z,99.90
2018-05-02T20:58:55.105Z,99.90
2018-05-02T21:01:23.862Z,99.90
2018-05-02T21:03:52.569Z,99.90
2018-05-02T21:06:21.336Z,99.90
2018-05-02T21:08:50.061Z,99.90
2018-05-02T21:11:18.911Z,99.90
2018-05-02T21:13:47.953Z,99.90
2018-05-02T21:16:16.677Z,99.90
2018-05-02T21:18:45.361Z,99.90
2018-05-02T21:21:14.100Z,99.90
2018-05-02T21:23:42.838Z,99.90
2018-05-02T21:26:12.129Z,99.90
2018-05-02T21:28:44.282Z,99.90
2018-05-02T21:31:15.098Z,99.90
2018-05-02T21:33:43.835Z,99.90
2018-05-02T21:38:48.593Z,99.90
2018-05-02T21:41:18.813Z,99.90
2018-05-02T21:43:47.367Z,99.90
2018-05-02T21:46:16.866Z,99.90
2018-05-02T21:48:47.986Z,99.90
2018-05-02T21:51:18.442Z,99.90
2018-05-02T21:53:48.401Z,99.90
2018-05-02T21:56:17.267Z,99.90
2018-05-02T21:58:45.760Z,99.90
2018-05-02T22:01:16.119Z,99.90
2018-05-02T22:03:44.872Z,99.90
2018-05-02T22:06:13.597Z,99.90
2018-05-02T22:08:42.311Z,99.90
2018-05-02T22:11:11.032Z,99.90
2018-05-02T22:13:40.402Z,99.90
2018-05-02T22:16:08.844Z,99.90
2018-05-02T22:18:37.897Z,99.90
2018-05-02T22:21:07.380Z,99.90
2018-05-02T22:23:36.321Z,99.90
2018-05-02T22:26:04.362Z,99.90
2018-05-02T22:28:33.900Z,99.90
2018-05-02T22:31:02.625Z,99.90
2018-05-02T22:33:31.345Z,99.90
2018-05-02T22:36:00.535Z,99.90
2018-05-02T22:38:30.045Z,99.90
2018-05-02T22:40:59.506Z,99.90
2018-05-02T22:43:28.760Z,99.90
2018-05-02T22:45:57.475Z,99.90
2018-05-02T22:48:26.601Z,99.90
2018-05-02T22:50:56.209Z,99.90
2018-05-02T22:53:25.850Z,99.90
2018-05-02T22:55:55.034Z,99.90
2018-05-02T22:58:23.731Z,99.90
2018-05-02T23:00:52.715Z,99.90
2018-05-02T23:03:22.038Z,99.90
2018-05-02T23:05:51.537Z,99.90
2018-05-02T23:08:22.862Z,99.90
2018-05-02T23:10:51.272Z,99.90
2018-05-02T23:13:20.749Z,99.90
2018-05-02T23:15:49.918Z,99.90
2018-05-02T23:18:18.549Z,99.90
2018-05-02T23:20:47.447Z,99.90
2018-05-02T23:23:17.140Z,99.90
2018-05-02T23:25:45.865Z,99.90
2018-05-02T23:28:14.245Z,99.90
2018-05-02T23:30:45.571Z,99.90
2018-05-02T23:33:15.365Z,99.90
2018-05-02T23:35:44.095Z,99.90
2018-05-02T23:38:12.494Z,99.90
2018-05-02T23:40:40.880Z,99.90
2018-05-02T23:43:10.160Z,99.90
2018-05-02T23:45:38.250Z,99.90
2018-05-02T23:48:07.978Z,99.90
2018-05-02T23:50:36.713Z,99.90
2018-05-02T23:53:05.875Z,99.90
2018-05-02T23:55:34.863Z,99.90
2018-05-02T23:58:04.652Z,99.90
