createdAt,value
2023-06-20T00:00:13.304Z,8.70
2023-06-20T00:03:13.440Z,9.63
2023-06-20T00:05:42.583Z,6.53
2023-06-20T00:08:19.389Z,11.05
2023-06-20T00:10:48.566Z,9.55
2023-06-20T00:13:19.179Z,11.30
2023-06-20T00:15:49.748Z,9.57
2023-06-20T00:18:29.770Z,9.57
2023-06-20T00:20:58.835Z,8.55
2023-06-20T00:23:31.047Z,9.43
2023-06-20T00:26:00.229Z,10.20
2023-06-20T00:28:36.296Z,9.25
2023-06-20T00:34:31.865Z,12.82
2023-06-20T00:43:28.435Z,8.63
2023-06-20T00:47:11.979Z,6.95
2023-06-20T00:50:06.996Z,6.68
2023-06-20T00:52:44.493Z,6.80
2023-06-20T00:55:16.193Z,8.82
2023-06-20T00:57:49.724Z,8.13
2023-06-20T01:00:19.384Z,7.00
2023-06-20T01:02:57.244Z,9.50
2023-06-20T01:05:32.870Z,9.15
2023-06-20T01:08:27.463Z,6.70
2023-06-20T01:11:04.579Z,7.97
2023-06-20T01:13:45.895Z,6.88
2023-06-20T01:16:22.536Z,9.32
2023-06-20T01:19:01.528Z,5.72
2023-06-20T01:22:20.322Z,7.43
2023-06-20T01:25:19.289Z,10.05
2023-06-20T01:28:01.367Z,7.22
2023-06-20T01:31:10.513Z,8.80
2023-06-20T01:33:51.642Z,9.57
2023-06-20T01:36:22.563Z,10.10
2023-06-20T01:38:57.377Z,8.50
2023-06-20T01:41:29.198Z,8.38
2023-06-20T01:44:03.731Z,11.70
2023-06-20T01:49:22.581Z,10.90
2023-06-20T01:52:00.233Z,8.45
2023-06-20T01:54:35.974Z,10.98
2023-06-20T01:57:08.603Z,9.20
2023-06-20T01:59:38.772Z,11.07
2023-06-20T02:02:10.894Z,8.38
2023-06-20T02:04:40.465Z,9.57
2023-06-20T02:07:11.675Z,8.02
2023-06-20T02:09:43.570Z,7.78
2023-06-20T02:12:18.398Z,7.28
2023-06-20T02:14:49.364Z,9.30
2023-06-20T02:17:22.758Z,8.80
2023-06-20T02:20:00.250Z,8.30
2023-06-20T02:22:33.589Z,9.50
2023-06-20T02:25:08.673Z,7.88
2023-06-20T02:27:41.958Z,10.55
2023-06-20T02:30:25.513Z,6.93
2023-06-20T02:35:52.074Z,10.23
2023-06-20T02:38:41.546Z,7.88
2023-06-20T02:41:13.212Z,10.15
2023-06-20T02:43:43.675Z,8.95
2023-06-20T02:46:21.835Z,9.07
2023-06-20T02:52:15.266Z,9.57
2023-06-20T02:57:53.212Z,9.18
2023-06-20T03:00:24.687Z,10.10
2023-06-20T03:03:01.826Z,11.43
2023-06-20T03:05:33.462Z,8.82
2023-06-20T03:08:03.299Z,12.00
2023-06-20T03:10:36.905Z,10.30
2023-06-20T03:13:07.248Z,7.57
2023-06-20T03:15:38.204Z,10.50
2023-06-20T03:18:09.417Z,6.57
2023-06-20T03:20:39.652Z,9.65
2023-06-20T03:23:09.731Z,7.88
2023-06-20T03:25:38.823Z,7.70
2023-06-20T03:28:11.236Z,9.57
2023-06-20T03:30:51.830Z,10.43
2023-06-20T03:33:21.661Z,8.18
2023-06-20T03:35:51.604Z,11.77
2023-06-20T03:38:21.174Z,7.45
2023-06-20T03:40:53.075Z,8.82
2023-06-20T03:43:22.273Z,8.60
2023-06-20T03:45:58.552Z,11.00
2023-06-20T03:48:27.679Z,8.45
2023-06-20T03:50:58.137Z,8.67
2023-06-20T03:53:27.306Z,10.77
2023-06-20T03:55:56.403Z,8.82
2023-06-20T03:58:26.918Z,8.53
2023-06-20T04:00:58.797Z,7.97
2023-06-20T04:03:36.277Z,9.60
2023-06-20T04:06:23.917Z,7.63
2023-06-20T04:11:51.772Z,8.35
2023-06-20T04:14:27.025Z,8.05
2023-06-20T04:16:57.633Z,7.63
2023-06-20T04:19:26.865Z,10.50
2023-06-20T04:21:56.037Z,7.70
2023-06-20T04:24:25.168Z,9.63
2023-06-20T04:30:46.576Z,7.60
2023-06-20T04:33:30.278Z,6.32
2023-06-20T04:36:00.660Z,10.40
2023-06-20T04:38:34.526Z,7.68
2023-06-20T04:41:03.631Z,8.27
2023-06-20T04:43:46.588Z,12.63
2023-06-20T04:46:16.649Z,10.23
2023-06-20T04:48:50.135Z,9.90
2023-06-20T04:51:28.650Z,10.85
2023-06-20T04:53:57.991Z,10.00
2023-06-20T04:56:34.165Z,11.98
2023-06-20T04:59:05.433Z,16.48
2023-06-20T05:01:35.875Z,7.75
2023-06-20T05:04:33.108Z,9.38
2023-06-20T05:07:03.196Z,10.73
2023-06-20T05:09:32.417Z,12.00
2023-06-20T05:12:05.388Z,8.02
2023-06-20T05:14:34.927Z,11.38
2023-06-20T05:17:04.222Z,9.70
2023-06-20T05:19:35.352Z,12.20
2023-06-20T05:22:04.630Z,9.45
2023-06-20T05:24:41.324Z,10.25
2023-06-20T05:27:11.484Z,12.85
2023-06-20T05:29:40.543Z,11.48
2023-06-20T05:32:16.258Z,11.00
2023-06-20T05:35:04.175Z,10.10
2023-06-20T05:37:33.622Z,13.20
2023-06-20T05:40:02.985Z,8.82
2023-06-20T05:42:39.639Z,13.05
2023-06-20T05:45:10.849Z,9.45
2023-06-20T05:47:40.006Z,14.70
2023-06-20T05:50:11.240Z,10.20
2023-06-20T05:52:40.339Z,11.20
2023-06-20T05:55:10.946Z,9.48
2023-06-20T05:57:40.138Z,8.35
2023-06-20T06:00:16.335Z,10.40
2023-06-20T06:02:50.929Z,11.20
2023-06-20T06:05:21.621Z,10.15
2023-06-20T06:07:51.820Z,13.45
2023-06-20T06:10:21.400Z,13.15
2023-06-20T06:12:50.438Z,13.05
2023-06-20T06:15:24.965Z,12.93
2023-06-20T06:17:54.128Z,11.00
2023-06-20T06:20:26.335Z,10.68
2023-06-20T06:22:56.848Z,10.95
2023-06-20T06:25:26.077Z,11.45
2023-06-20T06:27:56.163Z,12.25
2023-06-20T06:30:26.024Z,11.97
2023-06-20T06:32:56.276Z,12.57
2023-06-20T06:35:27.059Z,11.35
2023-06-20T06:37:57.669Z,11.70
2023-06-20T06:40:27.852Z,9.55
2023-06-20T06:42:57.176Z,10.75
2023-06-20T06:45:31.098Z,11.93
2023-06-20T06:48:03.328Z,11.27
2023-06-20T06:50:36.120Z,10.02
2023-06-20T06:53:05.220Z,11.57
2023-06-20T06:55:34.343Z,11.88
2023-06-20T06:58:03.597Z,14.82
2023-06-20T07:00:33.789Z,13.90
2023-06-20T07:03:03.026Z,9.98
2023-06-20T07:05:33.508Z,11.35
2023-06-20T07:08:02.780Z,10.93
2023-06-20T07:10:32.005Z,12.43
2023-06-20T07:13:07.529Z,14.23
2023-06-20T07:15:36.619Z,14.05
2023-06-20T07:18:05.943Z,14.45
2023-06-20T07:20:36.432Z,12.38
2023-06-20T07:23:05.540Z,15.03
2023-06-20T07:25:34.612Z,13.80
2023-06-20T07:28:03.769Z,14.57
2023-06-20T07:30:33.703Z,12.05
2023-06-20T07:33:04.089Z,12.32
2023-06-20T07:35:33.284Z,13.93
2023-06-20T07:38:03.835Z,14.68
2023-06-20T07:40:33.001Z,13.90
2023-06-20T07:43:02.045Z,11.40
2023-06-20T07:45:31.168Z,11.85
2023-06-20T07:48:00.309Z,8.48
2023-06-20T07:50:29.393Z,10.25
2023-06-20T07:52:58.452Z,8.68
2023-06-20T07:55:31.139Z,8.30
2023-06-20T07:58:00.770Z,14.20
2023-06-20T08:00:30.037Z,11.32
2023-06-20T08:02:59.188Z,14.10
2023-06-20T08:05:28.608Z,10.73
2023-06-20T08:07:57.974Z,11.02
2023-06-20T08:10:28.495Z,10.65
2023-06-20T08:12:57.586Z,11.47
2023-06-20T08:15:26.962Z,13.25
2023-06-20T08:17:56.316Z,14.82
2023-06-20T08:20:25.448Z,16.77
2023-06-20T08:22:54.626Z,14.05
2023-06-20T08:25:24.041Z,15.50
2023-06-20T08:28:10.092Z,10.73
2023-06-20T08:30:43.360Z,14.95
2023-06-20T08:33:12.524Z,12.30
2023-06-20T08:35:42.283Z,13.70
2023-06-20T08:38:11.757Z,16.60
2023-06-20T08:40:41.173Z,11.32
2023-06-20T08:43:16.900Z,9.82
2023-06-20T08:45:46.706Z,9.32
2023-06-20T08:48:15.882Z,11.80
2023-06-20T08:50:48.693Z,13.10
2023-06-20T08:53:23.376Z,12.25
2023-06-20T08:55:55.339Z,12.35
2023-06-20T09:00:55.272Z,10.93
2023-06-20T09:03:24.504Z,9.70
2023-06-20T09:05:53.719Z,11.20
2023-06-20T09:08:24.571Z,9.52
2023-06-20T09:11:07.717Z,9.63
2023-06-20T09:13:38.568Z,12.20
2023-06-20T09:16:08.849Z,6.88
2023-06-20T09:18:41.681Z,8.98
2023-06-20T09:21:17.608Z,10.00
2023-06-20T09:23:46.680Z,8.70
2023-06-20T09:26:18.313Z,8.35
2023-06-20T09:28:48.830Z,6.15
2023-06-20T09:31:17.955Z,8.50
2023-06-20T09:33:47.078Z,7.07
2023-06-20T09:36:17.060Z,9.15
2023-06-20T09:38:46.735Z,8.15
2023-06-20T09:41:19.052Z,8.57
2023-06-20T09:43:49.613Z,8.45
2023-06-20T09:46:19.504Z,7.57
2023-06-20T09:48:49.722Z,13.02
2023-06-20T09:51:20.070Z,9.38
2023-06-20T09:53:54.328Z,8.15
2023-06-20T09:56:24.696Z,8.20
2023-06-20T09:58:59.697Z,6.38
2023-06-20T10:01:30.441Z,9.32
2023-06-20T10:03:59.809Z,6.45
2023-06-20T10:06:29.356Z,6.78
2023-06-20T10:08:59.134Z,6.30
2023-06-20T10:11:29.993Z,6.25
2023-06-20T10:14:00.983Z,5.95
2023-06-20T10:16:30.965Z,11.02
2023-06-20T10:19:00.160Z,6.10
2023-06-20T10:21:58.475Z,7.55
2023-06-20T10:24:29.495Z,5.40
2023-06-20T10:27:01.972Z,7.00
2023-06-20T10:29:41.728Z,7.43
2023-06-20T10:32:11.720Z,10.27
2023-06-20T10:34:41.883Z,8.88
2023-06-20T10:37:17.703Z,10.23
2023-06-20T10:39:57.346Z,9.90
2023-06-20T10:42:34.241Z,9.57
2023-06-20T10:45:21.332Z,7.97
2023-06-20T10:47:51.684Z,7.70
2023-06-20T10:50:21.214Z,9.52
2023-06-20T10:52:51.027Z,7.72
2023-06-20T10:55:25.006Z,7.63
2023-06-20T10:57:54.459Z,10.13
2023-06-20T11:00:26.188Z,10.48
2023-06-20T11:02:57.176Z,9.77
2023-06-20T11:05:28.144Z,6.38
2023-06-20T11:07:59.595Z,11.20
2023-06-20T11:10:30.391Z,6.35
2023-06-20T11:13:04.532Z,8.57
2023-06-20T11:16:00.736Z,8.10
2023-06-20T11:18:40.467Z,7.90
2023-06-20T11:21:11.032Z,6.22
2023-06-20T11:23:58.834Z,7.67
2023-06-20T11:26:30.874Z,6.47
2023-06-20T11:29:14.239Z,11.23
2023-06-20T11:31:45.956Z,9.80
2023-06-20T11:34:16.729Z,11.10
2023-06-20T11:36:45.833Z,8.25
2023-06-20T11:39:18.338Z,8.27
2023-06-20T11:41:47.599Z,9.07
2023-06-20T11:44:26.121Z,10.43
2023-06-20T11:47:00.219Z,7.90
2023-06-20T11:49:33.218Z,9.43
2023-06-20T11:52:02.671Z,8.20
2023-06-20T11:54:51.135Z,13.32
2023-06-20T11:57:45.214Z,13.00
2023-06-20T12:00:26.094Z,11.02
2023-06-20T12:03:03.644Z,9.85
2023-06-20T12:05:33.488Z,13.75
2023-06-20T12:11:03.159Z,17.25
2023-06-20T12:13:33.800Z,3.90
2023-06-20T12:16:03.427Z,5.55
2023-06-20T12:18:33.997Z,5.93
2023-06-20T12:21:04.498Z,4.95
2023-06-20T12:23:44.672Z,8.07
2023-06-20T12:26:20.950Z,11.73
2023-06-20T12:28:58.919Z,6.13
2023-06-20T12:32:00.895Z,6.85
2023-06-20T12:34:34.128Z,4.20
2023-06-20T12:37:04.642Z,6.72
2023-06-20T12:39:36.989Z,6.97
2023-06-20T12:42:06.765Z,6.50
2023-06-20T12:44:35.908Z,4.97
2023-06-20T12:47:05.383Z,4.05
2023-06-20T12:49:42.584Z,6.50
2023-06-20T12:52:16.713Z,10.50
2023-06-20T12:54:50.315Z,13.05
2023-06-20T12:57:19.589Z,25.15
2023-06-20T12:59:53.064Z,20.58
2023-06-20T13:02:24.157Z,13.60
2023-06-20T13:04:55.030Z,16.27
2023-06-20T13:07:26.253Z,16.92
2023-06-20T13:10:08.044Z,15.93
2023-06-20T13:12:37.453Z,17.88
2023-06-20T13:15:09.834Z,9.63
2023-06-20T13:17:39.475Z,18.42
2023-06-20T13:20:15.295Z,15.75
2023-06-20T13:22:51.573Z,13.73
2023-06-20T13:25:20.990Z,11.23
2023-06-20T13:27:51.723Z,13.93
2023-06-20T13:30:21.329Z,12.35
2023-06-20T13:32:50.582Z,7.65
2023-06-20T13:35:22.964Z,11.13
2023-06-20T13:37:52.329Z,7.82
2023-06-20T13:40:25.383Z,12.18
2023-06-20T13:42:54.599Z,12.20
2023-06-20T13:45:29.884Z,14.02
2023-06-20T13:47:59.154Z,12.00
2023-06-20T13:50:30.046Z,8.50
2023-06-20T13:52:59.280Z,8.68
2023-06-20T13:55:28.422Z,13.70
2023-06-20T13:57:57.637Z,12.57
2023-06-20T14:00:27.356Z,13.48
2023-06-20T14:03:05.051Z,7.75
2023-06-20T14:05:36.283Z,6.95
2023-06-20T14:08:06.055Z,8.80
2023-06-20T14:10:35.301Z,8.98
2023-06-20T14:13:04.485Z,10.50
2023-06-20T14:15:33.618Z,7.30
2023-06-20T14:18:10.961Z,8.60
2023-06-20T14:21:01.247Z,7.60
2023-06-20T14:23:34.724Z,9.52
2023-06-20T14:26:10.020Z,7.22
2023-06-20T14:28:42.851Z,7.07
2023-06-20T14:31:12.130Z,5.38
2023-06-20T14:33:41.306Z,8.95
2023-06-20T14:36:11.831Z,5.22
2023-06-20T14:38:42.265Z,9.03
2023-06-20T14:41:11.676Z,10.67
2023-06-20T14:43:43.153Z,8.23
2023-06-20T14:46:12.723Z,7.60
2023-06-20T14:48:42.002Z,9.07
2023-06-20T14:51:12.688Z,6.70
2023-06-20T14:53:41.782Z,8.82
2023-06-20T14:56:11.059Z,8.15
2023-06-20T14:58:40.241Z,6.85
2023-06-20T15:01:09.573Z,7.10
2023-06-20T15:03:38.902Z,6.70
2023-06-20T15:06:23.965Z,5.40
2023-06-20T15:09:01.615Z,6.68
2023-06-20T15:11:33.280Z,4.60
2023-06-20T15:14:06.192Z,5.63
2023-06-20T15:16:36.134Z,8.32
2023-06-20T15:19:33.019Z,6.00
2023-06-20T15:22:03.695Z,11.65
2023-06-20T15:24:35.064Z,8.13
2023-06-20T15:27:04.290Z,8.68
2023-06-20T15:29:33.653Z,9.95
2023-06-20T15:32:03.011Z,6.53
2023-06-20T15:34:33.214Z,7.72
2023-06-20T15:37:03.708Z,4.93
2023-06-20T15:39:35.104Z,4.73
2023-06-20T15:42:06.046Z,5.72
2023-06-20T15:44:36.294Z,4.68
2023-06-20T15:47:05.849Z,4.40
2023-06-20T15:49:34.951Z,3.70
2023-06-20T15:52:06.055Z,4.97
2023-06-20T15:54:35.394Z,4.85
2023-06-20T15:57:07.484Z,5.60
2023-06-20T15:59:37.501Z,5.13
2023-06-20T16:02:07.821Z,3.67
2023-06-20T16:04:36.945Z,3.22
2023-06-20T16:07:09.121Z,3.30
2023-06-20T16:09:38.242Z,4.80
2023-06-20T16:12:09.839Z,3.70
2023-06-20T16:14:40.127Z,4.10
2023-06-20T16:17:10.536Z,3.45
2023-06-20T16:19:39.825Z,3.07
2023-06-20T16:22:14.565Z,3.78
2023-06-20T16:24:44.387Z,3.28
2023-06-20T16:27:14.029Z,3.88
2023-06-20T16:29:44.153Z,3.40
2023-06-20T16:32:14.134Z,2.85
2023-06-20T16:34:43.295Z,4.78
2023-06-20T16:37:13.870Z,3.47
2023-06-20T16:39:43.318Z,3.03
2023-06-20T16:42:12.877Z,2.70
2023-06-20T16:44:42.691Z,4.93
2023-06-20T16:47:11.971Z,4.00
2023-06-20T16:49:41.188Z,6.15
2023-06-20T16:52:10.949Z,3.83
2023-06-20T16:54:41.446Z,5.90
2023-06-20T16:57:10.842Z,2.87
2023-06-20T16:59:40.469Z,3.90
2023-06-20T17:02:09.830Z,2.88
2023-06-20T17:04:38.964Z,3.40
2023-06-20T17:07:08.754Z,4.32
2023-06-20T17:12:11.719Z,4.55
2023-06-20T17:14:41.187Z,4.35
2023-06-20T17:17:10.392Z,6.13
2023-06-20T17:19:39.570Z,4.22
2023-06-20T17:22:11.456Z,3.45
2023-06-20T17:24:44.188Z,2.45
2023-06-20T17:27:15.157Z,2.90
2023-06-20T17:29:44.644Z,2.95
2023-06-20T17:32:13.914Z,4.50
2023-06-20T17:34:45.492Z,3.42
2023-06-20T17:37:14.602Z,4.68
2023-06-20T17:39:45.026Z,4.63
2023-06-20T17:42:14.304Z,4.20
2023-06-20T17:44:45.016Z,2.58
2023-06-20T17:47:14.494Z,3.50
2023-06-20T17:49:43.777Z,4.47
2023-06-20T17:52:12.925Z,3.42
2023-06-20T17:54:42.105Z,3.20
2023-06-20T17:57:12.605Z,3.15
2023-06-20T17:59:41.916Z,4.97
2023-06-20T18:02:11.556Z,6.45
2023-06-20T18:04:41.717Z,2.90
2023-06-20T18:07:10.832Z,4.53
2023-06-20T18:09:39.888Z,5.32
2023-06-20T18:12:10.007Z,7.38
2023-06-20T18:14:40.503Z,6.97
2023-06-20T18:17:09.959Z,9.10
2023-06-20T18:19:51.625Z,7.30
2023-06-20T18:22:27.804Z,6.25
2023-06-20T18:24:58.674Z,7.22
2023-06-20T18:27:28.059Z,5.10
2023-06-20T18:29:58.674Z,4.75
2023-06-20T18:32:27.851Z,4.85
2023-06-20T18:34:57.073Z,3.03
2023-06-20T18:37:26.225Z,5.82
2023-06-20T18:39:55.371Z,3.35
2023-06-20T18:42:24.542Z,4.20
2023-06-20T18:44:53.598Z,4.20
2023-06-20T18:47:24.113Z,3.30
2023-06-20T18:49:55.932Z,4.25
2023-06-20T18:52:25.121Z,4.07
2023-06-20T18:54:54.698Z,4.00
2023-06-20T18:57:25.037Z,3.15
2023-06-20T18:59:54.462Z,5.22
2023-06-20T19:02:25.065Z,4.45
2023-06-20T19:04:57.273Z,3.78
2023-06-20T19:07:29.298Z,2.75
2023-06-20T19:10:06.261Z,4.18
2023-06-20T19:12:37.695Z,6.03
2023-06-20T19:17:42.496Z,3.03
2023-06-20T19:20:13.131Z,3.25
2023-06-20T19:22:42.339Z,4.97
2023-06-20T19:25:11.651Z,6.95
2023-06-20T19:27:41.067Z,4.53
2023-06-20T19:30:11.342Z,4.55
2023-06-20T19:32:42.230Z,3.55
2023-06-20T19:35:11.782Z,3.85
2023-06-20T19:37:41.033Z,3.75
2023-06-20T19:40:11.731Z,4.47
2023-06-20T19:42:41.014Z,6.47
2023-06-20T19:45:10.778Z,6.20
2023-06-20T19:47:41.353Z,6.43
2023-06-20T19:50:11.328Z,12.55
2023-06-20T19:52:40.884Z,8.50
2023-06-20T19:55:11.169Z,12.18
2023-06-20T19:57:43.993Z,7.45
2023-06-20T20:00:15.147Z,6.00
2023-06-20T20:02:45.980Z,8.68
2023-06-20T20:05:15.373Z,12.05
2023-06-20T20:07:44.509Z,7.65
2023-06-20T20:10:13.827Z,9.05
2023-06-20T20:12:44.094Z,7.38
2023-06-20T20:15:13.462Z,9.90
2023-06-20T20:17:42.653Z,9.50
2023-06-20T20:20:13.494Z,7.93
2023-06-20T20:22:42.591Z,11.02
2023-06-20T20:25:13.228Z,6.95
2023-06-20T20:27:42.751Z,9.27
2023-06-20T20:30:13.001Z,10.82
2023-06-20T20:32:46.888Z,8.15
2023-06-20T20:35:18.514Z,10.13
2023-06-20T20:37:47.672Z,11.90
2023-06-20T20:40:16.789Z,10.10
2023-06-20T20:42:47.345Z,8.38
2023-06-20T20:45:16.703Z,5.17
2023-06-20T20:47:45.885Z,5.13
2023-06-20T20:50:15.999Z,4.80
2023-06-20T20:52:46.985Z,4.20
2023-06-20T20:55:16.266Z,5.25
2023-06-20T20:57:45.650Z,4.28
2023-06-20T21:00:15.924Z,4.15
2023-06-20T21:02:45.190Z,3.80
2023-06-20T21:05:14.512Z,3.60
2023-06-20T21:07:43.596Z,3.10
2023-06-20T21:10:14.153Z,6.18
2023-06-20T21:12:43.357Z,6.28
2023-06-20T21:15:13.857Z,4.88
2023-06-20T21:17:43.312Z,4.67
2023-06-20T21:20:13.344Z,5.50
2023-06-20T21:22:43.288Z,3.80
2023-06-20T21:25:13.863Z,3.97
2023-06-20T21:27:43.027Z,4.43
2023-06-20T21:30:12.938Z,5.03
2023-06-20T21:32:42.379Z,4.65
2023-06-20T21:35:11.707Z,3.58
2023-06-20T21:37:40.877Z,5.03
2023-06-20T21:40:11.170Z,6.10
2023-06-20T21:42:41.743Z,4.50
2023-06-20T21:45:12.208Z,5.45
2023-06-20T21:47:41.440Z,3.13
2023-06-20T21:50:11.175Z,3.92
2023-06-20T21:52:40.369Z,7.95
2023-06-20T21:55:10.381Z,3.85
2023-06-20T21:57:39.620Z,3.97
2023-06-20T22:00:11.544Z,8.85
2023-06-20T22:02:41.186Z,6.50
2023-06-20T22:05:10.882Z,6.30
2023-06-20T22:07:40.025Z,5.28
2023-06-20T22:10:10.016Z,5.60
2023-06-20T22:12:39.877Z,4.32
2023-06-20T22:15:11.283Z,4.20
2023-06-20T22:20:12.490Z,3.63
2023-06-20T22:22:41.843Z,5.18
2023-06-20T22:25:11.400Z,5.57
2023-06-20T22:27:40.708Z,4.22
2023-06-20T22:30:12.205Z,4.65
2023-06-20T22:32:41.519Z,4.85
2023-06-20T22:35:10.938Z,6.25
2023-06-20T22:37:40.026Z,7.13
2023-06-20T22:40:10.479Z,5.47
2023-06-20T22:42:39.688Z,3.27
2023-06-20T22:45:10.798Z,4.78
2023-06-20T22:47:40.100Z,5.10
2023-06-20T22:50:10.291Z,5.90
2023-06-20T22:52:40.192Z,4.05
2023-06-20T22:55:10.107Z,4.30
2023-06-20T22:57:39.296Z,4.22
2023-06-20T23:00:12.207Z,4.30
2023-06-20T23:02:41.541Z,4.47
2023-06-20T23:05:11.005Z,3.67
2023-06-20T23:07:40.948Z,4.80
2023-06-20T23:10:11.867Z,5.53
2023-06-20T23:12:41.031Z,4.85
2023-06-20T23:15:12.819Z,5.72
2023-06-20T23:17:41.969Z,3.97
2023-06-20T23:20:14.541Z,4.00
2023-06-20T23:22:44.335Z,3.33
2023-06-20T23:25:14.921Z,3.80
2023-06-20T23:27:46.373Z,3.88
2023-06-20T23:30:17.290Z,3.47
2023-06-20T23:32:46.447Z,3.53
2023-06-20T23:35:16.030Z,3.08
2023-06-20T23:37:45.141Z,5.65
2023-06-20T23:40:14.520Z,3.75
2023-06-20T23:42:43.911Z,4.85
2023-06-20T23:45:13.368Z,4.80
2023-06-20T23:47:43.909Z,8.13
2023-06-20T23:50:13.035Z,3.95
2023-06-20T23:52:42.450Z,4.50
2023-06-20T23:55:11.816Z,5.40
2023-06-20T23:57:41.931Z,3.38
