createdAt,value
2023-04-19T00:02:13.866Z,10.00
2023-04-19T00:04:45.466Z,9.70
2023-04-19T00:07:13.537Z,10.77
2023-04-19T00:09:40.445Z,9.97
2023-04-19T00:12:07.216Z,10.50
2023-04-19T00:14:33.954Z,10.47
2023-04-19T00:17:00.835Z,10.23
2023-04-19T00:19:27.662Z,10.00
2023-04-19T00:21:54.416Z,11.00
2023-04-19T00:24:21.237Z,10.73
2023-04-19T00:26:48.251Z,10.23
2023-04-19T00:29:15.004Z,9.63
2023-04-19T00:31:41.840Z,9.87
2023-04-19T00:34:08.619Z,9.47
2023-04-19T00:36:35.899Z,10.03
2023-04-19T00:39:02.713Z,9.87
2023-04-19T00:41:29.506Z,10.17
2023-04-19T00:43:56.296Z,10.13
2023-04-19T00:46:23.694Z,9.97
2023-04-19T00:48:51.104Z,9.50
2023-04-19T00:51:18.025Z,10.53
2023-04-19T00:53:45.835Z,9.83
2023-04-19T00:56:14.851Z,10.83
2023-04-19T00:58:41.843Z,10.43
2023-04-19T01:01:08.746Z,9.50
2023-04-19T01:03:36.751Z,9.53
2023-04-19T01:06:04.074Z,10.50
2023-04-19T01:08:30.872Z,10.47
2023-04-19T01:10:57.716Z,10.13
2023-04-19T01:13:25.064Z,10.17
2023-04-19T01:15:52.132Z,11.00
2023-04-19T01:18:19.453Z,9.97
2023-04-19T01:20:46.337Z,10.87
2023-04-19T01:23:13.062Z,10.60
2023-04-19T01:25:39.851Z,10.63
2023-04-19T01:28:06.788Z,11.07
2023-04-19T01:30:36.111Z,9.67
2023-04-19T01:33:02.902Z,10.67
2023-04-19T01:35:29.747Z,10.83
2023-04-19T01:37:56.619Z,10.80
2023-04-19T01:40:25.348Z,10.93
2023-04-19T01:42:52.634Z,10.57
2023-04-19T01:45:19.848Z,10.37
2023-04-19T01:47:46.637Z,10.60
2023-04-19T01:50:13.470Z,10.07
2023-04-19T01:52:40.264Z,10.47
2023-04-19T01:55:07.359Z,10.37
2023-04-19T01:57:34.339Z,10.10
2023-04-19T02:00:01.944Z,9.57
2023-04-19T02:02:28.860Z,10.87
2023-04-19T02:04:55.723Z,10.27
2023-04-19T02:07:22.434Z,10.67
2023-04-19T02:09:49.250Z,11.50
2023-04-19T02:12:16.449Z,10.90
2023-04-19T02:14:43.286Z,10.03
2023-04-19T02:17:10.202Z,10.37
2023-04-19T02:19:36.935Z,11.67
2023-04-19T02:22:03.681Z,11.03
2023-04-19T02:24:30.697Z,11.60
2023-04-19T02:26:57.713Z,11.50
2023-04-19T02:29:24.463Z,12.17
2023-04-19T02:31:51.460Z,10.87
2023-04-19T02:34:18.704Z,10.70
2023-04-19T02:36:45.699Z,11.47
2023-04-19T02:39:12.533Z,11.33
2023-04-19T02:41:39.526Z,11.77
2023-04-19T02:44:06.387Z,10.53
2023-04-19T02:46:33.208Z,11.90
2023-04-19T02:49:02.996Z,11.50
2023-04-19T02:51:29.700Z,10.80
2023-04-19T02:53:56.444Z,11.07
2023-04-19T02:56:23.495Z,10.63
2023-04-19T02:58:50.302Z,11.60
2023-04-19T03:01:17.120Z,11.90
2023-04-19T03:03:43.937Z,11.67
2023-04-19T03:06:11.153Z,10.43
2023-04-19T03:08:37.957Z,11.73
2023-04-19T03:11:05.548Z,10.57
2023-04-19T03:13:32.296Z,10.90
2023-04-19T03:15:59.092Z,11.57
2023-04-19T03:18:26.130Z,11.30
2023-04-19T03:20:52.872Z,12.00
2023-04-19T03:23:19.674Z,11.33
2023-04-19T03:25:46.447Z,10.97
2023-04-19T03:28:13.148Z,12.07
2023-04-19T03:30:39.870Z,11.57
2023-04-19T03:33:06.877Z,12.13
2023-04-19T03:35:33.658Z,11.57
2023-04-19T03:38:00.444Z,11.00
2023-04-19T03:40:27.249Z,11.07
2023-04-19T03:42:54.026Z,11.70
2023-04-19T03:45:20.945Z,11.37
2023-04-19T03:47:47.842Z,11.40
2023-04-19T03:50:14.612Z,13.23
2023-04-19T03:52:41.396Z,11.27
2023-04-19T03:55:08.874Z,11.00
2023-04-19T03:57:36.142Z,11.17
2023-04-19T04:00:07.068Z,11.63
2023-04-19T04:02:34.288Z,12.33
2023-04-19T04:05:01.317Z,12.13
2023-04-19T04:07:28.179Z,11.73
2023-04-19T04:09:54.895Z,13.90
2023-04-19T04:12:21.629Z,11.47
2023-04-19T04:14:48.370Z,18.03
2023-04-19T04:17:15.465Z,24.50
2023-04-19T04:19:42.182Z,14.03
2023-04-19T04:22:09.039Z,11.07
2023-04-19T04:24:41.515Z,11.33
2023-04-19T04:27:12.204Z,11.40
2023-04-19T04:29:39.883Z,12.23
2023-04-19T04:32:10.578Z,11.70
2023-04-19T04:34:38.528Z,11.97
2023-04-19T04:37:05.804Z,11.80
2023-04-19T04:39:35.169Z,11.37
2023-04-19T04:42:01.995Z,11.70
2023-04-19T04:44:29.073Z,11.50
2023-04-19T04:46:55.791Z,12.80
2023-04-19T04:49:22.674Z,10.73
2023-04-19T04:51:49.426Z,11.63
2023-04-19T04:54:16.347Z,12.10
2023-04-19T04:56:43.366Z,11.67
2023-04-19T04:59:10.426Z,12.57
2023-04-19T05:01:37.236Z,11.40
2023-04-19T05:04:04.177Z,11.40
2023-04-19T05:06:31.155Z,12.60
2023-04-19T05:08:57.936Z,10.80
2023-04-19T05:11:24.744Z,11.70
2023-04-19T05:13:51.479Z,11.23
2023-04-19T05:16:18.390Z,11.77
2023-04-19T05:18:45.319Z,11.07
2023-04-19T05:21:12.089Z,10.97
2023-04-19T05:23:38.902Z,10.53
2023-04-19T05:26:05.868Z,11.77
2023-04-19T05:28:33.047Z,11.83
2023-04-19T05:30:59.836Z,10.83
2023-04-19T05:33:26.696Z,11.07
2023-04-19T05:35:53.483Z,10.97
2023-04-19T05:38:20.380Z,10.77
2023-04-19T05:40:47.287Z,11.33
2023-04-19T05:43:14.107Z,12.37
2023-04-19T05:45:40.905Z,11.83
2023-04-19T05:48:07.793Z,12.03
2023-04-19T05:50:36.723Z,11.03
2023-04-19T05:53:03.874Z,11.00
2023-04-19T05:55:31.089Z,11.23
2023-04-19T05:57:59.132Z,11.70
2023-04-19T06:00:25.912Z,11.83
2023-04-19T06:02:52.810Z,11.83
2023-04-19T06:05:19.983Z,11.40
2023-04-19T06:07:54.496Z,11.10
2023-04-19T06:10:22.226Z,10.53
2023-04-19T06:12:49.002Z,11.07
2023-04-19T06:15:15.980Z,10.40
2023-04-19T06:17:42.830Z,11.17
2023-04-19T06:20:10.284Z,11.67
2023-04-19T06:22:43.618Z,11.20
2023-04-19T06:25:10.892Z,10.53
2023-04-19T06:27:37.818Z,11.33
2023-04-19T06:30:05.095Z,11.10
2023-04-19T06:32:31.923Z,11.43
2023-04-19T06:34:58.856Z,11.70
2023-04-19T06:37:25.687Z,10.67
2023-04-19T06:39:52.446Z,11.40
2023-04-19T06:42:20.266Z,10.43
2023-04-19T06:44:47.111Z,10.37
2023-04-19T06:47:14.005Z,10.43
2023-04-19T06:49:41.149Z,12.13
2023-04-19T06:52:07.969Z,11.07
2023-04-19T06:54:34.740Z,11.33
2023-04-19T06:57:02.421Z,11.23
2023-04-19T06:59:31.753Z,11.03
2023-04-19T07:01:58.798Z,11.40
2023-04-19T07:04:26.933Z,10.77
2023-04-19T07:06:53.985Z,10.27
2023-04-19T07:09:20.883Z,11.57
2023-04-19T07:11:48.503Z,11.57
2023-04-19T07:14:15.575Z,10.17
2023-04-19T07:16:42.607Z,10.57
2023-04-19T07:19:09.332Z,11.53
2023-04-19T07:21:36.092Z,10.43
2023-04-19T07:24:02.936Z,9.73
2023-04-19T07:26:29.811Z,10.67
2023-04-19T07:28:57.043Z,10.53
2023-04-19T07:31:25.867Z,10.30
2023-04-19T07:33:52.910Z,10.33
2023-04-19T07:36:20.793Z,10.40
2023-04-19T07:38:48.217Z,10.37
2023-04-19T07:41:15.048Z,9.97
2023-04-19T07:43:41.830Z,10.10
2023-04-19T07:46:12.836Z,10.07
2023-04-19T07:48:39.929Z,10.00
2023-04-19T07:51:14.787Z,10.33
2023-04-19T07:53:42.236Z,10.50
2023-04-19T07:56:12.185Z,10.07
2023-04-19T07:58:41.344Z,10.10
2023-04-19T08:01:09.333Z,10.63
2023-04-19T08:03:37.086Z,10.13
2023-04-19T08:06:05.710Z,10.03
2023-04-19T08:08:34.041Z,10.20
2023-04-19T08:11:02.542Z,10.47
2023-04-19T08:13:30.265Z,9.90
2023-04-19T08:18:30.037Z,9.70
2023-04-19T08:20:58.765Z,9.10
2023-04-19T08:23:34.719Z,10.20
2023-04-19T08:26:08.381Z,9.90
2023-04-19T08:28:35.466Z,9.43
2023-04-19T08:31:07.508Z,9.10
2023-04-19T08:33:34.472Z,9.00
2023-04-19T08:36:01.484Z,9.93
2023-04-19T08:38:28.532Z,9.03
2023-04-19T08:40:55.930Z,8.67
2023-04-19T08:43:25.528Z,9.53
2023-04-19T08:45:53.563Z,9.80
2023-04-19T08:48:22.337Z,9.00
2023-04-19T08:51:04.379Z,8.93
2023-04-19T08:53:34.232Z,8.70
2023-04-19T08:56:10.699Z,8.90
2023-04-19T08:58:57.782Z,8.67
2023-04-19T09:01:34.947Z,9.30
2023-04-19T09:04:21.628Z,8.37
2023-04-19T09:06:54.456Z,9.17
2023-04-19T09:11:58.210Z,9.53
2023-04-19T09:14:26.912Z,9.53
2023-04-19T09:16:53.791Z,10.43
2023-04-19T09:19:24.997Z,9.77
2023-04-19T09:21:54.522Z,8.87
2023-04-19T09:25:13.924Z,9.80
2023-04-19T09:27:37.092Z,12.43
2023-04-19T09:30:05.285Z,14.83
2023-04-19T09:32:47.085Z,13.80
2023-04-19T09:35:14.193Z,30.90
2023-04-19T09:38:01.757Z,23.87
2023-04-19T09:40:29.007Z,11.77
2023-04-19T09:45:30.882Z,7.67
2023-04-19T09:48:03.475Z,7.80
2023-04-19T09:50:50.515Z,7.93
2023-04-19T09:53:22.125Z,7.63
2023-04-19T09:56:00.229Z,8.23
2023-04-19T09:58:34.425Z,8.40
2023-04-19T10:01:15.476Z,8.77
2023-04-19T10:03:46.504Z,8.20
2023-04-19T10:06:40.178Z,8.53
2023-04-19T10:09:04.627Z,7.63
2023-04-19T10:11:38.727Z,9.00
2023-04-19T10:14:10.604Z,8.50
2023-04-19T10:16:38.991Z,8.73
2023-04-19T10:19:11.667Z,8.60
2023-04-19T10:21:39.921Z,9.27
2023-04-19T10:24:07.233Z,9.70
2023-04-19T10:27:03.078Z,9.20
2023-04-19T10:29:51.971Z,8.60
2023-04-19T10:32:18.832Z,8.47
2023-04-19T10:34:48.777Z,9.00
2023-04-19T10:37:15.950Z,8.57
2023-04-19T10:39:44.832Z,8.90
2023-04-19T10:42:13.087Z,8.77
2023-04-19T10:44:39.819Z,12.40
2023-04-19T10:47:06.677Z,10.23
2023-04-19T10:49:45.847Z,9.10
2023-04-19T10:52:39.307Z,9.77
2023-04-19T10:55:06.486Z,9.03
2023-04-19T10:58:03.792Z,10.63
2023-04-19T11:00:32.519Z,9.57
2023-04-19T11:03:38.695Z,9.50
2023-04-19T11:06:32.675Z,11.57
2023-04-19T11:09:00.912Z,9.27
2023-04-19T11:11:28.484Z,9.63
2023-04-19T11:13:56.521Z,10.23
2023-04-19T11:16:31.272Z,10.57
2023-04-19T11:19:09.055Z,10.50
2023-04-19T11:21:41.694Z,11.00
2023-04-19T11:24:12.402Z,12.23
2023-04-19T11:26:39.553Z,12.27
2023-04-19T11:29:06.406Z,13.00
2023-04-19T11:31:33.671Z,14.00
2023-04-19T11:34:03.143Z,12.53
2023-04-19T11:36:32.127Z,13.87
2023-04-19T11:38:59.065Z,15.27
2023-04-19T11:41:26.210Z,16.00
2023-04-19T11:43:53.212Z,16.97
2023-04-19T11:46:20.007Z,13.97
2023-04-19T11:48:52.617Z,21.63
2023-04-19T11:51:20.417Z,17.93
2023-04-19T11:53:47.407Z,15.10
2023-04-19T11:56:15.506Z,13.80
2023-04-19T11:58:49.657Z,14.33
2023-04-19T12:01:21.402Z,13.60
2023-04-19T12:03:50.602Z,14.07
2023-04-19T12:06:29.492Z,13.93
2023-04-19T12:08:56.842Z,12.87
2023-04-19T12:11:43.359Z,13.27
2023-04-19T12:14:15.116Z,12.33
2023-04-19T12:16:42.508Z,13.20
2023-04-19T12:19:14.357Z,12.70
2023-04-19T12:21:42.082Z,12.90
2023-04-19T12:24:09.050Z,12.40
2023-04-19T12:26:36.165Z,12.30
2023-04-19T12:29:03.769Z,12.77
2023-04-19T12:31:33.998Z,13.37
2023-04-19T12:34:01.022Z,13.13
2023-04-19T12:36:28.573Z,13.57
2023-04-19T12:38:55.829Z,12.83
2023-04-19T12:41:22.663Z,14.03
2023-04-19T12:43:49.524Z,14.17
2023-04-19T12:46:16.653Z,13.53
2023-04-19T12:48:43.422Z,13.23
2023-04-19T12:51:10.184Z,13.43
2023-04-19T12:53:37.248Z,14.23
2023-04-19T12:56:04.172Z,13.57
2023-04-19T12:58:32.226Z,12.80
2023-04-19T13:00:59.040Z,12.17
2023-04-19T13:03:26.026Z,11.67
2023-04-19T13:05:52.965Z,12.20
2023-04-19T13:08:28.220Z,12.60
2023-04-19T13:11:04.256Z,11.17
2023-04-19T13:13:31.086Z,11.30
2023-04-19T13:15:57.910Z,11.67
2023-04-19T13:18:24.614Z,11.67
2023-04-19T13:20:51.415Z,11.03
2023-04-19T13:23:18.375Z,10.17
2023-04-19T13:25:45.211Z,10.60
2023-04-19T13:28:11.924Z,11.50
2023-04-19T13:30:38.905Z,11.20
2023-04-19T13:33:07.444Z,10.07
2023-04-19T13:35:35.777Z,9.73
2023-04-19T13:38:02.631Z,9.70
2023-04-19T13:40:29.373Z,10.07
2023-04-19T13:42:56.828Z,10.10
2023-04-19T13:45:23.986Z,10.37
2023-04-19T13:47:50.752Z,9.90
2023-04-19T13:50:17.537Z,10.43
2023-04-19T13:52:44.316Z,10.13
2023-04-19T13:55:11.125Z,10.50
2023-04-19T13:57:37.869Z,9.80
2023-04-19T14:00:05.297Z,10.60
2023-04-19T14:02:32.140Z,9.73
2023-04-19T14:04:59.644Z,10.43
2023-04-19T14:07:26.468Z,10.40
2023-04-19T14:09:53.213Z,9.73
2023-04-19T14:12:19.994Z,9.47
2023-04-19T14:14:46.869Z,9.17
2023-04-19T14:17:13.601Z,10.40
2023-04-19T14:19:40.367Z,9.93
2023-04-19T14:22:07.306Z,10.13
2023-04-19T14:24:34.366Z,9.37
2023-04-19T14:29:31.273Z,9.40
2023-04-19T14:32:01.378Z,9.37
2023-04-19T14:34:34.360Z,9.27
2023-04-19T14:37:01.101Z,8.93
2023-04-19T14:39:27.881Z,10.20
2023-04-19T14:41:54.673Z,9.90
2023-04-19T14:44:21.690Z,10.13
2023-04-19T14:46:48.476Z,10.10
2023-04-19T14:49:15.433Z,9.50
2023-04-19T14:51:43.288Z,9.60
2023-04-19T14:54:10.573Z,9.43
2023-04-19T14:56:38.608Z,10.30
2023-04-19T14:59:08.133Z,10.67
2023-04-19T15:01:35.034Z,9.73
2023-04-19T15:04:02.164Z,9.40
2023-04-19T15:06:29.394Z,8.83
2023-04-19T15:08:56.188Z,8.87
2023-04-19T15:11:23.241Z,9.17
2023-04-19T15:13:50.309Z,10.17
2023-04-19T15:16:17.179Z,9.53
2023-04-19T15:18:43.911Z,9.97
2023-04-19T15:21:10.738Z,9.73
2023-04-19T15:23:37.506Z,10.33
2023-04-19T15:26:04.718Z,8.77
2023-04-19T15:28:35.241Z,9.13
2023-04-19T15:31:06.528Z,9.47
2023-04-19T15:33:35.146Z,9.43
2023-04-19T15:36:02.394Z,9.80
2023-04-19T15:38:31.180Z,9.93
2023-04-19T15:40:58.997Z,9.60
2023-04-19T15:43:25.967Z,10.17
2023-04-19T15:45:52.971Z,8.93
2023-04-19T15:48:23.330Z,9.23
2023-04-19T15:50:50.809Z,9.47
2023-04-19T15:53:17.661Z,8.80
2023-04-19T15:55:46.930Z,10.47
2023-04-19T15:58:14.086Z,8.43
2023-04-19T16:00:40.899Z,8.60
2023-04-19T16:03:11.610Z,9.37
2023-04-19T16:05:38.734Z,8.70
2023-04-19T16:08:07.400Z,8.90
2023-04-19T16:10:34.742Z,9.53
2023-04-19T16:13:02.771Z,8.60
2023-04-19T16:15:29.851Z,8.87
2023-04-19T16:17:56.568Z,8.53
2023-04-19T16:20:23.493Z,7.60
2023-04-19T16:22:50.330Z,8.13
2023-04-19T16:25:18.300Z,8.40
2023-04-19T16:27:47.106Z,8.97
2023-04-19T16:30:15.423Z,8.53
2023-04-19T16:32:43.055Z,7.80
2023-04-19T16:35:11.708Z,7.80
2023-04-19T16:37:38.544Z,8.57
2023-04-19T16:40:10.765Z,8.43
2023-04-19T16:42:39.114Z,8.80
2023-04-19T16:45:07.012Z,4.87
2023-04-19T16:47:34.985Z,4.40
2023-04-19T16:50:02.892Z,3.83
2023-04-19T16:52:33.073Z,3.43
2023-04-19T16:55:01.774Z,7.10
2023-04-19T16:57:28.529Z,2.73
2023-04-19T16:59:55.354Z,2.20
2023-04-19T17:02:22.298Z,2.30
2023-04-19T17:04:49.234Z,2.40
2023-04-19T17:07:16.159Z,2.00
2023-04-19T17:09:42.912Z,1.70
2023-04-19T17:12:09.656Z,1.80
2023-04-19T17:14:36.672Z,2.00
2023-04-19T17:17:03.407Z,1.73
2023-04-19T17:19:30.191Z,2.10
2023-04-19T17:21:58.689Z,2.43
2023-04-19T17:24:25.652Z,2.07
2023-04-19T17:26:52.568Z,2.10
2023-04-19T17:29:19.489Z,2.60
2023-04-19T17:31:46.354Z,1.93
2023-04-19T17:34:13.157Z,2.20
2023-04-19T17:36:41.310Z,2.80
2023-04-19T17:39:08.348Z,2.20
2023-04-19T17:41:35.283Z,2.40
2023-04-19T17:44:02.061Z,2.40
2023-04-19T17:46:28.910Z,2.67
2023-04-19T17:48:55.842Z,3.10
2023-04-19T17:51:22.683Z,2.50
2023-04-19T17:53:49.703Z,2.90
2023-04-19T17:56:16.625Z,2.47
2023-04-19T17:58:43.397Z,2.77
2023-04-19T18:01:10.546Z,2.37
2023-04-19T18:03:38.134Z,2.90
2023-04-19T18:06:05.210Z,2.50
2023-04-19T18:08:33.246Z,2.70
2023-04-19T18:11:00.163Z,3.20
2023-04-19T18:13:27.873Z,3.20
2023-04-19T18:15:54.892Z,3.90
2023-04-19T18:18:21.764Z,5.60
2023-04-19T18:20:49.751Z,4.00
2023-04-19T18:23:16.635Z,3.93
2023-04-19T18:25:43.683Z,3.70
2023-04-19T18:28:10.728Z,3.40
2023-04-19T18:30:37.511Z,3.47
2023-04-19T18:33:04.365Z,3.13
2023-04-19T18:35:31.639Z,2.97
2023-04-19T18:37:58.521Z,3.07
2023-04-19T18:40:25.360Z,3.27
2023-04-19T18:42:52.130Z,3.00
2023-04-19T18:45:19.152Z,3.17
2023-04-19T18:47:47.333Z,3.30
2023-04-19T18:50:18.637Z,3.37
2023-04-19T18:52:46.129Z,3.20
2023-04-19T18:55:13.827Z,3.07
2023-04-19T18:57:41.108Z,2.83
2023-04-19T19:00:11.343Z,3.00
2023-04-19T19:02:40.716Z,5.33
2023-04-19T19:05:08.919Z,3.67
2023-04-19T19:07:37.805Z,3.30
2023-04-19T19:10:17.067Z,2.90
2023-04-19T19:12:46.176Z,3.10
2023-04-19T19:15:14.071Z,3.90
2023-04-19T19:17:41.081Z,3.60
2023-04-19T19:20:09.777Z,3.90
2023-04-19T19:22:36.640Z,3.73
2023-04-19T19:25:03.624Z,3.90
2023-04-19T19:27:30.924Z,3.80
2023-04-19T19:29:58.839Z,4.20
2023-04-19T19:32:25.834Z,4.00
2023-04-19T19:34:56.757Z,3.83
2023-04-19T19:37:28.551Z,4.00
2023-04-19T19:39:57.005Z,3.50
2023-04-19T19:42:24.775Z,4.30
2023-04-19T19:44:55.607Z,3.37
2023-04-19T19:47:23.933Z,3.83
2023-04-19T19:50:34.828Z,4.40
2023-04-19T19:52:37.855Z,4.27
2023-04-19T19:55:04.976Z,5.53
2023-04-19T19:58:18.697Z,4.90
2023-04-19T20:00:41.938Z,4.90
2023-04-19T20:03:06.559Z,4.10
2023-04-19T20:05:34.146Z,4.30
2023-04-19T20:08:10.392Z,3.90
2023-04-19T20:10:42.842Z,4.83
2023-04-19T20:13:09.961Z,3.90
2023-04-19T20:15:37.709Z,4.07
2023-04-19T20:18:05.425Z,4.67
2023-04-19T20:20:32.183Z,4.50
2023-04-19T20:22:58.950Z,6.20
2023-04-19T20:25:25.835Z,5.53
2023-04-19T20:27:52.951Z,4.80
2023-04-19T20:30:19.748Z,4.80
2023-04-19T20:32:48.460Z,4.63
2023-04-19T20:35:15.930Z,4.83
2023-04-19T20:37:42.679Z,4.67
2023-04-19T20:40:12.411Z,4.90
2023-04-19T20:42:39.759Z,4.83
2023-04-19T20:45:08.013Z,5.33
2023-04-19T20:47:37.632Z,4.80
2023-04-19T20:50:06.743Z,5.10
2023-04-19T20:52:34.129Z,6.03
2023-04-19T20:55:01.110Z,4.93
2023-04-19T20:57:27.886Z,5.43
2023-04-19T20:59:54.683Z,5.77
2023-04-19T21:02:21.424Z,5.53
2023-04-19T21:04:48.299Z,6.70
2023-04-19T21:07:15.403Z,6.23
2023-04-19T21:09:42.208Z,6.47
2023-04-19T21:12:09.076Z,6.50
2023-04-19T21:14:35.978Z,6.20
2023-04-19T21:17:03.547Z,5.57
2023-04-19T21:19:30.558Z,6.10
2023-04-19T21:21:58.672Z,6.07
2023-04-19T21:24:25.437Z,6.00
2023-04-19T21:26:52.230Z,5.60
2023-04-19T21:29:19.761Z,5.80
2023-04-19T21:31:47.243Z,5.97
2023-04-19T21:34:14.174Z,5.73
2023-04-19T21:36:41.270Z,6.23
2023-04-19T21:39:08.504Z,6.43
2023-04-19T21:41:36.698Z,7.30
2023-04-19T21:44:03.474Z,6.97
2023-04-19T21:46:30.502Z,7.23
2023-04-19T21:48:57.269Z,7.80
2023-04-19T21:51:23.996Z,8.00
2023-04-19T21:53:50.804Z,8.73
2023-04-19T21:56:17.675Z,8.73
2023-04-19T21:58:44.555Z,7.67
2023-04-19T22:01:11.354Z,9.20
2023-04-19T22:03:39.357Z,10.27
2023-04-19T22:06:06.578Z,8.83
2023-04-19T22:08:34.357Z,9.03
2023-04-19T22:11:01.284Z,8.43
2023-04-19T22:13:28.451Z,6.97
2023-04-19T22:15:57.083Z,4.60
2023-04-19T22:18:24.303Z,4.53
2023-04-19T22:20:52.176Z,4.83
2023-04-19T22:23:19.352Z,7.93
2023-04-19T22:25:46.176Z,11.30
2023-04-19T22:28:13.186Z,21.07
2023-04-19T22:30:39.954Z,21.33
2023-04-19T22:33:06.943Z,10.43
2023-04-19T22:35:33.725Z,7.47
2023-04-19T22:38:00.657Z,7.07
2023-04-19T22:40:27.552Z,5.60
2023-04-19T22:42:54.484Z,4.90
2023-04-19T22:45:21.195Z,5.13
2023-04-19T22:47:48.035Z,4.83
2023-04-19T22:50:14.857Z,4.97
2023-04-19T22:52:42.593Z,5.03
2023-04-19T22:55:10.225Z,7.97
2023-04-19T22:57:37.156Z,8.77
2023-04-19T23:00:05.487Z,8.43
2023-04-19T23:02:32.414Z,5.33
2023-04-19T23:05:00.679Z,4.00
2023-04-19T23:07:28.937Z,4.77
2023-04-19T23:09:56.277Z,5.17
2023-04-19T23:12:24.170Z,6.77
2023-04-19T23:14:51.044Z,6.87
2023-04-19T23:17:18.199Z,6.83
2023-04-19T23:19:45.222Z,6.67
2023-04-19T23:22:11.980Z,7.63
2023-04-19T23:24:38.758Z,7.80
2023-04-19T23:27:05.810Z,9.03
2023-04-19T23:29:32.644Z,10.53
2023-04-19T23:32:01.547Z,9.13
2023-04-19T23:34:28.313Z,4.70
2023-04-19T23:36:56.805Z,5.03
2023-04-19T23:39:23.960Z,4.53
2023-04-19T23:41:50.877Z,5.00
2023-04-19T23:44:17.633Z,4.93
2023-04-19T23:46:44.545Z,5.00
2023-04-19T23:49:11.326Z,4.70
2023-04-19T23:51:38.054Z,5.67
2023-04-19T23:54:05.302Z,4.37
2023-04-19T23:56:32.074Z,5.13
2023-04-19T23:58:58.903Z,4.67
