createdAt,value
2022-09-27T00:01:09.984Z,93568.91
2022-09-27T00:03:37.848Z,93562.75
2022-09-27T00:06:31.555Z,93565.41
2022-09-27T00:08:59.897Z,93565.41
2022-09-27T00:11:34.437Z,93561.97
2022-09-27T00:14:02.229Z,93563.81
2022-09-27T00:16:35.792Z,93559.56
2022-09-27T00:19:13.803Z,93553.25
2022-09-27T00:21:41.952Z,93550.06
2022-09-27T00:24:13.940Z,93553.50
2022-09-27T00:26:41.122Z,93547.69
2022-09-27T00:29:08.901Z,93536.53
2022-09-27T00:31:36.678Z,93536.84
2022-09-27T00:34:05.428Z,93534.75
2022-09-27T00:36:35.310Z,93537.41
2022-09-27T00:39:02.257Z,93531.88
2022-09-27T00:41:33.551Z,93528.75
2022-09-27T00:44:05.398Z,93521.91
2022-09-27T00:46:41.409Z,93529.28
2022-09-27T00:49:33.668Z,93520.59
2022-09-27T00:52:07.879Z,93516.66
2022-09-27T00:54:39.293Z,93523.03
2022-09-27T00:57:06.666Z,93518.31
2022-09-27T00:59:45.545Z,93518.56
2022-09-27T01:02:13.945Z,93517.53
2022-09-27T01:04:45.532Z,93513.31
2022-09-27T01:07:12.467Z,93510.38
2022-09-27T01:09:40.249Z,93505.41
2022-09-27T01:12:36.080Z,93498.78
2022-09-27T01:15:36.940Z,93504.53
2022-09-27T01:18:41.062Z,93495.78
2022-09-27T01:21:22.998Z,93495.22
2022-09-27T01:24:37.241Z,93488.06
2022-09-27T01:28:04.791Z,93485.94
2022-09-27T01:30:43.273Z,93479.06
2022-09-27T01:33:36.240Z,93475.88
2022-09-27T01:36:39.737Z,93464.78
2022-09-27T01:39:25.256Z,93474.53
2022-09-27T01:43:09.698Z,93460.25
2022-09-27T01:45:54.719Z,93459.41
2022-09-27T01:48:48.214Z,93450.69
2022-09-27T01:51:34.050Z,93442.31
2022-09-27T01:54:04.360Z,93451.25
2022-09-27T01:56:54.686Z,93443.84
2022-09-27T01:59:34.166Z,93440.41
2022-09-27T02:02:24.666Z,93440.91
2022-09-27T02:05:14.251Z,93436.69
2022-09-27T02:07:56.634Z,93435.56
2022-09-27T02:10:31.580Z,93425.84
2022-09-27T02:13:17.808Z,93426.88
2022-09-27T02:16:20.785Z,93426.09
2022-09-27T02:19:06.973Z,93429.44
2022-09-27T02:22:20.747Z,93427.28
2022-09-27T02:25:02.754Z,93422.50
2022-09-27T02:27:40.695Z,93420.09
2022-09-27T02:30:15.119Z,93413.03
2022-09-27T02:32:45.266Z,93408.53
2022-09-27T02:35:17.749Z,93411.72
2022-09-27T02:37:45.553Z,93403.28
2022-09-27T02:40:14.034Z,93404.38
2022-09-27T02:42:44.377Z,93407.03
2022-09-27T02:45:15.725Z,93390.16
2022-09-27T02:48:08.698Z,93380.69
2022-09-27T02:50:59.596Z,93394.38
2022-09-27T02:53:59.475Z,93383.03
2022-09-27T02:57:47.851Z,93400.63
2022-09-27T03:00:56.875Z,93399.28
2022-09-27T03:04:17.975Z,93393.47
2022-09-27T03:06:47.392Z,93386.13
2022-09-27T03:09:24.106Z,93381.91
2022-09-27T03:11:51.549Z,93385.09
2022-09-27T03:14:18.557Z,93384.06
2022-09-27T03:16:56.805Z,93372.66
2022-09-27T03:19:42.561Z,93366.09
2022-09-27T03:22:28.051Z,93360.06
2022-09-27T03:24:55.191Z,93361.66
2022-09-27T03:27:22.280Z,93354.53
2022-09-27T03:29:49.340Z,93354.53
2022-09-27T03:32:16.604Z,93344.50
2022-09-27T03:35:00.385Z,93340.81
2022-09-27T03:37:29.554Z,93331.09
2022-09-27T03:39:56.615Z,93332.13
2022-09-27T03:42:24.073Z,93327.34
2022-09-27T03:44:52.472Z,93321.59
2022-09-27T03:47:20.057Z,93329.75
2022-09-27T03:49:48.554Z,93321.84
2022-09-27T03:52:18.445Z,93316.03
2022-09-27T03:54:46.172Z,93315.78
2022-09-27T03:57:13.671Z,93318.38
2022-09-27T03:59:41.240Z,93310.47
2022-09-27T04:02:29.408Z,93309.44
2022-09-27T04:05:16.142Z,93294.94
2022-09-27T04:07:50.194Z,93294.94
2022-09-27T04:10:18.878Z,93286.72
2022-09-27T04:12:46.296Z,93286.72
2022-09-27T04:15:13.901Z,93274.59
2022-09-27T04:17:50.605Z,93280.91
2022-09-27T04:20:52.809Z,93279.25
2022-09-27T04:23:20.756Z,93281.13
2022-09-27T04:25:52.035Z,93275.03
2022-09-27T04:28:30.169Z,93274.75
2022-09-27T04:30:57.353Z,93283.44
2022-09-27T04:33:47.136Z,93276.84
2022-09-27T04:36:27.024Z,93278.34
2022-09-27T04:39:13.599Z,93280.72
2022-09-27T04:41:42.585Z,93287.38
2022-09-27T04:44:11.454Z,93284.75
2022-09-27T04:46:41.186Z,93283.66
2022-09-27T04:49:08.532Z,93277.88
2022-09-27T04:51:36.978Z,93290.84
2022-09-27T04:54:04.953Z,93289.00
2022-09-27T04:56:48.767Z,93291.38
2022-09-27T04:59:16.931Z,93291.13
2022-09-27T05:01:45.525Z,93283.25
2022-09-27T05:04:42.517Z,93280.88
2022-09-27T05:07:11.171Z,93287.72
2022-09-27T05:09:44.581Z,93295.91
2022-09-27T05:12:12.533Z,93291.44
2022-09-27T05:14:46.467Z,93295.66
2022-09-27T05:17:16.416Z,93290.34
2022-09-27T05:20:19.637Z,93299.06
2022-09-27T05:22:55.825Z,93307.53
2022-09-27T05:25:23.248Z,93299.63
2022-09-27T05:27:51.607Z,93281.22
2022-09-27T05:30:19.909Z,93275.47
2022-09-27T05:33:01.762Z,93292.34
2022-09-27T05:35:28.901Z,93299.94
2022-09-27T05:38:00.233Z,93299.19
2022-09-27T05:40:41.973Z,93307.09
2022-09-27T05:43:11.483Z,93304.41
2022-09-27T05:45:38.978Z,93300.78
2022-09-27T05:48:07.314Z,93306.84
2022-09-27T05:50:42.771Z,93295.72
2022-09-27T05:53:10.688Z,93302.09
2022-09-27T05:55:38.009Z,93303.19
2022-09-27T05:58:09.020Z,93311.84
2022-09-27T06:00:44.702Z,93301.28
2022-09-27T06:03:30.690Z,93300.50
2022-09-27T06:06:16.825Z,93304.47
2022-09-27T06:08:50.936Z,93298.69
2022-09-27T06:11:20.927Z,93294.50
2022-09-27T06:13:50.411Z,93290.56
2022-09-27T06:16:18.072Z,93297.44
2022-09-27T06:18:46.569Z,93293.50
2022-09-27T06:21:14.932Z,93300.34
2022-09-27T06:23:54.065Z,93301.41
2022-09-27T06:26:28.717Z,93303.25
2022-09-27T06:29:15.342Z,93290.09
2022-09-27T06:31:51.175Z,93292.06
2022-09-27T06:34:28.553Z,93293.94
2022-09-27T06:36:57.243Z,93297.44
2022-09-27T06:39:25.468Z,93307.28
2022-09-27T06:42:06.017Z,93303.63
2022-09-27T06:44:51.897Z,93294.69
2022-09-27T06:47:39.763Z,93307.41
2022-09-27T06:50:34.597Z,93308.22
2022-09-27T06:53:02.956Z,93304.28
2022-09-27T06:55:30.326Z,93306.16
2022-09-27T06:58:18.884Z,93318.88
2022-09-27T07:01:05.916Z,93315.97
2022-09-27T07:04:02.369Z,93315.19
2022-09-27T07:06:49.718Z,93319.94
2022-09-27T07:09:21.580Z,93316.75
2022-09-27T07:11:48.599Z,93308.03
2022-09-27T07:14:17.602Z,93319.38
2022-09-27T07:16:46.047Z,93321.78
2022-09-27T07:19:14.427Z,93326.81
2022-09-27T07:21:42.088Z,93329.72
2022-09-27T07:24:09.296Z,93324.19
2022-09-27T07:26:36.431Z,93321.56
2022-09-27T07:29:06.481Z,93321.59
2022-09-27T07:31:34.301Z,93327.16
2022-09-27T07:34:01.534Z,93323.25
2022-09-27T07:36:31.151Z,93317.16
2022-09-27T07:39:02.050Z,93315.59
2022-09-27T07:41:32.352Z,93320.13
2022-09-27T07:43:59.797Z,93313.03
2022-09-27T07:46:27.801Z,93309.84
2022-09-27T07:48:57.626Z,93307.25
2022-09-27T07:51:43.471Z,93306.53
2022-09-27T07:54:49.419Z,93310.78
2022-09-27T07:57:25.912Z,93310.28
2022-09-27T07:59:55.888Z,93314.50
2022-09-27T08:02:24.628Z,93313.72
2022-09-27T08:04:53.434Z,93305.00
2022-09-27T08:07:22.666Z,93297.06
2022-09-27T08:09:53.414Z,93297.09
2022-09-27T08:12:22.633Z,93305.56
2022-09-27T08:14:50.852Z,93304.06
2022-09-27T08:17:19.642Z,93296.38
2022-09-27T08:20:09.053Z,93294.56
2022-09-27T08:23:05.615Z,93297.50
2022-09-27T08:25:38.227Z,93292.25
2022-09-27T08:28:27.743Z,93299.16
2022-09-27T08:31:04.423Z,93289.66
2022-09-27T08:33:34.186Z,93287.31
2022-09-27T08:36:04.378Z,93290.25
2022-09-27T08:38:31.810Z,93289.44
2022-09-27T08:41:43.713Z,93295.81
2022-09-27T08:44:35.803Z,93300.56
2022-09-27T08:47:25.074Z,93305.06
2022-09-27T08:50:09.629Z,93300.06
2022-09-27T08:52:45.639Z,93302.16
2022-09-27T08:55:31.189Z,93311.19
2022-09-27T08:57:59.907Z,93305.34
2022-09-27T09:00:29.825Z,93311.44
2022-09-27T09:03:01.565Z,93316.72
2022-09-27T09:05:35.823Z,93312.53
2022-09-27T09:08:27.504Z,93298.50
2022-09-27T09:11:28.969Z,93302.75
2022-09-27T09:15:04.929Z,93309.13
2022-09-27T09:18:16.776Z,93316.25
2022-09-27T09:21:32.235Z,93307.00
2022-09-27T09:24:24.641Z,93299.59
2022-09-27T09:27:30.534Z,93304.59
2022-09-27T09:30:30.364Z,93310.13
2022-09-27T09:33:28.810Z,93304.53
2022-09-27T09:36:03.042Z,93300.56
2022-09-27T09:38:49.157Z,93307.69
2022-09-27T09:41:32.519Z,93298.16
2022-09-27T09:44:05.544Z,93307.66
2022-09-27T09:46:45.600Z,93304.22
2022-09-27T09:49:23.018Z,93306.31
2022-09-27T09:51:57.083Z,93301.56
2022-09-27T09:54:39.450Z,93302.91
2022-09-27T09:57:53.022Z,93285.16
2022-09-27T10:00:24.712Z,93282.50
2022-09-27T10:03:00.302Z,93297.84
2022-09-27T10:05:29.325Z,93298.91
2022-09-27T10:08:05.128Z,93285.41
2022-09-27T10:10:33.688Z,93291.50
2022-09-27T10:13:10.958Z,93291.00
2022-09-27T10:15:38.896Z,93279.13
2022-09-27T10:18:12.945Z,93289.16
2022-09-27T10:20:47.558Z,93291.28
2022-09-27T10:23:19.332Z,93292.31
2022-09-27T10:26:05.963Z,93285.66
2022-09-27T10:28:46.077Z,93290.69
2022-09-27T10:31:19.102Z,93279.56
2022-09-27T10:34:25.610Z,93288.78
2022-09-27T10:37:19.203Z,93284.28
2022-09-27T10:40:01.750Z,93285.63
2022-09-27T10:42:38.943Z,93295.16
2022-09-27T10:45:33.353Z,93288.53
2022-09-27T10:48:22.239Z,93287.00
2022-09-27T10:51:01.215Z,93294.66
2022-09-27T10:53:46.878Z,93291.28
2022-09-27T10:56:34.503Z,93287.13
2022-09-27T10:59:05.223Z,93293.47
2022-09-27T11:02:00.044Z,93282.66
2022-09-27T11:05:31.788Z,93289.00
2022-09-27T11:08:03.185Z,93298.53
2022-09-27T11:10:40.671Z,93305.66
2022-09-27T11:13:15.226Z,93294.03
2022-09-27T11:16:17.247Z,93275.00
2022-09-27T11:19:19.966Z,93285.88
2022-09-27T11:22:35.687Z,93280.03
2022-09-27T11:25:32.383Z,93285.59
2022-09-27T11:28:16.832Z,93293.78
2022-09-27T11:31:16.375Z,93284.53
2022-09-27T11:34:11.397Z,93262.81
2022-09-27T11:36:55.726Z,93257.31
2022-09-27T11:39:32.752Z,93262.03
2022-09-27T11:42:58.297Z,93269.69
2022-09-27T11:46:15.449Z,93275.75
2022-09-27T11:49:12.458Z,93275.72
2022-09-27T11:52:11.179Z,93258.50
2022-09-27T11:55:01.539Z,93255.59
2022-09-27T11:58:05.692Z,93270.09
2022-09-27T12:01:01.077Z,93263.16
2022-09-27T12:04:01.468Z,93267.91
2022-09-27T12:06:40.455Z,93267.09
2022-09-27T12:09:16.745Z,93259.94
2022-09-27T12:11:54.671Z,93261.50
2022-09-27T12:14:46.209Z,93285.06
2022-09-27T12:17:27.635Z,93255.66
2022-09-27T12:20:04.331Z,93260.13
2022-09-27T12:23:18.111Z,93263.78
2022-09-27T12:26:44.174Z,93269.91
2022-09-27T12:29:26.612Z,93270.91
2022-09-27T12:32:22.452Z,93272.50
2022-09-27T12:35:17.039Z,93269.34
2022-09-27T12:38:14.402Z,93276.22
2022-09-27T12:40:52.409Z,93281.47
2022-09-27T12:43:31.842Z,93279.56
2022-09-27T12:46:56.834Z,93273.69
2022-09-27T12:49:43.853Z,93266.22
2022-09-27T12:52:23.343Z,93270.97
2022-09-27T12:55:20.573Z,93268.06
2022-09-27T12:58:31.719Z,93276.00
2022-09-27T13:01:14.778Z,93266.47
2022-09-27T13:04:23.235Z,93273.34
2022-09-27T13:07:44.745Z,93266.69
2022-09-27T13:11:01.022Z,93278.66
2022-09-27T13:13:36.685Z,93287.97
2022-09-27T13:16:06.933Z,93287.22
2022-09-27T13:18:47.673Z,93291.19
2022-09-27T13:21:49.656Z,93282.66
2022-09-27T13:24:41.840Z,93287.38
2022-09-27T13:27:23.438Z,93288.16
2022-09-27T13:29:51.638Z,93305.66
2022-09-27T13:32:26.244Z,93295.34
2022-09-27T13:35:25.494Z,93308.97
2022-09-27T13:38:22.820Z,93307.81
2022-09-27T13:40:51.379Z,93307.91
2022-09-27T13:43:57.158Z,93298.78
2022-09-27T13:46:37.758Z,93312.56
2022-09-27T13:49:22.210Z,93313.09
2022-09-27T13:52:31.185Z,93331.63
2022-09-27T13:55:47.726Z,93333.97
2022-09-27T13:58:52.506Z,93328.38
2022-09-27T14:01:48.452Z,93339.75
2022-09-27T14:04:42.424Z,93336.84
2022-09-27T14:07:18.092Z,93341.34
2022-09-27T14:09:49.858Z,93331.84
2022-09-27T14:12:38.945Z,93333.16
2022-09-27T14:15:18.269Z,93334.47
2022-09-27T14:17:46.258Z,93336.63
2022-09-27T14:20:43.580Z,93345.06
2022-09-27T14:23:26.396Z,93346.94
2022-09-27T14:25:57.044Z,93346.66
2022-09-27T14:28:32.001Z,93350.88
2022-09-27T14:31:23.052Z,93350.34
2022-09-27T14:34:11.479Z,93355.91
2022-09-27T14:37:03.693Z,93360.41
2022-09-27T14:39:38.357Z,93348.00
2022-09-27T14:42:37.858Z,93348.53
2022-09-27T14:45:36.576Z,93361.78
2022-09-27T14:48:20.130Z,93362.03
2022-09-27T14:51:14.587Z,93354.88
2022-09-27T14:53:47.821Z,93356.97
2022-09-27T14:56:22.772Z,93359.00
2022-09-27T14:59:02.841Z,93361.81
2022-09-27T15:01:30.707Z,93358.03
2022-09-27T15:04:07.434Z,93351.88
2022-09-27T15:06:37.922Z,93362.34
2022-09-27T15:09:07.128Z,93359.50
2022-09-27T15:11:35.225Z,93348.34
2022-09-27T15:14:04.981Z,93358.63
2022-09-27T15:16:32.415Z,93361.41
2022-09-27T15:19:14.071Z,93348.16
2022-09-27T15:21:41.620Z,93360.88
2022-09-27T15:24:40.778Z,93353.81
2022-09-27T15:27:26.238Z,93370.66
2022-09-27T15:29:58.570Z,93367.88
2022-09-27T15:32:28.609Z,93372.41
2022-09-27T15:34:57.198Z,93375.25
2022-09-27T15:37:38.312Z,93377.31
2022-09-27T15:40:20.975Z,93390.53
2022-09-27T15:43:00.217Z,93379.19
2022-09-27T15:45:35.821Z,93376.31
2022-09-27T15:48:15.969Z,93385.66
2022-09-27T15:50:43.710Z,93386.81
2022-09-27T15:53:11.529Z,93405.19
2022-09-27T15:55:47.324Z,93406.13
2022-09-27T15:58:16.836Z,93407.75
2022-09-27T16:01:02.991Z,93412.03
2022-09-27T16:03:30.775Z,93415.47
2022-09-27T16:06:03.134Z,93415.47
2022-09-27T16:08:31.269Z,93427.09
2022-09-27T16:11:00.567Z,93426.53
2022-09-27T16:13:32.715Z,93432.06
2022-09-27T16:16:02.261Z,93442.59
2022-09-27T16:18:31.009Z,93451.50
2022-09-27T16:20:59.900Z,93454.13
2022-09-27T16:23:27.191Z,93445.28
2022-09-27T16:25:54.643Z,93441.47
2022-09-27T16:28:21.707Z,93449.00
2022-09-27T16:30:49.245Z,93455.69
2022-09-27T16:33:16.642Z,93452.41
2022-09-27T16:35:43.955Z,93455.19
2022-09-27T16:38:11.897Z,93455.31
2022-09-27T16:40:39.260Z,93457.06
2022-09-27T16:43:07.636Z,93461.19
2022-09-27T16:45:36.799Z,93459.78
2022-09-27T16:48:04.738Z,93463.19
2022-09-27T16:50:50.581Z,93468.16
2022-09-27T16:53:18.239Z,93463.00
2022-09-27T16:55:45.616Z,93472.69
2022-09-27T16:58:12.626Z,93468.66
2022-09-27T17:00:41.979Z,93458.84
2022-09-27T17:03:09.035Z,93450.63
2022-09-27T17:05:36.100Z,93464.75
2022-09-27T17:08:05.443Z,93473.06
2022-09-27T17:10:32.419Z,93479.00
2022-09-27T17:13:01.574Z,93476.25
2022-09-27T17:15:29.493Z,93477.94
2022-09-27T17:17:56.530Z,93477.00
2022-09-27T17:20:23.485Z,93478.69
2022-09-27T17:22:50.378Z,93482.78
2022-09-27T17:25:17.525Z,93474.38
2022-09-27T17:27:44.519Z,93485.53
2022-09-27T17:30:12.182Z,93485.13
2022-09-27T17:32:40.299Z,93484.75
2022-09-27T17:35:09.807Z,93484.66
2022-09-27T17:37:37.122Z,93473.25
2022-09-27T17:40:05.981Z,93475.16
2022-09-27T17:42:34.173Z,93470.13
2022-09-27T17:45:01.422Z,93463.75
2022-09-27T17:47:47.264Z,93469.81
2022-09-27T17:50:27.204Z,93473.06
2022-09-27T17:52:56.856Z,93476.63
2022-09-27T17:55:24.809Z,93482.25
2022-09-27T17:57:52.309Z,93489.16
2022-09-27T18:00:20.584Z,93490.88
2022-09-27T18:02:48.236Z,93500.97
2022-09-27T18:05:15.584Z,93493.69
2022-09-27T18:07:42.522Z,93492.44
2022-09-27T18:10:09.872Z,93489.72
2022-09-27T18:12:37.015Z,93493.50
2022-09-27T18:15:04.770Z,93495.47
2022-09-27T18:17:32.073Z,93492.16
2022-09-27T18:20:02.129Z,93477.78
2022-09-27T18:22:31.242Z,93476.06
2022-09-27T18:24:58.378Z,93488.28
2022-09-27T18:27:25.325Z,93489.91
2022-09-27T18:29:52.697Z,93504.25
2022-09-27T18:32:19.643Z,93503.34
2022-09-27T18:34:46.612Z,93509.28
2022-09-27T18:37:13.911Z,93496.84
2022-09-27T18:39:40.901Z,93498.09
2022-09-27T18:42:09.114Z,93495.94
2022-09-27T18:44:36.736Z,93494.78
2022-09-27T18:47:04.169Z,93498.66
2022-09-27T18:49:34.203Z,93494.31
2022-09-27T18:52:02.594Z,93491.13
2022-09-27T18:54:29.622Z,93499.88
2022-09-27T18:56:56.844Z,93499.53
2022-09-27T18:59:24.254Z,93497.34
2022-09-27T19:01:51.704Z,93497.78
2022-09-27T19:04:26.999Z,93497.66
2022-09-27T19:06:57.433Z,93493.09
2022-09-27T19:09:26.753Z,93491.38
2022-09-27T19:11:54.077Z,93487.38
2022-09-27T19:14:22.779Z,93493.41
2022-09-27T19:16:50.807Z,93495.69
2022-09-27T19:19:19.805Z,93489.53
2022-09-27T19:21:48.961Z,93492.81
2022-09-27T19:24:17.821Z,93496.09
2022-09-27T19:26:45.095Z,93490.50
2022-09-27T19:29:13.641Z,93503.25
2022-09-27T19:31:41.996Z,93486.63
2022-09-27T19:34:09.238Z,93489.44
2022-09-27T19:36:36.337Z,93487.16
2022-09-27T19:39:04.416Z,93494.78
2022-09-27T19:41:31.555Z,93491.22
2022-09-27T19:43:58.720Z,93493.28
2022-09-27T19:46:26.727Z,93492.47
2022-09-27T19:48:56.064Z,93485.63
2022-09-27T19:51:26.405Z,93500.53
2022-09-27T19:53:54.599Z,93493.47
2022-09-27T19:56:23.228Z,93495.31
2022-09-27T19:58:50.923Z,93491.31
2022-09-27T20:01:21.280Z,93489.56
2022-09-27T20:03:51.265Z,93491.97
2022-09-27T20:06:20.715Z,93495.81
2022-09-27T20:08:48.021Z,93488.19
2022-09-27T20:11:21.493Z,93492.03
2022-09-27T20:13:50.990Z,93507.59
2022-09-27T20:16:21.975Z,93514.66
2022-09-27T20:18:54.753Z,93519.09
2022-09-27T20:21:24.998Z,93518.28
2022-09-27T20:23:54.961Z,93514.56
2022-09-27T20:26:24.470Z,93525.78
2022-09-27T20:29:00.200Z,93530.72
2022-09-27T20:31:30.687Z,93520.00
2022-09-27T20:33:57.714Z,93504.00
2022-09-27T20:36:37.417Z,93506.38
2022-09-27T20:39:10.792Z,93509.00
2022-09-27T20:41:44.474Z,93497.03
2022-09-27T20:44:18.318Z,93508.09
2022-09-27T20:46:47.172Z,93509.31
2022-09-27T20:49:19.453Z,93505.91
2022-09-27T20:51:51.302Z,93515.78
2022-09-27T20:54:19.001Z,93518.22
2022-09-27T20:56:48.167Z,93509.53
2022-09-27T20:59:18.314Z,93505.91
2022-09-27T21:01:47.611Z,93503.66
2022-09-27T21:04:17.107Z,93511.50
2022-09-27T21:06:45.185Z,93508.28
2022-09-27T21:09:18.738Z,93500.66
2022-09-27T21:11:51.801Z,93504.16
2022-09-27T21:14:19.162Z,93509.41
2022-09-27T21:16:46.210Z,93515.66
2022-09-27T21:19:13.880Z,93521.34
2022-09-27T21:21:40.921Z,93524.84
2022-09-27T21:24:07.941Z,93527.88
2022-09-27T21:26:34.941Z,93517.28
2022-09-27T21:29:07.620Z,93514.72
2022-09-27T21:31:35.907Z,93532.47
2022-09-27T21:34:05.428Z,93532.13
2022-09-27T21:36:38.405Z,93534.38
2022-09-27T21:39:08.354Z,93536.81
2022-09-27T21:41:36.101Z,93538.28
2022-09-27T21:44:05.594Z,93534.88
2022-09-27T21:46:32.697Z,93540.47
2022-09-27T21:49:02.173Z,93538.41
2022-09-27T21:51:33.969Z,93545.03
2022-09-27T21:54:03.318Z,93535.59
2022-09-27T21:56:33.653Z,93541.78
2022-09-27T21:59:00.892Z,93550.22
2022-09-27T22:01:32.088Z,93543.97
2022-09-27T22:04:00.334Z,93536.31
2022-09-27T22:06:34.248Z,93535.28
2022-09-27T22:09:03.132Z,93539.97
2022-09-27T22:11:34.660Z,93533.91
2022-09-27T22:14:01.856Z,93534.38
2022-09-27T22:16:32.470Z,93531.16
2022-09-27T22:19:00.173Z,93533.13
2022-09-27T22:21:32.401Z,93532.31
2022-09-27T22:24:15.307Z,93525.06
2022-09-27T22:26:47.241Z,93529.28
2022-09-27T22:29:14.511Z,93527.44
2022-09-27T22:31:41.755Z,93517.84
2022-09-27T22:34:27.873Z,93519.41
2022-09-27T22:36:57.548Z,93515.19
2022-09-27T22:39:24.723Z,93518.34
2022-09-27T22:41:51.732Z,93511.47
2022-09-27T22:44:18.763Z,93513.06
2022-09-27T22:46:46.162Z,93514.38
2022-09-27T22:49:13.890Z,93510.72
2022-09-27T22:51:41.062Z,93507.94
2022-09-27T22:54:08.256Z,93496.44
2022-09-27T22:56:35.282Z,93502.53
2022-09-27T22:59:02.401Z,93511.91
2022-09-27T23:01:29.510Z,93499.97
2022-09-27T23:03:57.184Z,93492.22
2022-09-27T23:06:24.404Z,93502.41
2022-09-27T23:08:51.882Z,93496.50
2022-09-27T23:11:22.262Z,93503.22
2022-09-27T23:13:51.283Z,93502.13
2022-09-27T23:16:26.022Z,93516.13
2022-09-27T23:18:55.009Z,93504.56
2022-09-27T23:21:24.589Z,93501.50
2022-09-27T23:23:55.063Z,93496.81
2022-09-27T23:26:25.977Z,93498.44
2022-09-27T23:28:55.472Z,93491.22
2022-09-27T23:31:24.027Z,93493.50
2022-09-27T23:33:52.755Z,93489.69
2022-09-27T23:36:26.989Z,93488.78
2022-09-27T23:38:57.902Z,93487.28
2022-09-27T23:41:26.053Z,93485.69
2022-09-27T23:43:53.947Z,93478.63
2022-09-27T23:46:21.238Z,93483.63
2022-09-27T23:48:48.865Z,93480.81
2022-09-27T23:51:15.918Z,93477.13
2022-09-27T23:53:44.433Z,93473.50
2022-09-27T23:56:15.413Z,93476.72
2022-09-27T23:58:45.473Z,93478.06
