createdAt,value
2023-01-31T00:03:23.012Z,13.25
2023-01-31T00:09:05.754Z,9.62
2023-01-31T00:14:29.440Z,9.53
2023-01-31T00:19:53.927Z,10.24
2023-01-31T00:25:19.817Z,14.26
2023-01-31T00:30:44.204Z,9.38
2023-01-31T00:36:09.534Z,9.61
2023-01-31T00:41:30.087Z,9.50
2023-01-31T00:46:50.793Z,9.19
2023-01-31T00:52:11.205Z,9.18
2023-01-31T00:57:32.968Z,10.55
2023-01-31T01:02:58.884Z,8.01
2023-01-31T01:08:23.935Z,9.49
2023-01-31T01:13:47.828Z,9.47
2023-01-31T01:19:12.971Z,9.35
2023-01-31T01:24:33.985Z,8.76
2023-01-31T01:29:56.488Z,9.29
2023-01-31T01:35:22.093Z,11.67
2023-01-31T01:40:42.147Z,7.89
2023-01-31T01:46:07.005Z,9.83
2023-01-31T01:51:32.267Z,7.58
2023-01-31T01:56:52.796Z,13.30
2023-01-31T02:02:13.812Z,13.56
2023-01-31T02:07:36.325Z,16.35
2023-01-31T02:12:59.291Z,8.83
2023-01-31T02:18:23.614Z,8.30
2023-01-31T02:23:45.765Z,9.27
2023-01-31T02:29:29.795Z,7.75
2023-01-31T02:34:58.897Z,13.82
2023-01-31T02:40:45.403Z,13.64
2023-01-31T02:46:05.461Z,13.40
2023-01-31T02:51:31.371Z,12.34
2023-01-31T02:56:54.380Z,14.33
2023-01-31T03:02:20.633Z,9.91
2023-01-31T03:08:02.469Z,7.99
2023-01-31T03:13:24.863Z,13.36
2023-01-31T03:18:48.429Z,11.45
2023-01-31T03:24:14.092Z,9.92
2023-01-31T03:29:37.616Z,7.92
2023-01-31T03:35:02.127Z,11.89
2023-01-31T03:40:27.279Z,11.78
2023-01-31T03:46:03.103Z,8.72
2023-01-31T03:51:26.054Z,12.93
2023-01-31T03:56:47.980Z,11.04
2023-01-31T04:02:11.555Z,8.33
2023-01-31T04:07:36.299Z,7.61
2023-01-31T04:12:57.563Z,12.47
2023-01-31T04:18:15.579Z,12.53
2023-01-31T04:23:40.969Z,12.31
2023-01-31T04:29:03.004Z,12.40
2023-01-31T04:34:25.692Z,8.24
2023-01-31T04:39:51.024Z,8.20
2023-01-31T04:45:13.078Z,8.81
2023-01-31T04:50:34.040Z,11.41
2023-01-31T04:55:58.688Z,11.66
2023-01-31T05:01:21.336Z,20.91
2023-01-31T05:06:43.354Z,16.56
2023-01-31T05:12:04.181Z,12.87
2023-01-31T05:17:28.636Z,10.68
2023-01-31T05:22:52.862Z,11.50
2023-01-31T05:28:15.981Z,10.55
2023-01-31T05:33:39.946Z,10.80
2023-01-31T05:39:04.548Z,9.91
2023-01-31T05:44:29.302Z,11.93
2023-01-31T05:50:15.753Z,14.97
2023-01-31T05:55:38.537Z,10.00
2023-01-31T06:01:03.294Z,7.62
2023-01-31T06:06:49.251Z,11.76
2023-01-31T06:12:10.033Z,13.33
2023-01-31T06:17:34.482Z,9.58
2023-01-31T06:22:59.686Z,12.33
2023-01-31T06:28:22.811Z,7.32
2023-01-31T06:33:47.727Z,10.02
2023-01-31T06:39:31.706Z,12.16
2023-01-31T06:44:53.249Z,10.84
2023-01-31T06:50:17.566Z,11.41
2023-01-31T06:55:35.787Z,11.37
2023-01-31T07:00:55.520Z,10.93
2023-01-31T07:06:17.384Z,11.65
2023-01-31T07:11:38.623Z,10.92
2023-01-31T07:17:01.670Z,13.87
2023-01-31T07:22:25.144Z,14.50
2023-01-31T07:27:50.520Z,13.00
2023-01-31T07:33:10.390Z,18.00
2023-01-31T07:38:30.028Z,15.86
2023-01-31T07:43:49.097Z,14.43
2023-01-31T07:49:32.397Z,17.98
2023-01-31T07:54:54.609Z,17.90
2023-01-31T08:00:18.142Z,13.19
2023-01-31T08:05:57.303Z,14.55
2023-01-31T08:11:20.689Z,13.97
2023-01-31T08:16:45.929Z,16.09
2023-01-31T08:22:10.217Z,11.47
2023-01-31T08:27:33.946Z,15.22
2023-01-31T08:32:55.376Z,16.98
2023-01-31T08:38:19.829Z,16.27
2023-01-31T08:43:55.874Z,13.55
2023-01-31T08:49:26.083Z,12.97
2023-01-31T08:54:50.175Z,13.30
2023-01-31T09:00:13.341Z,10.53
2023-01-31T09:05:37.038Z,12.78
2023-01-31T09:11:01.933Z,11.00
2023-01-31T09:16:41.328Z,10.76
2023-01-31T09:22:00.029Z,11.36
2023-01-31T09:27:21.536Z,13.59
2023-01-31T09:32:45.999Z,10.43
2023-01-31T09:38:10.379Z,12.93
2023-01-31T09:43:33.523Z,14.47
2023-01-31T09:48:56.855Z,12.89
2023-01-31T09:54:19.317Z,11.70
2023-01-31T09:59:41.368Z,10.63
2023-01-31T10:05:05.593Z,10.14
2023-01-31T10:10:30.380Z,12.36
2023-01-31T10:16:17.529Z,11.70
2023-01-31T10:21:40.441Z,9.06
2023-01-31T10:27:05.147Z,11.34
2023-01-31T10:32:44.498Z,10.79
2023-01-31T10:38:08.004Z,10.35
2023-01-31T10:43:32.971Z,10.45
2023-01-31T10:48:57.720Z,10.68
2023-01-31T10:54:20.364Z,13.90
2023-01-31T11:00:07.265Z,14.22
2023-01-31T11:05:34.721Z,12.91
2023-01-31T11:10:56.815Z,8.95
2023-01-31T11:16:19.882Z,14.39
2023-01-31T11:21:43.747Z,10.29
2023-01-31T11:27:08.162Z,10.78
2023-01-31T11:32:28.278Z,11.63
2023-01-31T11:37:53.578Z,8.70
2023-01-31T11:43:12.444Z,8.79
2023-01-31T11:48:38.975Z,9.27
2023-01-31T11:54:02.053Z,9.78
2023-01-31T11:59:24.063Z,9.09
2023-01-31T12:04:48.834Z,9.84
2023-01-31T12:10:10.627Z,7.20
2023-01-31T12:15:43.570Z,9.61
2023-01-31T12:21:04.967Z,8.32
2023-01-31T12:26:26.484Z,7.80
2023-01-31T12:31:54.877Z,8.23
2023-01-31T12:37:36.393Z,8.31
2023-01-31T12:43:01.964Z,10.25
2023-01-31T12:48:30.295Z,8.18
2023-01-31T12:54:12.346Z,7.40
2023-01-31T12:59:49.554Z,7.48
2023-01-31T13:05:14.876Z,7.24
2023-01-31T13:10:39.106Z,7.90
2023-01-31T13:16:03.041Z,7.57
2023-01-31T13:21:24.249Z,6.41
2023-01-31T13:26:44.793Z,7.58
2023-01-31T13:32:06.034Z,8.93
2023-01-31T13:37:29.951Z,11.24
2023-01-31T13:42:51.667Z,7.23
2023-01-31T13:48:14.691Z,9.06
2023-01-31T13:53:36.781Z,6.58
2023-01-31T13:59:03.490Z,6.97
2023-01-31T14:04:24.584Z,7.18
2023-01-31T14:09:45.365Z,7.11
2023-01-31T14:15:39.394Z,7.46
2023-01-31T14:21:06.235Z,8.79
2023-01-31T14:27:03.513Z,7.80
2023-01-31T14:32:32.122Z,9.82
2023-01-31T14:37:55.453Z,8.43
2023-01-31T14:43:20.552Z,7.98
2023-01-31T14:48:46.780Z,10.14
2023-01-31T14:54:38.359Z,11.11
2023-01-31T15:00:35.535Z,9.02
2023-01-31T15:05:59.746Z,9.99
2023-01-31T15:11:40.138Z,13.51
2023-01-31T15:16:52.815Z,12.06
2023-01-31T15:22:13.285Z,10.45
2023-01-31T15:27:33.826Z,9.68
2023-01-31T15:32:58.833Z,12.84
2023-01-31T15:38:23.286Z,9.73
2023-01-31T15:43:43.894Z,11.11
2023-01-31T15:49:04.681Z,11.66
2023-01-31T15:54:35.687Z,14.22
2023-01-31T16:00:02.507Z,13.35
2023-01-31T16:05:32.565Z,12.99
2023-01-31T16:10:55.381Z,13.40
2023-01-31T16:16:19.232Z,10.15
2023-01-31T16:21:42.835Z,13.06
2023-01-31T16:27:30.856Z,14.03
2023-01-31T16:32:54.463Z,13.36
2023-01-31T16:38:16.827Z,12.07
2023-01-31T16:43:37.455Z,14.15
2023-01-31T16:48:59.651Z,14.47
2023-01-31T16:54:23.321Z,13.22
2023-01-31T16:59:43.645Z,12.94
2023-01-31T17:05:10.001Z,10.62
2023-01-31T17:10:36.006Z,7.36
2023-01-31T17:16:01.399Z,10.65
2023-01-31T17:21:32.051Z,9.54
2023-01-31T17:26:56.395Z,7.71
2023-01-31T17:32:21.291Z,5.87
2023-01-31T17:37:44.857Z,7.03
2023-01-31T17:43:10.571Z,6.77
2023-01-31T17:48:36.228Z,7.13
2023-01-31T17:54:14.351Z,9.64
2023-01-31T17:59:37.243Z,8.61
2023-01-31T18:05:02.279Z,9.18
2023-01-31T18:10:28.136Z,8.29
2023-01-31T18:15:50.426Z,12.13
2023-01-31T18:21:18.904Z,17.33
2023-01-31T18:26:39.956Z,12.80
2023-01-31T18:32:04.507Z,14.58
2023-01-31T18:37:27.352Z,10.46
2023-01-31T18:42:49.938Z,9.40
2023-01-31T18:48:15.301Z,7.71
2023-01-31T18:53:33.716Z,7.85
2023-01-31T18:58:53.973Z,7.74
2023-01-31T19:04:15.255Z,5.89
2023-01-31T19:09:40.105Z,4.63
2023-01-31T19:15:23.546Z,6.54
2023-01-31T19:20:44.814Z,4.51
2023-01-31T19:26:28.156Z,5.46
2023-01-31T19:31:52.317Z,6.73
2023-01-31T19:37:15.311Z,4.30
2023-01-31T19:42:36.610Z,6.47
2023-01-31T19:47:58.337Z,3.83
2023-01-31T19:53:22.230Z,5.66
2023-01-31T19:58:45.655Z,3.66
2023-01-31T20:04:10.015Z,3.26
2023-01-31T20:09:31.983Z,2.55
2023-01-31T20:14:54.963Z,4.35
2023-01-31T20:20:20.445Z,2.99
2023-01-31T20:25:59.983Z,2.99
2023-01-31T20:31:21.892Z,2.57
2023-01-31T20:36:46.754Z,3.99
2023-01-31T20:42:08.405Z,2.38
2023-01-31T20:47:32.231Z,3.86
2023-01-31T20:52:57.197Z,1.80
2023-01-31T20:58:20.186Z,2.03
2023-01-31T21:03:40.229Z,2.36
2023-01-31T21:09:00.128Z,1.63
2023-01-31T21:14:23.145Z,1.92
2023-01-31T21:19:47.990Z,2.16
2023-01-31T21:25:11.509Z,3.02
2023-01-31T21:30:54.516Z,1.99
2023-01-31T21:36:14.309Z,1.90
2023-01-31T21:41:36.273Z,3.42
2023-01-31T21:46:55.251Z,1.88
2023-01-31T21:52:17.596Z,1.84
2023-01-31T21:57:41.341Z,3.01
2023-01-31T22:03:03.027Z,1.63
2023-01-31T22:08:27.267Z,1.90
2023-01-31T22:13:46.647Z,1.90
2023-01-31T22:19:09.666Z,2.28
2023-01-31T22:24:34.509Z,3.19
2023-01-31T22:30:22.387Z,2.40
2023-01-31T22:35:43.703Z,2.15
2023-01-31T22:41:08.180Z,1.47
2023-01-31T22:46:31.087Z,2.13
2023-01-31T22:51:53.269Z,2.79
2023-01-31T22:57:13.496Z,2.49
2023-01-31T23:02:39.320Z,3.03
2023-01-31T23:08:02.870Z,2.70
2023-01-31T23:13:24.206Z,3.04
2023-01-31T23:18:47.230Z,3.38
2023-01-31T23:24:05.557Z,4.81
2023-01-31T23:29:27.899Z,3.40
2023-01-31T23:34:54.974Z,3.96
2023-01-31T23:40:39.323Z,3.05
2023-01-31T23:46:06.144Z,3.04
2023-01-31T23:51:30.697Z,3.10
2023-01-31T23:56:56.193Z,3.40
