createdAt,value
2018-01-31T01:52:20.344Z,8.05
2018-01-31T01:52:24.329Z,8.91
2018-01-31T01:53:24.360Z,8.89
2018-01-31T01:54:24.389Z,9.01
2018-01-31T01:55:24.419Z,8.96
2018-01-31T01:56:24.448Z,8.98
2018-01-31T01:57:24.477Z,9.02
2018-01-31T01:58:24.507Z,8.89
2018-01-31T01:59:24.535Z,8.98
2018-01-31T02:00:24.564Z,8.87
2018-01-31T02:01:24.595Z,9.01
2018-01-31T02:02:24.624Z,8.98
2018-01-31T02:03:24.654Z,9.01
2018-01-31T02:04:24.683Z,9.01
2018-01-31T02:05:24.712Z,8.91
2018-01-31T02:06:24.744Z,8.92
2018-01-31T02:07:24.771Z,9.01
2018-01-31T02:08:24.799Z,9.01
2018-01-31T02:09:24.829Z,9.04
2018-01-31T02:10:24.860Z,8.94
2018-01-31T02:11:24.890Z,8.94
2018-01-31T02:12:24.918Z,8.98
2018-01-31T02:13:24.947Z,9.02
2018-01-31T02:14:24.978Z,8.94
2018-01-31T02:15:25.007Z,9.05
2018-01-31T02:16:25.035Z,8.96
2018-01-31T02:17:25.067Z,8.92
2018-01-31T02:18:25.096Z,8.73
2018-01-31T02:19:25.124Z,8.74
2018-01-31T02:20:25.154Z,8.70
2018-01-31T02:21:25.182Z,8.48
2018-01-31T02:22:25.214Z,8.36
2018-01-31T02:23:25.242Z,8.36
2018-01-31T02:24:25.272Z,8.40
2018-01-31T02:25:25.301Z,8.55
2018-01-31T02:26:25.331Z,8.45
2018-01-31T02:27:25.360Z,8.55
2018-01-31T02:28:25.389Z,8.61
2018-01-31T02:29:25.419Z,8.68
2018-01-31T02:30:25.449Z,8.66
2018-01-31T02:31:25.478Z,8.73
2018-01-31T02:32:25.508Z,8.68
2018-01-31T02:33:25.536Z,8.76
2018-01-31T02:34:25.567Z,8.81
2018-01-31T02:35:25.596Z,8.87
2018-01-31T02:36:25.625Z,8.80
2018-01-31T02:37:25.655Z,8.77
2018-01-31T02:38:25.684Z,8.89
2018-01-31T02:39:25.714Z,8.79
2018-01-31T02:40:25.743Z,8.81
2018-01-31T02:41:25.772Z,8.68
2018-01-31T02:42:25.801Z,8.73
2018-01-31T02:43:25.831Z,8.66
2018-01-31T02:44:25.861Z,8.65
2018-01-31T02:45:25.893Z,8.68
2018-01-31T02:46:25.920Z,8.50
2018-01-31T02:47:25.949Z,8.45
2018-01-31T02:48:25.978Z,8.34
2018-01-31T02:49:26.008Z,8.19
2018-01-31T02:50:26.039Z,8.22
2018-01-31T02:51:26.068Z,8.29
2018-01-31T02:52:26.096Z,8.34
2018-01-31T02:53:26.126Z,8.38
2018-01-31T02:54:26.154Z,8.45
2018-01-31T02:55:26.190Z,8.44
2018-01-31T02:56:26.213Z,8.50
2018-01-31T02:57:26.242Z,8.52
2018-01-31T02:58:26.272Z,8.55
2018-01-31T02:59:26.300Z,8.53
2018-01-31T03:00:26.330Z,8.65
2018-01-31T03:01:26.359Z,8.61
2018-01-31T03:02:26.388Z,8.61
2018-01-31T03:03:26.417Z,8.61
2018-01-31T03:04:26.445Z,8.63
2018-01-31T03:05:26.476Z,8.59
2018-01-31T03:06:26.505Z,8.58
2018-01-31T03:07:26.535Z,8.63
2018-01-31T03:08:26.563Z,8.73
2018-01-31T03:09:26.593Z,8.63
2018-01-31T03:10:26.622Z,8.63
2018-01-31T03:11:26.650Z,8.55
2018-01-31T03:12:26.679Z,8.53
2018-01-31T03:13:26.709Z,8.52
2018-01-31T03:14:26.737Z,8.63
2018-01-31T03:15:26.768Z,8.61
2018-01-31T03:16:26.795Z,8.62
2018-01-31T03:17:26.830Z,8.63
2018-01-31T03:18:26.855Z,8.68
2018-01-31T03:19:26.884Z,8.68
2018-01-31T03:20:26.912Z,8.63
2018-01-31T03:21:26.941Z,8.73
2018-01-31T03:22:26.970Z,8.63
2018-01-31T03:23:27.000Z,8.61
2018-01-31T03:24:27.027Z,8.63
2018-01-31T03:25:27.058Z,8.68
2018-01-31T03:26:27.086Z,8.55
2018-01-31T03:27:27.116Z,8.56
2018-01-31T03:28:27.144Z,8.63
2018-01-31T03:29:27.172Z,8.65
2018-01-31T03:30:27.204Z,8.66
2018-01-31T03:31:27.233Z,8.66
2018-01-31T03:32:27.285Z,8.66
2018-01-31T03:33:27.290Z,8.68
2018-01-31T03:34:27.319Z,8.73
2018-01-31T03:35:27.348Z,8.70
2018-01-31T03:36:27.376Z,8.76
2018-01-31T03:37:27.405Z,8.80
2018-01-31T03:38:27.434Z,8.76
2018-01-31T03:39:27.462Z,8.83
2018-01-31T03:40:27.491Z,8.77
2018-01-31T03:41:27.522Z,8.86
2018-01-31T03:42:27.552Z,8.84
2018-01-31T03:43:27.580Z,8.89
2018-01-31T03:44:27.609Z,8.87
2018-01-31T03:45:27.638Z,8.83
2018-01-31T03:46:27.666Z,8.77
2018-01-31T03:47:27.697Z,8.91
2018-01-31T03:48:27.724Z,8.91
2018-01-31T03:49:27.753Z,8.92
2018-01-31T03:50:27.785Z,8.96
2018-01-31T03:51:27.819Z,9.01
2018-01-31T03:52:27.841Z,8.91
2018-01-31T03:53:27.871Z,9.01
2018-01-31T03:54:27.902Z,9.05
2018-01-31T03:55:27.930Z,9.17
2018-01-31T03:56:27.959Z,9.18
2018-01-31T03:57:27.988Z,9.10
2018-01-31T03:58:28.018Z,9.04
2018-01-31T03:59:28.047Z,9.11
2018-01-31T04:00:28.076Z,9.04
2018-01-31T04:01:28.105Z,8.95
2018-01-31T04:02:28.134Z,9.02
2018-01-31T04:03:28.164Z,8.99
2018-01-31T04:04:28.191Z,8.95
2018-01-31T04:05:28.223Z,9.04
2018-01-31T04:06:28.252Z,8.89
2018-01-31T04:07:28.280Z,8.96
2018-01-31T04:08:28.309Z,8.89
2018-01-31T04:09:28.340Z,8.87
2018-01-31T04:10:28.369Z,8.89
2018-01-31T04:11:28.398Z,8.89
2018-01-31T04:12:28.426Z,8.98
2018-01-31T04:13:28.456Z,8.86
2018-01-31T04:14:28.486Z,8.92
2018-01-31T04:15:28.516Z,8.92
2018-01-31T04:16:28.545Z,8.84
2018-01-31T04:17:28.574Z,8.89
2018-01-31T04:18:28.603Z,8.84
2018-01-31T04:19:28.634Z,9.01
2018-01-31T04:20:28.663Z,8.84
2018-01-31T04:21:28.692Z,9.01
2018-01-31T04:22:28.722Z,8.98
2018-01-31T04:23:28.751Z,9.08
2018-01-31T04:24:28.779Z,9.10
2018-01-31T04:25:28.809Z,9.18
2018-01-31T04:26:28.839Z,9.21
2018-01-31T04:27:28.868Z,9.23
2018-01-31T04:28:28.897Z,9.21
2018-01-31T04:29:28.932Z,9.15
2018-01-31T04:30:28.956Z,9.05
2018-01-31T04:31:28.984Z,9.04
2018-01-31T04:32:29.015Z,9.13
2018-01-31T04:33:29.043Z,8.99
2018-01-31T04:34:29.073Z,9.08
2018-01-31T04:35:29.102Z,9.04
2018-01-31T04:36:29.134Z,8.99
2018-01-31T04:37:29.160Z,8.95
2018-01-31T04:38:29.190Z,8.92
2018-01-31T04:39:29.218Z,8.94
2018-01-31T04:40:29.248Z,8.87
2018-01-31T04:41:29.276Z,8.95
2018-01-31T04:42:29.307Z,8.99
2018-01-31T04:43:29.349Z,8.98
2018-01-31T04:44:29.365Z,8.98
2018-01-31T04:45:29.393Z,8.98
2018-01-31T04:46:29.424Z,8.87
2018-01-31T04:47:29.453Z,8.86
2018-01-31T04:48:29.481Z,8.99
2018-01-31T04:49:29.512Z,8.96
2018-01-31T04:50:29.541Z,8.91
2018-01-31T04:51:29.571Z,8.87
2018-01-31T04:52:29.598Z,8.95
2018-01-31T04:53:29.629Z,8.94
2018-01-31T04:54:29.659Z,8.91
2018-01-31T04:55:29.688Z,8.98
2018-01-31T04:56:29.715Z,9.04
2018-01-31T04:57:29.749Z,8.95
2018-01-31T04:58:29.776Z,8.99
2018-01-31T04:59:29.804Z,8.84
2018-01-31T05:00:29.833Z,8.91
2018-01-31T05:01:29.863Z,8.87
2018-01-31T05:02:29.892Z,8.87
2018-01-31T05:03:29.923Z,8.94
2018-01-31T05:04:29.951Z,8.96
2018-01-31T05:05:29.980Z,8.91
2018-01-31T05:06:30.011Z,8.95
2018-01-31T05:07:30.040Z,8.98
2018-01-31T05:08:30.069Z,8.92
2018-01-31T05:09:30.098Z,9.02
2018-01-31T05:10:30.128Z,8.98
2018-01-31T05:11:30.158Z,8.99
2018-01-31T05:12:30.186Z,9.01
2018-01-31T05:13:30.216Z,9.05
2018-01-31T05:14:30.246Z,9.05
2018-01-31T05:15:30.275Z,9.21
2018-01-31T05:16:30.303Z,9.14
2018-01-31T05:17:30.333Z,9.14
2018-01-31T05:18:30.364Z,9.18
2018-01-31T05:19:30.393Z,9.13
2018-01-31T05:20:30.422Z,9.18
2018-01-31T05:21:30.450Z,9.18
2018-01-31T05:22:30.481Z,9.24
2018-01-31T05:23:30.510Z,9.14
2018-01-31T05:24:30.539Z,9.18
2018-01-31T05:25:30.569Z,9.08
2018-01-31T05:26:30.599Z,9.17
2018-01-31T05:27:30.628Z,9.21
2018-01-31T05:28:30.656Z,9.05
2018-01-31T05:29:30.687Z,8.96
2018-01-31T05:30:30.716Z,8.87
2018-01-31T05:31:30.745Z,8.80
2018-01-31T05:32:30.774Z,8.87
2018-01-31T05:33:30.804Z,8.86
2018-01-31T05:34:30.833Z,8.86
2018-01-31T05:35:30.861Z,8.83
2018-01-31T05:36:30.891Z,8.70
2018-01-31T05:37:30.921Z,8.66
2018-01-31T05:38:30.951Z,8.65
2018-01-31T05:39:30.980Z,8.66
2018-01-31T05:40:31.009Z,8.66
2018-01-31T05:41:31.037Z,8.74
2018-01-31T05:42:31.067Z,8.71
2018-01-31T05:43:31.097Z,8.68
2018-01-31T05:44:31.125Z,8.66
2018-01-31T05:45:31.154Z,8.56
2018-01-31T05:46:31.184Z,8.61
2018-01-31T05:47:31.211Z,8.58
2018-01-31T05:48:31.244Z,8.65
2018-01-31T05:49:31.271Z,8.48
2018-01-31T05:50:31.301Z,8.47
2018-01-31T05:51:31.329Z,8.43
2018-01-31T05:52:31.358Z,8.43
2018-01-31T05:53:31.386Z,8.36
2018-01-31T05:54:31.417Z,8.37
2018-01-31T05:55:31.447Z,8.36
2018-01-31T05:56:31.475Z,8.34
2018-01-31T05:57:31.504Z,8.18
2018-01-31T05:58:31.534Z,8.25
2018-01-31T05:59:31.563Z,8.22
2018-01-31T06:00:31.590Z,8.18
2018-01-31T06:01:31.621Z,8.00
2018-01-31T06:02:31.650Z,7.97
2018-01-31T06:03:31.678Z,7.95
2018-01-31T06:04:31.707Z,7.92
2018-01-31T06:05:31.737Z,7.83
2018-01-31T06:06:31.766Z,7.79
2018-01-31T06:07:31.795Z,7.63
2018-01-31T06:08:31.823Z,7.69
2018-01-31T06:09:31.899Z,7.63
2018-01-31T06:10:31.882Z,7.63
2018-01-31T06:11:31.916Z,7.48
2018-01-31T06:12:31.938Z,7.48
2018-01-31T06:13:31.969Z,7.37
2018-01-31T06:14:31.998Z,7.35
2018-01-31T06:15:32.032Z,7.25
2018-01-31T06:16:32.055Z,7.30
2018-01-31T06:17:32.083Z,7.20
2018-01-31T06:18:32.113Z,7.24
2018-01-31T06:19:32.141Z,7.17
2018-01-31T06:20:32.170Z,7.20
2018-01-31T06:21:32.198Z,7.25
2018-01-31T06:22:32.229Z,7.24
2018-01-31T06:23:32.261Z,7.15
2018-01-31T06:24:32.286Z,7.15
2018-01-31T06:25:32.314Z,7.13
2018-01-31T06:26:32.344Z,7.13
2018-01-31T06:27:32.373Z,7.15
2018-01-31T06:28:32.400Z,7.15
2018-01-31T06:29:32.430Z,7.16
2018-01-31T06:30:32.458Z,7.27
2018-01-31T06:31:32.542Z,7.30
2018-01-31T06:32:32.516Z,7.35
2018-01-31T06:33:32.544Z,7.25
2018-01-31T06:34:32.573Z,7.32
2018-01-31T06:35:32.602Z,7.30
2018-01-31T06:36:32.630Z,7.35
2018-01-31T06:37:32.661Z,7.46
2018-01-31T06:38:32.688Z,7.43
2018-01-31T06:39:32.719Z,7.39
2018-01-31T06:40:32.744Z,7.31
2018-01-31T06:41:32.771Z,7.25
2018-01-31T06:42:32.803Z,7.23
2018-01-31T06:43:32.831Z,7.21
2018-01-31T06:44:32.857Z,7.21
2018-01-31T06:45:32.893Z,7.15
2018-01-31T06:46:32.917Z,7.06
2018-01-31T06:47:32.945Z,7.03
2018-01-31T06:48:32.971Z,7.16
2018-01-31T06:49:33.001Z,7.16
2018-01-31T06:50:33.029Z,7.17
2018-01-31T06:51:33.058Z,7.45
2018-01-31T06:52:33.088Z,7.50
2018-01-31T06:53:33.116Z,7.69
2018-01-31T06:54:33.145Z,7.71
2018-01-31T06:55:33.173Z,7.75
2018-01-31T06:56:33.201Z,7.98
2018-01-31T06:57:33.230Z,8.04
2018-01-31T06:58:33.259Z,7.97
2018-01-31T06:59:33.288Z,7.98
2018-01-31T07:00:33.317Z,7.85
2018-01-31T07:01:33.345Z,7.80
2018-01-31T07:02:33.373Z,7.80
2018-01-31T07:03:33.402Z,7.92
2018-01-31T07:04:33.431Z,7.87
2018-01-31T07:05:33.460Z,8.00
2018-01-31T07:06:33.489Z,7.97
2018-01-31T07:07:33.518Z,7.85
2018-01-31T07:08:33.549Z,7.77
2018-01-31T07:09:33.575Z,7.71
2018-01-31T07:10:33.608Z,7.98
2018-01-31T07:11:33.632Z,8.15
2018-01-31T07:12:33.687Z,8.23
2018-01-31T07:13:33.690Z,8.33
2018-01-31T07:14:33.720Z,8.22
2018-01-31T07:15:33.749Z,8.20
2018-01-31T07:16:33.778Z,8.23
2018-01-31T07:17:33.807Z,8.23
2018-01-31T07:18:33.836Z,8.29
2018-01-31T07:19:33.865Z,8.36
2018-01-31T07:20:33.893Z,8.38
2018-01-31T07:21:33.923Z,8.53
2018-01-31T07:22:33.952Z,8.34
2018-01-31T07:23:33.982Z,8.47
2018-01-31T07:24:34.010Z,8.50
2018-01-31T07:25:34.039Z,8.61
2018-01-31T07:26:34.068Z,8.68
2018-01-31T07:27:34.099Z,8.61
2018-01-31T07:28:34.127Z,8.58
2018-01-31T07:29:34.157Z,8.55
2018-01-31T07:30:34.185Z,8.56
2018-01-31T07:31:34.216Z,8.68
2018-01-31T07:32:34.248Z,8.70
2018-01-31T07:33:34.298Z,8.98
2018-01-31T07:34:34.304Z,9.11
2018-01-31T07:35:34.334Z,9.17
2018-01-31T07:36:34.363Z,9.23
2018-01-31T07:37:34.393Z,9.28
2018-01-31T07:38:34.423Z,9.28
2018-01-31T07:39:34.451Z,9.17
2018-01-31T07:40:34.481Z,9.24
2018-01-31T07:41:34.510Z,9.32
2018-01-31T07:42:34.540Z,9.43
2018-01-31T07:43:34.569Z,9.29
2018-01-31T07:44:34.600Z,9.29
2018-01-31T07:45:34.628Z,9.32
2018-01-31T07:46:34.657Z,9.31
2018-01-31T07:47:34.689Z,9.31
2018-01-31T07:48:34.718Z,9.32
2018-01-31T07:49:34.747Z,9.31
2018-01-31T07:50:34.776Z,9.36
2018-01-31T07:51:34.807Z,9.47
2018-01-31T07:52:34.837Z,9.43
2018-01-31T07:53:34.864Z,9.47
2018-01-31T07:54:34.894Z,9.48
2018-01-31T07:55:34.925Z,9.48
2018-01-31T07:56:34.992Z,9.54
2018-01-31T07:57:34.984Z,9.57
2018-01-31T07:58:35.014Z,9.68
2018-01-31T07:59:35.044Z,9.58
2018-01-31T08:00:35.072Z,9.61
2018-01-31T08:01:35.102Z,9.64
2018-01-31T08:02:35.132Z,9.75
2018-01-31T08:03:35.162Z,9.74
2018-01-31T08:04:35.192Z,9.79
2018-01-31T08:05:35.222Z,9.79
2018-01-31T08:06:35.252Z,9.87
2018-01-31T08:07:35.282Z,9.91
2018-01-31T08:08:35.311Z,9.94
2018-01-31T08:09:35.342Z,9.83
2018-01-31T08:10:35.372Z,9.90
2018-01-31T08:11:35.402Z,9.86
2018-01-31T08:12:35.431Z,9.86
2018-01-31T08:13:35.460Z,9.81
2018-01-31T08:14:35.492Z,9.90
2018-01-31T08:15:35.522Z,9.90
2018-01-31T08:16:35.551Z,9.87
2018-01-31T08:17:35.581Z,9.91
2018-01-31T08:18:35.612Z,9.96
2018-01-31T08:19:35.641Z,9.93
2018-01-31T08:20:35.671Z,9.91
2018-01-31T08:21:35.705Z,9.94
2018-01-31T08:22:35.738Z,9.91
2018-01-31T08:23:35.763Z,10.07
2018-01-31T08:24:35.793Z,9.94
2018-01-31T08:25:35.824Z,10.07
2018-01-31T08:26:35.854Z,10.09
2018-01-31T08:27:35.885Z,10.11
2018-01-31T08:28:35.914Z,10.15
2018-01-31T08:29:35.946Z,10.23
2018-01-31T08:30:35.976Z,10.17
2018-01-31T08:31:36.005Z,10.20
2018-01-31T08:32:36.035Z,10.14
2018-01-31T08:33:36.066Z,10.29
2018-01-31T08:34:36.096Z,10.25
2018-01-31T08:35:36.128Z,10.36
2018-01-31T08:36:36.157Z,10.40
2018-01-31T08:37:36.188Z,10.52
2018-01-31T08:38:36.218Z,10.66
2018-01-31T08:39:36.249Z,10.68
2018-01-31T08:40:36.279Z,10.86
2018-01-31T08:41:36.311Z,10.92
2018-01-31T08:42:36.342Z,11.03
2018-01-31T08:43:36.372Z,11.15
2018-01-31T08:44:36.401Z,11.32
2018-01-31T08:45:36.433Z,11.29
2018-01-31T08:46:36.465Z,11.21
2018-01-31T08:47:36.496Z,11.09
2018-01-31T08:48:36.526Z,11.03
2018-01-31T08:49:36.559Z,10.96
2018-01-31T08:50:36.590Z,10.91
2018-01-31T08:51:36.621Z,10.91
2018-01-31T08:52:36.651Z,10.99
2018-01-31T08:53:36.683Z,11.10
2018-01-31T08:54:36.714Z,11.15
2018-01-31T08:55:36.745Z,11.42
2018-01-31T08:56:36.776Z,11.76
2018-01-31T08:57:36.806Z,11.91
2018-01-31T08:58:36.839Z,12.32
2018-01-31T08:59:36.869Z,12.60
2018-01-31T09:00:36.901Z,12.17
2018-01-31T09:01:36.931Z,11.83
2018-01-31T09:02:36.964Z,11.80
2018-01-31T09:03:36.997Z,11.61
2018-01-31T09:04:37.026Z,11.47
2018-01-31T09:05:37.058Z,11.29
2018-01-31T09:06:37.089Z,11.27
2018-01-31T09:07:37.121Z,11.32
2018-01-31T09:08:37.151Z,11.24
2018-01-31T09:09:37.184Z,11.17
2018-01-31T09:10:37.216Z,11.15
2018-01-31T09:11:37.250Z,11.14
2018-01-31T09:12:37.278Z,11.15
2018-01-31T09:13:37.309Z,11.17
2018-01-31T09:14:37.341Z,11.11
2018-01-31T09:15:37.375Z,11.18
2018-01-31T09:16:37.405Z,11.32
2018-01-31T09:17:37.433Z,11.46
2018-01-31T09:18:37.466Z,11.55
2018-01-31T09:19:37.517Z,11.64
2018-01-31T09:20:37.528Z,11.75
2018-01-31T09:21:37.560Z,11.79
2018-01-31T09:22:37.651Z,11.70
2018-01-31T09:23:37.623Z,11.83
2018-01-31T09:24:37.652Z,11.83
2018-01-31T09:25:37.684Z,11.70
2018-01-31T09:26:37.717Z,11.65
2018-01-31T09:27:37.748Z,11.49
2018-01-31T09:28:37.781Z,11.49
2018-01-31T09:29:37.812Z,11.51
2018-01-31T09:30:37.843Z,11.54
2018-01-31T09:31:37.875Z,11.54
2018-01-31T09:32:37.904Z,11.44
2018-01-31T09:33:37.938Z,11.47
2018-01-31T09:34:37.968Z,11.49
2018-01-31T09:35:38.001Z,11.42
2018-01-31T09:36:38.034Z,11.33
2018-01-31T09:37:38.064Z,11.36
2018-01-31T09:38:38.094Z,11.32
2018-01-31T09:39:38.126Z,11.33
2018-01-31T09:40:38.157Z,11.46
2018-01-31T09:41:38.189Z,11.42
2018-01-31T09:42:38.221Z,11.40
2018-01-31T09:43:38.251Z,11.35
2018-01-31T09:44:38.283Z,11.39
2018-01-31T09:45:38.314Z,11.29
2018-01-31T09:46:38.349Z,11.28
2018-01-31T09:47:38.377Z,11.32
2018-01-31T09:48:38.409Z,11.15
2018-01-31T09:49:38.439Z,11.15
2018-01-31T09:50:38.472Z,11.11
2018-01-31T09:51:38.502Z,11.10
2018-01-31T09:52:38.537Z,11.14
2018-01-31T09:53:38.564Z,11.17
2018-01-31T09:54:38.597Z,11.15
2018-01-31T09:55:38.628Z,11.21
2018-01-31T09:56:38.659Z,11.14
2018-01-31T09:57:38.690Z,10.99
2018-01-31T09:58:38.722Z,11.04
2018-01-31T09:59:38.752Z,11.07
2018-01-31T10:00:38.784Z,11.10
2018-01-31T10:01:38.815Z,11.15
2018-01-31T10:02:38.847Z,11.14
2018-01-31T10:03:38.878Z,11.27
2018-01-31T10:04:38.909Z,11.27
2018-01-31T10:05:38.940Z,11.28
2018-01-31T10:06:38.971Z,11.32
2018-01-31T10:07:39.002Z,11.19
2018-01-31T10:08:39.036Z,11.18
2018-01-31T10:09:39.064Z,11.07
2018-01-31T10:10:39.096Z,10.99
2018-01-31T10:11:39.132Z,11.03
2018-01-31T10:12:39.159Z,11.00
2018-01-31T10:13:39.190Z,11.04
2018-01-31T10:14:39.220Z,11.07
2018-01-31T10:15:39.253Z,11.18
2018-01-31T10:16:39.283Z,11.29
2018-01-31T10:17:39.314Z,11.40
2018-01-31T10:18:39.347Z,11.51
2018-01-31T10:19:39.377Z,11.54
2018-01-31T10:20:39.409Z,11.62
2018-01-31T10:21:39.439Z,11.60
2018-01-31T10:22:39.471Z,11.42
2018-01-31T10:23:39.503Z,11.47
2018-01-31T10:24:39.533Z,11.57
2018-01-31T10:25:39.566Z,11.58
2018-01-31T10:26:39.597Z,11.58
2018-01-31T10:27:39.633Z,11.57
2018-01-31T10:28:39.660Z,11.51
2018-01-31T10:29:39.692Z,11.36
2018-01-31T10:30:39.724Z,11.19
2018-01-31T10:31:39.756Z,11.27
2018-01-31T10:32:39.787Z,11.40
2018-01-31T10:33:39.819Z,11.54
2018-01-31T10:34:39.850Z,11.40
2018-01-31T10:35:39.883Z,11.36
2018-01-31T10:36:39.915Z,11.28
2018-01-31T10:37:39.945Z,11.18
2018-01-31T10:38:39.977Z,11.10
2018-01-31T10:39:40.010Z,11.21
2018-01-31T10:40:40.044Z,11.09
2018-01-31T10:41:40.100Z,11.18
2018-01-31T10:42:40.120Z,11.25
2018-01-31T10:43:40.155Z,11.18
2018-01-31T10:44:40.189Z,11.11
2018-01-31T10:45:40.197Z,11.24
2018-01-31T10:46:40.229Z,11.28
2018-01-31T10:47:40.261Z,11.32
2018-01-31T10:48:40.291Z,11.24
2018-01-31T10:49:40.324Z,11.21
2018-01-31T10:50:40.354Z,11.29
2018-01-31T10:51:40.387Z,11.32
2018-01-31T10:52:40.418Z,11.40
2018-01-31T10:57:40.574Z,12.20
2018-01-31T10:58:40.609Z,12.24
2018-01-31T10:59:40.638Z,12.20
2018-01-31T11:00:40.669Z,12.09
2018-01-31T11:01:40.702Z,11.98
2018-01-31T11:02:40.733Z,11.88
2018-01-31T11:03:40.764Z,11.88
2018-01-31T11:04:40.797Z,11.82
2018-01-31T11:05:40.829Z,11.85
2018-01-31T11:06:40.861Z,11.91
2018-01-31T11:07:40.893Z,12.20
2018-01-31T11:08:40.923Z,12.29
2018-01-31T11:09:40.957Z,12.53
2018-01-31T11:10:40.989Z,12.50
2018-01-31T11:11:41.022Z,12.59
2018-01-31T11:12:41.052Z,12.68
2018-01-31T11:13:41.085Z,12.96
2018-01-31T11:14:41.119Z,12.87
2018-01-31T11:15:41.150Z,12.72
2018-01-31T11:16:41.183Z,12.77
2018-01-31T11:17:41.215Z,12.72
2018-01-31T11:18:41.249Z,12.70
2018-01-31T11:19:41.280Z,12.71
2018-01-31T11:20:41.313Z,12.70
2018-01-31T11:21:41.347Z,12.49
2018-01-31T11:22:41.380Z,12.24
2018-01-31T11:23:41.413Z,12.12
2018-01-31T11:24:41.446Z,12.17
2018-01-31T11:25:41.481Z,11.96
2018-01-31T11:26:41.551Z,11.94
2018-01-31T11:27:41.545Z,11.94
2018-01-31T11:28:41.578Z,11.69
2018-01-31T11:29:41.610Z,11.80
2018-01-31T11:30:41.642Z,11.82
2018-01-31T11:31:41.675Z,12.01
2018-01-31T11:32:41.707Z,12.01
2018-01-31T11:33:41.740Z,12.19
2018-01-31T11:34:41.772Z,12.23
2018-01-31T11:35:41.805Z,12.31
2018-01-31T11:36:41.837Z,12.35
2018-01-31T11:37:41.869Z,12.52
2018-01-31T11:38:41.903Z,12.49
2018-01-31T11:39:41.936Z,12.57
2018-01-31T11:40:42.017Z,12.59
2018-01-31T11:41:41.999Z,12.78
2018-01-31T11:42:42.034Z,12.95
2018-01-31T11:43:42.067Z,13.17
2018-01-31T11:44:42.098Z,12.93
2018-01-31T11:45:42.132Z,13.33
2018-01-31T11:46:42.165Z,13.70
2018-01-31T11:47:42.197Z,15.11
2018-01-31T11:48:42.231Z,15.17
2018-01-31T11:49:42.264Z,14.62
2018-01-31T11:50:42.299Z,14.29
2018-01-31T11:51:42.332Z,13.96
2018-01-31T11:52:42.365Z,13.73
2018-01-31T11:53:42.400Z,13.36
2018-01-31T11:54:42.433Z,13.00
2018-01-31T11:55:42.469Z,12.85
2018-01-31T11:56:42.501Z,12.90
2018-01-31T11:57:42.536Z,13.19
2018-01-31T11:58:42.571Z,14.03
2018-01-31T11:59:42.605Z,14.70
2018-01-31T12:00:42.639Z,14.15
2018-01-31T12:01:42.675Z,13.89
2018-01-31T12:02:42.708Z,13.30
2018-01-31T12:03:42.793Z,13.30
2018-01-31T12:04:42.776Z,13.39
2018-01-31T12:05:42.811Z,13.41
2018-01-31T12:06:42.846Z,13.52
2018-01-31T12:07:42.881Z,13.73
2018-01-31T12:08:42.915Z,13.46
2018-01-31T12:09:42.950Z,13.12
2018-01-31T12:10:42.984Z,13.10
2018-01-31T12:11:43.019Z,13.10
2018-01-31T12:12:43.053Z,12.92
2018-01-31T12:13:43.089Z,12.77
2018-01-31T12:14:43.121Z,12.62
2018-01-31T12:15:43.156Z,12.50
2018-01-31T12:16:43.191Z,12.46
2018-01-31T12:17:43.223Z,12.52
2018-01-31T12:18:43.259Z,12.53
2018-01-31T12:19:43.292Z,12.59
2018-01-31T12:20:43.325Z,12.52
2018-01-31T12:21:43.361Z,12.29
2018-01-31T12:22:43.396Z,12.37
2018-01-31T12:23:43.429Z,12.42
2018-01-31T12:24:43.459Z,12.16
2018-01-31T12:25:43.494Z,11.95
2018-01-31T12:26:43.527Z,12.13
2018-01-31T12:27:43.562Z,12.09
2018-01-31T12:28:43.593Z,12.24
2018-01-31T12:29:43.626Z,12.37
2018-01-31T12:30:43.661Z,12.32
2018-01-31T12:31:43.695Z,12.07
2018-01-31T12:32:43.726Z,12.19
2018-01-31T12:33:43.760Z,12.29
2018-01-31T12:34:43.792Z,12.42
2018-01-31T12:35:43.825Z,12.10
2018-01-31T12:36:43.859Z,11.99
2018-01-31T12:37:43.893Z,12.14
2018-01-31T12:38:43.926Z,12.32
2018-01-31T12:39:43.961Z,12.28
2018-01-31T12:40:44.018Z,12.24
2018-01-31T12:41:44.041Z,12.37
2018-01-31T12:42:44.056Z,12.19
2018-01-31T12:43:44.091Z,12.29
2018-01-31T12:44:44.122Z,12.19
2018-01-31T12:45:44.155Z,12.14
2018-01-31T12:46:44.193Z,11.96
2018-01-31T12:47:44.221Z,11.95
2018-01-31T12:48:44.254Z,11.94
2018-01-31T12:49:44.287Z,11.91
2018-01-31T12:50:44.321Z,11.90
2018-01-31T12:51:44.351Z,11.90
2018-01-31T12:52:44.385Z,11.62
2018-01-31T12:53:44.417Z,11.52
2018-01-31T12:54:44.450Z,11.60
2018-01-31T12:55:44.483Z,11.58
2018-01-31T12:56:44.515Z,11.62
2018-01-31T12:57:44.547Z,11.49
2018-01-31T12:58:44.580Z,11.54
2018-01-31T12:59:44.611Z,11.70
2018-01-31T13:00:44.647Z,11.61
2018-01-31T13:01:44.676Z,11.78
2018-01-31T13:02:44.708Z,11.83
2018-01-31T13:03:44.741Z,11.98
2018-01-31T13:04:44.772Z,11.96
2018-01-31T13:05:44.805Z,11.94
2018-01-31T13:06:44.838Z,12.21
2018-01-31T13:07:44.872Z,12.27
2018-01-31T13:08:44.903Z,12.32
2018-01-31T13:09:44.933Z,12.38
2018-01-31T13:10:44.967Z,12.27
2018-01-31T13:11:44.999Z,12.19
2018-01-31T13:12:45.031Z,12.10
2018-01-31T13:13:45.065Z,12.05
2018-01-31T13:14:45.097Z,11.96
2018-01-31T13:15:45.129Z,11.73
2018-01-31T13:16:45.161Z,11.70
2018-01-31T13:17:45.193Z,11.76
2018-01-31T13:18:45.227Z,11.83
2018-01-31T13:19:45.258Z,11.95
2018-01-31T13:20:45.291Z,11.96
2018-01-31T13:21:45.323Z,11.95
2018-01-31T13:22:45.356Z,11.90
2018-01-31T13:23:45.388Z,11.76
2018-01-31T13:24:45.422Z,11.79
2018-01-31T13:25:45.458Z,11.76
2018-01-31T13:26:45.486Z,11.78
2018-01-31T13:27:45.519Z,11.65
2018-01-31T13:28:45.549Z,11.79
2018-01-31T13:29:45.581Z,11.96
2018-01-31T13:30:45.616Z,11.82
2018-01-31T13:31:45.649Z,11.85
2018-01-31T13:32:45.680Z,12.12
2018-01-31T13:33:45.710Z,12.19
2018-01-31T13:34:45.743Z,12.28
2018-01-31T13:35:45.776Z,12.53
2018-01-31T13:36:45.808Z,12.74
2018-01-31T13:37:45.841Z,12.85
2018-01-31T13:38:45.873Z,12.60
2018-01-31T13:39:45.906Z,12.37
2018-01-31T13:40:45.939Z,12.10
2018-01-31T13:41:45.971Z,12.09
2018-01-31T13:42:46.005Z,12.19
2018-01-31T13:43:46.037Z,11.91
2018-01-31T13:44:46.070Z,11.96
2018-01-31T13:45:46.102Z,11.98
2018-01-31T13:46:46.134Z,11.96
2018-01-31T13:47:46.167Z,11.83
2018-01-31T13:48:46.200Z,11.86
2018-01-31T13:49:46.232Z,11.95
2018-01-31T13:50:46.263Z,11.70
2018-01-31T13:51:46.298Z,11.54
2018-01-31T13:52:46.329Z,11.57
2018-01-31T13:53:46.565Z,11.67
2018-01-31T13:54:46.395Z,11.67
2018-01-31T13:55:46.428Z,11.65
2018-01-31T13:56:46.458Z,11.58
2018-01-31T13:57:46.491Z,11.47
2018-01-31T13:58:46.526Z,11.52
2018-01-31T13:59:46.556Z,11.43
2018-01-31T14:00:46.588Z,11.49
2018-01-31T14:01:46.619Z,11.43
2018-01-31T14:02:46.652Z,11.43
2018-01-31T14:03:46.684Z,11.36
2018-01-31T14:04:46.716Z,11.47
2018-01-31T14:05:46.748Z,11.46
2018-01-31T14:06:46.780Z,11.51
2018-01-31T14:07:46.815Z,11.40
2018-01-31T14:08:46.843Z,11.29
2018-01-31T14:09:46.875Z,11.32
2018-01-31T14:10:46.907Z,11.27
2018-01-31T14:11:46.938Z,11.46
2018-01-31T14:12:46.969Z,11.39
2018-01-31T14:13:47.002Z,11.57
2018-01-31T14:14:47.033Z,11.80
2018-01-31T14:15:47.067Z,11.82
2018-01-31T14:16:47.097Z,11.86
2018-01-31T14:17:47.129Z,12.05
2018-01-31T14:18:47.160Z,12.09
2018-01-31T14:19:47.194Z,12.02
2018-01-31T14:20:47.224Z,11.95
2018-01-31T14:21:47.260Z,11.86
2018-01-31T14:22:47.288Z,11.85
2018-01-31T14:23:47.321Z,11.78
2018-01-31T14:24:47.352Z,11.78
2018-01-31T14:25:47.383Z,11.64
2018-01-31T14:26:47.417Z,11.80
2018-01-31T14:27:47.450Z,11.79
2018-01-31T14:28:47.479Z,11.80
2018-01-31T14:29:47.513Z,11.73
2018-01-31T14:30:47.550Z,11.67
2018-01-31T14:31:47.577Z,11.65
2018-01-31T14:32:47.607Z,11.76
2018-01-31T14:33:47.641Z,11.82
2018-01-31T14:34:47.695Z,11.75
2018-01-31T14:35:47.728Z,11.70
2018-01-31T14:36:47.761Z,11.73
2018-01-31T14:37:47.767Z,11.46
2018-01-31T14:38:47.801Z,11.49
2018-01-31T14:39:47.833Z,11.37
2018-01-31T14:40:47.864Z,11.42
2018-01-31T14:41:47.895Z,11.44
2018-01-31T14:42:47.928Z,11.27
2018-01-31T14:43:47.962Z,11.11
2018-01-31T14:44:47.992Z,11.06
2018-01-31T14:45:48.024Z,11.10
2018-01-31T14:46:48.054Z,11.06
2018-01-31T14:47:48.089Z,10.96
2018-01-31T14:48:48.118Z,10.91
2018-01-31T14:49:48.149Z,10.92
2018-01-31T14:50:48.181Z,10.96
2018-01-31T14:51:48.238Z,10.94
2018-01-31T14:52:48.243Z,10.92
2018-01-31T14:53:48.276Z,10.84
2018-01-31T14:54:48.308Z,10.86
2018-01-31T14:55:48.338Z,10.97
2018-01-31T14:56:48.368Z,10.92
2018-01-31T14:57:48.402Z,10.88
2018-01-31T14:58:48.432Z,10.79
2018-01-31T14:59:48.465Z,10.79
2018-01-31T15:00:48.495Z,10.70