createdAt,value
2018-05-07T00:00:05.171Z,9.61
2018-05-07T00:01:05.270Z,9.65
2018-05-07T00:02:05.238Z,9.61
2018-05-07T00:03:05.272Z,9.64
2018-05-07T00:04:05.306Z,9.56
2018-05-07T00:05:05.339Z,9.53
2018-05-07T00:06:05.471Z,9.53
2018-05-07T00:07:05.430Z,9.61
2018-05-07T00:08:05.441Z,9.58
2018-05-07T00:09:05.523Z,9.72
2018-05-07T00:10:05.514Z,9.71
2018-05-07T00:11:05.548Z,9.76
2018-05-07T00:12:05.576Z,9.72
2018-05-07T00:13:05.611Z,9.76
2018-05-07T00:14:05.645Z,9.71
2018-05-07T00:15:05.679Z,9.72
2018-05-07T00:16:05.712Z,9.64
2018-05-07T00:17:05.785Z,9.64
2018-05-07T00:18:05.783Z,9.54
2018-05-07T00:19:05.812Z,9.58
2018-05-07T00:20:05.851Z,9.56
2018-05-07T00:21:05.918Z,9.51
2018-05-07T00:22:05.913Z,9.48
2018-05-07T00:23:05.949Z,9.38
2018-05-07T00:24:05.990Z,9.39
2018-05-07T00:25:06.024Z,9.33
2018-05-07T00:26:06.050Z,9.42
2018-05-07T00:27:06.083Z,9.39
2018-05-07T00:28:06.118Z,9.36
2018-05-07T00:29:06.155Z,9.35
2018-05-07T00:30:06.184Z,9.33
2018-05-07T00:31:06.307Z,9.38
2018-05-07T00:32:06.259Z,9.24
2018-05-07T00:33:06.286Z,9.26
2018-05-07T00:34:06.325Z,9.23
2018-05-07T00:35:06.371Z,9.23
2018-05-07T00:36:06.386Z,9.23
2018-05-07T00:37:06.426Z,9.24
2018-05-07T00:38:06.453Z,9.26
2018-05-07T00:39:06.488Z,9.29
2018-05-07T00:40:06.521Z,9.21
2018-05-07T00:41:06.556Z,9.17
2018-05-07T00:42:06.588Z,9.17
2018-05-07T00:43:06.622Z,9.18
2018-05-07T00:44:06.656Z,9.20
2018-05-07T00:45:06.688Z,9.21
2018-05-07T00:46:06.721Z,9.20
2018-05-07T00:47:06.755Z,9.17
2018-05-07T00:48:06.789Z,9.21
2018-05-07T00:49:06.823Z,9.23
2018-05-07T00:50:06.858Z,9.26
2018-05-07T00:51:06.891Z,9.15
2018-05-07T00:52:06.931Z,9.28
2018-05-07T00:53:06.955Z,9.26
2018-05-07T00:54:06.990Z,9.24
2018-05-07T00:55:07.029Z,9.21
2018-05-07T00:56:07.058Z,9.18
2018-05-07T00:57:07.091Z,9.14
2018-05-07T00:58:07.124Z,9.14
2018-05-07T00:59:07.158Z,8.98
2018-05-07T01:00:07.192Z,8.96
2018-05-07T01:01:07.224Z,8.87
2018-05-07T01:02:07.259Z,8.87
2018-05-07T01:03:07.292Z,8.86
2018-05-07T01:04:07.325Z,8.87
2018-05-07T01:05:07.358Z,8.96
2018-05-07T01:06:07.392Z,8.84
2018-05-07T01:07:07.435Z,8.80
2018-05-07T01:08:07.464Z,8.80
2018-05-07T01:09:07.493Z,8.81
2018-05-07T01:10:07.528Z,8.84
2018-05-07T01:11:07.561Z,8.77
2018-05-07T01:12:07.591Z,8.81
2018-05-07T01:13:07.625Z,8.84
2018-05-07T01:14:07.669Z,8.83
2018-05-07T01:15:07.697Z,8.79
2018-05-07T01:16:07.727Z,8.81
2018-05-07T01:17:07.757Z,8.77
2018-05-07T01:18:07.792Z,8.84
2018-05-07T01:19:07.825Z,8.84
2018-05-07T01:20:07.858Z,8.79
2018-05-07T01:21:07.892Z,8.86
2018-05-07T01:22:07.932Z,8.81
2018-05-07T01:23:07.961Z,8.86
2018-05-07T01:24:07.992Z,8.79
2018-05-07T01:25:08.024Z,8.80
2018-05-07T01:26:08.057Z,8.70
2018-05-07T01:27:08.090Z,8.70
2018-05-07T01:28:08.123Z,8.66
2018-05-07T01:29:08.155Z,8.65
2018-05-07T01:30:08.192Z,8.63
2018-05-07T01:31:08.222Z,8.61
2018-05-07T01:32:08.257Z,8.50
2018-05-07T01:33:08.291Z,8.48
2018-05-07T01:34:08.330Z,8.50
2018-05-07T01:35:08.362Z,8.55
2018-05-07T01:36:08.389Z,8.53
2018-05-07T01:37:08.421Z,8.50
2018-05-07T01:38:08.457Z,8.48
2018-05-07T01:39:08.489Z,8.50
2018-05-07T01:40:08.523Z,8.52
2018-05-07T01:41:08.561Z,8.53
2018-05-07T01:42:08.606Z,8.53
2018-05-07T01:43:08.620Z,8.47
2018-05-07T01:44:08.655Z,8.47
2018-05-07T01:45:08.686Z,8.55
2018-05-07T01:46:08.720Z,8.45
2018-05-07T01:47:08.754Z,8.45
2018-05-07T01:48:08.785Z,8.41
2018-05-07T01:49:08.819Z,8.38
2018-05-07T01:50:08.856Z,8.38
2018-05-07T01:51:08.886Z,8.34
2018-05-07T01:52:08.919Z,8.38
2018-05-07T01:53:08.951Z,8.29
2018-05-07T01:54:08.983Z,8.38
2018-05-07T01:55:09.015Z,8.25
2018-05-07T01:56:09.050Z,8.18
2018-05-07T01:57:09.163Z,8.33
2018-05-07T01:58:09.115Z,8.33
2018-05-07T01:59:09.148Z,8.25
2018-05-07T02:00:09.190Z,8.23
2018-05-07T02:01:09.214Z,8.22
2018-05-07T02:02:09.249Z,8.11
2018-05-07T02:03:09.280Z,8.19
2018-05-07T02:04:09.318Z,8.15
2018-05-07T02:05:09.347Z,8.16
2018-05-07T02:06:09.382Z,8.16
2018-05-07T02:07:09.418Z,8.15
2018-05-07T02:08:09.446Z,8.11
2018-05-07T02:09:09.477Z,8.16
2018-05-07T02:10:09.510Z,8.11
2018-05-07T02:11:09.543Z,8.16
2018-05-07T02:12:09.576Z,8.10
2018-05-07T02:13:09.608Z,8.15
2018-05-07T02:14:09.642Z,8.05
2018-05-07T02:15:09.675Z,8.07
2018-05-07T02:16:09.706Z,8.12
2018-05-07T02:17:09.739Z,8.12
2018-05-07T02:18:09.771Z,8.12
2018-05-07T02:19:09.807Z,8.12
2018-05-07T02:20:09.839Z,8.10
2018-05-07T02:21:09.871Z,8.10
2018-05-07T02:22:09.904Z,8.07
2018-05-07T02:23:09.939Z,8.00
2018-05-07T02:24:09.970Z,8.00
2018-05-07T02:25:10.002Z,8.05
2018-05-07T02:26:10.034Z,7.93
2018-05-07T02:27:10.068Z,7.95
2018-05-07T02:28:10.101Z,7.92
2018-05-07T02:29:10.132Z,7.92
2018-05-07T02:30:10.167Z,7.95
2018-05-07T02:31:10.197Z,7.95
2018-05-07T02:32:10.230Z,7.86
2018-05-07T02:33:10.264Z,7.92
2018-05-07T02:34:10.353Z,7.75
2018-05-07T02:35:10.328Z,7.83
2018-05-07T02:36:10.361Z,7.83
2018-05-07T02:37:10.393Z,7.77
2018-05-07T02:38:10.426Z,7.83
2018-05-07T02:39:10.458Z,7.79
2018-05-07T02:40:10.492Z,7.83
2018-05-07T02:41:10.536Z,7.82
2018-05-07T02:42:10.556Z,7.87
2018-05-07T02:43:10.588Z,7.82
2018-05-07T02:44:10.621Z,7.75
2018-05-07T02:45:10.653Z,7.64
2018-05-07T02:46:10.686Z,7.67
2018-05-07T02:47:10.723Z,7.58
2018-05-07T02:48:10.752Z,7.60
2018-05-07T02:49:10.784Z,7.60
2018-05-07T02:50:10.818Z,7.60
2018-05-07T02:51:10.850Z,7.74
2018-05-07T02:52:10.882Z,7.67
2018-05-07T02:53:10.914Z,7.58
2018-05-07T02:54:10.947Z,7.55
2018-05-07T02:55:10.980Z,7.67
2018-05-07T02:56:11.012Z,7.61
2018-05-07T02:57:11.043Z,7.67
2018-05-07T02:58:11.078Z,7.67
2018-05-07T02:59:11.110Z,7.63
2018-05-07T03:00:11.144Z,7.60
2018-05-07T03:01:11.179Z,7.63
2018-05-07T03:02:11.206Z,7.58
2018-05-07T03:03:11.239Z,7.64
2018-05-07T03:04:11.273Z,7.60
2018-05-07T03:05:11.302Z,7.60
2018-05-07T03:06:11.335Z,7.58
2018-05-07T03:07:11.368Z,7.60
2018-05-07T03:08:11.403Z,7.58
2018-05-07T03:09:11.432Z,7.48
2018-05-07T03:10:11.465Z,7.49
2018-05-07T03:11:11.497Z,7.45
2018-05-07T03:12:11.599Z,7.49
2018-05-07T03:13:11.563Z,7.58
2018-05-07T03:14:11.594Z,7.48
2018-05-07T03:15:11.635Z,7.45
2018-05-07T03:16:11.661Z,7.45
2018-05-07T03:17:11.692Z,7.45
2018-05-07T03:18:11.723Z,7.50
2018-05-07T03:19:11.756Z,7.46
2018-05-07T03:20:11.790Z,7.50
2018-05-07T03:21:11.871Z,7.46
2018-05-07T03:22:11.853Z,7.43
2018-05-07T03:23:11.893Z,7.43
2018-05-07T03:24:11.919Z,7.49
2018-05-07T03:25:11.949Z,7.40
2018-05-07T03:26:11.984Z,7.45
2018-05-07T03:27:12.014Z,7.39
2018-05-07T03:28:12.055Z,7.37
2018-05-07T03:29:12.079Z,7.43
2018-05-07T03:30:12.112Z,7.34
2018-05-07T03:31:12.145Z,7.32
2018-05-07T03:32:12.179Z,7.25
2018-05-07T03:33:12.210Z,7.25
2018-05-07T03:34:12.242Z,7.32
2018-05-07T03:35:12.277Z,7.34
2018-05-07T03:36:12.309Z,7.32
2018-05-07T03:37:12.341Z,7.34
2018-05-07T03:38:12.373Z,7.21
2018-05-07T03:39:12.403Z,7.13
2018-05-07T03:40:12.434Z,7.27
2018-05-07T03:41:12.467Z,7.23
2018-05-07T03:42:12.498Z,7.31
2018-05-07T03:43:12.530Z,7.24
2018-05-07T03:44:12.574Z,7.28
2018-05-07T03:45:12.595Z,7.30
2018-05-07T03:46:12.633Z,7.20
2018-05-07T03:47:12.696Z,7.13
2018-05-07T03:48:12.691Z,7.23
2018-05-07T03:49:12.725Z,7.13
2018-05-07T03:50:12.757Z,7.16
2018-05-07T03:51:12.788Z,7.16
2018-05-07T03:52:12.820Z,7.10
2018-05-07T03:53:12.856Z,7.05
2018-05-07T03:54:12.884Z,7.07
2018-05-07T03:55:12.918Z,7.20
2018-05-07T03:56:12.951Z,7.10
2018-05-07T03:57:12.981Z,7.20
2018-05-07T03:58:13.016Z,7.06
2018-05-07T03:59:13.045Z,7.23
2018-05-07T04:00:13.079Z,7.10
2018-05-07T04:01:13.109Z,7.03
2018-05-07T04:02:13.141Z,7.10
2018-05-07T04:03:13.175Z,7.09
2018-05-07T04:04:13.213Z,7.06
2018-05-07T04:05:13.238Z,7.05
2018-05-07T04:06:13.279Z,7.13
2018-05-07T04:07:13.303Z,7.15
2018-05-07T04:08:13.337Z,7.12
2018-05-07T04:09:13.375Z,7.13
2018-05-07T04:10:13.400Z,7.16
2018-05-07T04:11:13.434Z,7.21
2018-05-07T04:12:13.467Z,7.20
2018-05-07T04:13:13.504Z,7.24
2018-05-07T04:14:13.529Z,7.16
2018-05-07T04:15:13.562Z,7.23
2018-05-07T04:16:13.594Z,7.23
2018-05-07T04:17:13.626Z,7.12
2018-05-07T04:18:13.713Z,7.21
2018-05-07T04:19:13.691Z,7.23
2018-05-07T04:20:13.722Z,7.21
2018-05-07T04:21:13.754Z,7.24
2018-05-07T04:22:13.785Z,7.16
2018-05-07T04:23:13.818Z,7.21
2018-05-07T04:24:13.851Z,7.23
2018-05-07T04:25:13.882Z,7.23
2018-05-07T04:26:13.914Z,7.20
2018-05-07T04:27:13.946Z,7.20
2018-05-07T04:28:13.981Z,7.13
2018-05-07T04:29:14.009Z,7.28
2018-05-07T04:30:14.040Z,7.16
2018-05-07T04:31:14.075Z,7.27
2018-05-07T04:32:14.107Z,7.27
2018-05-07T04:33:14.137Z,7.30
2018-05-07T04:34:14.171Z,7.23
2018-05-07T04:35:14.204Z,7.27
2018-05-07T04:36:14.235Z,7.28
2018-05-07T04:37:14.267Z,7.30
2018-05-07T04:38:14.300Z,7.34
2018-05-07T04:39:14.341Z,7.31
2018-05-07T04:40:14.367Z,7.32
2018-05-07T04:41:14.395Z,7.46
2018-05-07T04:42:14.428Z,7.50
2018-05-07T04:43:14.560Z,7.50
2018-05-07T04:44:14.493Z,7.45
2018-05-07T04:45:14.524Z,7.55
2018-05-07T04:46:14.558Z,7.52
2018-05-07T04:47:14.589Z,7.53
2018-05-07T04:48:14.625Z,7.58
2018-05-07T04:49:14.655Z,7.53
2018-05-07T04:50:14.686Z,7.49
2018-05-07T04:51:14.720Z,7.57
2018-05-07T04:52:14.753Z,7.57
2018-05-07T04:53:14.784Z,7.61
2018-05-07T04:54:14.816Z,7.50
2018-05-07T04:55:14.847Z,7.57
2018-05-07T04:56:14.879Z,7.68
2018-05-07T04:57:14.912Z,7.68
2018-05-07T04:58:14.943Z,7.74
2018-05-07T04:59:14.975Z,7.61
2018-05-07T05:00:15.012Z,7.60
2018-05-07T05:01:15.043Z,7.71
2018-05-07T05:02:15.073Z,7.79
2018-05-07T05:03:15.106Z,7.85
2018-05-07T05:04:15.139Z,7.89
2018-05-07T05:05:15.169Z,7.93
2018-05-07T05:06:15.244Z,7.98
2018-05-07T05:07:15.313Z,8.00
2018-05-07T05:08:15.267Z,8.05
2018-05-07T05:09:15.299Z,8.10
2018-05-07T05:10:15.331Z,8.12
2018-05-07T05:11:15.366Z,8.22
2018-05-07T05:12:15.423Z,8.12
2018-05-07T05:13:15.431Z,8.16
2018-05-07T05:14:15.462Z,8.23
2018-05-07T05:15:15.504Z,8.30
2018-05-07T05:16:15.528Z,8.20
2018-05-07T05:17:15.560Z,8.26
2018-05-07T05:18:15.592Z,8.43
2018-05-07T05:19:15.658Z,8.48
2018-05-07T05:20:15.659Z,8.52
2018-05-07T05:21:15.713Z,8.52
2018-05-07T05:22:15.723Z,8.59
2018-05-07T05:23:15.760Z,8.70
2018-05-07T05:24:15.792Z,8.74
2018-05-07T05:25:15.823Z,8.81
2018-05-07T05:26:15.855Z,8.87
2018-05-07T05:27:15.889Z,8.81
2018-05-07T05:28:15.921Z,8.99
2018-05-07T05:29:15.965Z,8.87
2018-05-07T05:30:15.986Z,8.94
2018-05-07T05:31:16.019Z,8.91
2018-05-07T05:32:16.051Z,9.14
2018-05-07T05:33:16.085Z,9.17
2018-05-07T05:34:16.119Z,9.35
2018-05-07T05:35:16.151Z,9.51
2018-05-07T05:36:16.182Z,9.54
2018-05-07T05:37:16.283Z,9.61
2018-05-07T05:38:16.250Z,9.72
2018-05-07T05:39:16.281Z,9.87
2018-05-07T05:40:16.315Z,9.90
2018-05-07T05:41:16.347Z,9.89
2018-05-07T05:42:16.383Z,9.94
2018-05-07T05:43:16.417Z,10.12
2018-05-07T05:44:16.449Z,10.14
2018-05-07T05:45:16.480Z,10.15
2018-05-07T05:46:16.512Z,10.32
2018-05-07T05:47:16.548Z,10.22
2018-05-07T05:48:16.582Z,10.30
2018-05-07T05:49:16.616Z,10.44
2018-05-07T05:50:16.687Z,10.32
2018-05-07T05:51:16.681Z,10.41
2018-05-07T05:52:16.716Z,10.40
2018-05-07T05:53:16.748Z,10.44
2018-05-07T05:54:16.779Z,10.52
2018-05-07T05:55:16.817Z,10.59
2018-05-07T05:56:16.942Z,10.63
2018-05-07T05:57:16.932Z,10.78
2018-05-07T05:58:16.915Z,10.85
2018-05-07T05:59:16.948Z,10.91
2018-05-07T06:00:16.984Z,11.02
2018-05-07T06:01:17.028Z,11.14
2018-05-07T06:02:17.054Z,11.14
2018-05-07T06:03:17.085Z,11.36
2018-05-07T06:04:17.126Z,11.43
2018-05-07T06:05:17.151Z,11.47
2018-05-07T06:06:17.184Z,11.61
2018-05-07T06:07:17.223Z,11.58
2018-05-07T06:08:17.256Z,11.64
2018-05-07T06:09:17.289Z,11.78
2018-05-07T06:10:17.323Z,11.72
2018-05-07T06:11:17.355Z,11.85
2018-05-07T06:12:17.388Z,11.90
2018-05-07T06:13:17.423Z,11.94
2018-05-07T06:14:17.458Z,11.94
2018-05-07T06:15:17.491Z,12.05
2018-05-07T06:16:17.527Z,12.14
2018-05-07T06:17:17.559Z,12.19
2018-05-07T06:18:17.596Z,12.24
2018-05-07T06:19:17.630Z,12.37
2018-05-07T06:20:17.666Z,12.39
2018-05-07T06:21:17.747Z,12.38
2018-05-07T06:22:17.732Z,12.50
2018-05-07T06:23:17.775Z,12.54
2018-05-07T06:24:17.806Z,12.67
2018-05-07T06:25:17.835Z,12.67
2018-05-07T06:26:17.871Z,12.79
2018-05-07T06:27:17.950Z,12.92
2018-05-07T06:28:17.943Z,12.95
2018-05-07T06:29:17.975Z,13.00
2018-05-07T06:30:18.009Z,13.00
2018-05-07T06:31:18.041Z,13.19
2018-05-07T06:32:18.078Z,13.10
2018-05-07T06:33:18.116Z,13.23
2018-05-07T06:34:18.216Z,13.30
2018-05-07T06:35:18.184Z,13.42
2018-05-07T06:36:18.221Z,13.46
2018-05-07T06:37:18.289Z,13.60
2018-05-07T06:38:18.297Z,13.70
2018-05-07T06:39:18.325Z,13.67
2018-05-07T06:40:18.367Z,13.70
2018-05-07T06:41:18.393Z,13.75
2018-05-07T06:42:18.434Z,13.84
2018-05-07T06:43:18.471Z,13.84
2018-05-07T06:44:18.503Z,14.00
2018-05-07T06:45:18.537Z,13.96
2018-05-07T06:46:18.579Z,14.12
2018-05-07T06:47:18.607Z,14.18
2018-05-07T06:48:18.645Z,14.22
2018-05-07T06:49:18.678Z,14.21
2018-05-07T06:50:18.737Z,14.25
2018-05-07T06:51:18.758Z,14.33
2018-05-07T06:52:18.785Z,14.45
2018-05-07T06:53:18.828Z,14.36
2018-05-07T06:54:18.857Z,14.50
2018-05-07T06:55:18.891Z,14.50
2018-05-07T06:56:18.928Z,14.52
2018-05-07T06:57:18.963Z,14.65
2018-05-07T06:58:18.998Z,14.72
2018-05-07T06:59:19.035Z,14.83
2018-05-07T07:00:19.071Z,14.72
2018-05-07T07:01:19.109Z,14.94
2018-05-07T07:02:19.172Z,14.95
2018-05-07T07:03:19.180Z,15.09
2018-05-07T07:04:19.216Z,15.07
2018-05-07T07:05:19.250Z,15.01
2018-05-07T07:06:19.287Z,15.06
2018-05-07T07:07:19.328Z,15.09
2018-05-07T07:08:19.475Z,15.14
2018-05-07T07:09:19.397Z,15.09
2018-05-07T07:10:19.432Z,15.19
2018-05-07T07:11:19.473Z,15.19
2018-05-07T07:12:19.506Z,15.25
2018-05-07T07:13:19.541Z,15.21
2018-05-07T07:14:19.577Z,15.34
2018-05-07T07:15:19.617Z,15.34
2018-05-07T07:16:19.654Z,15.41
2018-05-07T07:17:19.687Z,15.38
2018-05-07T07:18:19.723Z,15.50
2018-05-07T07:19:19.759Z,15.60
2018-05-07T07:20:19.795Z,15.67
2018-05-07T07:21:19.832Z,15.71
2018-05-07T07:22:19.868Z,15.89
2018-05-07T07:23:19.903Z,15.87
2018-05-07T07:24:19.944Z,15.96
2018-05-07T07:25:19.978Z,15.94
2018-05-07T07:26:20.021Z,16.02
2018-05-07T07:27:20.052Z,16.05
2018-05-07T07:28:20.244Z,16.07
2018-05-07T07:29:20.124Z,16.15
2018-05-07T07:30:20.171Z,16.12
2018-05-07T07:31:20.198Z,16.14
2018-05-07T07:32:20.235Z,16.28
2018-05-07T07:33:20.271Z,16.31
2018-05-07T07:34:20.308Z,16.45
2018-05-07T07:35:20.346Z,16.52
2018-05-07T07:36:20.383Z,16.49
2018-05-07T07:37:20.419Z,16.48
2018-05-07T07:38:20.460Z,16.52
2018-05-07T07:39:20.499Z,16.61
2018-05-07T07:40:20.536Z,16.81
2018-05-07T07:41:20.569Z,16.83
2018-05-07T07:42:20.605Z,17.06
2018-05-07T07:43:20.643Z,17.28
2018-05-07T07:44:20.698Z,17.43
2018-05-07T07:45:20.716Z,17.56
2018-05-07T07:46:20.756Z,17.56
2018-05-07T07:47:20.944Z,17.71
2018-05-07T07:48:20.830Z,17.86
2018-05-07T07:49:20.867Z,17.86
2018-05-07T07:50:20.903Z,17.89
2018-05-07T07:51:20.943Z,17.99
2018-05-07T07:52:20.981Z,17.96
2018-05-07T07:53:21.014Z,18.10
2018-05-07T07:54:21.054Z,18.11
2018-05-07T07:55:21.098Z,18.15
2018-05-07T07:56:21.130Z,18.18
2018-05-07T07:57:21.168Z,18.33
2018-05-07T07:58:21.204Z,18.45
2018-05-07T07:59:21.317Z,18.42
2018-05-07T08:00:21.280Z,18.42
2018-05-07T08:01:21.315Z,18.48
2018-05-07T08:02:21.354Z,18.57
2018-05-07T08:03:21.491Z,18.52
2018-05-07T08:04:21.503Z,18.66
2018-05-07T08:05:21.467Z,18.75
2018-05-07T08:06:21.503Z,18.69
2018-05-07T08:07:21.547Z,18.78
2018-05-07T08:08:21.580Z,18.84
2018-05-07T08:09:21.618Z,18.88
2018-05-07T08:10:21.657Z,18.82
2018-05-07T08:11:21.707Z,18.99
2018-05-07T08:12:21.892Z,19.00
2018-05-07T08:13:21.769Z,19.07
2018-05-07T08:14:21.807Z,19.08
2018-05-07T08:15:21.846Z,19.02
2018-05-07T08:16:21.884Z,19.08
2018-05-07T08:17:21.923Z,19.14
2018-05-07T08:18:22.038Z,19.18
2018-05-07T08:19:22.001Z,19.14
2018-05-07T08:20:22.037Z,19.19
2018-05-07T08:21:22.076Z,19.32
2018-05-07T08:22:22.113Z,19.21
2018-05-07T08:23:22.152Z,19.25
2018-05-07T08:24:22.198Z,19.31
2018-05-07T08:25:22.227Z,19.36
2018-05-07T08:26:22.265Z,19.43
2018-05-07T08:27:22.306Z,19.40
2018-05-07T08:28:22.345Z,19.54
2018-05-07T08:29:22.384Z,19.47
2018-05-07T08:30:22.433Z,19.44
2018-05-07T08:31:22.518Z,19.50
2018-05-07T08:32:22.504Z,19.48
2018-05-07T08:33:22.535Z,19.47
2018-05-07T08:34:22.581Z,19.48
2018-05-07T08:35:22.620Z,19.48
2018-05-07T08:36:22.704Z,19.51
2018-05-07T08:37:22.687Z,19.68
2018-05-07T08:38:22.729Z,19.69
2018-05-07T08:39:22.793Z,19.76
2018-05-07T08:40:22.804Z,19.81
2018-05-07T08:41:22.843Z,19.80
2018-05-07T08:42:22.948Z,19.86
2018-05-07T08:43:22.921Z,19.86
2018-05-07T08:44:22.961Z,19.88
2018-05-07T08:45:22.999Z,19.94
2018-05-07T08:46:23.037Z,19.98
2018-05-07T08:47:23.082Z,19.99
2018-05-07T08:48:23.115Z,19.99
2018-05-07T08:49:23.153Z,20.13
2018-05-07T08:50:23.192Z,20.11
2018-05-07T08:51:23.230Z,20.13
2018-05-07T08:52:23.272Z,20.11
2018-05-07T08:53:23.312Z,20.11
2018-05-07T08:54:23.351Z,20.16
2018-05-07T08:55:23.386Z,20.21
2018-05-07T08:56:23.446Z,20.20
2018-05-07T08:57:23.570Z,20.28
2018-05-07T08:58:23.506Z,20.26
2018-05-07T08:59:23.547Z,20.28
2018-05-07T09:00:23.580Z,20.29
2018-05-07T09:01:23.620Z,20.26
2018-05-07T09:02:23.659Z,20.35
2018-05-07T09:03:23.699Z,20.38
2018-05-07T09:04:23.738Z,20.43
2018-05-07T09:05:23.778Z,20.43
2018-05-07T09:06:23.815Z,20.43
2018-05-07T09:07:23.854Z,20.43
2018-05-07T09:08:23.897Z,20.47
2018-05-07T09:09:23.933Z,20.43
2018-05-07T09:10:23.972Z,20.48
2018-05-07T09:11:24.019Z,20.57
2018-05-07T09:12:24.059Z,20.59
2018-05-07T09:13:24.090Z,20.58
2018-05-07T09:14:24.144Z,20.57
2018-05-07T09:15:24.169Z,20.50
2018-05-07T09:16:24.211Z,20.43
2018-05-07T09:17:24.252Z,20.43
2018-05-07T09:18:24.289Z,20.55
2018-05-07T09:19:24.329Z,20.50
2018-05-07T09:20:24.366Z,20.58
2018-05-07T09:21:24.406Z,20.64
2018-05-07T09:22:24.442Z,20.55
2018-05-07T09:23:24.482Z,20.59
2018-05-07T09:24:24.529Z,20.62
2018-05-07T09:25:24.560Z,20.62
2018-05-07T09:26:24.600Z,20.62
2018-05-07T09:27:24.640Z,20.64
2018-05-07T09:28:24.679Z,20.59
2018-05-07T09:29:24.718Z,20.58
2018-05-07T09:30:24.757Z,20.64
2018-05-07T09:31:24.877Z,20.62
2018-05-07T09:32:24.840Z,20.69
2018-05-07T09:33:24.874Z,20.70
2018-05-07T09:34:24.936Z,20.72
2018-05-07T09:35:24.952Z,20.67
2018-05-07T09:36:24.993Z,20.82
2018-05-07T09:37:25.031Z,20.62
2018-05-07T09:38:25.072Z,20.72
2018-05-07T09:39:25.144Z,20.73
2018-05-07T09:40:25.152Z,20.84
2018-05-07T09:41:25.191Z,20.91
2018-05-07T09:42:25.230Z,20.97
2018-05-07T09:43:25.271Z,20.87
2018-05-07T09:44:25.310Z,20.94
2018-05-07T09:45:25.348Z,20.99
2018-05-07T09:46:25.397Z,20.92
2018-05-07T09:47:25.426Z,20.85
2018-05-07T09:48:25.466Z,20.98
2018-05-07T09:49:25.506Z,20.95
2018-05-07T09:50:25.546Z,20.95
2018-05-07T09:51:25.588Z,20.95
2018-05-07T09:52:25.636Z,21.01
2018-05-07T09:53:25.666Z,21.10
2018-05-07T09:54:25.702Z,21.04
2018-05-07T09:55:25.742Z,21.03
2018-05-07T09:56:25.786Z,20.89
2018-05-07T09:57:25.828Z,20.91
2018-05-07T09:58:25.863Z,21.01
2018-05-07T09:59:25.901Z,21.07
2018-05-07T10:00:25.941Z,21.14
2018-05-07T10:01:25.979Z,21.09
2018-05-07T10:02:26.109Z,21.07
2018-05-07T10:03:26.059Z,21.07
2018-05-07T10:04:26.099Z,21.14
2018-05-07T10:05:26.138Z,21.22
2018-05-07T10:06:26.178Z,21.24
2018-05-07T10:07:26.227Z,21.17
2018-05-07T10:08:26.258Z,21.25
2018-05-07T10:09:26.296Z,21.27
2018-05-07T10:10:26.348Z,21.24
2018-05-07T10:11:26.392Z,21.42
2018-05-07T10:12:26.417Z,21.43
2018-05-07T10:13:26.455Z,21.37
2018-05-07T10:14:26.495Z,21.40
2018-05-07T10:15:26.534Z,21.35
2018-05-07T10:16:26.576Z,21.40
2018-05-07T10:17:26.714Z,21.40
2018-05-07T10:18:26.656Z,21.38
2018-05-07T10:19:26.694Z,21.35
2018-05-07T10:20:26.737Z,21.47
2018-05-07T10:21:26.775Z,21.38
2018-05-07T10:22:26.817Z,21.46
2018-05-07T10:23:26.855Z,21.50
2018-05-07T10:24:26.898Z,21.46
2018-05-07T10:25:26.934Z,21.40
2018-05-07T10:26:26.972Z,21.43
2018-05-07T10:27:27.013Z,21.46
2018-05-07T10:28:27.072Z,21.46
2018-05-07T10:29:27.092Z,21.52
2018-05-07T10:30:27.134Z,21.54
2018-05-07T10:31:27.172Z,21.58
2018-05-07T10:32:27.214Z,21.59
2018-05-07T10:33:27.258Z,21.62
2018-05-07T10:34:27.294Z,21.64
2018-05-07T10:35:27.332Z,21.68
2018-05-07T10:36:27.378Z,21.62
2018-05-07T10:37:27.413Z,21.77
2018-05-07T10:38:27.453Z,21.75
2018-05-07T10:39:27.494Z,21.82
2018-05-07T10:40:27.543Z,21.80
2018-05-07T10:41:27.578Z,21.79
2018-05-07T10:42:27.614Z,21.74
2018-05-07T10:43:27.653Z,21.90
2018-05-07T10:44:27.695Z,21.83
2018-05-07T10:45:27.736Z,21.90
2018-05-07T10:46:27.776Z,21.88
2018-05-07T10:47:27.813Z,21.96
2018-05-07T10:48:27.857Z,21.90
2018-05-07T10:49:27.893Z,21.98
2018-05-07T10:50:27.934Z,22.03
2018-05-07T10:51:27.978Z,22.03
2018-05-07T10:52:28.024Z,22.02
2018-05-07T10:53:28.057Z,21.92
2018-05-07T10:54:28.094Z,21.94
2018-05-07T10:55:28.136Z,21.96
2018-05-07T10:56:28.175Z,21.92
2018-05-07T10:57:28.215Z,21.96
2018-05-07T10:58:28.258Z,21.83
2018-05-07T10:59:28.297Z,21.96
2018-05-07T11:00:28.337Z,21.99
2018-05-07T11:01:28.381Z,21.99
2018-05-07T11:02:28.427Z,21.94
2018-05-07T11:03:28.457Z,21.94
2018-05-07T11:04:28.505Z,21.86
2018-05-07T11:05:28.539Z,21.83
2018-05-07T11:06:28.578Z,21.80
2018-05-07T11:07:28.651Z,21.91
2018-05-07T11:08:28.660Z,21.92
2018-05-07T11:09:28.701Z,21.94
2018-05-07T11:10:28.744Z,21.92
2018-05-07T11:11:28.780Z,21.92
2018-05-07T11:12:28.821Z,21.90
2018-05-07T11:13:28.878Z,21.96
2018-05-07T11:14:28.901Z,22.00
2018-05-07T11:15:28.941Z,22.20
2018-05-07T11:16:28.983Z,22.15
2018-05-07T11:17:29.022Z,22.31
2018-05-07T11:18:29.062Z,22.21
2018-05-07T11:19:29.105Z,22.21
2018-05-07T11:20:29.143Z,22.20
2018-05-07T11:21:29.185Z,22.06
2018-05-07T11:22:29.223Z,22.06
2018-05-07T11:23:29.265Z,22.12
2018-05-07T11:24:29.306Z,22.10
2018-05-07T11:25:29.345Z,22.21
2018-05-07T11:26:29.386Z,22.14
2018-05-07T11:27:29.426Z,22.25
2018-05-07T11:28:29.469Z,22.35
2018-05-07T11:29:29.514Z,22.30
2018-05-07T11:30:29.547Z,22.46
2018-05-07T11:31:29.588Z,22.49
2018-05-07T11:32:29.633Z,22.51
2018-05-07T11:33:29.677Z,22.47
2018-05-07T11:34:29.718Z,22.45
2018-05-07T11:35:29.755Z,22.57
2018-05-07T11:36:29.791Z,22.58
2018-05-07T11:37:29.830Z,22.54
2018-05-07T11:38:29.872Z,22.45
2018-05-07T11:39:29.921Z,22.54
2018-05-07T11:40:29.962Z,22.52
2018-05-07T11:41:29.992Z,22.45
2018-05-07T11:42:30.035Z,22.62
2018-05-07T11:43:30.079Z,22.68
2018-05-07T11:44:30.123Z,22.67
2018-05-07T11:45:30.156Z,22.68
2018-05-07T11:46:30.197Z,22.64
2018-05-07T11:47:30.280Z,22.79
2018-05-07T11:48:30.280Z,22.76
2018-05-07T11:49:30.320Z,22.88
2018-05-07T11:50:30.370Z,22.91
2018-05-07T11:51:30.401Z,22.92
2018-05-07T11:52:30.452Z,23.00
2018-05-07T11:53:30.482Z,22.91
2018-05-07T11:54:30.526Z,22.97
2018-05-07T11:55:30.563Z,22.92
2018-05-07T11:56:30.606Z,22.94
2018-05-07T11:57:30.647Z,22.86
2018-05-07T11:58:30.693Z,22.91
2018-05-07T11:59:30.726Z,23.01
2018-05-07T12:00:30.775Z,23.04
2018-05-07T12:01:30.808Z,22.97
2018-05-07T12:02:30.942Z,22.82
2018-05-07T12:03:30.904Z,22.98
2018-05-07T12:04:30.932Z,22.88
2018-05-07T12:05:30.972Z,22.90
2018-05-07T12:06:31.013Z,22.77
2018-05-07T12:07:31.058Z,22.83
2018-05-07T12:08:31.102Z,22.85
2018-05-07T12:09:31.138Z,22.73
2018-05-07T12:10:31.184Z,22.80
2018-05-07T12:11:31.217Z,22.86
2018-05-07T12:12:31.260Z,22.91
2018-05-07T12:13:31.299Z,22.91
2018-05-07T12:14:31.346Z,22.97
2018-05-07T12:15:31.381Z,23.05
2018-05-07T12:16:31.424Z,23.15
2018-05-07T12:17:31.464Z,23.19
2018-05-07T12:18:31.513Z,23.15
2018-05-07T12:19:31.547Z,23.09
2018-05-07T12:20:31.585Z,23.05
2018-05-07T12:21:31.645Z,23.07
2018-05-07T12:22:31.668Z,23.17
2018-05-07T12:23:31.712Z,23.22
2018-05-07T12:24:31.748Z,23.28
2018-05-07T12:25:31.790Z,23.39
2018-05-07T12:26:31.831Z,23.40
2018-05-07T12:27:31.871Z,23.47
2018-05-07T12:28:31.912Z,23.50
2018-05-07T12:29:31.953Z,23.57
2018-05-07T12:30:31.994Z,23.63
2018-05-07T12:31:32.124Z,23.69
2018-05-07T12:32:32.077Z,23.73
2018-05-07T12:33:32.125Z,23.75
2018-05-07T12:34:32.166Z,23.78
2018-05-07T12:35:32.202Z,23.72
2018-05-07T12:36:32.244Z,23.70
2018-05-07T12:37:32.281Z,23.69
2018-05-07T12:38:32.323Z,23.72
2018-05-07T12:39:32.365Z,23.72
2018-05-07T12:40:32.407Z,23.68
2018-05-07T12:41:32.449Z,23.72
2018-05-07T12:42:32.488Z,23.76
2018-05-07T12:43:32.535Z,23.76
2018-05-07T12:44:32.573Z,23.80
2018-05-07T12:45:32.612Z,23.75
2018-05-07T12:46:32.654Z,23.78
2018-05-07T12:47:32.696Z,23.85
2018-05-07T12:48:32.743Z,23.83
2018-05-07T12:49:32.781Z,23.88
2018-05-07T12:50:32.825Z,23.91
2018-05-07T12:51:32.863Z,23.90
2018-05-07T12:52:32.904Z,23.88
2018-05-07T12:53:32.954Z,23.93
2018-05-07T12:54:32.993Z,23.91
2018-05-07T12:55:33.029Z,23.94
2018-05-07T12:56:33.070Z,23.85
2018-05-07T12:57:33.110Z,23.79
2018-05-07T12:58:33.154Z,23.70
2018-05-07T12:59:33.200Z,23.76
2018-05-07T13:00:33.241Z,23.72
2018-05-07T13:01:33.278Z,23.73
2018-05-07T13:02:33.319Z,23.75
2018-05-07T13:03:33.360Z,23.68