createdAt,value
2022-12-15T00:01:47.182Z,95.45
2022-12-15T00:04:33.116Z,95.75
2022-12-15T00:07:18.805Z,95.39
2022-12-15T00:10:04.814Z,95.79
2022-12-15T00:12:50.416Z,96.98
2022-12-15T00:15:36.247Z,98.33
2022-12-15T00:18:25.595Z,100.00
2022-12-15T00:21:15.879Z,100.00
2022-12-15T00:24:01.604Z,100.00
2022-12-15T00:26:47.214Z,100.00
2022-12-15T00:29:33.016Z,100.00
2022-12-15T00:32:18.445Z,100.00
2022-12-15T00:35:04.185Z,100.00
2022-12-15T00:37:49.560Z,100.00
2022-12-15T00:40:17.078Z,100.00
2022-12-15T00:42:44.331Z,100.00
2022-12-15T00:45:14.721Z,100.00
2022-12-15T00:47:41.839Z,100.00
2022-12-15T00:50:27.345Z,100.00
2022-12-15T00:53:13.191Z,100.00
2022-12-15T00:55:59.053Z,100.00
2022-12-15T00:58:44.587Z,100.00
2022-12-15T01:01:30.359Z,100.00
2022-12-15T01:04:16.413Z,100.00
2022-12-15T01:07:02.759Z,100.00
2022-12-15T01:09:48.132Z,100.00
2022-12-15T01:12:33.926Z,100.00
2022-12-15T01:15:20.419Z,100.00
2022-12-15T01:18:09.595Z,100.00
2022-12-15T01:20:36.595Z,100.00
2022-12-15T01:23:05.249Z,100.00
2022-12-15T01:25:33.865Z,100.00
2022-12-15T01:28:01.096Z,100.00
2022-12-15T01:30:28.371Z,100.00
2022-12-15T01:32:55.480Z,100.00
2022-12-15T01:35:23.159Z,100.00
2022-12-15T01:37:50.502Z,100.00
2022-12-15T01:40:38.348Z,100.00
2022-12-15T01:43:13.517Z,100.00
2022-12-15T01:46:08.598Z,100.00
2022-12-15T01:48:38.305Z,100.00
2022-12-15T01:51:31.891Z,100.00
2022-12-15T01:57:38.810Z,100.00
2022-12-15T02:00:16.591Z,100.00
2022-12-15T02:02:52.962Z,100.00
2022-12-15T02:05:27.591Z,100.00
2022-12-15T02:07:55.662Z,100.00
2022-12-15T02:10:34.191Z,100.00
2022-12-15T02:13:34.313Z,100.00
2022-12-15T02:16:40.157Z,100.00
2022-12-15T02:19:13.314Z,100.00
2022-12-15T02:21:49.551Z,100.00
2022-12-15T02:24:27.227Z,100.00
2022-12-15T02:27:46.153Z,100.00
2022-12-15T02:30:41.286Z,100.00
2022-12-15T02:33:25.462Z,100.00
2022-12-15T02:36:12.034Z,100.00
2022-12-15T02:38:43.358Z,100.00
2022-12-15T02:41:28.598Z,100.00
2022-12-15T02:43:55.774Z,100.00
2022-12-15T02:46:52.532Z,100.00
2022-12-15T02:49:40.773Z,100.00
2022-12-15T02:52:50.834Z,100.00
2022-12-15T02:55:50.985Z,100.00
2022-12-15T02:58:54.324Z,100.00
2022-12-15T03:01:37.272Z,100.00
2022-12-15T03:04:10.868Z,100.00
2022-12-15T03:06:39.208Z,100.00
2022-12-15T03:09:15.890Z,100.00
2022-12-15T03:11:42.899Z,100.00
2022-12-15T03:14:09.897Z,100.00
2022-12-15T03:16:36.994Z,100.00
2022-12-15T03:19:07.111Z,100.00
2022-12-15T03:21:34.247Z,100.00
2022-12-15T03:24:01.410Z,100.00
2022-12-15T03:26:28.730Z,100.00
2022-12-15T03:28:55.843Z,100.00
2022-12-15T03:31:22.873Z,100.00
2022-12-15T03:33:50.099Z,100.00
2022-12-15T03:36:17.014Z,100.00
2022-12-15T03:38:44.286Z,100.00
2022-12-15T03:41:11.298Z,100.00
2022-12-15T03:43:38.634Z,100.00
2022-12-15T03:46:05.868Z,100.00
2022-12-15T03:48:32.969Z,100.00
2022-12-15T03:51:00.137Z,100.00
2022-12-15T03:53:27.401Z,100.00
2022-12-15T03:55:55.127Z,100.00
2022-12-15T03:58:22.650Z,100.00
2022-12-15T04:00:49.714Z,100.00
2022-12-15T04:03:16.961Z,100.00
2022-12-15T04:05:44.175Z,100.00
2022-12-15T04:08:11.775Z,100.00
2022-12-15T04:10:38.913Z,100.00
2022-12-15T04:13:11.283Z,100.00
2022-12-15T04:15:40.219Z,100.00
2022-12-15T04:18:13.045Z,100.00
2022-12-15T04:20:40.738Z,100.00
2022-12-15T04:23:08.182Z,100.00
2022-12-15T04:25:54.566Z,100.00
2022-12-15T04:28:40.653Z,100.00
2022-12-15T04:31:33.822Z,100.00
2022-12-15T04:34:49.722Z,100.00
2022-12-15T04:37:35.834Z,100.00
2022-12-15T04:40:21.524Z,100.00
2022-12-15T04:43:07.259Z,100.00
2022-12-15T04:45:52.807Z,100.00
2022-12-15T04:48:38.363Z,100.00
2022-12-15T04:51:24.186Z,100.00
2022-12-15T04:54:10.477Z,100.00
2022-12-15T04:56:56.124Z,100.00
2022-12-15T04:59:41.395Z,100.00
2022-12-15T05:02:27.684Z,100.00
2022-12-15T05:05:13.605Z,100.00
2022-12-15T05:07:59.562Z,100.00
2022-12-15T05:10:44.931Z,100.00
2022-12-15T05:13:30.624Z,100.00
2022-12-15T05:16:16.592Z,100.00
2022-12-15T05:19:02.435Z,100.00
2022-12-15T05:21:48.499Z,100.00
2022-12-15T05:24:34.791Z,100.00
2022-12-15T05:27:20.689Z,100.00
2022-12-15T05:30:06.641Z,100.00
2022-12-15T05:32:33.951Z,100.00
2022-12-15T05:35:01.893Z,100.00
2022-12-15T05:37:29.137Z,100.00
2022-12-15T05:39:56.570Z,100.00
2022-12-15T05:42:23.890Z,100.00
2022-12-15T05:44:58.903Z,100.00
2022-12-15T05:47:26.930Z,100.00
2022-12-15T05:49:54.052Z,100.00
2022-12-15T05:52:21.975Z,100.00
2022-12-15T05:54:49.102Z,100.00
2022-12-15T05:57:16.097Z,100.00
2022-12-15T05:59:43.330Z,100.00
2022-12-15T06:02:10.460Z,100.00
2022-12-15T06:04:37.682Z,100.00
2022-12-15T06:07:04.860Z,100.00
2022-12-15T06:09:32.159Z,100.00
2022-12-15T06:11:59.930Z,100.00
2022-12-15T06:14:27.023Z,100.00
2022-12-15T06:16:54.530Z,100.00
2022-12-15T06:19:23.443Z,100.00
2022-12-15T06:22:00.525Z,100.00
2022-12-15T06:24:27.648Z,100.00
2022-12-15T06:26:54.960Z,100.00
2022-12-15T06:29:22.637Z,100.00
2022-12-15T06:31:49.920Z,100.00
2022-12-15T06:34:18.053Z,100.00
2022-12-15T06:36:45.489Z,100.00
2022-12-15T06:39:15.435Z,100.00
2022-12-15T06:41:43.544Z,100.00
2022-12-15T06:44:15.802Z,100.00
2022-12-15T06:46:48.049Z,100.00
2022-12-15T06:49:16.122Z,100.00
2022-12-15T06:51:53.005Z,100.00
2022-12-15T06:54:21.330Z,100.00
2022-12-15T06:56:50.080Z,100.00
2022-12-15T06:59:18.481Z,100.00
2022-12-15T07:01:45.805Z,100.00
2022-12-15T07:04:13.724Z,100.00
2022-12-15T07:06:48.642Z,100.00
2022-12-15T07:09:17.100Z,100.00
2022-12-15T07:11:46.783Z,100.00
2022-12-15T07:14:14.145Z,100.00
2022-12-15T07:16:41.893Z,100.00
2022-12-15T07:19:13.577Z,100.00
2022-12-15T07:21:41.610Z,100.00
2022-12-15T07:24:13.496Z,100.00
2022-12-15T07:26:51.193Z,100.00
2022-12-15T07:29:23.419Z,100.00
2022-12-15T07:31:53.891Z,100.00
2022-12-15T07:34:21.822Z,100.00
2022-12-15T07:36:53.008Z,100.00
2022-12-15T07:39:20.261Z,100.00
2022-12-15T07:41:47.652Z,100.00
2022-12-15T07:44:16.813Z,100.00
2022-12-15T07:46:46.962Z,100.00
2022-12-15T07:49:14.768Z,100.00
2022-12-15T07:51:42.080Z,100.00
2022-12-15T07:54:11.961Z,100.00
2022-12-15T07:56:40.338Z,100.00
2022-12-15T07:59:10.826Z,100.00
2022-12-15T08:01:38.850Z,100.00
2022-12-15T08:04:10.604Z,100.00
2022-12-15T08:06:43.419Z,100.00
2022-12-15T08:09:11.203Z,100.00
2022-12-15T08:11:41.570Z,100.00
2022-12-15T08:14:15.097Z,100.00
2022-12-15T08:16:48.705Z,100.00
2022-12-15T08:19:19.191Z,100.00
2022-12-15T08:21:49.625Z,100.00
2022-12-15T08:24:18.147Z,100.00
2022-12-15T08:26:50.319Z,100.00
2022-12-15T08:29:49.637Z,100.00
2022-12-15T08:32:06.414Z,100.00
2022-12-15T08:34:34.048Z,100.00
2022-12-15T08:37:01.060Z,100.00
2022-12-15T08:39:29.081Z,100.00
2022-12-15T08:41:56.575Z,100.00
2022-12-15T08:44:27.420Z,100.00
2022-12-15T08:46:57.595Z,100.00
2022-12-15T08:49:27.644Z,100.00
2022-12-15T08:51:54.962Z,100.00
2022-12-15T08:54:23.156Z,100.00
2022-12-15T08:56:51.009Z,100.00
2022-12-15T08:59:18.232Z,100.00
2022-12-15T09:01:46.049Z,100.00
2022-12-15T09:04:16.548Z,100.00
2022-12-15T09:06:44.490Z,100.00
2022-12-15T09:09:17.783Z,100.00
2022-12-15T09:11:45.669Z,100.00
2022-12-15T09:14:13.126Z,100.00
2022-12-15T09:16:41.176Z,100.00
2022-12-15T09:19:10.416Z,100.00
2022-12-15T09:21:43.151Z,100.00
2022-12-15T09:24:19.788Z,100.00
2022-12-15T09:26:52.686Z,100.00
2022-12-15T09:29:19.897Z,100.00
2022-12-15T09:31:47.449Z,100.00
2022-12-15T09:34:16.086Z,100.00
2022-12-15T09:36:43.456Z,100.00
2022-12-15T09:39:12.432Z,100.00
2022-12-15T09:41:41.174Z,100.00
2022-12-15T09:44:15.094Z,100.00
2022-12-15T09:46:53.717Z,100.00
2022-12-15T09:49:30.268Z,100.00
2022-12-15T09:52:13.029Z,100.00
2022-12-15T09:54:44.216Z,100.00
2022-12-15T09:57:31.678Z,100.00
2022-12-15T10:00:07.703Z,100.00
2022-12-15T10:03:05.864Z,100.00
2022-12-15T10:06:33.061Z,100.00
2022-12-15T10:09:09.662Z,100.00
2022-12-15T10:11:57.752Z,100.00
2022-12-15T10:14:33.081Z,100.00
2022-12-15T10:17:22.321Z,100.00
2022-12-15T10:19:58.440Z,100.00
2022-12-15T10:22:34.226Z,100.00
2022-12-15T10:25:30.506Z,100.00
2022-12-15T10:28:08.827Z,100.00
2022-12-15T10:30:49.879Z,100.00
2022-12-15T10:33:20.944Z,100.00
2022-12-15T10:35:49.063Z,100.00
2022-12-15T10:38:38.318Z,100.00
2022-12-15T10:41:15.293Z,100.00
2022-12-15T10:43:44.760Z,100.00
2022-12-15T10:46:19.796Z,100.00
2022-12-15T10:48:59.582Z,100.00
2022-12-15T10:51:31.838Z,100.00
2022-12-15T10:54:01.859Z,100.00
2022-12-15T10:56:33.750Z,99.92
2022-12-15T10:59:22.984Z,98.69
2022-12-15T11:01:51.482Z,99.72
2022-12-15T11:04:26.464Z,99.95
2022-12-15T11:07:01.664Z,99.84
2022-12-15T11:09:37.768Z,100.00
2022-12-15T11:12:38.568Z,99.64
2022-12-15T11:15:24.115Z,100.00
2022-12-15T11:18:04.244Z,100.00
2022-12-15T11:20:36.427Z,100.00
2022-12-15T11:23:30.910Z,99.88
2022-12-15T11:26:07.262Z,100.00
2022-12-15T11:28:52.734Z,100.00
2022-12-15T11:31:34.859Z,100.00
2022-12-15T11:34:03.327Z,100.00
2022-12-15T11:36:36.206Z,99.70
2022-12-15T11:39:14.150Z,98.16
2022-12-15T11:41:51.738Z,97.63
2022-12-15T11:44:27.507Z,97.32
2022-12-15T11:47:31.677Z,98.06
2022-12-15T11:50:22.656Z,97.80
2022-12-15T11:53:32.248Z,97.50
2022-12-15T11:56:08.880Z,98.15
2022-12-15T11:59:10.221Z,99.27
2022-12-15T12:01:54.024Z,98.53
2022-12-15T12:04:44.887Z,97.93
2022-12-15T12:07:34.583Z,99.00
2022-12-15T12:10:22.515Z,97.56
2022-12-15T12:13:21.789Z,97.84
2022-12-15T12:15:55.809Z,97.57
2022-12-15T12:18:36.786Z,97.81
2022-12-15T12:21:09.163Z,97.86
2022-12-15T12:23:49.091Z,97.84
2022-12-15T12:26:32.367Z,96.53
2022-12-15T12:29:06.488Z,90.46
2022-12-15T12:32:04.069Z,89.23
2022-12-15T12:34:51.007Z,90.12
2022-12-15T12:37:24.418Z,89.25
2022-12-15T12:39:54.192Z,90.32
2022-12-15T12:42:59.252Z,92.59
2022-12-15T12:45:32.632Z,83.82
2022-12-15T12:48:40.060Z,79.53
2022-12-15T12:51:19.679Z,81.91
2022-12-15T12:53:48.685Z,73.84
2022-12-15T12:56:48.678Z,72.00
2022-12-15T12:59:29.669Z,73.65
2022-12-15T13:01:58.457Z,75.62
2022-12-15T13:04:34.295Z,78.20
2022-12-15T13:07:08.889Z,80.83
2022-12-15T13:09:47.781Z,82.62
2022-12-15T13:12:54.782Z,85.81
2022-12-15T13:15:28.948Z,89.51
2022-12-15T13:18:17.777Z,89.60
2022-12-15T13:20:50.492Z,91.61
2022-12-15T13:23:40.273Z,91.98
2022-12-15T13:26:07.469Z,92.49
2022-12-15T13:28:40.421Z,93.06
2022-12-15T13:31:18.487Z,94.90
2022-12-15T13:33:51.654Z,95.45
2022-12-15T13:36:39.879Z,96.64
2022-12-15T13:39:13.163Z,97.02
2022-12-15T13:42:15.415Z,97.65
2022-12-15T13:45:12.341Z,98.57
2022-12-15T13:47:40.652Z,98.93
2022-12-15T13:50:15.687Z,99.49
2022-12-15T13:53:18.288Z,99.37
2022-12-15T13:55:53.712Z,99.31
2022-12-15T13:58:23.616Z,99.75
2022-12-15T14:00:56.400Z,99.92
2022-12-15T14:03:24.786Z,100.00
2022-12-15T14:06:00.388Z,100.00
2022-12-15T14:08:29.546Z,100.00
2022-12-15T14:11:06.997Z,100.00
2022-12-15T14:13:41.594Z,100.00
2022-12-15T14:16:18.073Z,100.00
2022-12-15T14:18:54.796Z,100.00
2022-12-15T14:21:30.903Z,100.00
2022-12-15T14:24:37.611Z,100.00
2022-12-15T14:26:46.201Z,100.00
2022-12-15T14:29:24.338Z,100.00
2022-12-15T14:31:55.531Z,100.00
2022-12-15T14:34:36.904Z,100.00
2022-12-15T14:37:10.854Z,100.00
2022-12-15T14:39:46.855Z,100.00
2022-12-15T14:42:26.661Z,100.00
2022-12-15T14:44:57.796Z,100.00
2022-12-15T14:47:27.200Z,100.00
2022-12-15T14:49:57.551Z,100.00
2022-12-15T14:52:42.964Z,100.00
2022-12-15T14:55:42.641Z,100.00
2022-12-15T14:58:35.624Z,100.00
2022-12-15T15:01:06.982Z,100.00
2022-12-15T15:03:39.475Z,100.00
2022-12-15T15:06:19.523Z,100.00
2022-12-15T15:08:52.732Z,100.00
2022-12-15T15:11:28.839Z,100.00
2022-12-15T15:14:13.802Z,100.00
2022-12-15T15:16:42.099Z,100.00
2022-12-15T15:19:40.045Z,100.00
2022-12-15T15:22:41.491Z,100.00
2022-12-15T15:25:27.391Z,100.00
2022-12-15T15:28:14.308Z,100.00
2022-12-15T15:31:05.668Z,100.00
2022-12-15T15:33:32.755Z,100.00
2022-12-15T15:36:02.479Z,100.00
2022-12-15T15:38:35.416Z,100.00
2022-12-15T15:41:31.638Z,100.00
2022-12-15T15:44:00.927Z,100.00
2022-12-15T15:46:34.795Z,100.00
2022-12-15T15:49:13.333Z,100.00
2022-12-15T15:51:45.122Z,100.00
2022-12-15T15:54:15.582Z,100.00
2022-12-15T15:56:45.662Z,100.00
2022-12-15T15:59:16.564Z,100.00
2022-12-15T16:01:45.411Z,100.00
2022-12-15T16:04:15.705Z,100.00
2022-12-15T16:06:47.321Z,100.00
2022-12-15T16:09:18.475Z,100.00
2022-12-15T16:11:46.751Z,100.00
2022-12-15T16:14:15.932Z,100.00
2022-12-15T16:17:18.353Z,100.00
2022-12-15T16:19:45.559Z,100.00
2022-12-15T16:22:19.200Z,100.00
2022-12-15T16:24:47.046Z,100.00
2022-12-15T16:27:16.167Z,100.00
2022-12-15T16:29:44.913Z,100.00
2022-12-15T16:32:13.370Z,100.00
2022-12-15T16:34:49.881Z,100.00
2022-12-15T16:37:27.775Z,100.00
2022-12-15T16:39:55.516Z,100.00
2022-12-15T16:42:23.309Z,100.00
2022-12-15T16:44:51.662Z,100.00
2022-12-15T16:47:19.125Z,100.00
2022-12-15T16:49:46.202Z,100.00
2022-12-15T16:52:21.262Z,100.00
2022-12-15T16:54:50.701Z,100.00
2022-12-15T16:57:18.636Z,100.00
2022-12-15T16:59:45.783Z,100.00
2022-12-15T17:02:30.287Z,100.00
2022-12-15T17:04:57.610Z,100.00
2022-12-15T17:07:28.304Z,100.00
2022-12-15T17:09:58.371Z,100.00
2022-12-15T17:12:25.669Z,100.00
2022-12-15T17:14:53.311Z,100.00
2022-12-15T17:17:23.534Z,100.00
2022-12-15T17:20:27.240Z,100.00
2022-12-15T17:22:42.517Z,100.00
2022-12-15T17:26:09.221Z,100.00
2022-12-15T17:28:27.022Z,100.00
2022-12-15T17:30:54.134Z,100.00
2022-12-15T17:33:34.745Z,100.00
2022-12-15T17:36:10.573Z,100.00
2022-12-15T17:38:40.704Z,100.00
2022-12-15T17:41:28.752Z,100.00
2022-12-15T17:44:24.059Z,100.00
2022-12-15T17:46:50.598Z,100.00
2022-12-15T17:49:18.971Z,100.00
2022-12-15T17:51:46.904Z,100.00
2022-12-15T17:54:15.899Z,100.00
2022-12-15T17:56:44.961Z,100.00
2022-12-15T17:59:23.211Z,100.00
2022-12-15T18:01:53.927Z,100.00
2022-12-15T18:04:21.137Z,100.00
2022-12-15T18:06:48.239Z,100.00
2022-12-15T18:09:19.814Z,100.00
2022-12-15T18:11:49.985Z,100.00
2022-12-15T18:14:19.942Z,100.00
2022-12-15T18:16:47.344Z,100.00
2022-12-15T18:19:14.340Z,100.00
2022-12-15T18:21:41.671Z,100.00
2022-12-15T18:24:17.590Z,100.00
2022-12-15T18:26:47.429Z,100.00
2022-12-15T18:29:18.075Z,100.00
2022-12-15T18:31:49.473Z,100.00
2022-12-15T18:34:21.446Z,100.00
2022-12-15T18:36:49.072Z,100.00
2022-12-15T18:39:24.072Z,100.00
2022-12-15T18:41:54.551Z,100.00
2022-12-15T18:44:27.610Z,100.00
2022-12-15T18:46:55.471Z,100.00
2022-12-15T18:49:26.179Z,100.00
2022-12-15T18:51:54.166Z,100.00
2022-12-15T18:54:24.248Z,100.00
2022-12-15T18:56:51.547Z,100.00
2022-12-15T18:59:19.783Z,100.00
2022-12-15T19:01:48.856Z,100.00
2022-12-15T19:04:16.792Z,100.00
2022-12-15T19:06:44.865Z,100.00
2022-12-15T19:09:20.420Z,100.00
2022-12-15T19:12:07.493Z,100.00
2022-12-15T19:14:43.458Z,100.00
2022-12-15T19:17:30.474Z,100.00
2022-12-15T19:20:16.325Z,100.00
2022-12-15T19:22:44.543Z,100.00
2022-12-15T19:25:25.996Z,100.00
2022-12-15T19:28:00.383Z,100.00
2022-12-15T19:30:31.492Z,100.00
2022-12-15T19:32:58.410Z,100.00
2022-12-15T19:35:27.554Z,100.00
2022-12-15T19:37:58.030Z,100.00
2022-12-15T19:40:32.688Z,100.00
2022-12-15T19:43:04.749Z,100.00
2022-12-15T19:45:33.376Z,100.00
2022-12-15T19:48:23.675Z,100.00
2022-12-15T19:50:55.207Z,100.00
2022-12-15T19:53:31.440Z,100.00
2022-12-15T19:56:02.080Z,100.00
2022-12-15T19:59:00.907Z,100.00
2022-12-15T20:01:28.236Z,100.00
2022-12-15T20:03:55.394Z,100.00
2022-12-15T20:06:27.589Z,100.00
2022-12-15T20:08:56.452Z,100.00
2022-12-15T20:11:27.898Z,100.00
2022-12-15T20:13:57.216Z,100.00
2022-12-15T20:16:25.860Z,100.00
2022-12-15T20:18:55.306Z,100.00
2022-12-15T20:21:27.578Z,100.00
2022-12-15T20:24:02.901Z,100.00
2022-12-15T20:26:31.354Z,100.00
2022-12-15T20:28:58.580Z,100.00
2022-12-15T20:31:26.058Z,100.00
2022-12-15T20:33:53.987Z,100.00
2022-12-15T20:36:26.920Z,100.00
2022-12-15T20:38:55.373Z,100.00
2022-12-15T20:41:25.323Z,100.00
2022-12-15T20:43:56.524Z,100.00
2022-12-15T20:46:33.521Z,100.00
2022-12-15T20:49:04.636Z,100.00
2022-12-15T20:51:33.264Z,100.00
2022-12-15T20:54:02.901Z,100.00
2022-12-15T20:56:30.697Z,100.00
2022-12-15T20:58:58.617Z,100.00
2022-12-15T21:01:35.144Z,100.00
2022-12-15T21:04:18.660Z,100.00
2022-12-15T21:06:52.831Z,100.00
2022-12-15T21:09:31.787Z,100.00
2022-12-15T21:11:59.652Z,100.00
2022-12-15T21:14:29.176Z,100.00
2022-12-15T21:16:56.572Z,100.00
2022-12-15T21:19:23.870Z,100.00
2022-12-15T21:21:55.650Z,100.00
2022-12-15T21:24:26.202Z,100.00
2022-12-15T21:26:55.413Z,100.00
2022-12-15T21:29:24.821Z,100.00
2022-12-15T21:34:56.488Z,100.00
2022-12-15T21:37:31.107Z,100.00
2022-12-15T21:40:00.539Z,100.00
2022-12-15T21:42:27.995Z,100.00
2022-12-15T21:44:54.975Z,100.00
2022-12-15T21:47:26.462Z,100.00
2022-12-15T21:49:58.380Z,100.00
2022-12-15T21:52:29.113Z,100.00
2022-12-15T21:54:59.849Z,100.00
2022-12-15T21:57:30.899Z,100.00
2022-12-15T21:59:57.775Z,100.00
2022-12-15T22:02:33.949Z,100.00
2022-12-15T22:05:49.200Z,100.00
2022-12-15T22:08:49.828Z,100.00
2022-12-15T22:11:40.121Z,100.00
2022-12-15T22:14:39.737Z,100.00
2022-12-15T22:17:27.233Z,100.00
2022-12-15T22:20:27.657Z,100.00
2022-12-15T22:23:24.413Z,100.00
2022-12-15T22:25:56.054Z,100.00
2022-12-15T22:28:30.554Z,100.00
2022-12-15T22:31:14.320Z,100.00
2022-12-15T22:33:46.660Z,100.00
2022-12-15T22:36:45.518Z,100.00
2022-12-15T22:39:30.033Z,100.00
2022-12-15T22:42:02.137Z,100.00
2022-12-15T22:44:36.359Z,100.00
2022-12-15T22:47:04.764Z,100.00
2022-12-15T22:49:37.713Z,100.00
2022-12-15T22:52:17.432Z,100.00
2022-12-15T22:54:45.929Z,100.00
2022-12-15T22:57:44.218Z,100.00
2022-12-15T23:00:15.819Z,100.00
2022-12-15T23:05:30.262Z,100.00
2022-12-15T23:08:00.762Z,100.00
2022-12-15T23:10:46.959Z,100.00
2022-12-15T23:13:14.544Z,100.00
2022-12-15T23:16:00.052Z,100.00
2022-12-15T23:18:27.280Z,100.00
2022-12-15T23:20:54.400Z,100.00
2022-12-15T23:23:28.123Z,100.00
2022-12-15T23:26:20.749Z,100.00
2022-12-15T23:29:21.338Z,100.00
2022-12-15T23:31:54.780Z,100.00
2022-12-15T23:34:21.814Z,100.00
2022-12-15T23:36:48.719Z,100.00
2022-12-15T23:39:15.814Z,100.00
2022-12-15T23:41:42.737Z,100.00
2022-12-15T23:44:17.472Z,100.00
2022-12-15T23:46:44.602Z,100.00
2022-12-15T23:49:13.003Z,100.00
2022-12-15T23:51:39.864Z,100.00
2022-12-15T23:54:07.250Z,100.00
2022-12-15T23:56:34.121Z,100.00
2022-12-15T23:59:01.295Z,100.00
