createdAt,value
2018-10-11T00:00:05.933Z,15.01
2018-10-11T00:02:35.135Z,15.13
2018-10-11T00:05:04.345Z,15.07
2018-10-11T00:07:33.534Z,15.04
2018-10-11T00:10:02.735Z,14.99
2018-10-11T00:12:31.919Z,15.04
2018-10-11T00:15:01.101Z,15.14
2018-10-11T00:17:31.007Z,15.07
2018-10-11T00:20:01.095Z,15.06
2018-10-11T00:22:31.227Z,15.04
2018-10-11T00:25:01.018Z,15.03
2018-10-11T00:27:31.110Z,15.05
2018-10-11T00:30:01.066Z,15.06
2018-10-11T00:32:31.015Z,14.97
2018-10-11T00:35:01.225Z,15.10
2018-10-11T00:37:31.015Z,15.00
2018-10-11T00:40:01.076Z,14.92
2018-10-11T00:42:31.234Z,14.87
2018-10-11T00:45:00.994Z,14.92
2018-10-11T00:47:31.002Z,14.80
2018-10-11T00:50:01.187Z,14.84
2018-10-11T00:52:31.038Z,14.96
2018-10-11T00:55:01.057Z,14.78
2018-10-11T00:57:31.099Z,14.77
2018-10-11T01:00:01.158Z,14.73
2018-10-11T01:02:31.006Z,14.81
2018-10-11T01:05:01.098Z,14.74
2018-10-11T01:07:31.042Z,14.69
2018-10-11T01:10:01.160Z,14.61
2018-10-11T01:12:31.130Z,14.64
2018-10-11T01:15:01.104Z,14.75
2018-10-11T01:17:31.117Z,14.70
2018-10-11T01:20:01.143Z,14.73
2018-10-11T01:22:31.079Z,14.63
2018-10-11T01:25:01.062Z,14.62
2018-10-11T01:27:31.155Z,14.55
2018-10-11T01:30:01.158Z,14.67
2018-10-11T01:32:31.115Z,14.57
2018-10-11T01:35:01.393Z,14.63
2018-10-11T01:37:31.142Z,14.69
2018-10-11T01:40:01.172Z,14.67
2018-10-11T01:42:31.078Z,14.64
2018-10-11T01:45:01.100Z,14.66
2018-10-11T01:47:31.072Z,14.66
2018-10-11T01:50:01.170Z,14.60
2018-10-11T01:52:31.429Z,14.40
2018-10-11T01:55:01.190Z,14.50
2018-10-11T01:57:31.097Z,14.45
2018-10-11T02:00:01.591Z,14.43
2018-10-11T02:02:31.162Z,14.42
2018-10-11T02:05:01.307Z,14.43
2018-10-11T02:07:31.129Z,14.38
2018-10-11T02:10:01.166Z,14.36
2018-10-11T02:12:31.559Z,14.41
2018-10-11T02:15:01.194Z,14.38
2018-10-11T02:17:31.225Z,14.33
2018-10-11T02:20:01.245Z,14.36
2018-10-11T02:22:31.146Z,14.35
2018-10-11T02:25:01.558Z,14.34
2018-10-11T02:27:31.179Z,14.37
2018-10-11T02:30:01.233Z,14.39
2018-10-11T02:32:31.219Z,14.32
2018-10-11T02:35:01.152Z,14.26
2018-10-11T02:37:31.254Z,14.23
2018-10-11T02:40:01.192Z,14.26
2018-10-11T02:42:31.181Z,14.29
2018-10-11T02:45:01.256Z,14.36
2018-10-11T02:47:31.214Z,14.35
2018-10-11T02:50:01.180Z,14.38
2018-10-11T02:52:31.269Z,14.37
2018-10-11T02:55:01.269Z,14.32
2018-10-11T02:58:49.062Z,14.31
2018-10-11T03:01:19.010Z,14.21
2018-10-11T03:03:48.197Z,14.25
2018-10-11T03:06:17.391Z,14.33
2018-10-11T03:08:46.584Z,14.35
2018-10-11T03:11:15.758Z,14.19
2018-10-11T03:13:44.926Z,14.24
2018-10-11T03:16:14.106Z,14.24
2018-10-11T03:18:43.275Z,14.33
2018-10-11T03:21:12.450Z,14.27
2018-10-11T03:23:41.618Z,14.21
2018-10-11T03:26:11.079Z,14.19
2018-10-11T03:28:40.246Z,14.25
2018-10-11T03:31:09.438Z,14.18
2018-10-11T03:33:38.609Z,14.06
2018-10-11T03:36:08.036Z,14.01
2018-10-11T03:38:37.321Z,14.00
2018-10-11T03:41:06.637Z,14.08
2018-10-11T03:43:35.834Z,14.08
2018-10-11T03:46:05.161Z,14.13
2018-10-11T03:48:34.338Z,14.22
2018-10-11T03:51:03.514Z,14.15
2018-10-11T03:53:32.694Z,14.12
2018-10-11T03:56:01.866Z,14.03
2018-10-11T03:58:31.458Z,13.98
2018-10-11T04:01:01.677Z,14.07
2018-10-11T04:03:31.331Z,13.99
2018-10-11T04:06:01.350Z,13.90
2018-10-11T04:08:31.316Z,14.06
2018-10-11T04:11:01.347Z,14.13
2018-10-11T04:13:31.354Z,14.14
2018-10-11T04:16:01.315Z,14.15
2018-10-11T04:18:31.406Z,14.10
2018-10-11T04:21:01.582Z,14.00
2018-10-11T04:23:32.090Z,13.97
2018-10-11T04:26:01.595Z,14.00
2018-10-11T04:28:31.349Z,14.02
2018-10-11T04:31:01.374Z,14.00
2018-10-11T04:33:31.393Z,13.97
2018-10-11T04:36:01.421Z,14.08
2018-10-11T04:38:31.443Z,14.11
2018-10-11T04:41:01.451Z,13.93
2018-10-11T04:48:54.551Z,13.51
2018-10-11T04:51:23.813Z,13.72
2018-10-11T04:53:55.015Z,13.78
2018-10-11T04:56:26.162Z,13.85
2018-10-11T04:58:55.470Z,13.82
2018-10-11T05:01:24.646Z,13.88
2018-10-11T05:03:53.796Z,13.81
2018-10-11T05:06:22.935Z,13.86
2018-10-11T05:08:52.080Z,13.86
2018-10-11T05:11:21.254Z,13.85
2018-10-11T05:13:51.488Z,13.81
2018-10-11T05:16:20.625Z,13.84
2018-10-11T05:18:55.778Z,13.81
2018-10-11T05:21:24.933Z,13.83
2018-10-11T05:23:54.067Z,13.75
2018-10-11T05:26:23.221Z,13.75
2018-10-11T05:28:52.361Z,13.81
2018-10-11T05:31:21.502Z,13.85
2018-10-11T05:33:51.367Z,13.84
2018-10-11T05:36:20.494Z,13.85
2018-10-11T05:38:49.631Z,13.82
2018-10-11T05:41:18.758Z,13.82
2018-10-11T05:43:47.891Z,13.79
2018-10-11T05:46:21.128Z,13.69
2018-10-11T05:48:50.499Z,13.73
2018-10-11T05:51:20.622Z,13.66
2018-10-11T05:53:49.925Z,13.60
2018-10-11T05:56:20.243Z,13.58
2018-10-11T05:58:50.670Z,13.58
2018-10-11T06:01:20.157Z,13.55
2018-10-11T06:03:49.398Z,13.48
2018-10-11T06:06:18.546Z,13.48
2018-10-11T06:08:47.711Z,13.63
2018-10-11T06:11:16.962Z,13.57
2018-10-11T06:13:48.566Z,13.60
2018-10-11T06:16:17.698Z,13.57
2018-10-11T06:18:46.922Z,13.61
2018-10-11T06:21:16.308Z,13.62
2018-10-11T06:23:45.453Z,13.63
2018-10-11T06:26:14.906Z,13.62
2018-10-11T06:28:44.294Z,13.58
2018-10-11T06:31:13.416Z,13.43
2018-10-11T06:33:43.489Z,13.55
2018-10-11T06:36:12.864Z,13.52
2018-10-11T06:38:42.045Z,13.63
2018-10-11T06:41:11.190Z,13.72
2018-10-11T06:43:40.663Z,13.75
2018-10-11T06:46:09.815Z,13.78
2018-10-11T06:48:39.325Z,13.79
2018-10-11T06:51:08.643Z,13.86
2018-10-11T06:53:37.826Z,13.90
2018-10-11T06:56:07.165Z,13.88
2018-10-11T06:58:36.427Z,14.02
2018-10-11T07:01:05.648Z,14.01
2018-10-11T07:03:34.777Z,14.13
2018-10-11T07:06:03.914Z,14.22
2018-10-11T07:08:33.723Z,14.37
2018-10-11T07:11:09.063Z,14.36
2018-10-11T07:13:38.191Z,14.39
2018-10-11T07:16:07.369Z,14.52
2018-10-11T07:18:37.732Z,14.56
2018-10-11T07:21:06.866Z,14.62
2018-10-11T07:23:36.006Z,14.69
2018-10-11T07:26:05.223Z,14.87
2018-10-11T07:28:34.343Z,14.94
2018-10-11T07:31:03.483Z,15.08
2018-10-11T07:33:32.615Z,15.14
2018-10-11T07:36:01.842Z,15.16
2018-10-11T07:38:32.347Z,15.26
2018-10-11T07:41:02.108Z,15.43
2018-10-11T07:43:34.217Z,15.50
2018-10-11T07:46:03.349Z,15.66
2018-10-11T07:48:32.498Z,15.77
2018-10-11T07:51:02.130Z,15.82
2018-10-11T07:53:32.145Z,15.95
2018-10-11T07:56:02.364Z,16.11
2018-10-11T07:58:32.244Z,16.30
2018-10-11T08:01:02.324Z,16.43
2018-10-11T08:03:32.740Z,16.55
2018-10-11T08:06:02.709Z,16.75
2018-10-11T08:08:32.728Z,16.94
2018-10-11T08:11:03.100Z,17.08
2018-10-11T08:13:32.757Z,17.29
2018-10-11T08:16:02.666Z,17.42
2018-10-11T08:18:32.634Z,17.50
2018-10-11T08:21:02.808Z,17.57
2018-10-11T08:23:32.778Z,17.78
2018-10-11T08:26:03.002Z,17.87
2018-10-11T08:28:33.166Z,17.93
2018-10-11T08:31:02.731Z,18.09
2018-10-11T08:33:32.820Z,18.00
2018-10-11T08:36:02.756Z,18.00
2018-10-11T08:38:33.203Z,18.14
2018-10-11T08:41:02.794Z,17.95
2018-10-11T08:43:32.755Z,18.04
2018-10-11T08:46:02.798Z,18.05
2018-10-11T08:48:32.738Z,18.07
2018-10-11T08:51:02.863Z,18.22
2018-10-11T08:53:32.824Z,18.34
2018-10-11T08:56:02.904Z,18.46
2018-10-11T08:58:32.978Z,18.53
2018-10-11T09:01:02.839Z,18.63
2018-10-11T09:03:33.022Z,18.75
2018-10-11T09:06:02.849Z,19.03
2018-10-11T09:08:32.843Z,19.08
2018-10-11T09:11:03.300Z,19.15
2018-10-11T09:13:32.798Z,19.32
2018-10-11T09:16:01.951Z,19.55
2018-10-11T09:18:31.080Z,19.65
2018-10-11T09:21:00.219Z,19.81
2018-10-11T09:23:29.631Z,19.90
2018-10-11T09:25:58.806Z,19.99
2018-10-11T09:28:27.957Z,20.06
2018-10-11T09:30:57.087Z,20.09
2018-10-11T09:33:26.238Z,20.17
2018-10-11T09:35:55.354Z,20.40
2018-10-11T09:38:24.494Z,20.60
2018-10-11T09:40:53.631Z,20.74
2018-10-11T09:43:22.899Z,20.80
2018-10-11T09:45:52.109Z,20.97
2018-10-11T09:48:21.333Z,20.93
2018-10-11T09:50:50.470Z,20.96
2018-10-11T09:53:19.606Z,21.10
2018-10-11T09:55:48.758Z,21.15
2018-10-11T09:58:17.952Z,21.31
2018-10-11T10:00:52.382Z,21.28
2018-10-11T10:03:21.518Z,21.32
2018-10-11T10:05:50.642Z,21.42
2018-10-11T10:08:19.780Z,21.64
2018-10-11T10:10:48.923Z,21.82
2018-10-11T10:13:18.277Z,21.74
2018-10-11T10:15:47.398Z,21.81
2018-10-11T10:18:16.537Z,21.83
2018-10-11T10:20:45.682Z,21.83
2018-10-11T10:23:15.004Z,22.05
2018-10-11T10:25:44.322Z,22.13
2018-10-11T10:28:13.634Z,22.29
2018-10-11T10:30:51.103Z,22.32
2018-10-11T10:33:21.122Z,22.36
2018-10-11T10:35:50.322Z,22.38
2018-10-11T10:38:19.726Z,22.41
2018-10-11T10:40:48.866Z,22.40
2018-10-11T10:43:18.715Z,22.37
2018-10-11T10:45:47.850Z,22.47
2018-10-11T10:48:17.001Z,22.45
2018-10-11T10:50:46.137Z,22.34
2018-10-11T10:53:15.280Z,22.33
2018-10-11T10:55:44.450Z,22.35
2018-10-11T10:58:13.590Z,22.35
2018-10-11T11:00:42.728Z,22.51
2018-10-11T11:03:11.926Z,22.53
2018-10-11T11:05:41.081Z,22.69
2018-10-11T11:08:10.211Z,22.77
2018-10-11T11:10:39.578Z,22.75
2018-10-11T11:13:08.765Z,22.75
2018-10-11T11:15:38.355Z,22.72
2018-10-11T11:18:07.490Z,22.72
2018-10-11T11:20:36.631Z,22.82
2018-10-11T11:23:05.912Z,22.77
2018-10-11T11:25:35.799Z,22.78
2018-10-11T11:28:05.894Z,22.82
2018-10-11T11:30:35.903Z,22.83
2018-10-11T11:33:05.981Z,22.88
2018-10-11T11:35:35.938Z,23.05
2018-10-11T11:38:06.126Z,23.19
2018-10-11T11:40:35.979Z,23.14
2018-10-11T11:43:06.134Z,23.07
2018-10-11T11:45:36.064Z,22.96
2018-10-11T11:48:06.687Z,22.89
2018-10-11T11:50:35.995Z,22.83
2018-10-11T11:53:06.236Z,22.85
2018-10-11T11:55:36.130Z,22.82
2018-10-11T11:58:05.463Z,22.77
2018-10-11T12:00:34.450Z,22.76
2018-10-11T12:03:03.583Z,22.73
2018-10-11T12:05:32.731Z,22.72
2018-10-11T12:08:01.874Z,22.68
2018-10-11T12:10:31.174Z,22.64
2018-10-11T12:13:02.563Z,22.60
2018-10-11T12:15:32.478Z,22.58
2018-10-11T12:18:02.795Z,22.52
2018-10-11T12:20:33.130Z,22.51
2018-10-11T12:23:03.343Z,22.46
2018-10-11T12:25:32.762Z,22.43
2018-10-11T12:28:01.980Z,22.42
2018-10-11T12:30:31.258Z,22.38
2018-10-11T12:33:00.654Z,22.34
2018-10-11T12:35:30.204Z,22.34
2018-10-11T12:37:59.347Z,22.30
2018-10-11T12:40:28.489Z,22.30
2018-10-11T12:42:57.647Z,22.27
2018-10-11T12:45:26.913Z,22.29
2018-10-11T12:47:55.922Z,22.28
2018-10-11T12:50:25.102Z,22.28
2018-10-11T12:52:54.239Z,22.28
2018-10-11T12:55:23.391Z,22.28
2018-10-11T12:57:52.538Z,22.30
2018-10-11T13:00:21.691Z,22.33
2018-10-11T13:02:51.196Z,22.31
2018-10-11T13:05:20.350Z,22.30
2018-10-11T13:07:49.792Z,22.32
2018-10-11T13:10:18.937Z,22.29
2018-10-11T13:12:48.607Z,22.30
2018-10-11T13:15:17.746Z,22.30
2018-10-11T13:17:46.875Z,22.32
2018-10-11T13:20:16.040Z,22.31
2018-10-11T13:22:45.202Z,22.30
2018-10-11T13:25:14.447Z,22.28
2018-10-11T13:27:43.582Z,22.28
2018-10-11T13:30:12.734Z,22.28
2018-10-11T13:32:41.879Z,22.25
2018-10-11T13:35:11.255Z,22.22
2018-10-11T13:37:41.086Z,22.22
2018-10-11T13:40:11.151Z,22.17
2018-10-11T13:42:41.139Z,22.15
2018-10-11T13:45:11.238Z,22.16
2018-10-11T13:47:43.706Z,22.10
2018-10-11T13:50:09.565Z,22.06
2018-10-11T13:52:39.067Z,22.05
2018-10-11T13:55:12.154Z,22.03
2018-10-11T13:57:37.374Z,22.00
2018-10-11T14:00:07.594Z,21.99
2018-10-11T14:02:36.763Z,21.96
2018-10-11T14:05:06.298Z,21.94
2018-10-11T14:07:35.522Z,21.92
2018-10-11T14:10:04.675Z,21.90
2018-10-11T14:12:33.826Z,21.88
2018-10-11T14:15:02.963Z,21.85
2018-10-11T14:17:32.342Z,21.86
2018-10-11T14:20:01.454Z,21.84
2018-10-11T14:22:30.599Z,21.82
2018-10-11T14:24:59.735Z,21.82
2018-10-11T14:27:28.898Z,21.82
2018-10-11T14:29:58.078Z,21.82
2018-10-11T14:32:27.244Z,21.82
2018-10-11T14:34:56.374Z,21.80
2018-10-11T14:37:25.663Z,21.81
2018-10-11T14:39:54.823Z,21.80
2018-10-11T14:42:24.074Z,21.80
2018-10-11T14:44:53.217Z,21.79
2018-10-11T14:47:22.388Z,21.79
2018-10-11T14:49:51.744Z,21.79
2018-10-11T14:52:20.899Z,21.78
2018-10-11T14:54:50.026Z,21.76
2018-10-11T14:57:19.280Z,21.78
2018-10-11T14:59:48.367Z,21.77
2018-10-11T15:02:17.531Z,21.76
2018-10-11T15:04:46.662Z,21.73
2018-10-11T15:07:16.119Z,21.74
2018-10-11T15:09:46.180Z,21.72
2018-10-11T15:12:16.027Z,21.70
2018-10-11T15:14:46.011Z,21.68
2018-10-11T15:17:16.066Z,21.65
2018-10-11T15:19:46.254Z,21.63
2018-10-11T15:22:15.373Z,21.61
2018-10-11T15:24:44.531Z,21.58
2018-10-11T15:27:13.730Z,21.57
2018-10-11T15:29:42.931Z,21.57
2018-10-11T15:32:12.080Z,21.53
2018-10-11T15:34:41.215Z,21.49
2018-10-11T15:37:10.358Z,21.48
2018-10-11T15:39:39.547Z,21.46
2018-10-11T15:42:08.682Z,21.45
2018-10-11T15:44:39.056Z,21.43
2018-10-11T15:47:08.251Z,21.41
2018-10-11T15:49:37.398Z,21.38
2018-10-11T15:52:06.596Z,21.36
2018-10-11T15:54:35.687Z,21.35
2018-10-11T15:57:04.837Z,21.29
2018-10-11T15:59:33.990Z,21.29
2018-10-11T16:02:03.191Z,21.23
2018-10-11T16:04:32.335Z,21.17
2018-10-11T16:07:01.482Z,21.15
2018-10-11T16:09:30.735Z,21.12
2018-10-11T16:11:59.830Z,21.08
2018-10-11T16:14:28.962Z,21.07
2018-10-11T16:16:58.177Z,21.06
2018-10-11T16:19:27.402Z,21.01
2018-10-11T16:21:56.670Z,20.93
2018-10-11T16:24:25.814Z,20.85
2018-10-11T16:26:54.971Z,20.82
2018-10-11T16:29:24.135Z,20.83
2018-10-11T16:31:53.274Z,20.81
2018-10-11T16:34:22.571Z,20.78
2018-10-11T16:36:51.718Z,20.76
2018-10-11T16:39:21.246Z,20.74
2018-10-11T16:41:50.432Z,20.74
2018-10-11T16:44:19.695Z,20.70
2018-10-11T16:46:48.910Z,20.68
2018-10-11T16:49:18.075Z,20.65
2018-10-11T16:51:47.358Z,20.64
2018-10-11T16:54:16.535Z,20.64
2018-10-11T16:56:46.586Z,20.66
2018-10-11T16:59:16.577Z,20.68
2018-10-11T17:01:46.631Z,20.65
2018-10-11T17:04:16.566Z,20.63
2018-10-11T17:06:46.494Z,20.57
2018-10-11T17:09:16.538Z,20.51
2018-10-11T17:11:46.553Z,20.53
2018-10-11T17:14:16.635Z,20.52
2018-10-11T17:16:46.826Z,20.51
2018-10-11T17:19:15.973Z,20.47
2018-10-11T17:21:46.432Z,20.46
2018-10-11T17:24:16.540Z,20.41
2018-10-11T17:26:46.643Z,20.40
2018-10-11T17:29:16.562Z,20.37
2018-10-11T17:31:46.618Z,20.35
2018-10-11T17:34:16.250Z,20.32
2018-10-11T17:36:45.482Z,20.29
2018-10-11T17:39:14.611Z,20.18
2018-10-11T17:41:43.755Z,20.04
2018-10-11T17:44:12.902Z,19.94
2018-10-11T17:46:42.142Z,20.00
2018-10-11T17:49:11.395Z,20.02
2018-10-11T17:51:40.525Z,20.00
2018-10-11T17:54:09.739Z,20.03
2018-10-11T18:01:43.450Z,19.84
2018-10-11T18:04:12.590Z,19.88
2018-10-11T18:06:41.759Z,19.76
2018-10-11T18:09:11.686Z,19.74
2018-10-11T18:11:40.850Z,19.69
2018-10-11T18:14:10.999Z,19.71
2018-10-11T18:16:40.155Z,19.78
2018-10-11T18:19:09.307Z,19.79
2018-10-11T18:21:38.549Z,19.81
2018-10-11T18:24:07.790Z,19.76
2018-10-11T18:26:37.182Z,19.73
2018-10-11T18:29:06.476Z,19.64
2018-10-11T18:31:35.907Z,19.49
2018-10-11T18:34:05.103Z,19.51
2018-10-11T18:36:34.288Z,19.40
2018-10-11T18:39:03.473Z,19.35
2018-10-11T18:41:32.623Z,19.33
2018-10-11T18:44:01.915Z,19.31
2018-10-11T18:46:31.062Z,19.31
2018-10-11T18:49:00.221Z,19.37
2018-10-11T18:51:29.634Z,19.41
2018-10-11T18:53:58.774Z,19.45
2018-10-11T18:56:28.031Z,19.36
2018-10-11T18:58:57.190Z,19.39
2018-10-11T19:01:26.386Z,19.31
2018-10-11T19:03:55.594Z,19.40
2018-10-11T19:06:24.791Z,19.31
2018-10-11T19:08:53.887Z,19.26
2018-10-11T19:11:23.334Z,19.19
2018-10-11T19:13:52.475Z,19.16
2018-10-11T19:16:22.048Z,19.21
2018-10-11T19:18:52.014Z,19.14
2018-10-11T19:21:22.021Z,19.12
2018-10-11T19:23:51.982Z,19.07
2018-10-11T19:26:22.025Z,19.10
2018-10-11T19:28:52.031Z,19.04
2018-10-11T19:31:22.036Z,18.95
2018-10-11T19:33:52.054Z,19.03
2018-10-11T19:36:22.052Z,18.97
2018-10-11T19:38:52.088Z,18.95
2018-10-11T19:41:22.111Z,19.10
2018-10-11T19:43:52.119Z,19.02
2018-10-11T19:46:22.124Z,18.96
2018-10-11T19:48:52.089Z,18.93
2018-10-11T19:51:22.058Z,18.91
2018-10-11T19:53:52.209Z,18.88
2018-10-11T19:56:22.304Z,18.95
2018-10-11T19:58:52.105Z,18.96
2018-10-11T20:01:22.267Z,18.91
2018-10-11T20:03:52.037Z,18.88
2018-10-11T20:06:22.343Z,18.85
2018-10-11T20:08:52.116Z,18.90
2018-10-11T20:11:22.290Z,18.85
2018-10-11T20:13:51.614Z,18.84
2018-10-11T20:16:20.815Z,18.85
2018-10-11T20:18:50.103Z,18.88
2018-10-11T20:21:19.237Z,18.85
2018-10-11T20:23:48.391Z,18.81
2018-10-11T20:26:17.528Z,18.81
2018-10-11T20:28:46.658Z,18.85
2018-10-11T20:31:15.825Z,18.91
2018-10-11T20:33:44.969Z,18.85
2018-10-11T20:36:14.128Z,18.81
2018-10-11T20:38:43.298Z,18.77
2018-10-11T20:41:12.457Z,18.77
2018-10-11T20:43:41.759Z,18.75
2018-10-11T20:46:10.966Z,18.72
2018-10-11T20:48:40.288Z,18.70
2018-10-11T20:51:09.534Z,18.65
2018-10-11T20:53:38.590Z,18.68
2018-10-11T20:56:08.031Z,18.73
2018-10-11T20:58:37.156Z,18.73
2018-10-11T21:01:06.423Z,18.71
2018-10-11T21:03:35.559Z,18.67
2018-10-11T21:06:04.744Z,18.65
2018-10-11T21:08:33.899Z,18.70
2018-10-11T21:11:03.311Z,18.58
2018-10-11T21:13:32.500Z,18.65
2018-10-11T21:16:01.754Z,18.60
2018-10-11T21:18:30.882Z,18.69
2018-10-11T21:21:00.112Z,18.69
2018-10-11T21:23:29.242Z,18.66
2018-10-11T21:25:58.499Z,18.63
2018-10-11T21:28:28.462Z,18.63
2018-10-11T21:30:58.488Z,18.63
2018-10-11T21:33:28.493Z,18.66
2018-10-11T21:35:58.521Z,18.61
2018-10-11T21:38:28.524Z,18.58
2018-10-11T21:40:58.485Z,18.47
2018-10-11T21:43:28.458Z,18.46
2018-10-11T21:45:58.526Z,18.51
2018-10-11T21:48:28.538Z,18.48
2018-10-11T21:50:58.469Z,18.48
2018-10-11T21:53:28.527Z,18.55
2018-10-11T21:55:58.570Z,18.41
2018-10-11T21:58:28.570Z,18.38
2018-10-11T22:01:03.866Z,18.43
2018-10-11T22:03:33.001Z,18.48
2018-10-11T22:06:02.359Z,18.51
2018-10-11T22:08:31.648Z,18.50
2018-10-11T22:11:00.790Z,18.50
2018-10-11T22:13:29.962Z,18.42
2018-10-11T22:15:59.110Z,18.44
2018-10-11T22:18:28.762Z,18.45
2018-10-11T22:20:59.122Z,18.43
2018-10-11T22:23:28.546Z,18.39
2018-10-11T22:25:58.699Z,18.49
2018-10-11T22:28:29.005Z,18.60
2018-10-11T22:30:58.546Z,18.62
2018-10-11T22:33:28.702Z,18.52
2018-10-11T22:35:58.819Z,18.60
2018-10-11T22:38:28.732Z,18.60
2018-10-11T22:40:58.674Z,18.57
2018-10-11T22:43:28.773Z,18.59
2018-10-11T22:45:58.788Z,18.52
2018-10-11T22:48:28.611Z,18.52
2018-10-11T22:50:58.899Z,18.57
2018-10-11T22:53:28.743Z,18.63
2018-10-11T22:55:58.789Z,18.64
2018-10-11T22:58:28.610Z,18.62
2018-10-11T23:00:58.790Z,18.63
2018-10-11T23:03:28.892Z,18.56
2018-10-11T23:05:59.039Z,18.64
2018-10-11T23:08:28.650Z,18.63
2018-10-11T23:10:58.662Z,18.55
2018-10-11T23:13:28.647Z,18.57
2018-10-11T23:15:58.807Z,18.55
2018-10-11T23:18:28.985Z,18.58
2018-10-11T23:20:58.943Z,18.53
2018-10-11T23:23:28.815Z,18.53
2018-10-11T23:25:59.874Z,18.57
2018-10-11T23:28:29.182Z,18.66
2018-10-11T23:30:58.739Z,18.57
2018-10-11T23:33:28.818Z,18.48
2018-10-11T23:35:58.826Z,18.48
2018-10-11T23:38:28.755Z,18.44
2018-10-11T23:41:00.008Z,18.52
2018-10-11T23:43:29.183Z,18.54
2018-10-11T23:45:59.006Z,18.49
2018-10-11T23:48:29.101Z,18.51
2018-10-11T23:50:58.785Z,18.44
2018-10-11T23:53:28.762Z,18.50
2018-10-11T23:55:58.826Z,18.47
2018-10-11T23:58:28.085Z,18.46
