createdAt,value
2022-10-05T00:04:32.602Z,1432.7959866220735
2022-10-05T00:17:44.051Z,1420.876254180602
2022-10-05T00:28:37.578Z,1450.6354515050168
2022-10-05T00:35:05.041Z,1468.9565217391305
2022-10-05T00:43:03.222Z,1477.7558528428094
2022-10-05T00:49:54.936Z,1499.3678929765886
2022-10-05T00:56:24.142Z,1519.836120401338
2022-10-05T01:02:52.283Z,1510.163879598662
2022-10-05T01:09:21.784Z,1471.6354515050168
2022-10-05T01:15:50.909Z,1560.5117056856188
2022-10-05T01:33:29.376Z,1512.1705685618729
2022-10-05T01:40:10.866Z,1521.2608695652175
2022-10-05T01:46:39.558Z,1520.1070234113713
2022-10-05T01:53:10.688Z,1631.1872909698998
2022-10-05T01:59:39.885Z,1572.180602006689
2022-10-05T02:06:07.306Z,1610.046822742475
2022-10-05T02:13:45.897Z,1569.7224080267558
2022-10-05T02:20:14.563Z,1561.515050167224
2022-10-05T02:26:42.743Z,1543.505016722408
2022-10-05T02:38:01.252Z,1561.1538461538462
2022-10-05T02:44:29.380Z,1530.8127090301002
2022-10-05T02:50:57.051Z,1548.3311036789298
2022-10-05T03:03:38.693Z,1599.4113712374583
2022-10-05T03:10:42.456Z,1609.7458193979933
2022-10-05T03:17:11.257Z,1580.2073578595318
2022-10-05T03:28:40.284Z,1625.3779264214047
2022-10-05T03:35:21.018Z,1654.6555183946489
2022-10-05T03:44:08.725Z,1713.200668896321
2022-10-05T03:50:39.053Z,1689.2408026755852
2022-10-05T03:57:11.757Z,1732.8662207357859
2022-10-05T04:03:42.966Z,1739.839464882943
2022-10-05T04:10:30.406Z,1737.2608695652175
2022-10-05T04:17:02.120Z,1783.4347826086957
2022-10-05T04:23:42.184Z,1874.819397993311
2022-10-05T04:31:46.397Z,1841.6588628762543
2022-10-05T04:38:19.935Z,1922.9698996655518
2022-10-05T04:59:00.073Z,2046.5418060200668
2022-10-05T05:05:29.636Z,2138.408026755853
2022-10-05T05:11:58.349Z,2146.8260869565215
2022-10-05T05:24:52.968Z,2161.725752508361
2022-10-05T05:31:21.951Z,2215.1739130434785
2022-10-05T05:41:58.384Z,2155.52508361204
2022-10-05T05:48:26.727Z,2243.1471571906354
2022-10-05T05:59:58.334Z,2184.782608695652
2022-10-05T06:06:25.952Z,2155.9565217391305
2022-10-05T06:12:53.408Z,2205.933110367893
2022-10-05T06:19:20.750Z,2168.6989966555184
2022-10-05T06:32:06.581Z,2072.5785953177256
2022-10-05T06:38:59.998Z,2066.5384615384614
2022-10-05T06:45:27.395Z,2133.5016722408027
2022-10-05T06:57:19.274Z,2053.886287625418
2022-10-05T07:03:46.373Z,1953.9832775919733
2022-10-05T07:10:13.705Z,1990.2541806020067
2022-10-05T07:16:41.086Z,1964.6588628762543
2022-10-05T07:23:10.128Z,1982.6688963210702
2022-10-05T07:29:40.554Z,1937.8294314381271
2022-10-05T07:36:09.798Z,2022.3411371237457
2022-10-05T07:42:47.392Z,2006.0869565217392
2022-10-05T07:56:29.441Z,1942.2642140468226
2022-10-05T08:03:00.582Z,1853.4782608695652
2022-10-05T08:09:27.550Z,1812.0100334448161
2022-10-05T08:15:54.694Z,1709.5886287625417
2022-10-05T08:22:23.311Z,1701.0
2022-10-05T08:29:00.793Z,1704.1304347826087
2022-10-05T08:35:27.905Z,1663.7859531772576
2022-10-05T08:47:03.677Z,1617.4615384615386
2022-10-05T08:53:32.711Z,1685.8494983277592
2022-10-05T09:00:35.990Z,1691.9598662207359
2022-10-05T09:07:03.281Z,1799.6989966555184
2022-10-05T09:13:33.198Z,1723.0334448160536
2022-10-05T09:20:07.401Z,1730.468227424749
2022-10-05T09:26:46.712Z,1748.7090301003345
2022-10-05T09:33:14.063Z,1774.4749163879599
2022-10-05T09:39:45.089Z,1839.7224080267558
2022-10-05T09:46:34.732Z,1910.9096989966556
2022-10-05T09:53:08.217Z,1826.809364548495
2022-10-05T10:08:13.764Z,1597.8260869565217
2022-10-05T10:14:42.378Z,1566.6822742474917
2022-10-05T10:21:13.078Z,1445.8695652173913
2022-10-05T10:30:16.687Z,1442.428093645485
2022-10-05T10:36:47.026Z,1448.5986622073578
2022-10-05T10:43:20.420Z,1312.6153846153845
2022-10-05T10:49:50.393Z,1239.5819397993312
2022-10-05T11:02:13.824Z,1094.408026755853
2022-10-05T11:13:44.565Z,963.7826086956521
2022-10-05T11:20:12.424Z,975.4314381270902
2022-10-05T11:26:53.794Z,1009.2140468227425
2022-10-05T11:34:20.869Z,1015.3444816053511
2022-10-05T11:44:07.096Z,1037.247491638796
2022-10-05T11:50:34.326Z,912.3210702341137
2022-10-05T11:57:02.438Z,894.571906354515
2022-10-05T12:06:04.195Z,854.2775919732442
2022-10-05T12:17:04.253Z,814.8060200668897
2022-10-05T12:23:33.093Z,855.2909698996656
2022-10-05T12:30:07.130Z,969.9431438127091
2022-10-05T12:41:09.792Z,965.1471571906354
2022-10-05T12:47:37.580Z,1060.85618729097
2022-10-05T13:00:28.083Z,1149.6020066889632
2022-10-05T13:08:25.122Z,1227.8829431438128
2022-10-05T13:14:53.431Z,1284.180602006689
2022-10-05T13:21:21.514Z,1308.1505016722408
2022-10-05T13:28:01.221Z,1346.6789297658863
2022-10-05T13:44:22.280Z,1406.638795986622
2022-10-05T13:50:50.321Z,1390.103678929766
2022-10-05T13:57:19.629Z,1490.5986622073578
2022-10-05T14:15:56.373Z,1489.4147157190635
2022-10-05T14:22:26.853Z,1549.0735785953177
2022-10-05T14:30:39.397Z,1610.1973244147157
2022-10-05T14:37:25.338Z,1575.8729096989966
2022-10-05T14:43:56.361Z,1506.6321070234114
2022-10-05T14:50:27.713Z,1539.6521739130435
2022-10-05T14:56:57.917Z,1527.6020066889632
2022-10-05T15:03:28.701Z,1525.0535117056857
2022-10-05T15:09:59.144Z,1577.227424749164
2022-10-05T15:16:29.245Z,1513.163879598662
2022-10-05T15:23:05.396Z,1539.0501672240803
2022-10-05T15:34:32.328Z,1624.324414715719
2022-10-05T15:41:01.936Z,1592.9698996655518
2022-10-05T15:52:55.326Z,1559.0267558528428
2022-10-05T15:59:26.098Z,1569.0501672240803
2022-10-05T16:05:56.971Z,1562.8595317725753
2022-10-05T16:12:28.952Z,1640.7090301003345
2022-10-05T16:26:58.925Z,1633.685618729097
2022-10-05T16:33:26.347Z,1510.695652173913
2022-10-05T16:39:54.495Z,1396.3344481605352
2022-10-05T16:46:27.510Z,1347.7826086956522
2022-10-05T16:57:28.006Z,1156.2040133779265
2022-10-05T17:03:55.269Z,1121.5886287625417
2022-10-05T17:13:16.715Z,1091.839464882943
2022-10-05T17:19:45.731Z,1167.2207357859531
2022-10-05T17:26:14.036Z,1111.1739130434783
2022-10-05T17:32:53.652Z,1032.7926421404682
2022-10-05T17:39:22.269Z,1020.8528428093646
2022-10-05T17:45:49.922Z,1019.8294314381271
2022-10-05T17:52:17.075Z,1010.6488294314381
2022-10-05T17:58:44.450Z,1030.7458193979933
2022-10-05T18:05:11.545Z,1062.4314381270904
2022-10-05T18:18:41.781Z,1135.1337792642141
2022-10-05T18:25:09.093Z,1098.0903010033444
2022-10-05T18:31:42.862Z,1107.1505016722408
2022-10-05T18:42:09.481Z,1060.4247491638796
2022-10-05T18:48:38.545Z,1070.046822742475
2022-10-05T18:55:08.275Z,1148.0267558528428
2022-10-05T19:01:45.787Z,1080.2207357859531
2022-10-05T19:08:18.687Z,1099.3344481605352
2022-10-05T19:14:49.805Z,1089.0401337792641
2022-10-05T19:21:18.107Z,1021.0635451505017
2022-10-05T19:27:49.743Z,1045.304347826087
2022-10-05T19:38:01.900Z,1030.3946488294314
2022-10-05T19:44:31.099Z,945.4816053511705
2022-10-05T19:59:58.622Z,981.38127090301
2022-10-05T20:06:26.757Z,895.8060200668897
2022-10-05T20:12:55.227Z,702.8729096989966
2022-10-05T20:19:24.969Z,616.5752508361204
2022-10-05T20:27:25.253Z,651.3311036789298
2022-10-05T20:34:01.032Z,606.1003344481605
2022-10-05T20:40:29.394Z,611.1772575250836
2022-10-05T20:52:13.311Z,556.9464882943143
2022-10-05T20:58:40.977Z,550.6354515050167
2022-10-05T21:12:15.743Z,575.7792642140469
2022-10-05T21:18:43.466Z,568.7658862876254
2022-10-05T21:27:23.519Z,578.3277591973244
2022-10-05T21:40:10.712Z,623.8896321070234
2022-10-05T21:46:39.677Z,559.4749163879599
2022-10-05T21:53:07.589Z,566.8294314381271
2022-10-05T22:05:55.165Z,601.3444816053511
2022-10-05T22:12:31.613Z,593.3578595317725
2022-10-05T22:18:59.488Z,642.6722408026756
2022-10-05T22:25:27.836Z,649.7056856187291
2022-10-05T22:33:59.207Z,226.52508361204013
2022-10-05T22:40:27.184Z,99.18060200668896
2022-10-05T22:46:55.103Z,86.10702341137124
2022-10-05T22:53:30.167Z,81.83277591973244
2022-10-05T22:59:57.511Z,84.27090301003345
2022-10-05T23:06:28.215Z,109.62541806020067
2022-10-05T23:13:00.491Z,107.87959866220736
2022-10-05T23:19:28.690Z,103.58528428093645
2022-10-05T23:25:56.050Z,108.21070234113712
2022-10-05T23:32:32.008Z,105.03010033444816
2022-10-05T23:38:59.163Z,94.5351170568562
2022-10-05T23:45:26.506Z,81.55183946488295
2022-10-05T23:51:53.716Z,83.5886287625418
2022-10-05T23:58:21.632Z,51.62207357859532
