createdAt,value
2019-03-30T00:01:39.316Z,63.09
2019-03-30T00:04:09.132Z,63.13
2019-03-30T00:06:38.679Z,63.18
2019-03-30T00:09:09.825Z,63.23
2019-03-30T00:11:39.646Z,63.23
2019-03-30T00:14:09.335Z,63.27
2019-03-30T00:16:38.944Z,63.30
2019-03-30T00:19:08.514Z,63.35
2019-03-30T00:21:38.079Z,63.40
2019-03-30T00:24:07.654Z,63.43
2019-03-30T00:26:37.582Z,63.37
2019-03-30T00:29:07.125Z,63.44
2019-03-30T00:31:36.691Z,63.36
2019-03-30T00:34:06.241Z,63.35
2019-03-30T00:36:35.855Z,63.34
2019-03-30T00:39:07.522Z,63.30
2019-03-30T00:41:37.169Z,63.29
2019-03-30T00:44:07.007Z,63.41
2019-03-30T00:46:36.593Z,63.34
2019-03-30T00:49:06.118Z,63.37
2019-03-30T00:51:35.701Z,63.54
2019-03-30T00:54:05.255Z,63.79
2019-03-30T00:56:34.806Z,64.08
2019-03-30T00:59:04.549Z,64.38
2019-03-30T01:01:34.090Z,64.64
2019-03-30T01:04:03.760Z,65.06
2019-03-30T01:06:33.361Z,65.44
2019-03-30T01:09:03.914Z,65.83
2019-03-30T01:11:33.515Z,65.85
2019-03-30T01:14:03.053Z,65.85
2019-03-30T01:16:32.703Z,66.12
2019-03-30T01:19:02.263Z,66.21
2019-03-30T01:21:31.822Z,66.20
2019-03-30T01:24:01.350Z,66.23
2019-03-30T01:26:30.987Z,66.51
2019-03-30T01:29:00.561Z,66.70
2019-03-30T01:31:30.137Z,66.97
2019-03-30T01:33:59.682Z,67.28
2019-03-30T01:36:29.310Z,67.57
2019-03-30T01:38:58.899Z,67.70
2019-03-30T01:41:28.437Z,67.82
2019-03-30T01:43:57.969Z,67.91
2019-03-30T01:46:27.774Z,67.89
2019-03-30T01:48:57.324Z,67.96
2019-03-30T01:51:26.847Z,68.11
2019-03-30T01:53:56.512Z,68.12
2019-03-30T01:56:26.113Z,67.90
2019-03-30T01:58:55.711Z,68.00
2019-03-30T02:01:25.285Z,68.16
2019-03-30T02:03:54.826Z,68.16
2019-03-30T02:06:24.374Z,68.27
2019-03-30T02:08:53.926Z,68.37
2019-03-30T02:11:23.468Z,68.62
2019-03-30T02:13:53.017Z,68.53
2019-03-30T02:16:22.623Z,68.52
2019-03-30T02:18:52.180Z,68.71
2019-03-30T02:21:21.721Z,68.87
2019-03-30T02:23:51.260Z,69.08
2019-03-30T02:26:20.810Z,69.47
2019-03-30T02:28:50.430Z,69.87
2019-03-30T02:31:19.984Z,69.83
2019-03-30T02:33:49.609Z,69.95
2019-03-30T02:36:19.203Z,70.07
2019-03-30T02:38:48.731Z,70.36
2019-03-30T02:41:18.655Z,70.75
2019-03-30T02:43:48.214Z,71.37
2019-03-30T02:46:17.859Z,71.56
2019-03-30T02:48:47.416Z,71.74
2019-03-30T02:51:17.051Z,71.90
2019-03-30T02:53:46.623Z,72.00
2019-03-30T02:56:16.144Z,72.04
2019-03-30T02:58:46.439Z,71.94
2019-03-30T03:01:17.105Z,71.88
2019-03-30T03:03:46.747Z,71.82
2019-03-30T03:06:16.298Z,71.96
2019-03-30T03:08:45.958Z,72.22
2019-03-30T03:11:16.066Z,72.47
2019-03-30T03:13:45.598Z,72.48
2019-03-30T03:16:15.153Z,72.67
2019-03-30T03:18:44.821Z,72.79
2019-03-30T03:21:14.382Z,72.77
2019-03-30T03:23:43.955Z,72.58
2019-03-30T03:26:13.508Z,72.73
2019-03-30T03:28:43.356Z,72.80
2019-03-30T03:31:13.756Z,73.01
2019-03-30T03:33:43.310Z,73.14
2019-03-30T03:36:12.911Z,73.19
2019-03-30T03:38:42.724Z,73.23
2019-03-30T03:41:12.288Z,73.41
2019-03-30T03:43:41.835Z,73.47
2019-03-30T03:46:11.407Z,73.52
2019-03-30T03:48:40.968Z,73.50
2019-03-30T03:51:24.891Z,73.52
2019-03-30T03:53:42.660Z,73.45
2019-03-30T03:56:14.534Z,73.55
2019-03-30T03:58:46.636Z,73.54
2019-03-30T04:01:18.248Z,73.62
2019-03-30T04:03:52.341Z,73.76
2019-03-30T04:06:23.803Z,73.75
2019-03-30T04:08:57.091Z,73.79
2019-03-30T04:11:29.589Z,73.84
2019-03-30T04:14:01.604Z,73.80
2019-03-30T04:16:32.041Z,73.92
2019-03-30T04:19:01.938Z,73.75
2019-03-30T04:21:43.779Z,73.80
2019-03-30T04:24:02.878Z,74.04
2019-03-30T04:26:32.448Z,74.21
2019-03-30T04:29:02.013Z,74.58
2019-03-30T04:31:31.659Z,74.55
2019-03-30T04:34:01.228Z,74.66
2019-03-30T04:36:30.777Z,74.65
2019-03-30T04:39:00.388Z,74.58
2019-03-30T04:41:30.924Z,74.49
2019-03-30T04:44:00.443Z,74.47
2019-03-30T04:46:30.282Z,74.45
2019-03-30T04:48:59.941Z,74.60
2019-03-30T04:51:29.475Z,74.81
2019-03-30T04:53:59.026Z,74.82
2019-03-30T04:56:28.593Z,74.75
2019-03-30T04:58:58.148Z,74.60
2019-03-30T05:01:27.912Z,74.33
2019-03-30T05:03:57.444Z,74.03
2019-03-30T05:06:26.976Z,73.88
2019-03-30T05:08:56.568Z,73.58
2019-03-30T05:11:26.083Z,73.45
2019-03-30T05:13:55.624Z,73.35
2019-03-30T05:16:25.252Z,73.11
2019-03-30T05:18:55.196Z,73.30
2019-03-30T05:21:24.725Z,73.31
2019-03-30T05:23:54.274Z,73.06
2019-03-30T05:26:23.854Z,72.92
2019-03-30T05:28:53.409Z,72.67
2019-03-30T05:31:22.939Z,72.72
2019-03-30T05:33:52.489Z,72.61
2019-03-30T05:36:22.049Z,72.53
2019-03-30T05:38:51.945Z,72.43
2019-03-30T05:41:21.509Z,72.32
2019-03-30T05:43:51.073Z,72.28
2019-03-30T05:46:20.666Z,72.25
2019-03-30T05:48:50.374Z,72.18
2019-03-30T05:51:20.914Z,72.01
2019-03-30T05:53:50.467Z,71.74
2019-03-30T05:56:20.052Z,71.54
2019-03-30T05:58:49.668Z,71.36
2019-03-30T06:01:19.195Z,71.25
2019-03-30T06:03:48.755Z,71.10
2019-03-30T06:06:18.321Z,70.87
2019-03-30T06:08:47.873Z,70.54
2019-03-30T06:11:17.426Z,70.21
2019-03-30T06:13:46.982Z,70.11
2019-03-30T06:16:16.518Z,69.92
2019-03-30T06:18:46.086Z,69.61
2019-03-30T06:21:15.960Z,69.34
2019-03-30T06:23:48.524Z,69.15
2019-03-30T06:26:16.857Z,68.92
2019-03-30T06:28:46.402Z,68.79
2019-03-30T06:31:16.054Z,68.59
2019-03-30T06:33:45.636Z,68.57
2019-03-30T06:36:15.277Z,68.05
2019-03-30T06:38:44.807Z,67.81
2019-03-30T06:41:14.428Z,67.54
2019-03-30T06:43:44.022Z,67.38
2019-03-30T06:46:13.582Z,67.08
2019-03-30T06:48:43.164Z,66.92
2019-03-30T06:51:12.844Z,66.64
2019-03-30T06:53:42.444Z,66.25
2019-03-30T06:56:11.997Z,65.88
2019-03-30T06:58:41.584Z,65.55
2019-03-30T07:01:11.953Z,64.88
2019-03-30T07:03:41.964Z,64.28
2019-03-30T07:06:13.660Z,64.12
2019-03-30T07:08:45.468Z,63.79
2019-03-30T07:11:21.304Z,63.36
2019-03-30T07:13:48.200Z,63.08
2019-03-30T07:16:20.421Z,62.66
2019-03-30T07:18:51.930Z,62.41
2019-03-30T07:21:21.494Z,62.53
2019-03-30T07:23:51.061Z,61.96
2019-03-30T07:26:20.615Z,61.42
2019-03-30T07:28:50.180Z,61.48
2019-03-30T07:31:19.749Z,61.34
2019-03-30T07:33:49.327Z,60.95
2019-03-30T07:36:18.920Z,60.98
2019-03-30T07:38:48.816Z,60.14
2019-03-30T07:41:18.404Z,59.22
2019-03-30T07:43:48.029Z,58.84
2019-03-30T07:46:19.584Z,57.49
2019-03-30T07:48:48.914Z,57.18
2019-03-30T07:51:18.476Z,56.63
2019-03-30T07:53:48.034Z,55.31
2019-03-30T07:56:17.561Z,53.88
2019-03-30T07:58:47.111Z,54.04
2019-03-30T08:01:16.687Z,52.49
2019-03-30T08:03:46.303Z,52.27
2019-03-30T08:06:16.006Z,51.64
2019-03-30T08:08:45.760Z,50.21
2019-03-30T08:11:15.332Z,48.98
2019-03-30T08:13:44.884Z,49.39
2019-03-30T08:16:14.433Z,48.21
2019-03-30T08:18:44.090Z,47.76
2019-03-30T08:21:13.630Z,46.61
2019-03-30T08:23:43.294Z,46.69
2019-03-30T08:26:12.819Z,45.57
2019-03-30T08:28:42.367Z,45.61
2019-03-30T08:31:11.938Z,45.83
2019-03-30T08:33:41.524Z,45.83
2019-03-30T08:36:11.052Z,45.14
2019-03-30T08:38:40.634Z,46.16
2019-03-30T08:41:10.201Z,44.02
2019-03-30T08:43:40.091Z,43.59
2019-03-30T08:46:09.663Z,43.93
2019-03-30T08:48:40.437Z,43.72
2019-03-30T08:51:10.143Z,43.92
2019-03-30T08:53:53.731Z,43.93
2019-03-30T08:56:11.064Z,44.65
2019-03-30T08:58:40.614Z,45.01
2019-03-30T09:01:10.249Z,44.72
2019-03-30T09:03:39.816Z,43.48
2019-03-30T09:06:09.404Z,43.51
2019-03-30T09:08:38.936Z,43.39
2019-03-30T09:11:08.529Z,43.87
2019-03-30T09:13:38.337Z,44.01
2019-03-30T09:16:08.027Z,43.51
2019-03-30T09:18:37.637Z,42.76
2019-03-30T09:21:07.202Z,41.60
2019-03-30T09:23:36.763Z,41.78
2019-03-30T09:26:06.370Z,40.71
2019-03-30T09:28:36.034Z,40.95
2019-03-30T09:31:05.588Z,41.19
2019-03-30T09:33:35.160Z,42.04
2019-03-30T09:36:04.826Z,40.41
2019-03-30T09:38:34.577Z,41.08
2019-03-30T09:41:04.148Z,40.15
2019-03-30T09:43:34.896Z,39.19
2019-03-30T09:46:05.055Z,39.22
2019-03-30T09:48:35.698Z,38.63
2019-03-30T09:51:05.274Z,38.45
2019-03-30T09:53:35.021Z,38.42
2019-03-30T09:56:04.830Z,39.49
2019-03-30T09:58:34.603Z,39.93
2019-03-30T10:01:04.292Z,37.75
2019-03-30T10:03:34.046Z,36.77
2019-03-30T10:06:03.607Z,36.43
2019-03-30T10:08:33.328Z,37.30
2019-03-30T10:11:02.897Z,36.95
2019-03-30T10:13:32.471Z,36.71
2019-03-30T10:16:02.288Z,36.36
2019-03-30T10:18:36.476Z,36.91
2019-03-30T10:21:06.017Z,36.85
2019-03-30T10:23:35.569Z,36.11
2019-03-30T10:26:05.122Z,35.85
2019-03-30T10:28:34.681Z,33.89
2019-03-30T10:31:04.671Z,34.26
2019-03-30T10:33:34.283Z,34.61
2019-03-30T10:36:03.937Z,34.94
2019-03-30T10:38:33.569Z,34.90
2019-03-30T10:41:03.595Z,34.94
2019-03-30T10:43:33.190Z,34.88
2019-03-30T10:46:02.841Z,35.25
2019-03-30T10:48:32.609Z,35.19
2019-03-30T10:51:02.159Z,36.34
2019-03-30T10:53:31.727Z,36.05
2019-03-30T10:56:01.411Z,34.21
2019-03-30T10:58:31.034Z,34.49
2019-03-30T11:01:00.925Z,33.71
2019-03-30T11:03:31.102Z,34.77
2019-03-30T11:06:01.662Z,35.32
2019-03-30T11:08:33.427Z,34.96
2019-03-30T11:11:03.127Z,35.71
2019-03-30T11:13:32.729Z,35.43
2019-03-30T11:16:02.436Z,35.72
2019-03-30T11:18:31.999Z,35.80
2019-03-30T11:21:01.868Z,36.04
2019-03-30T11:23:31.623Z,35.92
2019-03-30T11:26:01.268Z,35.91
2019-03-30T11:28:30.837Z,35.94
2019-03-30T11:31:00.429Z,36.13
2019-03-30T11:33:29.974Z,35.88
2019-03-30T11:35:59.543Z,34.81
2019-03-30T11:38:29.148Z,36.00
2019-03-30T11:40:58.716Z,36.71
2019-03-30T11:43:28.279Z,36.45
2019-03-30T11:45:57.896Z,36.51
2019-03-30T11:48:27.662Z,35.88
2019-03-30T11:50:57.522Z,36.10
2019-03-30T11:53:27.103Z,36.60
2019-03-30T11:55:56.674Z,36.77
2019-03-30T11:58:26.266Z,36.50
2019-03-30T12:00:55.919Z,35.61
2019-03-30T12:03:25.511Z,35.99
2019-03-30T12:05:55.137Z,36.37
2019-03-30T12:08:25.417Z,36.35
2019-03-30T12:10:55.111Z,36.85
2019-03-30T12:13:24.676Z,36.77
2019-03-30T12:15:54.246Z,36.47
2019-03-30T12:18:23.834Z,35.87
2019-03-30T12:20:53.433Z,35.84
2019-03-30T12:23:23.062Z,35.94
2019-03-30T12:25:52.679Z,35.52
2019-03-30T12:28:22.253Z,35.45
2019-03-30T12:30:52.108Z,36.18
2019-03-30T12:33:21.758Z,35.88
2019-03-30T12:35:51.912Z,35.29
2019-03-30T12:38:21.769Z,35.86
2019-03-30T12:40:51.767Z,35.95
2019-03-30T12:43:21.391Z,35.80
2019-03-30T12:45:50.979Z,35.32
2019-03-30T12:48:20.545Z,35.39
2019-03-30T12:50:50.267Z,35.12
2019-03-30T12:53:20.156Z,34.79
2019-03-30T12:55:49.863Z,35.08
2019-03-30T12:58:19.593Z,34.76
2019-03-30T13:00:50.063Z,34.33
2019-03-30T13:03:19.601Z,34.41
2019-03-30T13:05:49.225Z,34.21
2019-03-30T13:08:18.817Z,34.21
2019-03-30T13:10:48.384Z,34.36
2019-03-30T13:13:18.073Z,34.33
2019-03-30T13:15:47.661Z,34.33
2019-03-30T13:18:17.242Z,34.14
2019-03-30T13:20:46.796Z,34.72
2019-03-30T13:23:16.325Z,34.52
2019-03-30T13:25:45.941Z,34.36
2019-03-30T13:28:15.854Z,33.89
2019-03-30T13:30:45.498Z,33.13
2019-03-30T13:33:15.040Z,33.89
2019-03-30T13:35:44.599Z,33.73
2019-03-30T13:38:14.154Z,33.78
2019-03-30T13:40:43.730Z,33.19
2019-03-30T13:43:13.268Z,34.06
2019-03-30T13:45:42.916Z,33.93
2019-03-30T13:48:12.609Z,33.46
2019-03-30T13:50:42.203Z,33.86
2019-03-30T13:53:11.803Z,33.64
2019-03-30T13:55:41.369Z,33.17
2019-03-30T13:58:11.230Z,33.46
2019-03-30T14:00:40.808Z,33.72
2019-03-30T14:03:10.515Z,34.09
2019-03-30T14:05:40.084Z,34.10
2019-03-30T14:08:09.725Z,34.23
2019-03-30T14:10:39.353Z,34.34
2019-03-30T14:13:09.411Z,34.64
2019-03-30T14:15:39.028Z,34.75
2019-03-30T14:18:08.928Z,34.75
2019-03-30T14:20:38.567Z,34.22
2019-03-30T14:23:08.115Z,33.87
2019-03-30T14:25:37.675Z,34.06
2019-03-30T14:28:07.262Z,34.53
2019-03-30T14:30:36.867Z,34.80
2019-03-30T14:33:06.632Z,34.82
2019-03-30T14:35:36.308Z,35.38
2019-03-30T14:38:05.876Z,35.00
2019-03-30T14:40:35.504Z,34.72
2019-03-30T14:43:05.050Z,33.77
2019-03-30T14:45:34.597Z,33.16
2019-03-30T14:48:04.384Z,33.88
2019-03-30T14:50:34.121Z,34.70
2019-03-30T14:53:03.872Z,34.17
2019-03-30T14:55:33.411Z,34.41
2019-03-30T14:58:03.026Z,34.61
2019-03-30T15:00:32.694Z,34.86
2019-03-30T15:03:02.447Z,34.58
2019-03-30T15:05:31.956Z,34.84
2019-03-30T15:08:01.536Z,35.66
2019-03-30T15:10:31.532Z,35.70
2019-03-30T15:13:01.108Z,34.52
2019-03-30T15:15:30.675Z,34.02
2019-03-30T15:18:00.207Z,34.34
2019-03-30T15:20:29.854Z,34.33
2019-03-30T15:22:59.939Z,34.41
2019-03-30T15:25:29.560Z,34.33
2019-03-30T15:27:59.283Z,34.65
2019-03-30T15:30:28.939Z,34.67
2019-03-30T15:32:58.653Z,34.64
2019-03-30T15:35:28.255Z,34.56
2019-03-30T15:37:57.872Z,34.41
2019-03-30T15:40:27.615Z,34.14
2019-03-30T15:42:57.509Z,34.58
2019-03-30T15:45:27.055Z,34.79
2019-03-30T15:47:56.659Z,34.98
2019-03-30T15:50:26.438Z,34.78
2019-03-30T15:52:56.195Z,35.27
2019-03-30T15:55:25.863Z,35.52
2019-03-30T15:57:55.424Z,35.40
2019-03-30T16:00:25.080Z,35.54
2019-03-30T16:02:54.685Z,35.91
2019-03-30T16:05:24.344Z,36.09
2019-03-30T16:07:53.972Z,35.87
2019-03-30T16:10:23.592Z,35.65
2019-03-30T16:12:53.546Z,35.57
2019-03-30T16:15:23.114Z,35.43
2019-03-30T16:17:52.714Z,35.22
2019-03-30T16:20:22.369Z,35.12
2019-03-30T16:22:51.891Z,35.40
2019-03-30T16:25:21.597Z,35.59
2019-03-30T16:27:51.435Z,35.49
2019-03-30T16:30:21.323Z,35.91
2019-03-30T16:32:50.942Z,36.02
2019-03-30T16:35:20.672Z,36.12
2019-03-30T16:37:50.199Z,36.22
2019-03-30T16:40:20.274Z,36.29
2019-03-30T16:42:49.859Z,36.50
2019-03-30T16:45:19.413Z,36.54
2019-03-30T16:47:48.988Z,36.43
2019-03-30T16:50:18.541Z,36.68
2019-03-30T16:52:48.247Z,36.60
2019-03-30T16:55:17.817Z,36.95
2019-03-30T16:57:47.398Z,37.14
2019-03-30T17:00:20.654Z,37.37
2019-03-30T17:02:50.241Z,37.33
2019-03-30T17:05:19.825Z,37.31
2019-03-30T17:07:49.379Z,37.19
2019-03-30T17:10:18.988Z,36.31
2019-03-30T17:12:48.781Z,36.67
2019-03-30T17:15:18.394Z,36.69
2019-03-30T17:17:47.983Z,36.88
2019-03-30T17:20:17.558Z,37.12
2019-03-30T17:22:47.103Z,37.64
2019-03-30T17:25:16.718Z,37.54
2019-03-30T17:27:57.623Z,37.50
2019-03-30T17:30:17.893Z,37.64
2019-03-30T17:32:47.562Z,37.62
2019-03-30T17:35:17.175Z,38.05
2019-03-30T17:37:46.749Z,37.87
2019-03-30T17:40:17.029Z,38.04
2019-03-30T17:42:46.607Z,38.22
2019-03-30T17:45:16.861Z,38.57
2019-03-30T17:47:46.353Z,38.76
2019-03-30T17:50:16.239Z,39.00
2019-03-30T17:52:45.959Z,38.89
2019-03-30T17:55:15.641Z,39.09
2019-03-30T17:57:45.664Z,39.29
2019-03-30T18:00:20.662Z,39.43
2019-03-30T18:02:50.423Z,39.95
2019-03-30T18:05:20.068Z,40.39
2019-03-30T18:07:49.785Z,40.58
2019-03-30T18:10:25.161Z,40.58
2019-03-30T18:12:54.798Z,40.72
2019-03-30T18:15:25.923Z,41.06
2019-03-30T18:17:56.774Z,41.37
2019-03-30T18:20:26.496Z,41.70
2019-03-30T18:22:56.059Z,41.95
2019-03-30T18:25:25.724Z,42.19
2019-03-30T18:27:55.307Z,42.69
2019-03-30T18:30:38.625Z,43.00
2019-03-30T18:33:08.519Z,43.01
2019-03-30T18:35:40.832Z,43.06
2019-03-30T18:38:12.987Z,43.13
2019-03-30T18:40:42.105Z,43.21
2019-03-30T18:43:11.964Z,43.43
2019-03-30T18:45:41.590Z,43.63
2019-03-30T18:48:18.879Z,43.89
2019-03-30T18:50:49.060Z,44.22
2019-03-30T18:53:19.023Z,44.51
2019-03-30T18:55:48.702Z,44.75
2019-03-30T18:58:18.320Z,44.96
2019-03-30T19:00:48.169Z,45.15
2019-03-30T19:03:20.032Z,45.74
2019-03-30T19:05:49.125Z,46.52
2019-03-30T19:08:18.802Z,47.06
2019-03-30T19:10:48.369Z,47.25
2019-03-30T19:13:17.918Z,47.25
2019-03-30T19:15:47.492Z,47.16
2019-03-30T19:18:17.111Z,47.28
2019-03-30T19:20:46.740Z,47.52
2019-03-30T19:23:16.300Z,47.71
2019-03-30T19:25:45.964Z,47.80
2019-03-30T19:28:15.509Z,47.96
2019-03-30T19:30:45.115Z,48.28
2019-03-30T19:33:14.664Z,48.55
2019-03-30T19:35:45.247Z,48.62
2019-03-30T19:38:14.821Z,48.78
2019-03-30T19:40:44.541Z,49.44
2019-03-30T19:43:14.080Z,50.07
2019-03-30T19:45:43.679Z,50.55
2019-03-30T19:48:13.265Z,51.04
2019-03-30T19:50:42.847Z,51.18
2019-03-30T19:53:12.399Z,51.30
2019-03-30T19:55:42.103Z,51.65
2019-03-30T19:58:11.748Z,51.65
2019-03-30T20:00:41.706Z,51.69
2019-03-30T20:03:11.251Z,51.79
2019-03-30T20:05:44.418Z,52.22
2019-03-30T20:08:12.810Z,52.60
2019-03-30T20:10:42.531Z,52.91
2019-03-30T20:13:12.111Z,53.27
2019-03-30T20:15:41.689Z,53.35
2019-03-30T20:18:11.247Z,53.31
2019-03-30T20:20:40.829Z,53.13
2019-03-30T20:23:10.429Z,53.26
2019-03-30T20:25:40.441Z,53.55
2019-03-30T20:28:10.103Z,53.86
2019-03-30T20:30:39.891Z,54.19
2019-03-30T20:33:09.454Z,54.27
2019-03-30T20:35:39.034Z,54.11
2019-03-30T20:38:08.687Z,54.35
2019-03-30T20:40:38.230Z,54.23
2019-03-30T20:43:07.894Z,54.34
2019-03-30T20:45:37.513Z,54.39
2019-03-30T20:48:07.093Z,54.73
2019-03-30T20:50:36.672Z,54.64
2019-03-30T20:53:06.350Z,54.55
2019-03-30T20:55:35.929Z,54.74
2019-03-30T20:58:05.941Z,54.83
2019-03-30T21:00:35.469Z,54.90
2019-03-30T21:03:05.362Z,54.96
2019-03-30T21:05:36.017Z,54.99
2019-03-30T21:08:05.666Z,55.14
2019-03-30T21:10:35.190Z,55.63
2019-03-30T21:13:04.923Z,55.73
2019-03-30T21:15:34.644Z,55.86
2019-03-30T21:18:04.833Z,55.89
2019-03-30T21:20:34.667Z,56.15
2019-03-30T21:23:04.196Z,56.56
2019-03-30T21:25:33.934Z,56.79
2019-03-30T21:28:04.219Z,56.97
2019-03-30T21:30:33.842Z,56.90
2019-03-30T21:33:03.435Z,56.91
2019-03-30T21:35:33.007Z,56.85
2019-03-30T21:38:02.558Z,56.72
2019-03-30T21:40:32.110Z,56.88
2019-03-30T21:43:01.871Z,57.12
2019-03-30T21:45:31.424Z,57.18
2019-03-30T21:48:01.089Z,57.51
2019-03-30T21:50:30.754Z,57.53
2019-03-30T21:53:00.395Z,57.73
2019-03-30T21:55:30.299Z,57.74
2019-03-30T21:57:59.942Z,57.76
2019-03-30T22:00:40.460Z,57.64
2019-03-30T22:03:11.830Z,57.70
2019-03-30T22:05:41.956Z,57.84
2019-03-30T22:08:11.593Z,57.87
2019-03-30T22:10:41.299Z,57.94
2019-03-30T22:13:10.885Z,57.82
2019-03-30T22:15:40.491Z,57.82
2019-03-30T22:18:10.115Z,58.19
2019-03-30T22:20:39.715Z,58.61
2019-03-30T22:23:09.403Z,58.58
2019-03-30T22:25:38.982Z,58.48
2019-03-30T22:28:08.570Z,58.59
2019-03-30T22:30:38.395Z,58.53
2019-03-30T22:33:08.237Z,58.96
2019-03-30T22:35:38.415Z,59.10
2019-03-30T22:38:07.975Z,58.80
2019-03-30T22:40:41.162Z,58.61
2019-03-30T22:43:08.865Z,58.54
2019-03-30T22:45:38.401Z,58.46
2019-03-30T22:48:07.984Z,58.37
2019-03-30T22:50:37.542Z,58.61
2019-03-30T22:53:07.120Z,59.03
2019-03-30T22:55:36.689Z,59.06
2019-03-30T22:58:06.264Z,59.07
2019-03-30T23:00:41.301Z,59.56
2019-03-30T23:03:12.142Z,59.86
2019-03-30T23:05:41.718Z,59.81
2019-03-30T23:08:11.470Z,59.77
2019-03-30T23:10:40.997Z,59.83
2019-03-30T23:13:10.656Z,59.72
2019-03-30T23:15:40.312Z,60.09
2019-03-30T23:18:10.858Z,60.01
2019-03-30T23:20:40.404Z,59.98
2019-03-30T23:23:09.996Z,59.91
2019-03-30T23:25:39.579Z,59.74
2019-03-30T23:28:09.230Z,59.68
2019-03-30T23:30:53.199Z,59.84
2019-03-30T23:33:10.182Z,59.78
2019-03-30T23:35:39.743Z,60.01
2019-03-30T23:38:09.333Z,59.89
2019-03-30T23:40:38.915Z,59.85
2019-03-30T23:43:08.702Z,60.52
2019-03-30T23:45:38.333Z,60.87
2019-03-30T23:48:07.877Z,60.78
2019-03-30T23:50:37.433Z,60.76
2019-03-30T23:53:07.704Z,60.64
2019-03-30T23:55:38.034Z,60.58
2019-03-30T23:58:08.829Z,61.10
