createdAt,value
2016-11-13T00:00:50.336Z,0
2016-11-13T00:01:50.393Z,0
2016-11-13T00:02:50.261Z,0
2016-11-13T00:03:49.101Z,0
2016-11-13T00:04:50.604Z,0
2016-11-13T00:05:50.312Z,0
2016-11-13T00:06:49.280Z,0
2016-11-13T00:07:49.561Z,0
2016-11-13T00:08:49.563Z,0
2016-11-13T00:09:50.100Z,0
2016-11-13T00:10:49.822Z,0
2016-11-13T00:11:50.171Z,0
2016-11-13T00:12:49.469Z,0
2016-11-13T00:13:50.002Z,0
2016-11-13T00:14:49.028Z,0
2016-11-13T00:15:49.064Z,0
2016-11-13T00:16:50.021Z,0
2016-11-13T00:17:49.324Z,0
2016-11-13T00:18:49.534Z,0
2016-11-13T00:19:48.967Z,0
2016-11-13T00:20:49.921Z,0
2016-11-13T00:21:50.492Z,0
2016-11-13T00:22:50.144Z,0
2016-11-13T00:23:49.614Z,0
2016-11-13T00:24:50.075Z,0
2016-11-13T00:25:48.802Z,0
2016-11-13T00:26:50.040Z,0
2016-11-13T00:27:50.384Z,0
2016-11-13T00:28:49.605Z,0
2016-11-13T00:29:48.945Z,0
2016-11-13T00:30:48.956Z,0
2016-11-13T00:31:49.212Z,0
2016-11-13T00:32:49.426Z,0
2016-11-13T00:33:49.211Z,0
2016-11-13T00:34:49.144Z,0
2016-11-13T00:35:49.462Z,0
2016-11-13T00:36:48.215Z,0
2016-11-13T00:37:49.102Z,0
2016-11-13T00:38:49.263Z,0
2016-11-13T00:39:48.387Z,0
2016-11-13T00:40:49.408Z,0
2016-11-13T00:41:49.722Z,0
2016-11-13T00:42:49.445Z,0
2016-11-13T00:43:48.983Z,0
2016-11-13T00:44:48.866Z,0
2016-11-13T00:45:48.883Z,0
2016-11-13T00:46:48.645Z,0
2016-11-13T00:47:49.135Z,0
2016-11-13T00:48:49.085Z,0
2016-11-13T00:49:47.872Z,0
2016-11-13T00:50:48.482Z,0
2016-11-13T00:51:48.981Z,0
2016-11-13T00:52:48.055Z,0
2016-11-13T00:53:49.335Z,0
2016-11-13T00:54:49.047Z,0
2016-11-13T00:55:48.914Z,0
2016-11-13T00:56:48.370Z,0
2016-11-13T00:57:48.560Z,0
2016-11-13T00:58:49.544Z,0
2016-11-13T00:59:47.550Z,0
2016-11-13T01:00:48.261Z,0
2016-11-13T01:01:48.796Z,0
2016-11-13T01:02:48.743Z,0
2016-11-13T01:03:48.837Z,0
2016-11-13T01:04:48.418Z,0
2016-11-13T01:05:48.133Z,0
2016-11-13T01:06:48.292Z,0
2016-11-13T01:07:48.546Z,0
2016-11-13T01:08:48.918Z,0
2016-11-13T01:09:48.291Z,0
2016-11-13T01:10:48.063Z,0
2016-11-13T01:11:48.892Z,0
2016-11-13T01:12:48.616Z,0
2016-11-13T01:13:48.407Z,0
2016-11-13T01:14:48.896Z,0
2016-11-13T01:15:49.165Z,0
2016-11-13T01:16:48.141Z,0
2016-11-13T01:17:47.819Z,0
2016-11-13T01:18:47.067Z,0
2016-11-13T01:19:48.021Z,0
2016-11-13T01:20:48.365Z,0
2016-11-13T01:21:47.966Z,0
2016-11-13T01:22:48.279Z,0
2016-11-13T01:23:48.145Z,0
2016-11-13T01:24:48.267Z,0
2016-11-13T01:25:47.873Z,0
2016-11-13T01:26:48.455Z,0
2016-11-13T01:27:47.565Z,0
2016-11-13T01:28:47.482Z,0
2016-11-13T01:29:48.114Z,0
2016-11-13T01:30:48.071Z,0
2016-11-13T01:31:47.294Z,0
2016-11-13T01:32:47.173Z,0
2016-11-13T01:33:48.063Z,0
2016-11-13T01:34:48.477Z,0
2016-11-13T01:35:47.674Z,0
2016-11-13T01:36:47.984Z,0
2016-11-13T01:37:47.911Z,0
2016-11-13T01:38:47.773Z,0
2016-11-13T01:39:47.763Z,0
2016-11-13T01:40:47.213Z,0
2016-11-13T01:41:47.204Z,0
2016-11-13T01:42:47.380Z,0
2016-11-13T01:43:48.254Z,0
2016-11-13T01:44:46.404Z,0
2016-11-13T01:45:47.444Z,0
2016-11-13T01:46:47.634Z,0
2016-11-13T01:47:47.246Z,0
2016-11-13T01:48:46.584Z,0
2016-11-13T01:49:48.237Z,0
2016-11-13T01:50:47.117Z,0
2016-11-13T01:51:46.584Z,0
2016-11-13T01:52:46.555Z,0
2016-11-13T01:53:48.123Z,0
2016-11-13T01:54:46.746Z,0
2016-11-13T01:55:46.472Z,0
2016-11-13T01:56:47.457Z,0
2016-11-13T01:57:47.283Z,0
2016-11-13T01:58:46.709Z,0
2016-11-13T01:59:46.836Z,0
2016-11-13T02:00:46.533Z,0
2016-11-13T02:01:47.102Z,0
2016-11-13T02:02:47.573Z,0
2016-11-13T02:03:46.816Z,0
2016-11-13T02:04:46.623Z,0
2016-11-13T02:05:46.843Z,0
2016-11-13T02:06:46.625Z,0
2016-11-13T02:07:46.804Z,0
2016-11-13T02:08:47.454Z,0
2016-11-13T02:09:46.683Z,0
2016-11-13T02:10:47.363Z,0
2016-11-13T02:11:47.000Z,0
2016-11-13T02:12:47.086Z,0
2016-11-13T02:13:46.327Z,0
2016-11-13T02:14:46.531Z,0
2016-11-13T02:15:47.066Z,0
2016-11-13T02:16:47.027Z,0
2016-11-13T02:17:46.932Z,0
2016-11-13T02:18:46.533Z,0
2016-11-13T02:19:47.466Z,0
2016-11-13T02:20:46.452Z,0
2016-11-13T02:21:46.408Z,0
2016-11-13T02:22:46.263Z,0
2016-11-13T02:23:45.966Z,0
2016-11-13T02:24:46.043Z,0
2016-11-13T02:25:45.943Z,0
2016-11-13T02:26:46.074Z,0
2016-11-13T02:27:46.926Z,0
2016-11-13T02:28:45.822Z,0
2016-11-13T02:29:46.206Z,0
2016-11-13T02:30:46.705Z,0
2016-11-13T02:31:46.503Z,0
2016-11-13T02:32:46.758Z,0
2016-11-13T02:33:47.101Z,0
2016-11-13T02:34:46.633Z,0
2016-11-13T02:35:46.368Z,0
2016-11-13T02:36:46.465Z,0
2016-11-13T02:37:46.305Z,0
2016-11-13T02:38:45.982Z,0
2016-11-13T02:39:45.645Z,0
2016-11-13T02:40:46.887Z,0
2016-11-13T02:41:46.914Z,0
2016-11-13T02:42:45.187Z,0
2016-11-13T02:43:46.955Z,0
2016-11-13T02:44:45.135Z,0
2016-11-13T02:45:46.625Z,0
2016-11-13T02:46:45.825Z,0
2016-11-13T02:47:46.104Z,0
2016-11-13T02:48:45.933Z,0
2016-11-13T02:49:44.750Z,0
2016-11-13T02:50:45.006Z,0
2016-11-13T02:51:45.573Z,0
2016-11-13T02:52:45.572Z,0
2016-11-13T02:53:45.862Z,0
2016-11-13T02:54:45.503Z,0
2016-11-13T02:55:45.923Z,0
2016-11-13T02:56:45.893Z,0
2016-11-13T02:57:45.745Z,0
2016-11-13T02:58:46.061Z,0
2016-11-13T02:59:45.058Z,0
2016-11-13T03:00:46.393Z,0
2016-11-13T03:01:45.613Z,0
2016-11-13T03:02:45.363Z,0
2016-11-13T03:03:44.606Z,0
2016-11-13T03:04:45.404Z,0
2016-11-13T03:05:45.044Z,0
2016-11-13T03:06:45.215Z,0
2016-11-13T03:07:45.394Z,0
2016-11-13T03:08:46.212Z,0
2016-11-13T03:09:45.812Z,0
2016-11-13T03:10:44.966Z,0
2016-11-13T03:11:45.364Z,0
2016-11-13T03:12:44.771Z,0
2016-11-13T03:13:45.085Z,0
2016-11-13T03:14:45.398Z,0
2016-11-13T03:15:45.866Z,0
2016-11-13T03:16:46.019Z,0
2016-11-13T03:17:45.306Z,0
2016-11-13T03:18:44.301Z,0
2016-11-13T03:19:44.865Z,0
2016-11-13T03:20:45.280Z,0
2016-11-13T03:21:45.503Z,0
2016-11-13T03:22:45.585Z,0
2016-11-13T03:23:45.193Z,0
2016-11-13T03:24:44.525Z,0
2016-11-13T03:25:45.776Z,0
2016-11-13T03:26:45.083Z,0
2016-11-13T03:27:45.195Z,0
2016-11-13T03:28:44.045Z,0
2016-11-13T03:29:45.145Z,0
2016-11-13T03:30:43.825Z,0
2016-11-13T03:31:44.543Z,0
2016-11-13T03:32:43.672Z,0
2016-11-13T03:33:45.016Z,0
2016-11-13T03:34:44.851Z,0
2016-11-13T03:35:44.794Z,0
2016-11-13T03:36:43.594Z,0
2016-11-13T03:37:43.853Z,0
2016-11-13T03:38:44.132Z,0
2016-11-13T03:39:44.383Z,0
2016-11-13T03:40:44.685Z,0
2016-11-13T03:41:44.832Z,0
2016-11-13T03:42:44.312Z,0
2016-11-13T03:43:44.617Z,0
2016-11-13T03:44:45.123Z,0
2016-11-13T03:45:44.902Z,0
2016-11-13T03:46:44.276Z,0
2016-11-13T03:47:45.112Z,0
2016-11-13T03:48:44.509Z,0
2016-11-13T03:49:43.979Z,0
2016-11-13T03:50:44.323Z,0
2016-11-13T03:51:44.182Z,0
2016-11-13T03:52:43.541Z,0
2016-11-13T03:53:43.513Z,0
2016-11-13T03:54:44.315Z,0
2016-11-13T03:55:44.976Z,0
2016-11-13T03:56:44.942Z,0
2016-11-13T03:57:44.533Z,0
2016-11-13T03:58:44.240Z,0
2016-11-13T03:59:44.163Z,0
2016-11-13T04:00:44.223Z,0
2016-11-13T04:01:44.234Z,0
2016-11-13T04:02:44.093Z,0
2016-11-13T04:03:43.131Z,0
2016-11-13T04:04:43.441Z,0
2016-11-13T04:05:43.704Z,0
2016-11-13T04:06:43.675Z,0
2016-11-13T04:07:43.673Z,0
2016-11-13T04:08:44.006Z,0
2016-11-13T04:09:44.009Z,0
2016-11-13T04:10:43.996Z,0
2016-11-13T04:11:43.969Z,0
2016-11-13T04:12:43.792Z,0
2016-11-13T04:13:43.891Z,0
2016-11-13T04:14:43.478Z,0
2016-11-13T04:15:43.473Z,0
2016-11-13T04:16:43.056Z,0
2016-11-13T04:17:42.531Z,0
2016-11-13T04:18:43.743Z,0
2016-11-13T04:19:42.634Z,0
2016-11-13T04:20:43.995Z,0
2016-11-13T04:21:44.265Z,0
2016-11-13T04:22:43.585Z,0
2016-11-13T04:23:43.264Z,0
2016-11-13T04:24:43.854Z,0
2016-11-13T04:25:42.686Z,0
2016-11-13T04:26:43.414Z,0
2016-11-13T04:27:43.443Z,0
2016-11-13T04:28:43.048Z,0
2016-11-13T04:29:42.202Z,0
2016-11-13T04:30:43.696Z,0
2016-11-13T04:31:42.721Z,0
2016-11-13T04:32:42.594Z,0
2016-11-13T04:33:43.974Z,0
2016-11-13T04:34:42.735Z,0
2016-11-13T04:35:43.994Z,0
2016-11-13T04:36:43.173Z,0
2016-11-13T04:37:43.275Z,0
2016-11-13T04:38:41.924Z,0
2016-11-13T04:39:42.214Z,0
2016-11-13T04:40:42.201Z,0
2016-11-13T04:41:43.744Z,0
2016-11-13T04:42:43.387Z,0
2016-11-13T04:43:42.672Z,0
2016-11-13T04:44:43.336Z,0
2016-11-13T04:45:42.421Z,0
2016-11-13T04:46:41.982Z,0
2016-11-13T04:47:42.912Z,0
2016-11-13T04:48:43.243Z,0
2016-11-13T04:49:42.942Z,0
2016-11-13T04:50:42.562Z,0
2016-11-13T04:51:43.164Z,0
2016-11-13T04:52:43.117Z,0
2016-11-13T04:53:42.970Z,0
2016-11-13T04:54:42.243Z,0
2016-11-13T04:55:42.792Z,0
2016-11-13T04:56:42.250Z,0
2016-11-13T04:57:42.900Z,0
2016-11-13T04:58:42.737Z,0
2016-11-13T04:59:41.703Z,0
2016-11-13T05:00:42.065Z,0
2016-11-13T05:01:43.263Z,0
2016-11-13T05:02:41.412Z,0
2016-11-13T05:03:42.194Z,0
2016-11-13T05:04:41.812Z,0
2016-11-13T05:05:42.832Z,0
2016-11-13T05:06:42.864Z,0
2016-11-13T05:07:42.712Z,0
2016-11-13T05:08:42.462Z,0
2016-11-13T05:09:41.414Z,0
2016-11-13T05:10:42.395Z,0
2016-11-13T05:11:42.646Z,0
2016-11-13T05:12:41.965Z,0
2016-11-13T05:13:41.294Z,0
2016-11-13T05:14:41.965Z,0
2016-11-13T05:15:42.253Z,0
2016-11-13T05:16:41.259Z,0
2016-11-13T05:17:41.832Z,0
2016-11-13T05:18:41.204Z,0
2016-11-13T05:19:42.446Z,0
2016-11-13T05:20:42.805Z,0
2016-11-13T05:21:41.925Z,0
2016-11-13T05:22:41.415Z,0
2016-11-13T05:23:41.706Z,0
2016-11-13T05:24:42.535Z,0
2016-11-13T05:25:42.276Z,0
2016-11-13T05:26:42.222Z,0
2016-11-13T05:27:41.994Z,0
2016-11-13T05:28:40.948Z,0
2016-11-13T05:29:41.632Z,0
2016-11-13T05:30:41.483Z,0
2016-11-13T05:31:41.866Z,0
2016-11-13T05:32:41.489Z,0
2016-11-13T05:33:41.828Z,0
2016-11-13T05:34:41.833Z,0
2016-11-13T05:35:41.386Z,0
2016-11-13T05:36:41.153Z,0
2016-11-13T05:37:41.295Z,0
2016-11-13T05:38:42.003Z,0
2016-11-13T05:39:41.882Z,0
2016-11-13T05:40:41.513Z,0
2016-11-13T05:41:41.647Z,0
2016-11-13T05:42:41.878Z,0
2016-11-13T05:43:40.503Z,0
2016-11-13T05:44:41.523Z,0
2016-11-13T05:45:41.495Z,0
2016-11-13T05:46:42.072Z,0
2016-11-13T05:47:42.072Z,0
2016-11-13T05:48:40.756Z,0
2016-11-13T05:49:41.397Z,0
2016-11-13T05:50:41.302Z,0
2016-11-13T05:51:41.685Z,0
2016-11-13T05:52:41.271Z,0
2016-11-13T05:53:41.214Z,0
2016-11-13T05:54:41.153Z,0
2016-11-13T05:55:40.725Z,0
2016-11-13T05:56:41.165Z,0
2016-11-13T05:57:40.760Z,0
2016-11-13T05:58:41.828Z,0
2016-11-13T05:59:41.402Z,0
2016-11-13T06:00:39.771Z,0
2016-11-13T06:01:41.337Z,0
2016-11-13T06:02:41.295Z,0
2016-11-13T06:03:41.273Z,0
2016-11-13T06:04:40.663Z,0
2016-11-13T06:05:40.492Z,0
2016-11-13T06:06:41.210Z,0
2016-11-13T06:07:41.594Z,0
2016-11-13T06:08:40.522Z,0
2016-11-13T06:09:40.851Z,0
2016-11-13T06:10:40.453Z,0
2016-11-13T06:11:39.953Z,0
2016-11-13T06:12:40.722Z,0
2016-11-13T06:13:40.295Z,0
2016-11-13T06:14:40.809Z,0
2016-11-13T06:15:40.056Z,0
2016-11-13T06:16:40.346Z,0
2016-11-13T06:17:40.094Z,4
2016-11-13T06:18:39.477Z,4
2016-11-13T06:19:40.901Z,0
2016-11-13T06:20:39.946Z,0
2016-11-13T06:21:39.990Z,4
2016-11-13T06:22:39.871Z,4
2016-11-13T06:23:39.967Z,4
2016-11-13T06:24:39.832Z,4
2016-11-13T06:25:39.733Z,4
2016-11-13T06:26:41.104Z,4
2016-11-13T06:27:40.216Z,8
2016-11-13T06:28:40.672Z,4
2016-11-13T06:29:39.665Z,8
2016-11-13T06:30:39.998Z,12
2016-11-13T06:31:40.305Z,12
2016-11-13T06:32:39.932Z,12
2016-11-13T06:33:40.273Z,16
2016-11-13T06:34:39.893Z,20
2016-11-13T06:35:39.729Z,24
2016-11-13T06:36:39.143Z,28
2016-11-13T06:37:40.785Z,32
2016-11-13T06:38:39.463Z,36
2016-11-13T06:39:40.066Z,36
2016-11-13T06:40:39.982Z,36
2016-11-13T06:41:39.066Z,36
2016-11-13T06:42:40.177Z,40
2016-11-13T06:43:40.108Z,44
2016-11-13T06:44:39.876Z,44
2016-11-13T06:45:39.966Z,48
2016-11-13T06:46:39.255Z,56
2016-11-13T06:47:40.158Z,64
2016-11-13T06:48:39.656Z,68
2016-11-13T06:49:40.103Z,76
2016-11-13T06:50:40.522Z,80
2016-11-13T06:51:39.169Z,88
2016-11-13T06:52:39.372Z,96
2016-11-13T06:53:38.971Z,104
2016-11-13T06:54:39.109Z,112
2016-11-13T06:55:39.082Z,116
2016-11-13T06:56:38.933Z,128
2016-11-13T06:57:39.709Z,128
2016-11-13T06:58:39.526Z,132
2016-11-13T06:59:39.604Z,144
2016-11-13T07:00:38.852Z,152
2016-11-13T07:01:39.336Z,164
2016-11-13T07:02:39.141Z,172
2016-11-13T07:03:39.593Z,184
2016-11-13T07:04:39.092Z,192
2016-11-13T07:05:39.672Z,200
2016-11-13T07:06:39.413Z,212
2016-11-13T07:07:39.205Z,224
2016-11-13T07:08:39.023Z,232
2016-11-13T07:09:39.136Z,240
2016-11-13T07:10:39.315Z,248
2016-11-13T07:11:39.760Z,260
2016-11-13T07:12:39.283Z,276
2016-11-13T07:13:38.884Z,280
2016-11-13T07:14:39.191Z,292
2016-11-13T07:15:38.492Z,304
2016-11-13T07:16:38.519Z,316
2016-11-13T07:17:38.761Z,324
2016-11-13T07:18:38.673Z,332
2016-11-13T07:19:39.687Z,332
2016-11-13T07:20:39.294Z,336
2016-11-13T07:21:39.003Z,336
2016-11-13T07:22:37.882Z,336
2016-11-13T07:23:37.973Z,332
2016-11-13T07:24:38.943Z,324
2016-11-13T07:25:39.543Z,324
2016-11-13T07:26:39.538Z,332
2016-11-13T07:27:38.869Z,344
2016-11-13T07:28:37.896Z,364
2016-11-13T07:29:39.105Z,388
2016-11-13T07:30:38.701Z,416
2016-11-13T07:31:38.051Z,444
2016-11-13T07:32:38.625Z,468
2016-11-13T07:33:38.615Z,480
2016-11-13T07:34:37.941Z,496
2016-11-13T07:35:37.832Z,520
2016-11-13T07:36:38.762Z,552
2016-11-13T07:37:37.986Z,604
2016-11-13T07:38:38.456Z,676
2016-11-13T07:39:38.555Z,740
2016-11-13T07:40:37.668Z,780
2016-11-13T07:41:39.016Z,816
2016-11-13T07:42:38.595Z,836
2016-11-13T07:43:39.066Z,860
2016-11-13T07:44:38.366Z,884
2016-11-13T07:45:38.389Z,900
2016-11-13T07:46:37.713Z,908
2016-11-13T07:47:37.710Z,896
2016-11-13T07:48:39.007Z,872
2016-11-13T07:49:37.052Z,852
2016-11-13T07:50:38.281Z,832
2016-11-13T07:51:38.963Z,828
2016-11-13T07:52:37.550Z,820
2016-11-13T07:53:38.212Z,828
2016-11-13T07:54:37.672Z,828
2016-11-13T07:55:38.805Z,832
2016-11-13T07:56:38.434Z,836
2016-11-13T07:57:38.013Z,840
2016-11-13T07:58:38.343Z,836
2016-11-13T07:59:37.321Z,840
2016-11-13T08:00:38.012Z,840
2016-11-13T08:01:36.698Z,852
2016-11-13T08:02:37.375Z,864
2016-11-13T08:03:37.215Z,876
2016-11-13T08:04:37.314Z,888
2016-11-13T08:05:37.780Z,908
2016-11-13T08:06:38.539Z,932
2016-11-13T08:07:37.124Z,956
2016-11-13T08:08:38.064Z,984
2016-11-13T08:09:38.456Z,1012
2016-11-13T08:10:37.531Z,1044
2016-11-13T08:11:37.121Z,1076
2016-11-13T08:12:37.344Z,1104
2016-11-13T08:13:38.351Z,1136
2016-11-13T08:14:37.023Z,1156
2016-11-13T08:15:36.413Z,1184
2016-11-13T08:16:37.231Z,1208
2016-11-13T08:17:36.928Z,1232
2016-11-13T08:18:36.564Z,1260
2016-11-13T08:19:36.946Z,1284
2016-11-13T08:20:37.843Z,1312
2016-11-13T08:21:36.401Z,1332
2016-11-13T08:22:36.365Z,1344
2016-11-13T08:23:36.846Z,1356
2016-11-13T08:24:37.669Z,1372
2016-11-13T08:25:37.691Z,1380
2016-11-13T08:26:36.608Z,1392
2016-11-13T08:27:36.616Z,1408
2016-11-13T08:28:36.263Z,1428
2016-11-13T08:29:36.055Z,1444
2016-11-13T08:30:37.212Z,1472
2016-11-13T08:31:37.872Z,1504
2016-11-13T08:32:37.150Z,1540
2016-11-13T08:33:36.772Z,1592
2016-11-13T08:34:37.735Z,1652
2016-11-13T08:35:37.105Z,1720
2016-11-13T08:36:35.848Z,1792
2016-11-13T08:37:37.362Z,1868
2016-11-13T08:38:36.949Z,1944
2016-11-13T08:39:37.196Z,2028
2016-11-13T08:40:36.571Z,2108
2016-11-13T08:41:37.052Z,2188
2016-11-13T08:42:36.714Z,2260
2016-11-13T08:43:37.073Z,2316
2016-11-13T08:44:36.255Z,2352
2016-11-13T08:45:36.255Z,2372
2016-11-13T08:46:35.825Z,2364
2016-11-13T08:47:36.797Z,2348
2016-11-13T08:48:36.143Z,2320
2016-11-13T08:49:37.001Z,2296
2016-11-13T08:50:36.092Z,2268
2016-11-13T08:51:36.322Z,2248
2016-11-13T08:52:36.671Z,2220
2016-11-13T08:53:36.415Z,2208
2016-11-13T08:54:36.243Z,2216
2016-11-13T08:55:35.994Z,2252
2016-11-13T08:56:36.850Z,2296
2016-11-13T08:57:36.693Z,2332
2016-11-13T08:58:35.322Z,2352
2016-11-13T08:59:36.555Z,2348
2016-11-13T09:00:36.500Z,2312
2016-11-13T09:01:36.749Z,2240
2016-11-13T09:02:35.836Z,2164
2016-11-13T09:03:36.394Z,2096
2016-11-13T09:04:36.045Z,2040
2016-11-13T09:05:35.278Z,1996
2016-11-13T09:06:36.612Z,1960
2016-11-13T09:07:36.346Z,1940
2016-11-13T09:08:35.941Z,1924
2016-11-13T09:09:35.175Z,1912
2016-11-13T09:10:35.575Z,1900
2016-11-13T09:11:35.857Z,1884
2016-11-13T09:12:36.182Z,1868
2016-11-13T09:13:36.811Z,1844
2016-11-13T09:14:35.780Z,1824
2016-11-13T09:15:34.724Z,1804
2016-11-13T09:16:35.224Z,1780
2016-11-13T09:17:34.786Z,1768
2016-11-13T09:18:36.073Z,1760
2016-11-13T09:19:36.009Z,1748
2016-11-13T09:20:35.871Z,1744
2016-11-13T09:21:35.506Z,1740
2016-11-13T09:22:35.841Z,1744
2016-11-13T09:23:35.373Z,1752
2016-11-13T09:24:34.905Z,1764
2016-11-13T09:25:36.483Z,1784
2016-11-13T09:26:35.535Z,1816
2016-11-13T09:27:35.666Z,1844
2016-11-13T09:28:35.393Z,1880
2016-11-13T09:29:35.050Z,1928
2016-11-13T09:30:35.493Z,1972
2016-11-13T09:31:36.202Z,2020
2016-11-13T09:32:35.727Z,2060
2016-11-13T09:33:35.687Z,2108
2016-11-13T09:34:34.935Z,2148
2016-11-13T09:35:35.623Z,2208
2016-11-13T09:36:35.616Z,2288
2016-11-13T09:37:34.945Z,2388
2016-11-13T09:38:35.661Z,2504
2016-11-13T09:39:36.129Z,2652
2016-11-13T09:40:35.484Z,2808
2016-11-13T09:41:35.508Z,2976
2016-11-13T09:42:34.741Z,3164
2016-11-13T09:43:34.683Z,3380
2016-11-13T09:44:35.008Z,3700
2016-11-13T09:45:35.383Z,3960
2016-11-13T09:46:34.958Z,4240
2016-11-13T09:47:34.572Z,4568
2016-11-13T09:48:35.554Z,4904
2016-11-13T09:49:35.663Z,5244
2016-11-13T09:50:35.471Z,5432
2016-11-13T09:51:34.850Z,5704
2016-11-13T09:52:35.857Z,5936
2016-11-13T09:53:35.073Z,6384
2016-11-13T09:54:35.092Z,6792
2016-11-13T09:55:34.762Z,7332
2016-11-13T09:56:34.976Z,6988
2016-11-13T09:57:35.361Z,7484
2016-11-13T09:58:35.083Z,7300
2016-11-13T09:59:34.309Z,7524
2016-11-13T10:00:34.226Z,6348
2016-11-13T10:01:34.645Z,5992
2016-11-13T10:02:34.344Z,5712
2016-11-13T10:03:34.548Z,5440
2016-11-13T10:04:34.209Z,5300
2016-11-13T10:05:35.143Z,5152
2016-11-13T10:06:35.134Z,5040
2016-11-13T10:07:34.413Z,4928
2016-11-13T10:08:35.415Z,4812
2016-11-13T10:09:34.892Z,4716
2016-11-13T10:10:33.964Z,4636
2016-11-13T10:11:34.141Z,4588
2016-11-13T10:12:34.353Z,4532
2016-11-13T10:13:34.083Z,4488
2016-11-13T10:14:34.552Z,4436
2016-11-13T10:15:34.386Z,4360
2016-11-13T10:16:33.603Z,4272
2016-11-13T10:17:34.946Z,4168
2016-11-13T10:18:33.961Z,4076
2016-11-13T10:19:34.562Z,3984
2016-11-13T10:20:34.543Z,3916
2016-11-13T10:21:33.754Z,3868
2016-11-13T10:22:33.594Z,3840
2016-11-13T10:23:34.731Z,3804
2016-11-13T10:24:34.673Z,3780
2016-11-13T10:25:34.122Z,3776
2016-11-13T10:26:34.334Z,3772
2016-11-13T10:27:34.625Z,3776
2016-11-13T10:28:33.993Z,3780
2016-11-13T10:29:34.604Z,3800
2016-11-13T10:30:34.263Z,3820
2016-11-13T10:31:33.865Z,3848
2016-11-13T10:32:33.596Z,3888
2016-11-13T10:33:34.839Z,3924
2016-11-13T10:34:33.185Z,3960
2016-11-13T10:35:34.400Z,4000
2016-11-13T10:36:34.407Z,4040
2016-11-13T10:37:34.031Z,4084
2016-11-13T10:38:34.703Z,4128
2016-11-13T10:39:34.318Z,4192
2016-11-13T10:40:34.651Z,4224
2016-11-13T10:41:34.047Z,4228
2016-11-13T10:42:33.621Z,4216
2016-11-13T10:43:34.615Z,4216
2016-11-13T10:44:32.941Z,4196
2016-11-13T10:45:33.772Z,4228
2016-11-13T10:46:34.004Z,4240
2016-11-13T10:47:32.823Z,4268
2016-11-13T10:48:33.482Z,4280
2016-11-13T10:49:33.080Z,4316
2016-11-13T10:50:34.428Z,4360
2016-11-13T10:51:33.461Z,4424
2016-11-13T10:52:33.303Z,4472
2016-11-13T10:53:33.525Z,4492
2016-11-13T10:54:33.573Z,4516
2016-11-13T10:55:33.891Z,4576
2016-11-13T10:56:33.385Z,4664
2016-11-13T10:57:32.952Z,4748
2016-11-13T10:58:33.637Z,4812
2016-11-13T10:59:34.065Z,4988
2016-11-13T11:00:33.199Z,4796
2016-11-13T11:01:32.923Z,4832
2016-11-13T11:02:33.433Z,4688
2016-11-13T11:03:33.390Z,4604
2016-11-13T11:04:33.686Z,4560
2016-11-13T11:05:33.584Z,4564
2016-11-13T11:06:32.871Z,4564
2016-11-13T11:07:32.990Z,4564
2016-11-13T11:08:32.610Z,4568
2016-11-13T11:09:32.100Z,4576
2016-11-13T11:10:33.182Z,4588
2016-11-13T11:11:33.927Z,4516
2016-11-13T11:12:33.882Z,4524
2016-11-13T11:13:33.186Z,4508
2016-11-13T11:14:32.231Z,4536
2016-11-13T11:15:33.073Z,4444
2016-11-13T11:16:32.815Z,4504
2016-11-13T11:17:32.470Z,4380
2016-11-13T11:18:33.233Z,4308
2016-11-13T11:19:33.866Z,4336
2016-11-13T11:20:33.334Z,4288
2016-11-13T11:21:33.705Z,4168
2016-11-13T11:22:33.047Z,4064
2016-11-13T11:23:32.643Z,3996
2016-11-13T11:24:32.331Z,3928
2016-11-13T11:25:32.993Z,3880
2016-11-13T11:26:32.315Z,3828
2016-11-13T11:27:32.950Z,3784
2016-11-13T11:28:32.323Z,3760
2016-11-13T11:29:32.766Z,3736
2016-11-13T11:30:33.471Z,3728
2016-11-13T11:31:33.550Z,3708
2016-11-13T11:32:32.072Z,3700
2016-11-13T11:33:33.092Z,3692
2016-11-13T11:34:31.774Z,3692
2016-11-13T11:35:31.694Z,3692
2016-11-13T11:36:32.230Z,3696
2016-11-13T11:37:32.033Z,3696
2016-11-13T11:38:32.612Z,3708
2016-11-13T11:39:33.281Z,3712
2016-11-13T11:40:32.882Z,3728
2016-11-13T11:41:32.553Z,3744
2016-11-13T11:42:33.184Z,3756
2016-11-13T11:43:32.117Z,3772
2016-11-13T11:44:32.463Z,3792
2016-11-13T11:45:32.642Z,3808
2016-11-13T11:46:32.490Z,3824
2016-11-13T11:47:31.712Z,3852
2016-11-13T11:48:31.819Z,3876
2016-11-13T11:49:31.412Z,3916
2016-11-13T11:50:32.596Z,3936
2016-11-13T11:51:31.338Z,4048
2016-11-13T11:52:32.204Z,4156
2016-11-13T11:53:32.405Z,4232
2016-11-13T11:54:32.302Z,4332
2016-11-13T11:55:31.326Z,4604
2016-11-13T11:56:31.816Z,4896
2016-11-13T11:57:32.510Z,5064
2016-11-13T11:58:32.672Z,4864
2016-11-13T11:59:31.798Z,4776
2016-11-13T12:00:31.707Z,4400
2016-11-13T12:01:32.747Z,4216
2016-11-13T12:02:32.012Z,4084
2016-11-13T12:03:31.758Z,4032
2016-11-13T12:04:31.633Z,4016
2016-11-13T12:05:32.292Z,4016
2016-11-13T12:06:31.504Z,4024
2016-11-13T12:07:32.643Z,4036
2016-11-13T12:08:32.441Z,4056
2016-11-13T12:09:32.211Z,4076
2016-11-13T12:10:31.270Z,4104
2016-11-13T12:11:31.271Z,4132
2016-11-13T12:12:31.740Z,4180
2016-11-13T12:13:32.101Z,4236
2016-11-13T12:14:31.211Z,4268
2016-11-13T12:15:31.376Z,4700
2016-11-13T12:16:31.660Z,4588
2016-11-13T12:17:31.371Z,4288
2016-11-13T12:18:30.931Z,4216
2016-11-13T12:19:31.203Z,4136
2016-11-13T12:20:31.634Z,4040
2016-11-13T12:21:31.966Z,3960
2016-11-13T12:22:31.909Z,3860
2016-11-13T12:23:30.959Z,3744
2016-11-13T12:24:31.484Z,3644
2016-11-13T12:25:31.251Z,3548
2016-11-13T12:26:31.796Z,3456
2016-11-13T12:27:30.519Z,3384
2016-11-13T12:28:30.991Z,3296
2016-11-13T12:29:30.651Z,3204
2016-11-13T12:30:30.708Z,3100
2016-11-13T12:31:30.741Z,3008
2016-11-13T12:32:30.671Z,2936
2016-11-13T12:33:31.669Z,2884
2016-11-13T12:34:30.967Z,2860
2016-11-13T12:35:31.369Z,2844
2016-11-13T12:36:30.261Z,2828
2016-11-13T12:37:30.641Z,2800
2016-11-13T12:38:30.879Z,2764
2016-11-13T12:39:31.269Z,2720
2016-11-13T12:40:31.021Z,2680
2016-11-13T12:41:30.951Z,2628
2016-11-13T12:42:30.598Z,2572
2016-11-13T12:43:30.807Z,2524
2016-11-13T12:44:30.456Z,2476
2016-11-13T12:45:31.730Z,2428
2016-11-13T12:46:30.682Z,2380
2016-11-13T12:47:31.358Z,2328
2016-11-13T12:48:30.648Z,2284
2016-11-13T12:49:31.002Z,2236
2016-11-13T12:50:30.630Z,2196
2016-11-13T12:51:30.827Z,2148
2016-11-13T12:52:30.334Z,2104
2016-11-13T12:53:29.893Z,2056
2016-11-13T12:54:31.211Z,2016
2016-11-13T12:55:30.721Z,1972
2016-11-13T12:56:29.544Z,1932
2016-11-13T12:57:30.939Z,1900
2016-11-13T12:58:29.758Z,1872
2016-11-13T12:59:30.258Z,1844
2016-11-13T13:00:30.872Z,1828
2016-11-13T13:01:30.369Z,1804
2016-11-13T13:02:30.199Z,1792
2016-11-13T13:03:30.296Z,1784
2016-11-13T13:04:30.800Z,1780
2016-11-13T13:05:30.229Z,1792
2016-11-13T13:06:30.621Z,1800
2016-11-13T13:07:29.623Z,1808
2016-11-13T13:08:30.842Z,1820
2016-11-13T13:09:30.231Z,1820
2016-11-13T13:10:30.103Z,1828
2016-11-13T13:11:29.980Z,1832
2016-11-13T13:12:30.745Z,1832
2016-11-13T13:13:29.461Z,1836
2016-11-13T13:14:30.553Z,1836
2016-11-13T13:15:30.040Z,1832
2016-11-13T13:16:29.811Z,1828
2016-11-13T13:17:30.669Z,1824
2016-11-13T13:18:30.600Z,1824
2016-11-13T13:19:30.551Z,1828
2016-11-13T13:20:29.692Z,1840
2016-11-13T13:21:29.922Z,1852
2016-11-13T13:22:30.563Z,1864
2016-11-13T13:23:30.934Z,1884
2016-11-13T13:24:29.779Z,1892
2016-11-13T13:25:29.442Z,1892
2016-11-13T13:26:29.132Z,1884
2016-11-13T13:27:30.049Z,1868
2016-11-13T13:28:29.388Z,1852
2016-11-13T13:29:29.355Z,1832
2016-11-13T13:30:30.343Z,1812
2016-11-13T13:31:30.142Z,1796
2016-11-13T13:32:29.272Z,1776
2016-11-13T13:33:29.483Z,1764
2016-11-13T13:34:29.332Z,1744
2016-11-13T13:35:29.937Z,1728
2016-11-13T13:36:30.003Z,1708
2016-11-13T13:37:29.563Z,1692
2016-11-13T13:38:29.213Z,1668
2016-11-13T13:39:29.873Z,1652
2016-11-13T13:40:29.482Z,1632
2016-11-13T13:41:29.463Z,1612
2016-11-13T13:42:29.672Z,1600
2016-11-13T13:43:29.085Z,1580
2016-11-13T13:44:30.409Z,1560
2016-11-13T13:45:29.643Z,1540
2016-11-13T13:46:28.452Z,1516
2016-11-13T13:47:29.982Z,1492
2016-11-13T13:48:28.909Z,1468
2016-11-13T13:49:29.116Z,1444
2016-11-13T13:50:29.952Z,1420
2016-11-13T13:51:29.248Z,1388
2016-11-13T13:52:29.143Z,1360
2016-11-13T13:53:29.225Z,1332
2016-11-13T13:54:28.792Z,1304
2016-11-13T13:55:28.711Z,1280
2016-11-13T13:56:28.685Z,1256
2016-11-13T13:57:29.075Z,1232
2016-11-13T13:58:28.385Z,1216
2016-11-13T13:59:29.367Z,1192
2016-11-13T14:00:28.963Z,1176
2016-11-13T14:01:29.016Z,1160