createdAt,value
2019-05-10T00:27:56.776Z,73.10
2019-05-10T01:55:08.324Z,74.00
2019-05-10T03:59:57.213Z,76.50
2019-05-10T05:02:15.937Z,75.80
2019-05-10T05:20:27.921Z,74.80
2019-05-10T05:29:12.912Z,74.30
2019-05-10T05:38:12.987Z,73.50
2019-05-10T05:43:46.321Z,73.40
2019-05-10T05:49:20.109Z,73.00
2019-05-10T05:52:01.590Z,72.80
2019-05-10T05:54:37.088Z,72.90
2019-05-10T05:57:14.525Z,73.20
2019-05-10T05:59:42.513Z,73.00
2019-05-10T06:02:13.896Z,72.80
2019-05-10T06:04:46.147Z,72.60
2019-05-10T06:07:24.553Z,72.60
2019-05-10T06:09:55.938Z,72.30
2019-05-10T06:15:42.997Z,72.20
2019-05-10T06:18:15.880Z,72.10
2019-05-10T06:20:46.783Z,71.90
2019-05-10T06:23:14.407Z,71.50
2019-05-10T06:25:43.110Z,71.90
2019-05-10T06:28:25.689Z,72.10
2019-05-10T06:30:41.484Z,72.30
2019-05-10T06:33:12.546Z,72.50
2019-05-10T06:35:39.721Z,72.40
2019-05-10T06:38:07.964Z,72.80
2019-05-10T06:40:44.445Z,73.00
2019-05-10T06:43:06.760Z,72.80
2019-05-10T06:45:36.280Z,73.00
2019-05-10T06:48:04.548Z,72.90
2019-05-10T06:50:32.773Z,72.50
2019-05-10T06:53:07.799Z,72.10
2019-05-10T06:55:31.014Z,72.10
2019-05-10T06:58:00.951Z,71.90
2019-05-10T07:00:29.408Z,71.60
2019-05-10T07:02:57.741Z,71.90
2019-05-10T07:05:26.000Z,72.10
2019-05-10T07:08:00.570Z,72.10
2019-05-10T07:10:25.424Z,72.10
2019-05-10T07:12:57.303Z,72.70
2019-05-10T07:15:24.039Z,72.60
2019-05-10T07:17:52.288Z,72.90
2019-05-10T07:20:23.681Z,73.00
2019-05-10T07:22:50.534Z,73.20
2019-05-10T07:25:18.795Z,72.60
2019-05-10T07:27:50.181Z,72.60
2019-05-10T07:30:20.317Z,73.10
2019-05-10T07:32:48.575Z,72.70
2019-05-10T07:35:16.819Z,72.50
2019-05-10T07:37:47.659Z,71.90
2019-05-10T07:40:15.079Z,73.00
2019-05-10T07:42:45.504Z,73.00
2019-05-10T07:45:13.310Z,73.20
2019-05-10T07:47:41.589Z,73.50
2019-05-10T07:50:11.501Z,73.40
2019-05-10T07:52:43.516Z,72.50
2019-05-10T07:55:10.783Z,73.30
2019-05-10T07:57:39.190Z,71.20
2019-05-10T08:00:07.907Z,71.00
2019-05-10T08:02:36.158Z,70.80
2019-05-10T08:05:11.043Z,70.30
2019-05-10T08:07:38.507Z,70.50
2019-05-10T08:10:08.516Z,70.80
2019-05-10T08:12:41.466Z,71.00
2019-05-10T08:15:08.583Z,70.70
2019-05-10T08:17:43.307Z,71.00
2019-05-10T08:20:09.157Z,70.30
2019-05-10T08:22:41.450Z,71.00
2019-05-10T08:25:07.636Z,70.90
2019-05-10T08:27:35.892Z,71.70
2019-05-10T08:30:20.069Z,71.70
2019-05-10T08:32:36.383Z,72.10
2019-05-10T08:35:15.967Z,72.30
2019-05-10T08:37:37.980Z,72.20
2019-05-10T08:40:06.521Z,71.90
2019-05-10T08:42:44.420Z,70.90
2019-05-10T08:45:08.877Z,70.90
2019-05-10T08:47:36.405Z,70.10
2019-05-10T08:50:29.157Z,68.70
2019-05-10T08:52:35.150Z,69.60
2019-05-10T08:55:04.578Z,65.10
2019-05-10T08:57:34.902Z,64.40
2019-05-10T09:00:08.760Z,64.70
2019-05-10T09:02:33.627Z,64.30
2019-05-10T09:05:02.630Z,63.90
2019-05-10T09:07:36.950Z,63.40
2019-05-10T09:10:02.307Z,62.40
2019-05-10T09:12:32.820Z,63.50
2019-05-10T09:15:08.407Z,62.60
2019-05-10T09:17:32.451Z,62.60
2019-05-10T09:20:02.660Z,61.60
2019-05-10T09:22:34.078Z,61.30
2019-05-10T09:25:01.826Z,60.80
2019-05-10T09:27:31.310Z,60.00
2019-05-10T09:30:02.760Z,60.20
2019-05-10T09:32:31.420Z,61.30
2019-05-10T09:35:07.580Z,60.90
2019-05-10T09:37:32.036Z,59.70
2019-05-10T09:40:06.048Z,60.00
2019-05-10T09:42:37.687Z,60.50
2019-05-10T09:45:02.899Z,64.80
2019-05-10T09:47:32.858Z,58.40
2019-05-10T09:50:02.345Z,58.70
2019-05-10T09:52:30.471Z,58.60
2019-05-10T09:54:58.774Z,59.40
2019-05-10T09:57:27.834Z,58.90
2019-05-10T09:59:57.213Z,57.80
2019-05-10T10:02:32.772Z,57.70
2019-05-10T10:04:58.697Z,65.40
2019-05-10T10:07:29.382Z,59.30
2019-05-10T10:09:57.045Z,70.80
2019-05-10T10:12:25.506Z,70.60
2019-05-10T10:14:53.760Z,73.10
2019-05-10T10:17:22.029Z,72.70
2019-05-10T10:19:50.305Z,72.30
2019-05-10T10:22:19.845Z,73.10
2019-05-10T10:24:48.987Z,74.20
2019-05-10T10:27:18.338Z,75.00
2019-05-10T10:29:47.491Z,76.20
2019-05-10T10:32:16.060Z,76.40
2019-05-10T10:34:44.326Z,77.50
2019-05-10T10:37:14.652Z,77.80
2019-05-10T10:39:42.585Z,77.80
2019-05-10T10:42:13.100Z,77.20
2019-05-10T10:44:43.137Z,76.80
2019-05-10T10:47:10.856Z,75.70
2019-05-10T10:49:39.118Z,76.00
2019-05-10T10:52:11.232Z,76.90
2019-05-10T10:54:39.796Z,77.50
2019-05-10T10:57:08.051Z,78.70
2019-05-10T10:59:37.345Z,80.40
2019-05-10T11:02:30.903Z,81.90
2019-05-10T11:04:40.389Z,83.00
2019-05-10T11:07:10.495Z,80.20
2019-05-10T11:09:35.755Z,71.30
2019-05-10T11:12:04.094Z,71.20
2019-05-10T11:14:40.198Z,72.40
2019-05-10T11:17:02.390Z,71.40
2019-05-10T11:19:31.706Z,70.80
2019-05-10T11:24:59.704Z,71.80
2019-05-10T11:27:26.637Z,70.50
2019-05-10T11:29:55.245Z,70.40
2019-05-10T11:32:23.656Z,70.40
2019-05-10T11:34:53.830Z,70.10
2019-05-10T11:37:32.850Z,70.40
2019-05-10T11:43:01.334Z,69.90
2019-05-10T11:48:31.111Z,70.00
2019-05-10T11:57:13.617Z,71.20
2019-05-10T11:59:46.860Z,82.60
2019-05-10T12:02:35.335Z,69.20
2019-05-10T12:04:52.670Z,67.50
2019-05-10T12:13:08.522Z,64.60
2019-05-10T12:15:26.149Z,61.50
2019-05-10T12:17:59.185Z,61.60
2019-05-10T12:20:39.345Z,61.10
2019-05-10T12:22:54.408Z,62.70
2019-05-10T12:25:41.990Z,61.10
2019-05-10T12:27:52.767Z,59.80
2019-05-10T12:30:21.637Z,58.40
2019-05-10T12:33:05.996Z,58.10
2019-05-10T12:35:21.337Z,58.40
2019-05-10T12:37:53.922Z,58.60
2019-05-10T12:40:23.781Z,58.90
2019-05-10T12:42:50.223Z,59.30
2019-05-10T12:45:22.897Z,59.50
2019-05-10T12:47:48.477Z,58.50
2019-05-10T12:50:16.747Z,56.20
2019-05-10T12:52:50.331Z,56.20
2019-05-10T12:55:15.025Z,56.40
2019-05-10T12:57:43.688Z,55.20
2019-05-10T13:00:15.675Z,56.00
2019-05-10T13:02:44.851Z,55.80
2019-05-10T13:05:15.211Z,55.50
2019-05-10T13:07:42.090Z,54.80
2019-05-10T13:10:10.418Z,55.50
2019-05-10T13:12:44.498Z,54.40
2019-05-10T13:15:09.493Z,55.00
2019-05-10T13:17:37.779Z,55.10
2019-05-10T13:20:07.350Z,56.10
2019-05-10T13:22:37.599Z,56.50
2019-05-10T13:25:06.280Z,55.80
2019-05-10T13:27:34.544Z,55.10
2019-05-10T13:30:02.805Z,53.50
2019-05-10T13:32:31.140Z,54.00
2019-05-10T13:35:02.600Z,53.20
2019-05-10T13:37:30.928Z,53.50
2019-05-10T13:40:05.663Z,53.40
2019-05-10T13:45:16.718Z,51.70
2019-05-10T13:47:44.978Z,51.40
2019-05-10T13:50:13.247Z,50.90
2019-05-10T13:52:50.043Z,51.40
2019-05-10T13:55:18.399Z,49.70
2019-05-10T13:57:46.657Z,51.60
2019-05-10T14:00:18.685Z,51.60
2019-05-10T14:02:46.988Z,51.10
2019-05-10T14:05:17.509Z,50.20
2019-05-10T14:07:51.763Z,49.60
2019-05-10T14:10:23.360Z,50.10
2019-05-10T14:12:56.214Z,49.80
2019-05-10T14:18:13.575Z,49.40
2019-05-10T14:20:58.952Z,50.70
2019-05-10T14:23:35.160Z,50.80
2019-05-10T14:44:00.218Z,51.10
2019-05-10T14:49:47.055Z,50.60
2019-05-10T14:52:23.913Z,51.00
2019-05-10T14:57:54.617Z,49.60
2019-05-10T15:04:43.660Z,50.60
2019-05-10T15:07:26.976Z,50.40
2019-05-10T15:13:19.595Z,50.60
2019-05-10T15:16:08.211Z,50.70
2019-05-10T15:18:47.369Z,49.60
2019-05-10T15:21:19.544Z,49.50
2019-05-10T15:27:10.347Z,50.70
2019-05-10T15:30:05.161Z,50.90
2019-05-10T15:32:31.143Z,49.80
2019-05-10T15:35:08.277Z,50.10
2019-05-10T15:40:56.882Z,50.10
2019-05-10T15:43:41.003Z,50.20
2019-05-10T15:46:00.571Z,50.60
2019-05-10T15:48:28.895Z,51.00
2019-05-10T15:51:02.452Z,51.60
2019-05-10T15:53:46.356Z,50.90
2019-05-10T15:59:21.259Z,51.90
2019-05-10T16:04:48.059Z,52.60
2019-05-10T16:07:25.629Z,53.00
2019-05-10T16:09:54.486Z,54.10
2019-05-10T16:12:24.061Z,56.30
2019-05-10T16:14:56.979Z,58.90
2019-05-10T16:17:28.167Z,59.90
2019-05-10T16:20:05.521Z,59.10
2019-05-10T16:22:32.851Z,58.30
2019-05-10T16:25:05.196Z,57.50
2019-05-10T16:27:40.418Z,57.10
2019-05-10T16:30:17.407Z,57.50
2019-05-10T16:32:49.060Z,57.40
2019-05-10T16:35:36.868Z,57.40
2019-05-10T16:37:50.661Z,58.20
2019-05-10T16:40:20.676Z,59.10
2019-05-10T16:42:49.025Z,59.50
2019-05-10T16:48:06.307Z,58.30
2019-05-10T16:50:34.943Z,59.10
2019-05-10T16:53:05.734Z,59.60
2019-05-10T16:55:35.636Z,58.90
2019-05-10T16:58:03.584Z,59.60
2019-05-10T17:00:40.707Z,61.30
2019-05-10T17:03:06.478Z,62.50
2019-05-10T17:05:34.755Z,62.80
2019-05-10T17:08:03.002Z,64.00
2019-05-10T17:10:32.851Z,63.10
2019-05-10T17:13:05.030Z,63.80
2019-05-10T17:15:33.757Z,64.00
2019-05-10T17:18:01.198Z,64.20
2019-05-10T17:20:29.468Z,64.30
2019-05-10T17:23:07.535Z,63.90
2019-05-10T17:25:27.731Z,64.50
2019-05-10T17:27:57.999Z,62.50
2019-05-10T17:30:27.713Z,62.80
2019-05-10T17:32:57.764Z,59.40
2019-05-10T17:35:25.933Z,62.30
2019-05-10T17:37:54.230Z,63.30
2019-05-10T17:40:22.513Z,63.90
2019-05-10T17:42:51.588Z,63.10
2019-05-10T17:45:20.289Z,65.00
2019-05-10T17:47:48.582Z,65.90
2019-05-10T17:50:16.885Z,66.00
2019-05-10T17:52:45.143Z,66.90
2019-05-10T17:55:17.235Z,67.30
2019-05-10T17:57:43.371Z,67.50
2019-05-10T18:00:11.827Z,66.70
2019-05-10T18:02:40.059Z,67.30
2019-05-10T18:05:08.615Z,66.70
2019-05-10T18:07:37.019Z,66.80
2019-05-10T18:10:05.296Z,67.10
2019-05-10T18:12:33.557Z,67.50
2019-05-10T18:15:04.759Z,67.00
2019-05-10T18:17:32.121Z,67.00
2019-05-10T18:20:02.239Z,67.90
2019-05-10T18:22:30.362Z,68.40
2019-05-10T18:24:58.718Z,68.60
2019-05-10T18:27:26.972Z,69.00
2019-05-10T18:29:55.198Z,69.00
2019-05-10T18:32:23.477Z,69.30
2019-05-10T18:34:51.703Z,69.20
2019-05-10T18:37:21.825Z,69.20
2019-05-10T18:39:52.906Z,69.30
2019-05-10T18:42:25.529Z,69.60
2019-05-10T18:44:52.023Z,69.70
2019-05-10T18:47:19.902Z,69.60
2019-05-10T18:49:48.170Z,69.70
2019-05-10T18:52:16.521Z,70.20
2019-05-10T18:54:44.871Z,70.60
2019-05-10T18:57:18.783Z,70.90
2019-05-10T18:59:45.333Z,71.40
2019-05-10T19:02:17.934Z,71.50
2019-05-10T19:04:45.975Z,71.50
2019-05-10T19:07:35.897Z,71.60
2019-05-10T19:10:14.678Z,72.50
2019-05-10T19:12:44.989Z,72.00
2019-05-10T19:15:15.874Z,72.20
2019-05-10T19:17:54.645Z,72.30
2019-05-10T19:20:22.943Z,72.60
2019-05-10T19:22:51.178Z,73.10
2019-05-10T19:25:19.443Z,72.10
2019-05-10T19:27:50.826Z,71.50
2019-05-10T19:30:22.390Z,72.00
2019-05-10T19:32:51.287Z,72.20
2019-05-10T19:35:17.680Z,72.60
2019-05-10T19:37:45.957Z,71.70
2019-05-10T19:40:14.210Z,71.70
2019-05-10T19:42:44.719Z,71.30
2019-05-10T19:45:18.771Z,71.50
2019-05-10T19:47:42.797Z,71.40
2019-05-10T19:50:11.059Z,71.50
2019-05-10T19:52:39.325Z,71.50
2019-05-10T19:55:12.536Z,71.70
2019-05-10T19:57:37.642Z,71.80
2019-05-10T20:00:06.550Z,71.90
2019-05-10T20:02:34.782Z,72.30
2019-05-10T20:05:04.062Z,72.50
2019-05-10T20:07:45.201Z,72.60
2019-05-10T20:10:02.308Z,72.80
2019-05-10T20:12:30.725Z,73.10
2019-05-10T20:14:59.471Z,73.50
2019-05-10T20:17:27.988Z,73.80
2019-05-10T20:19:57.956Z,74.00
2019-05-10T20:22:26.390Z,73.90
2019-05-10T20:24:54.695Z,74.00
2019-05-10T20:27:22.943Z,73.80
2019-05-10T20:30:24.264Z,73.70
2019-05-10T20:35:44.887Z,73.50
2019-05-10T20:44:18.267Z,71.30
2019-05-10T20:49:48.656Z,71.30
2019-05-10T20:53:23.691Z,71.50
2019-05-10T20:58:21.917Z,71.40
2019-05-10T21:16:24.735Z,70.90
2019-05-10T21:19:12.488Z,71.10
2019-05-10T21:21:48.898Z,70.80
2019-05-10T21:24:34.542Z,71.00
2019-05-10T21:33:21.998Z,70.70
2019-05-10T21:39:32.574Z,70.10
2019-05-10T21:42:10.450Z,70.00
2019-05-10T21:47:51.709Z,70.60
2019-05-10T21:50:19.049Z,71.40
2019-05-10T21:52:50.136Z,71.40
2019-05-10T21:55:28.834Z,71.80
2019-05-10T21:58:26.172Z,72.00
2019-05-10T22:04:21.089Z,71.40
2019-05-10T22:06:56.696Z,71.80
2019-05-10T22:09:31.095Z,71.00
2019-05-10T22:12:20.260Z,71.20
2019-05-10T22:14:52.763Z,71.50
2019-05-10T22:17:25.903Z,71.90
2019-05-10T22:20:07.911Z,72.30
2019-05-10T22:25:42.931Z,72.40
2019-05-10T22:33:56.807Z,70.40
2019-05-10T22:36:38.233Z,70.50
2019-05-10T22:39:13.866Z,70.80
2019-05-10T22:41:44.458Z,71.00
2019-05-10T22:44:15.542Z,71.40
2019-05-10T22:47:04.941Z,71.30
2019-05-10T22:55:30.597Z,71.90
2019-05-10T22:58:03.614Z,72.30
2019-05-10T23:03:42.177Z,72.50
2019-05-10T23:09:28.556Z,72.10
2019-05-10T23:15:02.992Z,72.60
2019-05-10T23:17:51.384Z,72.50
2019-05-10T23:20:15.184Z,72.50
2019-05-10T23:22:47.283Z,72.40
2019-05-10T23:37:38.673Z,72.90
2019-05-10T23:43:29.100Z,73.40
2019-05-10T23:51:00.267Z,74.40
2019-05-10T23:52:02.565Z,73.90
2019-05-10T23:54:51.662Z,74.20
