createdAt,value
2022-09-24T00:02:04.016Z,8.50
2022-09-24T00:04:31.614Z,8.27
2022-09-24T00:07:00.173Z,7.32
2022-09-24T00:09:29.235Z,7.72
2022-09-24T00:11:56.673Z,8.70
2022-09-24T00:14:25.176Z,8.60
2022-09-24T00:16:52.539Z,7.32
2022-09-24T00:19:20.141Z,8.05
2022-09-24T00:21:48.804Z,7.03
2022-09-24T00:24:36.390Z,6.68
2022-09-24T00:27:06.645Z,6.85
2022-09-24T00:29:35.911Z,5.80
2022-09-24T00:32:37.087Z,6.38
2022-09-24T00:35:04.856Z,6.15
2022-09-24T00:37:32.220Z,5.50
2022-09-24T00:40:00.973Z,5.65
2022-09-24T00:42:29.652Z,5.32
2022-09-24T00:44:57.899Z,5.72
2022-09-24T00:47:36.067Z,5.00
2022-09-24T00:50:17.847Z,5.07
2022-09-24T00:52:52.440Z,5.60
2022-09-24T00:55:23.834Z,5.03
2022-09-24T00:57:59.864Z,4.70
2022-09-24T01:00:28.759Z,5.47
2022-09-24T01:03:04.602Z,5.38
2022-09-24T01:05:33.198Z,5.60
2022-09-24T01:08:01.568Z,4.93
2022-09-24T01:10:48.114Z,5.47
2022-09-24T01:13:57.293Z,5.50
2022-09-24T01:16:50.479Z,5.30
2022-09-24T01:19:32.999Z,4.68
2022-09-24T01:22:09.250Z,5.20
2022-09-24T01:24:55.663Z,4.80
2022-09-24T01:27:39.788Z,4.97
2022-09-24T01:30:11.312Z,5.30
2022-09-24T01:32:56.696Z,4.93
2022-09-24T01:35:39.340Z,4.88
2022-09-24T01:38:29.627Z,4.68
2022-09-24T01:41:00.271Z,5.03
2022-09-24T01:43:32.996Z,4.78
2022-09-24T01:46:07.078Z,4.57
2022-09-24T01:48:38.465Z,4.20
2022-09-24T01:51:09.671Z,4.38
2022-09-24T01:53:46.460Z,4.28
2022-09-24T01:56:26.124Z,3.80
2022-09-24T01:59:02.333Z,4.97
2022-09-24T02:01:35.126Z,4.13
2022-09-24T02:04:14.264Z,3.97
2022-09-24T02:06:54.553Z,4.18
2022-09-24T02:09:38.035Z,3.60
2022-09-24T02:12:12.124Z,3.83
2022-09-24T02:14:48.690Z,3.88
2022-09-24T02:17:18.059Z,3.33
2022-09-24T02:19:49.132Z,3.50
2022-09-24T02:22:18.766Z,3.60
2022-09-24T02:24:53.491Z,3.28
2022-09-24T02:27:22.091Z,3.50
2022-09-24T02:29:49.761Z,3.80
2022-09-24T02:32:19.899Z,3.80
2022-09-24T02:34:52.898Z,3.47
2022-09-24T02:37:23.592Z,4.00
2022-09-24T02:39:52.292Z,3.60
2022-09-24T02:42:20.588Z,3.60
2022-09-24T02:44:48.092Z,3.67
2022-09-24T02:47:19.699Z,3.45
2022-09-24T02:49:47.131Z,3.58
2022-09-24T02:52:17.212Z,3.70
2022-09-24T02:54:45.356Z,3.53
2022-09-24T02:57:14.456Z,3.88
2022-09-24T02:59:41.777Z,3.55
2022-09-24T03:02:09.467Z,3.72
2022-09-24T03:04:37.981Z,4.22
2022-09-24T03:07:05.700Z,3.80
2022-09-24T03:09:33.122Z,4.60
2022-09-24T03:12:01.642Z,4.45
2022-09-24T03:14:29.034Z,4.47
2022-09-24T03:16:57.290Z,3.72
2022-09-24T03:19:25.527Z,3.90
2022-09-24T03:21:53.011Z,3.85
2022-09-24T03:24:20.423Z,4.15
2022-09-24T03:26:49.376Z,4.15
2022-09-24T03:29:38.120Z,4.05
2022-09-24T03:32:05.976Z,4.10
2022-09-24T03:34:33.352Z,3.80
2022-09-24T03:37:00.890Z,4.18
2022-09-24T03:39:31.331Z,4.07
2022-09-24T03:41:59.599Z,3.97
2022-09-24T03:44:27.290Z,4.32
2022-09-24T03:46:57.403Z,4.60
2022-09-24T03:49:25.883Z,3.85
2022-09-24T03:51:55.669Z,4.10
2022-09-24T03:54:23.795Z,4.00
2022-09-24T03:56:51.206Z,3.75
2022-09-24T04:01:47.872Z,4.13
2022-09-24T04:04:16.339Z,4.40
2022-09-24T04:06:44.328Z,4.38
2022-09-24T04:09:11.726Z,3.90
2022-09-24T04:11:40.743Z,4.22
2022-09-24T04:14:08.230Z,4.13
2022-09-24T04:16:36.668Z,4.45
2022-09-24T04:19:04.112Z,4.10
2022-09-24T04:21:31.933Z,4.18
2022-09-24T04:24:02.424Z,4.35
2022-09-24T04:26:31.056Z,4.28
2022-09-24T04:28:59.334Z,4.28
2022-09-24T04:31:29.329Z,4.30
2022-09-24T04:33:58.341Z,4.72
2022-09-24T04:36:27.047Z,4.60
2022-09-24T04:38:54.836Z,4.50
2022-09-24T04:41:22.664Z,4.68
2022-09-24T04:43:51.460Z,4.55
2022-09-24T04:46:20.236Z,4.95
2022-09-24T04:48:47.803Z,4.57
2022-09-24T04:51:17.788Z,4.68
2022-09-24T04:53:48.742Z,4.15
2022-09-24T04:56:16.142Z,5.25
2022-09-24T05:01:12.092Z,4.70
2022-09-24T05:03:39.682Z,4.88
2022-09-24T05:06:08.640Z,4.85
2022-09-24T05:08:36.008Z,4.93
2022-09-24T05:11:03.865Z,5.03
2022-09-24T05:13:31.255Z,4.50
2022-09-24T05:16:01.374Z,4.97
2022-09-24T05:18:28.862Z,4.30
2022-09-24T05:20:56.729Z,4.20
2022-09-24T05:23:24.980Z,3.67
2022-09-24T05:26:11.448Z,4.13
2022-09-24T05:28:41.073Z,3.30
2022-09-24T05:31:10.846Z,3.75
2022-09-24T05:33:39.560Z,3.40
2022-09-24T05:36:07.363Z,3.63
2022-09-24T05:38:35.241Z,3.70
2022-09-24T05:41:03.776Z,3.80
2022-09-24T05:43:31.984Z,3.45
2022-09-24T05:45:59.386Z,4.07
2022-09-24T05:48:26.882Z,4.00
2022-09-24T05:50:57.180Z,3.67
2022-09-24T05:53:24.998Z,3.42
2022-09-24T05:58:21.311Z,3.70
2022-09-24T06:00:49.977Z,4.28
2022-09-24T06:03:19.879Z,4.22
2022-09-24T06:05:49.771Z,4.00
2022-09-24T06:08:19.157Z,4.18
2022-09-24T06:10:47.507Z,4.10
2022-09-24T06:13:22.037Z,4.20
2022-09-24T06:15:49.614Z,4.45
2022-09-24T06:18:17.190Z,4.32
2022-09-24T06:20:45.005Z,4.07
2022-09-24T06:23:14.243Z,3.90
2022-09-24T06:25:42.520Z,3.45
2022-09-24T06:28:10.048Z,4.38
2022-09-24T06:30:39.443Z,4.07
2022-09-24T06:33:14.747Z,4.07
2022-09-24T06:35:45.291Z,4.13
2022-09-24T06:38:18.778Z,4.40
2022-09-24T06:40:48.800Z,4.13
2022-09-24T06:43:18.165Z,4.15
2022-09-24T06:45:46.351Z,3.80
2022-09-24T06:48:14.709Z,3.65
2022-09-24T06:50:45.192Z,3.90
2022-09-24T06:53:13.206Z,3.38
2022-09-24T06:55:41.116Z,3.33
2022-09-24T06:58:15.186Z,3.50
2022-09-24T07:00:44.970Z,3.47
2022-09-24T07:03:15.780Z,3.80
2022-09-24T07:05:43.944Z,3.40
2022-09-24T07:08:11.698Z,3.50
2022-09-24T07:10:45.413Z,3.38
2022-09-24T07:13:14.385Z,3.25
2022-09-24T07:15:42.947Z,3.10
2022-09-24T07:18:12.359Z,3.50
2022-09-24T07:20:40.342Z,3.45
2022-09-24T07:23:09.945Z,3.00
2022-09-24T07:25:39.502Z,2.90
2022-09-24T07:28:10.376Z,3.10
2022-09-24T07:30:39.215Z,2.95
2022-09-24T07:33:08.011Z,2.80
2022-09-24T07:35:38.424Z,2.95
2022-09-24T07:38:12.403Z,2.80
2022-09-24T07:40:40.506Z,2.60
2022-09-24T07:43:12.494Z,2.45
2022-09-24T07:45:41.533Z,2.65
2022-09-24T07:48:10.517Z,2.90
2022-09-24T07:50:40.792Z,2.55
2022-09-24T07:53:12.235Z,2.60
2022-09-24T07:55:40.902Z,2.88
2022-09-24T07:58:12.828Z,2.83
2022-09-24T08:00:40.631Z,2.90
2022-09-24T08:03:08.074Z,3.05
2022-09-24T08:05:36.520Z,3.70
2022-09-24T08:08:04.734Z,3.03
2022-09-24T08:10:32.587Z,2.45
2022-09-24T08:13:02.465Z,2.53
2022-09-24T08:15:33.329Z,2.25
2022-09-24T08:18:06.496Z,2.30
2022-09-24T08:20:36.715Z,2.55
2022-09-24T08:23:06.889Z,2.20
2022-09-24T08:25:34.317Z,2.65
2022-09-24T08:28:06.155Z,2.22
2022-09-24T08:30:35.747Z,2.40
2022-09-24T08:33:08.223Z,1.60
2022-09-24T08:35:37.093Z,1.67
2022-09-24T08:38:04.451Z,2.00
2022-09-24T08:40:46.279Z,1.83
2022-09-24T08:43:28.809Z,2.00
2022-09-24T08:46:18.724Z,1.60
2022-09-24T08:48:52.064Z,1.70
2022-09-24T08:51:22.397Z,1.58
2022-09-24T08:54:14.579Z,2.05
2022-09-24T08:56:46.246Z,2.00
2022-09-24T08:59:34.137Z,1.33
2022-09-24T09:02:24.549Z,2.05
2022-09-24T09:05:16.099Z,1.73
2022-09-24T09:07:55.522Z,1.50
2022-09-24T09:10:29.236Z,1.95
2022-09-24T09:13:11.241Z,1.50
2022-09-24T09:15:46.735Z,1.60
2022-09-24T09:18:32.971Z,2.45
2022-09-24T09:21:26.986Z,1.50
2022-09-24T09:23:58.195Z,1.65
2022-09-24T09:26:27.959Z,1.67
2022-09-24T09:29:00.245Z,2.17
2022-09-24T09:32:00.254Z,1.27
2022-09-24T09:34:47.072Z,1.70
2022-09-24T09:37:26.235Z,1.48
2022-09-24T09:40:12.094Z,1.60
2022-09-24T09:42:40.644Z,1.52
2022-09-24T09:45:32.935Z,1.00
2022-09-24T09:48:04.437Z,1.60
2022-09-24T09:50:49.017Z,1.95
2022-09-24T09:53:25.072Z,0.90
2022-09-24T09:56:03.463Z,1.53
2022-09-24T09:58:33.751Z,1.38
2022-09-24T10:01:07.472Z,1.60
2022-09-24T10:03:47.327Z,1.00
2022-09-24T10:06:29.058Z,1.40
2022-09-24T10:09:29.169Z,1.77
2022-09-24T10:12:10.338Z,1.20
2022-09-24T10:14:38.288Z,1.20
2022-09-24T10:17:06.832Z,1.20
2022-09-24T10:19:36.740Z,1.08
2022-09-24T10:22:12.012Z,0.95
2022-09-24T10:24:43.522Z,1.40
2022-09-24T10:27:15.160Z,1.52
2022-09-24T10:30:01.445Z,1.42
2022-09-24T10:32:32.425Z,1.50
2022-09-24T10:35:21.280Z,1.23
2022-09-24T10:38:01.416Z,1.20
2022-09-24T10:40:40.442Z,1.55
2022-09-24T10:43:17.104Z,1.13
2022-09-24T10:45:53.411Z,1.00
2022-09-24T10:48:27.848Z,1.20
2022-09-24T10:51:13.290Z,1.33
2022-09-24T10:53:51.253Z,0.93
2022-09-24T10:56:43.566Z,1.00
2022-09-24T10:59:23.086Z,1.20
2022-09-24T11:02:10.505Z,0.90
2022-09-24T11:04:46.843Z,0.85
2022-09-24T11:10:41.424Z,0.90
2022-09-24T11:13:32.056Z,0.90
2022-09-24T11:16:18.347Z,1.15
2022-09-24T11:18:53.037Z,0.73
2022-09-24T11:21:24.350Z,0.93
2022-09-24T11:24:39.423Z,1.17
2022-09-24T11:27:35.536Z,1.47
2022-09-24T11:30:18.632Z,1.13
2022-09-24T11:32:58.824Z,0.90
2022-09-24T11:35:41.122Z,0.57
2022-09-24T11:38:45.300Z,2.05
2022-09-24T11:41:17.327Z,0.80
2022-09-24T11:44:01.092Z,0.70
2022-09-24T11:46:56.835Z,1.10
2022-09-24T11:49:56.899Z,0.90
2022-09-24T11:52:38.513Z,1.15
2022-09-24T11:55:31.817Z,0.80
2022-09-24T11:58:18.157Z,0.70
2022-09-24T12:00:53.665Z,1.10
2022-09-24T12:03:38.019Z,1.38
2022-09-24T12:06:19.378Z,0.80
2022-09-24T12:08:49.818Z,1.27
2022-09-24T12:11:33.294Z,0.68
2022-09-24T12:14:12.489Z,0.90
2022-09-24T12:16:45.697Z,1.10
2022-09-24T12:19:30.902Z,1.05
2022-09-24T12:22:01.327Z,0.93
2022-09-24T12:24:33.445Z,1.00
2022-09-24T12:27:23.444Z,1.25
2022-09-24T12:30:25.492Z,0.75
2022-09-24T12:33:01.462Z,1.23
2022-09-24T12:35:45.373Z,0.88
2022-09-24T12:38:36.578Z,1.10
2022-09-24T12:41:26.684Z,0.65
2022-09-24T12:44:12.187Z,1.20
2022-09-24T12:46:48.705Z,1.10
2022-09-24T12:52:17.794Z,0.70
2022-09-24T12:54:46.111Z,0.73
2022-09-24T12:57:26.055Z,1.25
2022-09-24T12:59:58.102Z,1.15
2022-09-24T13:02:28.520Z,0.77
2022-09-24T13:05:01.989Z,1.13
2022-09-24T13:07:36.894Z,0.60
2022-09-24T13:10:18.874Z,1.13
2022-09-24T13:12:47.676Z,1.10
2022-09-24T13:15:33.728Z,0.93
2022-09-24T13:18:08.213Z,1.48
2022-09-24T13:20:37.762Z,0.80
2022-09-24T13:23:16.583Z,1.15
2022-09-24T13:26:08.097Z,1.20
2022-09-24T13:28:56.164Z,1.05
2022-09-24T13:31:30.890Z,0.90
2022-09-24T13:34:11.011Z,1.20
2022-09-24T13:36:48.093Z,1.17
2022-09-24T13:39:18.658Z,0.80
2022-09-24T13:41:56.479Z,1.40
2022-09-24T13:44:38.517Z,1.00
2022-09-24T13:47:17.463Z,2.08
2022-09-24T13:49:48.102Z,1.88
2022-09-24T13:52:36.098Z,1.10
2022-09-24T13:55:12.474Z,1.15
2022-09-24T13:57:46.831Z,1.90
2022-09-24T14:00:26.332Z,1.23
2022-09-24T14:03:03.287Z,1.10
2022-09-24T14:05:35.413Z,1.23
2022-09-24T14:08:08.826Z,0.98
2022-09-24T14:10:37.431Z,0.98
2022-09-24T14:13:13.880Z,1.48
2022-09-24T14:15:58.007Z,1.40
2022-09-24T14:18:28.265Z,1.30
2022-09-24T14:21:07.770Z,1.15
2022-09-24T14:24:03.972Z,1.48
2022-09-24T14:26:49.250Z,1.27
2022-09-24T14:29:22.635Z,1.33
2022-09-24T14:32:02.978Z,1.40
2022-09-24T14:34:34.981Z,1.20
2022-09-24T14:37:12.470Z,1.60
2022-09-24T14:39:46.422Z,1.30
2022-09-24T14:42:41.602Z,1.10
2022-09-24T14:45:18.721Z,1.23
2022-09-24T14:47:46.992Z,1.10
2022-09-24T14:50:35.545Z,1.30
2022-09-24T14:53:22.812Z,0.95
2022-09-24T14:58:30.415Z,1.75
2022-09-24T15:01:05.820Z,3.20
2022-09-24T15:03:38.983Z,2.65
2022-09-24T15:06:18.128Z,1.40
2022-09-24T15:09:17.931Z,1.85
2022-09-24T15:11:46.630Z,1.75
2022-09-24T15:14:16.842Z,2.00
2022-09-24T15:16:47.592Z,1.35
2022-09-24T15:19:20.073Z,1.90
2022-09-24T15:21:52.929Z,1.65
2022-09-24T15:24:22.204Z,2.03
2022-09-24T15:27:16.091Z,1.98
2022-09-24T15:29:44.815Z,1.65
2022-09-24T15:32:18.149Z,1.85
2022-09-24T15:34:46.494Z,1.80
2022-09-24T15:37:20.295Z,1.77
2022-09-24T15:39:49.938Z,2.13
2022-09-24T15:42:21.314Z,2.15
2022-09-24T15:44:50.723Z,2.03
2022-09-24T15:47:18.955Z,2.00
2022-09-24T15:49:46.792Z,2.33
2022-09-24T15:52:33.142Z,1.73
2022-09-24T15:55:03.058Z,1.27
2022-09-24T15:57:30.417Z,2.35
2022-09-24T15:59:57.848Z,1.60
2022-09-24T16:02:32.629Z,1.27
2022-09-24T16:05:04.204Z,1.73
2022-09-24T16:07:34.964Z,1.23
2022-09-24T16:10:02.373Z,1.63
2022-09-24T16:12:29.726Z,1.40
2022-09-24T16:14:59.291Z,1.40
2022-09-24T16:17:28.175Z,1.30
2022-09-24T16:19:58.533Z,1.52
2022-09-24T16:22:26.036Z,1.52
2022-09-24T16:24:54.271Z,1.35
2022-09-24T16:27:21.692Z,1.10
2022-09-24T16:29:50.164Z,1.42
2022-09-24T16:32:19.475Z,1.15
2022-09-24T16:34:47.295Z,1.40
2022-09-24T16:37:17.067Z,1.67
2022-09-24T16:39:44.479Z,1.15
2022-09-24T16:42:11.897Z,1.30
2022-09-24T16:44:39.312Z,1.60
2022-09-24T16:47:06.898Z,1.50
2022-09-24T16:49:36.315Z,1.80
2022-09-24T16:52:04.516Z,1.75
2022-09-24T16:54:32.876Z,1.70
2022-09-24T16:57:01.942Z,1.83
2022-09-24T16:59:31.694Z,2.30
2022-09-24T17:01:59.900Z,1.58
2022-09-24T17:04:27.742Z,1.42
2022-09-24T17:06:56.440Z,1.50
2022-09-24T17:09:42.895Z,1.33
2022-09-24T17:12:11.851Z,1.25
2022-09-24T17:14:39.734Z,1.25
2022-09-24T17:17:07.284Z,1.27
2022-09-24T17:19:34.726Z,1.15
2022-09-24T17:22:02.619Z,1.33
2022-09-24T17:24:30.447Z,1.52
2022-09-24T17:26:58.085Z,1.23
2022-09-24T17:29:30.443Z,1.13
2022-09-24T17:32:00.140Z,1.42
2022-09-24T17:34:27.784Z,1.17
2022-09-24T17:36:57.184Z,1.20
2022-09-24T17:39:24.711Z,1.10
2022-09-24T17:41:54.094Z,1.40
2022-09-24T17:44:21.521Z,1.42
2022-09-24T17:46:48.976Z,1.10
2022-09-24T17:49:16.898Z,1.40
2022-09-24T17:51:46.694Z,0.95
2022-09-24T17:54:15.967Z,1.42
2022-09-24T17:56:45.587Z,1.25
2022-09-24T17:59:14.206Z,1.45
2022-09-24T18:01:44.823Z,1.83
2022-09-24T18:04:15.861Z,1.40
2022-09-24T18:06:45.074Z,1.15
2022-09-24T18:09:15.134Z,1.00
2022-09-24T18:11:48.675Z,1.38
2022-09-24T18:14:23.222Z,1.27
2022-09-24T18:16:51.472Z,1.40
2022-09-24T18:19:19.132Z,1.10
2022-09-24T18:21:49.637Z,1.15
2022-09-24T18:24:20.014Z,1.42
2022-09-24T18:26:52.688Z,1.27
2022-09-24T18:29:21.529Z,1.52
2022-09-24T18:31:51.807Z,1.30
2022-09-24T18:34:20.961Z,1.20
2022-09-24T18:36:48.336Z,1.75
2022-09-24T18:39:24.742Z,1.52
2022-09-24T18:41:54.282Z,1.65
2022-09-24T18:44:21.791Z,1.48
2022-09-24T18:46:50.198Z,1.38
2022-09-24T18:49:17.707Z,1.33
2022-09-24T18:51:46.667Z,1.20
2022-09-24T18:54:14.938Z,1.25
2022-09-24T18:56:45.540Z,1.60
2022-09-24T18:59:18.398Z,1.70
2022-09-24T19:01:49.872Z,1.17
2022-09-24T19:04:18.194Z,1.40
2022-09-24T19:06:52.254Z,1.38
2022-09-24T19:09:21.972Z,1.00
2022-09-24T19:11:50.167Z,1.17
2022-09-24T19:14:21.964Z,1.27
2022-09-24T19:16:49.369Z,1.45
2022-09-24T19:19:16.782Z,1.00
2022-09-24T19:21:47.063Z,1.10
2022-09-24T19:24:14.762Z,1.20
2022-09-24T19:26:43.621Z,1.52
2022-09-24T19:29:13.589Z,1.58
2022-09-24T19:31:43.000Z,1.73
2022-09-24T19:34:12.958Z,1.60
2022-09-24T19:36:45.489Z,1.38
2022-09-24T19:39:16.331Z,1.50
2022-09-24T19:41:44.946Z,1.63
2022-09-24T19:44:12.666Z,1.30
2022-09-24T19:46:41.156Z,1.42
2022-09-24T19:49:08.988Z,1.40
2022-09-24T19:51:37.035Z,1.48
2022-09-24T19:54:07.564Z,1.40
2022-09-24T19:56:36.599Z,1.50
2022-09-24T19:59:05.424Z,1.20
2022-09-24T20:01:34.235Z,1.58
2022-09-24T20:04:05.667Z,1.88
2022-09-24T20:06:35.124Z,1.52
2022-09-24T20:09:03.303Z,1.52
2022-09-24T20:11:33.386Z,1.10
2022-09-24T20:14:03.081Z,1.60
2022-09-24T20:16:33.569Z,1.30
2022-09-24T20:19:02.402Z,1.23
2022-09-24T20:21:34.811Z,1.45
2022-09-24T20:24:06.758Z,1.42
2022-09-24T20:26:53.801Z,1.20
2022-09-24T20:29:23.062Z,1.25
2022-09-24T20:31:53.307Z,1.10
2022-09-24T20:34:28.687Z,1.67
2022-09-24T20:37:01.380Z,1.30
2022-09-24T20:39:30.194Z,1.65
2022-09-24T20:42:02.447Z,1.25
2022-09-24T20:44:30.988Z,1.13
2022-09-24T20:46:59.642Z,1.90
2022-09-24T20:49:28.311Z,1.45
2022-09-24T20:51:57.795Z,1.60
2022-09-24T20:54:28.323Z,1.40
2022-09-24T20:56:57.175Z,1.80
2022-09-24T20:59:27.454Z,1.40
2022-09-24T21:01:55.440Z,1.52
2022-09-24T21:04:24.065Z,1.60
2022-09-24T21:06:52.417Z,1.50
2022-09-24T21:09:20.641Z,1.55
2022-09-24T21:11:50.350Z,2.00
2022-09-24T21:14:19.753Z,1.70
2022-09-24T21:16:47.888Z,1.42
2022-09-24T21:19:16.289Z,2.00
2022-09-24T21:21:45.756Z,1.58
2022-09-24T21:24:15.583Z,1.80
2022-09-24T21:26:45.363Z,2.60
2022-09-24T21:29:21.043Z,1.50
2022-09-24T21:31:48.784Z,1.63
2022-09-24T21:34:18.391Z,1.30
2022-09-24T21:36:46.702Z,1.52
2022-09-24T21:39:19.539Z,1.55
2022-09-24T21:41:51.430Z,1.13
2022-09-24T21:44:19.540Z,1.75
2022-09-24T21:46:49.323Z,2.05
2022-09-24T21:49:18.071Z,2.53
2022-09-24T21:51:47.048Z,1.83
2022-09-24T21:54:17.467Z,2.10
2022-09-24T21:56:47.100Z,1.83
2022-09-24T21:59:35.665Z,1.70
2022-09-24T22:02:04.407Z,2.08
2022-09-24T22:04:33.316Z,1.65
2022-09-24T22:07:02.556Z,1.73
2022-09-24T22:09:32.734Z,1.58
2022-09-24T22:12:04.625Z,1.58
2022-09-24T22:14:34.833Z,1.50
2022-09-24T22:17:04.028Z,1.73
2022-09-24T22:19:31.691Z,2.00
2022-09-24T22:21:59.157Z,1.63
2022-09-24T22:24:27.626Z,1.55
2022-09-24T22:26:55.296Z,1.98
2022-09-24T22:29:23.042Z,1.67
2022-09-24T22:31:51.633Z,2.25
2022-09-24T22:34:37.474Z,2.15
2022-09-24T22:37:06.999Z,1.90
2022-09-24T22:39:35.250Z,1.65
2022-09-24T22:42:02.675Z,1.85
2022-09-24T22:44:30.021Z,1.40
2022-09-24T22:46:58.248Z,1.70
2022-09-24T22:49:27.273Z,2.05
2022-09-24T22:51:54.940Z,2.58
2022-09-24T22:54:24.288Z,1.77
2022-09-24T22:56:52.255Z,2.00
2022-09-24T22:59:19.607Z,1.30
2022-09-24T23:01:48.788Z,1.95
2022-09-24T23:04:17.027Z,1.33
2022-09-24T23:06:44.831Z,1.85
2022-09-24T23:11:40.706Z,1.85
2022-09-24T23:14:14.261Z,1.90
2022-09-24T23:16:43.998Z,1.70
2022-09-24T23:19:17.457Z,1.48
2022-09-24T23:21:48.497Z,1.58
2022-09-24T23:24:21.997Z,1.67
2022-09-24T23:26:51.242Z,1.65
2022-09-24T23:29:18.625Z,1.23
2022-09-24T23:31:46.495Z,1.98
2022-09-24T23:34:14.677Z,1.67
2022-09-24T23:36:46.261Z,1.73
2022-09-24T23:39:17.492Z,1.23
2022-09-24T23:41:46.624Z,1.45
2022-09-24T23:44:14.033Z,1.50
2022-09-24T23:46:42.606Z,2.05
2022-09-24T23:49:10.362Z,1.52
2022-09-24T23:51:38.311Z,1.73
2022-09-24T23:54:08.010Z,1.30
2022-09-24T23:56:35.831Z,1.90
2022-09-24T23:59:03.333Z,1.33
