createdAt,value
2017-10-27T00:00:54.607Z,99.99
2017-10-27T00:01:54.593Z,99.99
2017-10-27T00:02:54.581Z,99.99
2017-10-27T00:03:54.574Z,99.99
2017-10-27T00:04:54.566Z,99.99
2017-10-27T00:05:54.555Z,99.99
2017-10-27T00:06:54.549Z,99.99
2017-10-27T00:07:54.540Z,99.99
2017-10-27T00:08:54.529Z,99.99
2017-10-27T00:09:54.521Z,99.99
2017-10-27T00:10:54.511Z,99.99
2017-10-27T00:11:54.509Z,99.99
2017-10-27T00:12:54.494Z,99.99
2017-10-27T00:13:54.489Z,99.99
2017-10-27T00:14:54.478Z,99.99
2017-10-27T00:15:54.472Z,99.99
2017-10-27T00:16:54.459Z,99.99
2017-10-27T00:17:54.457Z,99.99
2017-10-27T00:18:54.457Z,99.99
2017-10-27T00:19:54.433Z,99.99
2017-10-27T00:20:54.434Z,99.99
2017-10-27T00:21:54.417Z,99.99
2017-10-27T00:22:54.410Z,99.99
2017-10-27T00:23:54.398Z,99.99
2017-10-27T00:24:54.399Z,99.99
2017-10-27T00:25:54.381Z,99.99
2017-10-27T00:26:54.378Z,99.99
2017-10-27T00:27:54.363Z,99.99
2017-10-27T00:28:54.364Z,99.99
2017-10-27T00:29:54.348Z,99.99
2017-10-27T00:30:54.341Z,99.99
2017-10-27T00:31:54.327Z,99.99
2017-10-27T00:32:54.320Z,99.99
2017-10-27T00:33:54.311Z,99.99
2017-10-27T00:34:54.301Z,99.99
2017-10-27T00:35:54.291Z,99.99
2017-10-27T00:36:54.283Z,99.99
2017-10-27T00:37:54.290Z,99.99
2017-10-27T00:38:54.266Z,99.99
2017-10-27T00:39:54.259Z,99.99
2017-10-27T00:40:54.248Z,99.99
2017-10-27T00:41:54.237Z,99.99
2017-10-27T00:42:54.233Z,99.99
2017-10-27T00:43:54.222Z,99.99
2017-10-27T00:44:54.210Z,99.99
2017-10-27T00:45:54.202Z,99.99
2017-10-27T00:46:54.195Z,99.99
2017-10-27T00:47:54.184Z,99.99
2017-10-27T00:48:54.174Z,99.99
2017-10-27T00:49:54.170Z,99.99
2017-10-27T00:50:54.159Z,99.99
2017-10-27T00:51:54.148Z,99.99
2017-10-27T00:52:54.139Z,99.99
2017-10-27T00:53:54.131Z,99.99
2017-10-27T00:54:54.119Z,99.99
2017-10-27T00:55:54.116Z,99.99
2017-10-27T00:56:54.102Z,99.99
2017-10-27T00:57:54.092Z,99.99
2017-10-27T00:58:54.084Z,99.99
2017-10-27T00:59:54.075Z,99.99
2017-10-27T01:00:54.064Z,99.99
2017-10-27T01:01:54.063Z,99.99
2017-10-27T01:02:54.047Z,99.99
2017-10-27T01:03:54.037Z,99.99
2017-10-27T01:04:54.027Z,99.99
2017-10-27T01:05:54.018Z,99.99
2017-10-27T01:06:54.011Z,99.99
2017-10-27T01:07:54.001Z,99.99
2017-10-27T01:08:53.997Z,99.99
2017-10-27T01:09:53.981Z,99.99
2017-10-27T01:10:53.975Z,99.99
2017-10-27T01:11:53.962Z,99.99
2017-10-27T01:12:53.953Z,99.99
2017-10-27T01:13:53.950Z,99.99
2017-10-27T01:14:53.936Z,99.99
2017-10-27T01:15:53.929Z,99.99
2017-10-27T01:16:53.918Z,99.99
2017-10-27T01:17:53.906Z,99.99
2017-10-27T01:18:53.896Z,99.99
2017-10-27T01:19:53.888Z,99.99
2017-10-27T01:20:53.877Z,99.99
2017-10-27T01:21:53.883Z,99.99
2017-10-27T01:22:53.860Z,99.99
2017-10-27T01:23:53.850Z,99.99
2017-10-27T01:24:53.839Z,99.99
2017-10-27T01:25:53.830Z,99.99
2017-10-27T01:26:53.821Z,99.99
2017-10-27T01:27:53.814Z,99.99
2017-10-27T01:28:53.802Z,99.99
2017-10-27T01:29:53.794Z,99.99
2017-10-27T01:30:53.784Z,99.99
2017-10-27T01:31:53.775Z,99.99
2017-10-27T01:32:53.780Z,99.99
2017-10-27T01:33:53.759Z,99.99
2017-10-27T01:34:53.746Z,99.99
2017-10-27T01:35:53.742Z,99.99
2017-10-27T01:36:53.726Z,99.99
2017-10-27T01:37:53.723Z,99.99
2017-10-27T01:38:53.715Z,99.99
2017-10-27T01:39:53.700Z,99.99
2017-10-27T01:40:53.689Z,99.99
2017-10-27T01:41:53.681Z,99.99
2017-10-27T01:42:53.672Z,99.99
2017-10-27T01:43:53.662Z,99.99
2017-10-27T01:44:53.654Z,99.99
2017-10-27T01:45:53.644Z,99.99
2017-10-27T01:46:53.634Z,99.99
2017-10-27T01:47:53.624Z,99.99
2017-10-27T01:48:53.619Z,99.99
2017-10-27T01:49:53.603Z,99.99
2017-10-27T01:50:53.600Z,99.99
2017-10-27T01:51:53.586Z,99.99
2017-10-27T01:52:53.575Z,99.99
2017-10-27T01:53:53.570Z,99.99
2017-10-27T01:54:53.565Z,99.99
2017-10-27T01:55:53.553Z,99.99
2017-10-27T01:56:53.548Z,99.99
2017-10-27T01:57:53.529Z,99.99
2017-10-27T01:58:53.528Z,99.99
2017-10-27T01:59:53.523Z,99.99
2017-10-27T02:00:53.506Z,99.99
2017-10-27T02:01:53.509Z,99.99
2017-10-27T02:02:53.482Z,99.99
2017-10-27T02:03:53.472Z,99.99
2017-10-27T02:04:53.467Z,99.99
2017-10-27T02:05:53.453Z,99.99
2017-10-27T02:06:53.443Z,99.99
2017-10-27T02:07:53.444Z,99.99
2017-10-27T02:08:53.423Z,99.99
2017-10-27T02:09:53.415Z,99.99
2017-10-27T02:10:53.405Z,99.99
2017-10-27T02:11:53.400Z,99.99
2017-10-27T02:12:53.390Z,99.99
2017-10-27T02:13:53.384Z,99.99
2017-10-27T02:14:53.369Z,99.99
2017-10-27T02:15:53.357Z,99.99
2017-10-27T02:16:53.349Z,99.99
2017-10-27T02:17:53.339Z,99.99
2017-10-27T02:18:53.334Z,99.99
2017-10-27T02:19:53.322Z,99.99
2017-10-27T02:20:53.311Z,99.99
2017-10-27T02:21:53.305Z,99.99
2017-10-27T02:22:53.292Z,99.99
2017-10-27T02:23:53.282Z,99.99
2017-10-27T02:24:53.281Z,99.99
2017-10-27T02:25:53.262Z,99.99
2017-10-27T02:26:53.260Z,99.99
2017-10-27T02:27:53.243Z,99.99
2017-10-27T02:28:53.234Z,99.99
2017-10-27T02:29:53.225Z,99.99
2017-10-27T02:30:53.217Z,99.99
2017-10-27T02:31:53.208Z,99.99
2017-10-27T02:32:53.200Z,99.99
2017-10-27T02:33:53.186Z,99.99
2017-10-27T02:34:53.177Z,99.99
2017-10-27T02:35:53.178Z,99.99
2017-10-27T02:36:53.161Z,99.99
2017-10-27T02:37:53.149Z,99.99
2017-10-27T02:38:53.146Z,99.99
2017-10-27T02:39:53.130Z,99.99
2017-10-27T02:40:53.120Z,99.99
2017-10-27T02:41:53.112Z,99.99
2017-10-27T02:42:53.101Z,99.99
2017-10-27T02:43:53.094Z,99.99
2017-10-27T02:44:53.083Z,99.99
2017-10-27T02:45:53.082Z,99.99
2017-10-27T02:46:53.064Z,99.99
2017-10-27T02:47:53.055Z,99.99
2017-10-27T02:48:53.045Z,99.99
2017-10-27T02:49:53.038Z,99.99
2017-10-27T02:50:53.024Z,99.99
2017-10-27T02:51:53.016Z,99.99
2017-10-27T02:52:53.005Z,99.99
2017-10-27T02:53:52.996Z,99.99
2017-10-27T02:54:52.991Z,99.99
2017-10-27T02:55:52.976Z,99.99
2017-10-27T02:56:52.967Z,99.99
2017-10-27T02:57:52.956Z,99.99
2017-10-27T02:58:52.949Z,99.99
2017-10-27T02:59:52.940Z,99.99
2017-10-27T03:00:52.930Z,99.99
2017-10-27T03:01:52.925Z,99.99
2017-10-27T03:02:52.908Z,99.99
2017-10-27T03:03:52.899Z,99.99
2017-10-27T03:04:52.889Z,99.99
2017-10-27T03:05:52.879Z,99.99
2017-10-27T03:06:52.871Z,99.99
2017-10-27T03:07:52.863Z,99.99
2017-10-27T03:08:52.855Z,99.99
2017-10-27T03:09:52.839Z,99.99
2017-10-27T03:10:52.833Z,99.99
2017-10-27T03:11:52.831Z,99.99
2017-10-27T03:12:52.815Z,99.99
2017-10-27T03:13:52.802Z,99.99
2017-10-27T03:14:52.806Z,99.99
2017-10-27T03:15:52.789Z,99.99
2017-10-27T03:16:52.785Z,99.99
2017-10-27T03:17:52.763Z,99.99
2017-10-27T03:18:52.754Z,99.99
2017-10-27T03:19:52.745Z,99.99
2017-10-27T03:20:52.736Z,99.99
2017-10-27T03:21:52.730Z,99.99
2017-10-27T03:22:52.714Z,99.99
2017-10-27T03:23:52.705Z,99.99
2017-10-27T03:24:52.694Z,99.99
2017-10-27T03:25:52.685Z,99.99
2017-10-27T03:26:52.676Z,99.99
2017-10-27T03:27:52.667Z,99.99
2017-10-27T03:28:52.656Z,99.99
2017-10-27T03:29:52.650Z,99.99
2017-10-27T03:30:52.639Z,99.99
2017-10-27T03:31:52.628Z,99.99
2017-10-27T03:32:52.621Z,99.99
2017-10-27T03:33:52.608Z,99.99
2017-10-27T03:34:52.599Z,99.99
2017-10-27T03:35:52.591Z,99.99
2017-10-27T03:36:52.579Z,99.99
2017-10-27T03:37:52.572Z,99.99
2017-10-27T03:38:52.559Z,99.99
2017-10-27T03:39:52.548Z,99.99
2017-10-27T03:40:52.539Z,99.99
2017-10-27T03:41:52.532Z,99.99
2017-10-27T03:42:52.522Z,99.99
2017-10-27T03:43:52.513Z,99.99
2017-10-27T03:44:52.501Z,99.99
2017-10-27T03:45:52.492Z,99.99
2017-10-27T03:46:52.481Z,99.99
2017-10-27T03:47:52.478Z,99.99
2017-10-27T03:48:52.470Z,99.99
2017-10-27T03:49:52.452Z,99.99
2017-10-27T03:50:52.441Z,99.99
2017-10-27T03:51:52.438Z,99.99
2017-10-27T03:52:52.424Z,99.99
2017-10-27T03:53:52.413Z,99.99
2017-10-27T03:54:52.412Z,99.99
2017-10-27T03:55:52.393Z,99.99
2017-10-27T03:56:52.382Z,99.99
2017-10-27T03:57:52.373Z,99.99
2017-10-27T03:58:52.368Z,99.99
2017-10-27T03:59:52.355Z,99.99
2017-10-27T04:00:52.349Z,99.99
2017-10-27T04:01:52.333Z,99.99
2017-10-27T04:02:52.325Z,99.99
2017-10-27T04:03:52.314Z,99.99
2017-10-27T04:04:52.304Z,99.99
2017-10-27T04:05:52.298Z,99.99
2017-10-27T04:06:52.287Z,99.99
2017-10-27T04:07:52.274Z,99.99
2017-10-27T04:08:52.266Z,99.99
2017-10-27T04:09:52.258Z,99.99
2017-10-27T04:10:52.246Z,99.99
2017-10-27T04:11:52.234Z,99.99
2017-10-27T04:12:52.224Z,99.99
2017-10-27T04:13:52.215Z,99.99
2017-10-27T04:14:52.205Z,99.99
2017-10-27T04:15:52.195Z,99.99
2017-10-27T04:16:52.187Z,99.99
2017-10-27T04:17:52.175Z,99.99
2017-10-27T04:18:52.166Z,99.99
2017-10-27T04:19:52.158Z,99.99
2017-10-27T04:20:52.145Z,99.99
2017-10-27T04:21:52.138Z,99.99
2017-10-27T04:22:52.125Z,99.99
2017-10-27T04:23:52.117Z,99.99
2017-10-27T04:24:52.105Z,99.99
2017-10-27T04:25:52.096Z,99.99
2017-10-27T04:26:52.085Z,99.99
2017-10-27T04:27:52.078Z,99.99
2017-10-27T04:28:52.064Z,99.99
2017-10-27T04:29:52.058Z,99.99
2017-10-27T04:30:52.046Z,99.99
2017-10-27T04:31:52.042Z,99.99
2017-10-27T04:32:52.029Z,99.99
2017-10-27T04:33:52.016Z,99.99
2017-10-27T04:34:52.005Z,99.99
2017-10-27T04:35:52.000Z,99.99
2017-10-27T04:36:51.986Z,99.99
2017-10-27T04:37:51.980Z,99.99
2017-10-27T04:38:51.966Z,99.99
2017-10-27T04:39:51.955Z,99.99
2017-10-27T04:40:51.944Z,99.99
2017-10-27T04:41:51.936Z,99.99
2017-10-27T04:42:51.927Z,99.99
2017-10-27T04:43:51.914Z,99.99
2017-10-27T04:44:51.905Z,99.99
2017-10-27T04:45:51.901Z,99.99
2017-10-27T04:46:51.886Z,99.99
2017-10-27T04:47:51.874Z,99.99
2017-10-27T04:48:51.866Z,99.99
2017-10-27T04:49:51.858Z,99.99
2017-10-27T04:50:51.844Z,99.99
2017-10-27T04:51:51.836Z,99.99
2017-10-27T04:52:51.831Z,99.99
2017-10-27T04:53:51.815Z,99.99
2017-10-27T04:54:51.806Z,99.99
2017-10-27T04:55:51.795Z,99.99
2017-10-27T04:56:51.784Z,99.99
2017-10-27T04:57:51.774Z,99.99
2017-10-27T04:58:51.772Z,99.99
2017-10-27T04:59:51.755Z,99.99
2017-10-27T05:00:51.744Z,99.99
2017-10-27T05:01:51.734Z,99.99
2017-10-27T05:02:51.737Z,99.99
2017-10-27T05:03:51.714Z,99.99
2017-10-27T05:04:51.703Z,99.99
2017-10-27T05:05:51.693Z,99.99
2017-10-27T05:06:51.682Z,99.99
2017-10-27T05:07:51.676Z,99.99
2017-10-27T05:08:51.664Z,99.99
2017-10-27T05:09:51.652Z,99.99
2017-10-27T05:10:51.643Z,99.99
2017-10-27T05:11:51.632Z,99.99
2017-10-27T05:12:51.623Z,99.99
2017-10-27T05:13:51.612Z,99.99
2017-10-27T05:14:51.612Z,99.99
2017-10-27T05:15:51.593Z,99.99
2017-10-27T05:16:51.580Z,99.99
2017-10-27T05:17:51.573Z,99.99
2017-10-27T05:18:51.566Z,99.99
2017-10-27T05:19:51.591Z,99.99
2017-10-27T05:20:51.543Z,99.99
2017-10-27T05:21:51.531Z,99.99
2017-10-27T05:22:51.521Z,99.99
2017-10-27T05:23:51.513Z,99.99
2017-10-27T05:24:51.503Z,99.99
2017-10-27T05:25:51.493Z,99.99
2017-10-27T05:26:51.483Z,99.99
2017-10-27T05:27:51.473Z,99.99
2017-10-27T05:28:51.460Z,99.99
2017-10-27T05:29:51.454Z,99.99
2017-10-27T05:30:51.442Z,99.99
2017-10-27T05:31:51.432Z,99.99
2017-10-27T05:32:51.424Z,99.99
2017-10-27T05:33:51.414Z,99.99
2017-10-27T05:34:51.402Z,99.99
2017-10-27T05:35:51.390Z,99.99
2017-10-27T05:36:51.381Z,99.99
2017-10-27T05:37:51.370Z,99.99
2017-10-27T05:38:51.361Z,99.99
2017-10-27T05:39:51.351Z,99.99
2017-10-27T05:40:51.350Z,99.99
2017-10-27T05:41:51.330Z,99.99
2017-10-27T05:42:51.338Z,99.99
2017-10-27T05:43:51.350Z,99.99
2017-10-27T05:44:51.302Z,99.99
2017-10-27T05:45:51.288Z,99.99
2017-10-27T05:46:51.282Z,99.99
2017-10-27T05:47:51.275Z,99.99
2017-10-27T05:48:51.259Z,99.99
2017-10-27T05:49:51.250Z,99.99
2017-10-27T05:50:51.238Z,99.99
2017-10-27T05:51:51.229Z,99.99
2017-10-27T05:52:51.219Z,99.99
2017-10-27T05:53:51.213Z,99.99
2017-10-27T05:54:51.199Z,99.99
2017-10-27T05:55:51.191Z,99.99
2017-10-27T05:56:51.185Z,99.99
2017-10-27T05:57:51.176Z,99.99
2017-10-27T05:58:51.163Z,99.99
2017-10-27T05:59:51.149Z,99.99
2017-10-27T06:00:51.137Z,99.99
2017-10-27T06:01:51.129Z,99.99
2017-10-27T06:02:51.116Z,99.99
2017-10-27T06:03:51.110Z,99.99
2017-10-27T06:04:51.100Z,99.99
2017-10-27T06:05:51.088Z,99.99
2017-10-27T06:06:51.076Z,99.99
2017-10-27T06:07:51.070Z,99.99
2017-10-27T06:08:51.055Z,99.99
2017-10-27T06:09:51.053Z,99.99
2017-10-27T06:10:51.035Z,99.99
2017-10-27T06:11:51.027Z,99.99
2017-10-27T06:12:51.015Z,99.99
2017-10-27T06:13:51.011Z,99.99
2017-10-27T06:14:50.998Z,99.99
2017-10-27T06:15:50.988Z,99.99
2017-10-27T06:16:50.974Z,99.99
2017-10-27T06:17:50.964Z,99.99
2017-10-27T06:18:50.955Z,99.99
2017-10-27T06:19:50.945Z,99.99
2017-10-27T06:20:50.934Z,99.99
2017-10-27T06:21:50.930Z,99.99
2017-10-27T06:22:50.913Z,99.99
2017-10-27T06:23:50.906Z,99.99
2017-10-27T06:24:50.893Z,99.99
2017-10-27T06:25:50.882Z,99.99
2017-10-27T06:26:50.872Z,99.99
2017-10-27T06:27:50.870Z,99.99
2017-10-27T06:28:50.852Z,99.99
2017-10-27T06:29:50.841Z,99.99
2017-10-27T06:30:50.841Z,99.99
2017-10-27T06:31:50.824Z,99.99
2017-10-27T06:32:50.816Z,99.99
2017-10-27T06:33:50.802Z,99.99
2017-10-27T06:34:50.792Z,99.99
2017-10-27T06:35:50.791Z,99.99
2017-10-27T06:36:50.797Z,99.99
2017-10-27T06:37:50.766Z,99.99
2017-10-27T06:38:50.759Z,99.99
2017-10-27T06:39:50.747Z,99.99
2017-10-27T06:40:50.733Z,99.99
2017-10-27T06:41:50.717Z,99.99
2017-10-27T06:42:50.718Z,99.99
2017-10-27T06:43:50.701Z,99.99
2017-10-27T06:44:50.690Z,99.99
2017-10-27T06:45:50.676Z,99.99
2017-10-27T06:46:50.671Z,99.99
2017-10-27T06:47:50.658Z,99.99
2017-10-27T06:48:50.647Z,99.99
2017-10-27T06:49:50.643Z,99.99
2017-10-27T06:50:50.638Z,99.99
2017-10-27T06:51:50.618Z,99.99
2017-10-27T06:52:50.620Z,99.99
2017-10-27T06:53:50.595Z,99.99
2017-10-27T06:54:50.585Z,99.99
2017-10-27T06:55:50.576Z,99.99
2017-10-27T06:56:50.567Z,99.99
2017-10-27T06:57:50.556Z,99.99
2017-10-27T06:58:50.547Z,99.99
2017-10-27T06:59:50.536Z,99.99
2017-10-27T07:00:50.528Z,99.99
2017-10-27T07:01:50.514Z,99.99
2017-10-27T07:02:50.506Z,99.99
2017-10-27T07:03:50.501Z,99.99
2017-10-27T07:04:50.495Z,99.99
2017-10-27T07:05:50.481Z,99.99
2017-10-27T07:06:50.471Z,99.99
2017-10-27T07:07:50.461Z,99.99
2017-10-27T07:08:50.448Z,99.99
2017-10-27T07:09:50.435Z,99.99
2017-10-27T07:10:50.431Z,99.99
2017-10-27T07:11:50.416Z,99.99
2017-10-27T07:12:50.408Z,99.99
2017-10-27T07:13:50.399Z,99.99
2017-10-27T07:14:50.390Z,99.99
2017-10-27T07:15:50.375Z,99.99
2017-10-27T07:16:50.376Z,99.99
2017-10-27T07:17:50.355Z,99.99
2017-10-27T07:18:50.345Z,99.99
2017-10-27T07:19:51.202Z,99.99
2017-10-27T07:20:50.353Z,99.99
2017-10-27T07:21:50.316Z,99.99
2017-10-27T07:22:50.310Z,99.99
2017-10-27T07:23:50.296Z,99.99
2017-10-27T07:24:50.287Z,99.99
2017-10-27T07:25:50.282Z,99.99
2017-10-27T07:26:50.267Z,99.99
2017-10-27T07:27:50.259Z,99.99
2017-10-27T07:28:50.248Z,99.99
2017-10-27T07:29:50.237Z,99.99
2017-10-27T07:30:50.300Z,99.99
2017-10-27T07:31:50.219Z,99.99
2017-10-27T07:32:50.253Z,99.99
2017-10-27T07:33:50.195Z,99.99
2017-10-27T07:34:50.188Z,99.99
2017-10-27T07:35:50.176Z,99.99
2017-10-27T07:36:50.168Z,99.99
2017-10-27T07:37:50.161Z,99.99
2017-10-27T07:38:50.147Z,99.99
2017-10-27T07:39:50.144Z,99.99
2017-10-27T07:40:50.393Z,99.99
2017-10-27T07:41:50.174Z,99.99
2017-10-27T07:42:50.119Z,99.99
2017-10-27T07:43:50.189Z,99.99
2017-10-27T07:44:51.308Z,99.99
2017-10-27T07:45:51.066Z,99.99
2017-10-27T07:46:50.677Z,99.99
2017-10-27T07:47:51.430Z,99.99
2017-10-27T07:48:50.056Z,99.99
2017-10-27T07:49:50.191Z,99.99
2017-10-27T07:50:50.036Z,99.99
2017-10-27T07:51:50.029Z,99.99
2017-10-27T07:52:51.118Z,99.99
2017-10-27T07:53:50.020Z,99.99
2017-10-27T07:54:50.004Z,99.99
2017-10-27T07:55:49.985Z,99.99
2017-10-27T07:56:49.980Z,99.99
2017-10-27T07:57:49.967Z,99.99
2017-10-27T07:58:49.959Z,99.99
2017-10-27T07:59:49.950Z,99.99
2017-10-27T08:00:49.949Z,99.99
2017-10-27T08:01:49.928Z,99.99
2017-10-27T08:02:49.919Z,99.99
2017-10-27T08:03:49.912Z,99.99
2017-10-27T08:04:49.899Z,99.99
2017-10-27T08:05:49.892Z,99.99
2017-10-27T08:06:49.886Z,99.99
2017-10-27T08:07:49.879Z,99.99
2017-10-27T08:08:49.860Z,99.99
2017-10-27T08:09:49.855Z,99.99
2017-10-27T08:10:49.842Z,99.99
2017-10-27T08:11:49.857Z,99.99
2017-10-27T08:12:49.825Z,99.99
2017-10-27T08:13:49.820Z,99.99
2017-10-27T08:14:49.803Z,99.99
2017-10-27T08:15:49.795Z,99.99
2017-10-27T08:16:49.788Z,99.99
2017-10-27T08:17:49.783Z,99.99
2017-10-27T08:18:49.767Z,99.99
2017-10-27T08:19:49.761Z,99.99
2017-10-27T08:20:49.754Z,99.99
2017-10-27T08:21:49.740Z,99.99
2017-10-27T08:22:49.730Z,99.99
2017-10-27T08:23:49.718Z,99.99
2017-10-27T08:24:49.707Z,99.99
2017-10-27T08:25:49.702Z,99.99
2017-10-27T08:26:49.689Z,99.99
2017-10-27T08:27:49.682Z,99.99
2017-10-27T08:28:49.666Z,99.99
2017-10-27T08:29:49.656Z,99.99
2017-10-27T08:30:49.648Z,99.99
2017-10-27T08:31:49.639Z,99.99
2017-10-27T08:32:49.628Z,99.13
2017-10-27T08:33:49.622Z,99.27
2017-10-27T08:34:49.616Z,98.51
2017-10-27T08:35:49.603Z,97.85
2017-10-27T08:36:49.612Z,97.17
2017-10-27T08:37:49.582Z,97.27
2017-10-27T08:38:49.596Z,94.98
2017-10-27T08:39:49.567Z,95.51
2017-10-27T08:40:49.554Z,96.46
2017-10-27T08:41:49.549Z,95.70
2017-10-27T08:42:49.541Z,94.79
2017-10-27T08:43:49.552Z,93.46
2017-10-27T08:44:49.526Z,92.79
2017-10-27T08:45:49.538Z,92.88
2017-10-27T08:46:49.528Z,92.16
2017-10-27T08:47:49.505Z,91.11
2017-10-27T08:48:49.503Z,91.25
2017-10-27T08:49:49.492Z,89.25
2017-10-27T08:50:49.491Z,91.16
2017-10-27T08:51:49.479Z,90.11
2017-10-27T08:52:49.474Z,88.58
2017-10-27T08:53:49.475Z,89.25
2017-10-27T08:54:49.464Z,90.30
2017-10-27T08:55:49.461Z,91.25
2017-10-27T08:56:49.455Z,90.01
2017-10-27T08:57:49.448Z,91.25
2017-10-27T08:58:49.444Z,89.34
2017-10-27T08:59:49.441Z,89.96
2017-10-27T09:00:49.436Z,89.48
2017-10-27T09:01:49.435Z,88.34
2017-10-27T09:02:49.441Z,88.81
2017-10-27T09:03:49.425Z,88.81
2017-10-27T09:04:49.429Z,87.09
2017-10-27T09:05:49.416Z,85.18
2017-10-27T09:06:49.415Z,86.57
2017-10-27T09:07:49.407Z,87.53
2017-10-27T09:08:49.406Z,88.62
2017-10-27T09:09:49.402Z,86.80
2017-10-27T09:10:49.402Z,87.00
2017-10-27T09:11:49.394Z,87.29
2017-10-27T09:12:49.392Z,87.86
2017-10-27T09:13:49.386Z,87.09
2017-10-27T09:14:49.384Z,87.09
2017-10-27T09:15:49.393Z,87.33
2017-10-27T09:16:49.378Z,85.80
2017-10-27T09:17:49.374Z,84.75
2017-10-27T09:18:49.372Z,86.37
2017-10-27T09:19:49.374Z,87.33
2017-10-27T09:20:49.380Z,86.08
2017-10-27T09:21:49.369Z,84.36
2017-10-27T09:22:49.363Z,84.94
2017-10-27T09:23:49.358Z,84.50
2017-10-27T09:24:49.351Z,82.20
2017-10-27T09:25:49.349Z,82.68
2017-10-27T09:26:49.347Z,83.11
2017-10-27T09:27:49.366Z,81.10
2017-10-27T09:28:49.340Z,80.71
2017-10-27T09:29:49.344Z,81.63
2017-10-27T09:30:49.352Z,81.92
2017-10-27T09:31:49.337Z,79.24
2017-10-27T09:32:49.333Z,81.34
2017-10-27T09:33:49.332Z,82.83
2017-10-27T09:34:49.333Z,83.26
2017-10-27T09:35:49.331Z,82.87
2017-10-27T09:36:49.324Z,83.45
2017-10-27T09:37:49.322Z,83.06
2017-10-27T09:38:49.324Z,81.54
2017-10-27T09:39:49.318Z,83.45
2017-10-27T09:40:49.315Z,82.87
2017-10-27T09:41:49.316Z,81.54
2017-10-27T09:42:49.312Z,81.63
2017-10-27T09:43:49.310Z,82.40
2017-10-27T09:44:49.309Z,80.43
2017-10-27T09:45:49.307Z,80.62
2017-10-27T09:46:49.308Z,79.95
2017-10-27T09:47:49.303Z,82.06
2017-10-27T09:48:49.300Z,81.10
2017-10-27T09:49:49.301Z,79.85
2017-10-27T09:50:49.298Z,81.96
2017-10-27T09:51:49.309Z,80.18
2017-10-27T09:52:49.299Z,81.00
2017-10-27T09:53:49.294Z,79.13
2017-10-27T09:54:49.295Z,79.99
2017-10-27T09:55:49.307Z,80.85
2017-10-27T09:56:49.295Z,78.93
2017-10-27T09:57:49.288Z,78.93
2017-10-27T09:58:49.295Z,78.49
2017-10-27T09:59:49.286Z,76.10
2017-10-27T10:00:49.286Z,76.86
2017-10-27T10:01:49.286Z,76.77
2017-10-27T10:02:49.284Z,77.21
2017-10-27T10:03:49.287Z,76.54
2017-10-27T10:04:49.294Z,78.45
2017-10-27T10:05:49.282Z,79.41
2017-10-27T10:06:49.283Z,80.14
2017-10-27T10:07:49.290Z,78.70
2017-10-27T10:08:49.287Z,78.32
2017-10-27T10:09:49.286Z,79.85
2017-10-27T10:10:49.276Z,81.10
2017-10-27T10:11:49.276Z,81.20
2017-10-27T10:12:49.274Z,79.28
2017-10-27T10:13:49.272Z,78.99
2017-10-27T10:14:49.267Z,78.61
2017-10-27T10:15:49.268Z,79.05
2017-10-27T10:16:49.268Z,79.72
2017-10-27T10:17:49.261Z,79.85
2017-10-27T10:18:49.269Z,78.42
2017-10-27T10:19:49.258Z,79.95
2017-10-27T10:20:49.253Z,79.24
2017-10-27T10:21:49.255Z,80.29
2017-10-27T10:22:49.249Z,81.00
2017-10-27T10:23:49.251Z,81.77
2017-10-27T10:24:49.248Z,79.37
2017-10-27T10:25:49.256Z,80.81
2017-10-27T10:26:49.239Z,80.14
2017-10-27T10:27:49.239Z,79.75
2017-10-27T10:28:49.235Z,79.75
2017-10-27T10:29:49.234Z,79.95
2017-10-27T10:30:49.230Z,78.42
2017-10-27T10:31:49.225Z,76.79
2017-10-27T10:32:49.222Z,78.66
2017-10-27T10:33:49.218Z,79.91
2017-10-27T10:34:49.221Z,79.91
2017-10-27T10:35:49.212Z,77.80
2017-10-27T10:36:49.209Z,78.66
2017-10-27T10:37:49.206Z,78.19
2017-10-27T10:38:49.207Z,79.62
2017-10-27T10:39:49.199Z,80.87
2017-10-27T10:40:49.195Z,79.49
2017-10-27T10:41:49.208Z,80.35
2017-10-27T10:42:49.189Z,78.91
2017-10-27T10:43:49.187Z,79.39
2017-10-27T10:44:49.183Z,79.77
2017-10-27T10:45:49.175Z,79.68
2017-10-27T10:46:49.172Z,79.87
2017-10-27T10:47:49.172Z,80.06
2017-10-27T10:48:49.164Z,79.77
2017-10-27T10:49:49.160Z,80.44
2017-10-27T10:50:49.159Z,82.22
2017-10-27T10:51:49.155Z,82.41
2017-10-27T10:52:49.147Z,82.70
2017-10-27T10:53:49.142Z,84.42
2017-10-27T10:54:49.136Z,84.42
2017-10-27T10:55:49.135Z,85.47
2017-10-27T10:56:49.129Z,85.38
2017-10-27T10:57:49.127Z,83.69
2017-10-27T10:58:49.117Z,83.22
2017-10-27T10:59:49.116Z,82.54
2017-10-27T11:00:49.107Z,83.06
2017-10-27T11:01:49.102Z,83.93
2017-10-27T11:02:49.102Z,82.73
2017-10-27T11:03:49.096Z,80.43
2017-10-27T11:04:49.094Z,80.04
2017-10-27T11:05:49.093Z,80.33
2017-10-27T11:06:49.096Z,79.89
2017-10-27T11:07:49.084Z,76.92
2017-10-27T11:08:49.083Z,78.17
2017-10-27T11:09:49.082Z,78.17
2017-10-27T11:10:49.078Z,75.87
2017-10-27T11:11:49.085Z,75.01
2017-10-27T11:12:49.073Z,73.95
2017-10-27T11:13:49.085Z,73.76
2017-10-27T11:14:49.083Z,72.80
2017-10-27T11:15:49.070Z,75.29
2017-10-27T11:16:49.075Z,74.43
2017-10-27T11:17:49.068Z,72.42
2017-10-27T11:18:49.067Z,74.05
2017-10-27T11:19:49.076Z,74.62
2017-10-27T11:20:49.061Z,74.62
2017-10-27T11:21:49.067Z,75.23
2017-10-27T11:22:49.061Z,75.14
2017-10-27T11:23:49.060Z,73.70
2017-10-27T11:24:49.060Z,74.66
2017-10-27T11:25:49.064Z,71.69
2017-10-27T11:26:49.060Z,70.25
2017-10-27T11:27:49.070Z,71.21
2017-10-27T11:28:49.066Z,71.59
2017-10-27T11:29:49.056Z,71.40
2017-10-27T11:30:49.055Z,70.44
2017-10-27T11:31:49.055Z,71.50
2017-10-27T11:32:49.055Z,71.88
2017-10-27T11:33:49.056Z,70.25
2017-10-27T11:34:49.053Z,69.87
2017-10-27T11:35:49.054Z,70.64
2017-10-27T11:36:49.064Z,70.73
2017-10-27T11:37:49.051Z,70.25
2017-10-27T11:38:49.051Z,71.88
2017-10-27T11:39:49.057Z,69.33
2017-10-27T11:40:49.050Z,68.66
2017-10-27T11:41:49.058Z,68.08
2017-10-27T11:42:49.048Z,68.75
2017-10-27T11:43:49.052Z,68.46
2017-10-27T11:44:49.048Z,71.59
2017-10-27T11:45:49.048Z,70.54
2017-10-27T11:46:49.052Z,70.44
2017-10-27T11:47:49.047Z,70.73
2017-10-27T11:48:49.045Z,71.59
2017-10-27T11:49:49.044Z,72.17
2017-10-27T11:50:49.050Z,72.55
2017-10-27T11:51:49.046Z,71.02
2017-10-27T11:52:49.041Z,70.73
2017-10-27T11:53:49.041Z,69.29
2017-10-27T11:54:49.040Z,69.20
2017-10-27T11:55:49.044Z,68.62
2017-10-27T11:56:49.038Z,68.52
2017-10-27T11:57:49.041Z,68.52
2017-10-27T11:58:49.037Z,70.15
2017-10-27T11:59:49.038Z,72.64
2017-10-27T12:00:49.058Z,69.58
2017-10-27T12:01:49.036Z,69.58
2017-10-27T12:02:49.035Z,71.59
2017-10-27T12:03:49.035Z,70.35
2017-10-27T12:04:49.036Z,71.21
2017-10-27T12:05:49.039Z,71.69
2017-10-27T12:06:49.036Z,70.09
2017-10-27T12:07:49.035Z,68.66
2017-10-27T12:08:49.035Z,70.00
2017-10-27T12:09:49.037Z,69.23
2017-10-27T12:10:49.036Z,68.46
2017-10-27T12:11:49.037Z,71.53
2017-10-27T12:12:49.032Z,71.53
2017-10-27T12:13:49.033Z,69.04
2017-10-27T12:14:49.035Z,68.75
2017-10-27T12:15:49.035Z,67.02
2017-10-27T12:16:49.036Z,68.85
2017-10-27T12:17:49.033Z,70.06
2017-10-27T12:18:49.033Z,70.09
2017-10-27T12:19:49.033Z,70.73
2017-10-27T12:20:49.033Z,70.44
2017-10-27T12:21:49.031Z,71.40
2017-10-27T12:22:49.028Z,68.72
2017-10-27T12:23:49.031Z,70.44
2017-10-27T12:24:49.031Z,70.73
2017-10-27T12:25:49.031Z,69.77
2017-10-27T12:26:49.026Z,71.37
2017-10-27T12:27:49.022Z,72.52
2017-10-27T12:28:49.022Z,73.66
2017-10-27T12:29:49.020Z,70.21
2017-10-27T12:30:49.015Z,69.54
2017-10-27T12:31:49.014Z,70.31
2017-10-27T12:32:49.016Z,70.21
2017-10-27T12:33:49.007Z,71.46
2017-10-27T12:34:49.008Z,73.28
2017-10-27T12:35:49.002Z,71.40
2017-10-27T12:36:49.008Z,71.40
2017-10-27T12:37:49.005Z,69.39
2017-10-27T12:38:48.997Z,69.96
2017-10-27T12:39:48.993Z,70.25
2017-10-27T12:40:48.991Z,68.43
2017-10-27T12:41:48.993Z,69.10
2017-10-27T12:42:48.983Z,70.64
2017-10-27T12:43:48.983Z,71.66
2017-10-27T12:44:48.979Z,70.21
2017-10-27T12:45:48.990Z,71.27
2017-10-27T12:46:48.973Z,70.79
2017-10-27T12:47:48.978Z,71.17
2017-10-27T12:48:48.966Z,71.66
2017-10-27T12:49:48.964Z,70.41
2017-10-27T12:50:48.966Z,72.29
2017-10-27T12:51:48.955Z,73.54
2017-10-27T12:52:48.957Z,74.97