createdAt,value
2023-02-16T00:01:51.538Z,101414.97
2023-02-16T00:04:29.930Z,101407.69
2023-02-16T00:06:57.296Z,101407.53
2023-02-16T00:09:24.762Z,101419.16
2023-02-16T00:12:11.784Z,101413.53
2023-02-16T00:14:39.739Z,101410.47
2023-02-16T00:17:06.894Z,101408.75
2023-02-16T00:19:38.604Z,101415.34
2023-02-16T00:22:05.977Z,101410.13
2023-02-16T00:24:32.756Z,101412.34
2023-02-16T00:27:00.414Z,101413.09
2023-02-16T00:29:33.381Z,101413.88
2023-02-16T00:32:01.930Z,101411.53
2023-02-16T00:34:28.281Z,101413.09
2023-02-16T00:36:55.912Z,101400.09
2023-02-16T00:39:25.003Z,101400.03
2023-02-16T00:41:54.048Z,101412.72
2023-02-16T00:44:42.286Z,101410.78
2023-02-16T00:47:39.171Z,101413.59
2023-02-16T00:50:27.421Z,101412.84
2023-02-16T00:52:54.286Z,101403.75
2023-02-16T00:55:23.669Z,101406.91
2023-02-16T00:57:54.734Z,101410.19
2023-02-16T01:00:24.022Z,101418.50
2023-02-16T01:02:53.210Z,101407.50
2023-02-16T01:05:19.772Z,101411.72
2023-02-16T01:08:05.854Z,101420.72
2023-02-16T01:11:11.065Z,101420.19
2023-02-16T01:13:47.278Z,101413.44
2023-02-16T01:16:20.550Z,101411.50
2023-02-16T01:18:48.002Z,101417.91
2023-02-16T01:21:14.420Z,101410.84
2023-02-16T01:23:41.256Z,101414.41
2023-02-16T01:26:16.767Z,101405.13
2023-02-16T01:28:43.818Z,101401.75
2023-02-16T01:31:11.691Z,101395.59
2023-02-16T01:33:38.508Z,101389.69
2023-02-16T01:36:06.238Z,101395.50
2023-02-16T01:38:32.593Z,101398.94
2023-02-16T01:41:37.854Z,101405.41
2023-02-16T01:44:17.896Z,101398.50
2023-02-16T01:46:52.858Z,101390.03
2023-02-16T01:49:21.122Z,101388.22
2023-02-16T01:51:56.270Z,101394.13
2023-02-16T01:54:32.196Z,101382.91
2023-02-16T01:57:30.900Z,101386.03
2023-02-16T01:59:57.210Z,101386.31
2023-02-16T02:02:35.504Z,101392.84
2023-02-16T02:05:35.272Z,101379.03
2023-02-16T02:08:17.000Z,101390.13
2023-02-16T02:10:52.313Z,101384.53
2023-02-16T02:13:29.518Z,101386.16
2023-02-16T02:15:59.240Z,101376.78
2023-02-16T02:18:25.969Z,101375.38
2023-02-16T02:21:27.354Z,101376.47
2023-02-16T02:24:40.662Z,101370.94
2023-02-16T02:27:16.322Z,101370.00
2023-02-16T02:29:51.640Z,101357.50
2023-02-16T02:33:02.958Z,101358.97
2023-02-16T02:35:42.259Z,101362.47
2023-02-16T02:38:30.994Z,101373.41
2023-02-16T02:41:06.266Z,101360.81
2023-02-16T02:43:41.038Z,101353.44
2023-02-16T02:46:30.095Z,101353.06
2023-02-16T02:48:56.455Z,101345.91
2023-02-16T02:51:28.531Z,101352.56
2023-02-16T02:54:18.528Z,101352.25
2023-02-16T02:57:14.446Z,101352.84
2023-02-16T03:00:03.712Z,101358.09
2023-02-16T03:02:33.301Z,101357.69
2023-02-16T03:05:00.851Z,101353.34
2023-02-16T03:07:46.572Z,101355.31
2023-02-16T03:10:44.878Z,101357.31
2023-02-16T03:13:20.840Z,101354.72
2023-02-16T03:15:48.643Z,101356.38
2023-02-16T03:18:35.470Z,101355.47
2023-02-16T03:21:22.849Z,101352.16
2023-02-16T03:24:10.039Z,101357.56
2023-02-16T03:26:56.849Z,101355.25
2023-02-16T03:29:26.441Z,101355.13
2023-02-16T03:31:55.266Z,101356.31
2023-02-16T03:34:22.921Z,101351.78
2023-02-16T03:36:58.379Z,101346.75
2023-02-16T03:39:26.938Z,101361.59
2023-02-16T03:41:55.470Z,101351.78
2023-02-16T03:44:22.007Z,101350.09
2023-02-16T03:46:51.690Z,101343.78
2023-02-16T03:49:19.366Z,101344.25
2023-02-16T03:51:46.475Z,101345.72
2023-02-16T03:54:13.500Z,101351.97
2023-02-16T03:56:39.890Z,101350.84
2023-02-16T03:59:06.296Z,101348.09
2023-02-16T04:01:32.783Z,101352.81
2023-02-16T04:03:59.235Z,101349.13
2023-02-16T04:06:26.419Z,101345.34
2023-02-16T04:08:52.892Z,101353.88
2023-02-16T04:11:37.842Z,101350.47
2023-02-16T04:14:04.238Z,101351.97
2023-02-16T04:16:30.624Z,101341.47
2023-02-16T04:18:57.029Z,101339.88
2023-02-16T04:21:23.433Z,101344.53
2023-02-16T04:23:49.768Z,101346.66
2023-02-16T04:26:16.112Z,101347.22
2023-02-16T04:28:42.571Z,101346.19
2023-02-16T04:31:09.070Z,101348.44
2023-02-16T04:33:35.525Z,101342.28
2023-02-16T04:36:02.046Z,101340.66
2023-02-16T04:38:28.402Z,101339.75
2023-02-16T04:40:54.775Z,101336.03
2023-02-16T04:43:21.166Z,101328.81
2023-02-16T04:45:47.529Z,101334.38
2023-02-16T04:48:14.015Z,101337.78
2023-02-16T04:50:40.434Z,101344.81
2023-02-16T04:53:06.831Z,101348.63
2023-02-16T04:55:33.296Z,101354.56
2023-02-16T04:57:59.688Z,101355.38
2023-02-16T05:00:26.381Z,101351.69
2023-02-16T05:02:52.780Z,101342.13
2023-02-16T05:05:19.318Z,101346.09
2023-02-16T05:07:45.747Z,101345.03
2023-02-16T05:10:12.195Z,101347.84
2023-02-16T05:12:56.938Z,101348.13
2023-02-16T05:15:23.332Z,101349.09
2023-02-16T05:17:49.793Z,101347.06
2023-02-16T05:20:16.240Z,101349.56
2023-02-16T05:22:43.573Z,101350.28
2023-02-16T05:25:09.983Z,101353.94
2023-02-16T05:27:36.964Z,101350.44
2023-02-16T05:30:03.890Z,101347.56
2023-02-16T05:32:30.363Z,101348.84
2023-02-16T05:34:56.697Z,101340.41
2023-02-16T05:37:23.256Z,101340.69
2023-02-16T05:39:49.635Z,101347.44
2023-02-16T05:42:16.008Z,101351.97
2023-02-16T05:44:42.358Z,101363.63
2023-02-16T05:47:08.833Z,101367.97
2023-02-16T05:49:35.294Z,101371.50
2023-02-16T05:52:02.130Z,101370.13
2023-02-16T05:54:28.595Z,101377.03
2023-02-16T05:56:55.429Z,101381.13
2023-02-16T05:59:21.844Z,101381.06
2023-02-16T06:01:51.558Z,101385.28
2023-02-16T06:04:19.669Z,101386.84
2023-02-16T06:06:46.159Z,101386.94
2023-02-16T06:09:12.609Z,101387.00
2023-02-16T06:11:39.446Z,101385.44
2023-02-16T06:14:11.792Z,101394.88
2023-02-16T06:16:41.037Z,101391.00
2023-02-16T06:19:08.233Z,101391.28
2023-02-16T06:21:36.030Z,101395.28
2023-02-16T06:24:02.708Z,101388.00
2023-02-16T06:26:29.403Z,101394.81
2023-02-16T06:28:55.857Z,101396.44
2023-02-16T06:31:23.414Z,101402.41
2023-02-16T06:33:49.875Z,101397.91
2023-02-16T06:36:16.741Z,101405.53
2023-02-16T06:38:43.510Z,101397.31
2023-02-16T06:41:10.334Z,101391.53
2023-02-16T06:43:36.918Z,101390.13
2023-02-16T06:46:03.877Z,101387.84
2023-02-16T06:48:30.404Z,101389.75
2023-02-16T06:50:56.827Z,101396.56
2023-02-16T06:53:23.306Z,101396.47
2023-02-16T06:55:50.875Z,101381.78
2023-02-16T06:58:17.410Z,101391.28
2023-02-16T07:00:43.919Z,101394.53
2023-02-16T07:03:10.398Z,101384.59
2023-02-16T07:05:36.823Z,101390.03
2023-02-16T07:08:03.300Z,101387.06
2023-02-16T07:10:43.683Z,101400.25
2023-02-16T07:13:15.401Z,101400.50
2023-02-16T07:15:41.851Z,101405.13
2023-02-16T07:18:08.222Z,101403.34
2023-02-16T07:20:34.599Z,101418.72
2023-02-16T07:23:00.982Z,101406.13
2023-02-16T07:25:27.591Z,101408.63
2023-02-16T07:27:54.689Z,101412.47
2023-02-16T07:30:21.581Z,101412.03
2023-02-16T07:32:48.064Z,101418.16
2023-02-16T07:35:14.477Z,101415.41
2023-02-16T07:37:40.925Z,101429.41
2023-02-16T07:40:07.923Z,101438.03
2023-02-16T07:42:34.464Z,101433.41
2023-02-16T07:45:00.864Z,101426.41
2023-02-16T07:47:27.282Z,101428.97
2023-02-16T07:49:53.733Z,101429.16
2023-02-16T07:52:20.128Z,101430.72
2023-02-16T07:54:46.826Z,101424.06
2023-02-16T07:57:13.255Z,101423.47
2023-02-16T07:59:39.734Z,101430.53
2023-02-16T08:02:06.482Z,101426.88
2023-02-16T08:04:34.642Z,101429.16
2023-02-16T08:07:02.243Z,101432.16
2023-02-16T08:09:28.643Z,101440.78
2023-02-16T08:11:55.027Z,101437.53
2023-02-16T08:14:21.492Z,101442.56
2023-02-16T08:16:50.364Z,101444.72
2023-02-16T08:19:18.832Z,101438.38
2023-02-16T08:21:49.293Z,101432.88
2023-02-16T08:24:15.635Z,101429.44
2023-02-16T08:26:43.188Z,101438.59
2023-02-16T08:29:10.195Z,101438.47
2023-02-16T08:31:38.287Z,101440.38
2023-02-16T08:34:06.223Z,101438.84
2023-02-16T08:36:35.197Z,101429.06
2023-02-16T08:39:04.724Z,101433.78
2023-02-16T08:41:34.060Z,101445.75
2023-02-16T08:44:01.060Z,101446.25
2023-02-16T08:46:29.234Z,101454.25
2023-02-16T08:49:00.251Z,101463.91
2023-02-16T08:51:28.920Z,101454.13
2023-02-16T08:53:56.855Z,101456.63
2023-02-16T08:56:23.866Z,101450.84
2023-02-16T08:58:50.368Z,101449.75
2023-02-16T09:01:16.779Z,101448.22
2023-02-16T09:03:46.020Z,101445.22
2023-02-16T09:06:14.975Z,101448.31
2023-02-16T09:08:42.298Z,101452.56
2023-02-16T09:11:12.444Z,101446.44
2023-02-16T09:13:40.942Z,101446.66
2023-02-16T09:16:10.056Z,101441.06
2023-02-16T09:18:37.125Z,101440.84
2023-02-16T09:21:06.818Z,101432.53
2023-02-16T09:23:35.544Z,101435.53
2023-02-16T09:26:02.831Z,101421.53
2023-02-16T09:28:30.725Z,101432.88
2023-02-16T09:30:57.234Z,101438.25
2023-02-16T09:33:23.647Z,101427.94
2023-02-16T09:35:50.134Z,101426.47
2023-02-16T09:38:19.177Z,101418.81
2023-02-16T09:40:45.672Z,101436.97
2023-02-16T09:43:35.540Z,101440.41
2023-02-16T09:46:03.358Z,101439.97
2023-02-16T09:48:42.888Z,101442.22
2023-02-16T09:51:15.757Z,101438.44
2023-02-16T09:53:43.950Z,101438.94
2023-02-16T09:56:20.040Z,101425.31
2023-02-16T09:58:56.264Z,101421.81
2023-02-16T10:01:40.075Z,101419.88
2023-02-16T10:04:40.210Z,101428.13
2023-02-16T10:07:31.717Z,101422.47
2023-02-16T10:10:00.983Z,101418.56
2023-02-16T10:12:33.374Z,101418.84
2023-02-16T10:15:09.315Z,101424.97
2023-02-16T10:17:35.681Z,101408.88
2023-02-16T10:20:12.075Z,101416.44
2023-02-16T10:23:02.671Z,101427.09
2023-02-16T10:25:44.159Z,101414.28
2023-02-16T10:28:22.803Z,101406.59
2023-02-16T10:31:06.158Z,101407.38
2023-02-16T10:33:53.349Z,101407.00
2023-02-16T10:36:34.954Z,101411.00
2023-02-16T10:39:46.339Z,101401.94
2023-02-16T10:42:36.918Z,101402.91
2023-02-16T10:45:28.484Z,101390.84
2023-02-16T10:47:55.122Z,101384.00
2023-02-16T10:50:33.145Z,101379.59
2023-02-16T10:53:10.218Z,101382.09
2023-02-16T10:55:38.684Z,101385.56
2023-02-16T10:58:13.918Z,101395.19
2023-02-16T11:01:18.667Z,101386.72
2023-02-16T11:03:49.877Z,101381.09
2023-02-16T11:06:22.987Z,101368.38
2023-02-16T11:08:55.008Z,101380.44
2023-02-16T11:11:23.030Z,101366.50
2023-02-16T11:13:57.288Z,101367.66
2023-02-16T11:16:24.510Z,101367.88
2023-02-16T11:19:01.355Z,101368.72
2023-02-16T11:21:44.586Z,101372.25
2023-02-16T11:24:23.854Z,101371.13
2023-02-16T11:27:03.917Z,101368.88
2023-02-16T11:29:31.431Z,101359.50
2023-02-16T11:31:59.394Z,101362.06
2023-02-16T11:34:32.479Z,101358.72
2023-02-16T11:37:25.317Z,101354.94
2023-02-16T11:39:55.309Z,101351.53
2023-02-16T11:42:40.400Z,101348.03
2023-02-16T11:45:08.908Z,101341.28
2023-02-16T11:47:39.629Z,101349.31
2023-02-16T11:50:20.842Z,101341.94
2023-02-16T11:52:49.808Z,101339.75
2023-02-16T11:55:34.174Z,101341.69
2023-02-16T11:58:21.444Z,101339.97
2023-02-16T12:01:16.552Z,101336.06
2023-02-16T12:03:57.038Z,101337.31
2023-02-16T12:06:51.409Z,101338.13
2023-02-16T12:09:36.754Z,101339.72
2023-02-16T12:12:16.163Z,101344.25
2023-02-16T12:14:57.622Z,101336.28
2023-02-16T12:17:24.014Z,101330.06
2023-02-16T12:20:19.581Z,101328.50
2023-02-16T12:22:55.351Z,101314.44
2023-02-16T12:25:31.536Z,101321.50
2023-02-16T12:28:13.461Z,101319.66
2023-02-16T12:31:07.196Z,101309.22
2023-02-16T12:33:49.451Z,101309.22
2023-02-16T12:36:45.861Z,101304.22
2023-02-16T12:39:21.975Z,101312.81
2023-02-16T12:42:17.399Z,101309.38
2023-02-16T12:44:49.439Z,101305.88
2023-02-16T12:47:43.812Z,101298.78
2023-02-16T12:50:31.159Z,101290.97
2023-02-16T12:53:20.129Z,101292.47
2023-02-16T12:55:55.226Z,101289.16
2023-02-16T12:58:28.564Z,101284.81
2023-02-16T13:01:04.045Z,101284.00
2023-02-16T13:03:50.099Z,101285.06
2023-02-16T13:06:29.948Z,101279.69
2023-02-16T13:09:11.442Z,101269.28
2023-02-16T13:11:52.430Z,101268.59
2023-02-16T13:14:23.308Z,101253.41
2023-02-16T13:16:58.664Z,101256.34
2023-02-16T13:19:25.304Z,101252.91
2023-02-16T13:22:10.514Z,101240.59
2023-02-16T13:25:06.879Z,101234.56
2023-02-16T13:27:51.484Z,101234.66
2023-02-16T13:30:42.487Z,101235.63
2023-02-16T13:33:37.576Z,101218.78
2023-02-16T13:36:18.969Z,101217.97
2023-02-16T13:38:48.318Z,101222.28
2023-02-16T13:41:27.732Z,101215.16
2023-02-16T13:44:02.196Z,101214.41
2023-02-16T13:46:38.036Z,101206.44
2023-02-16T13:49:04.956Z,101208.13
2023-02-16T13:51:46.131Z,101208.88
2023-02-16T13:54:31.755Z,101214.28
2023-02-16T13:56:58.361Z,101212.56
2023-02-16T13:59:24.646Z,101208.97
2023-02-16T14:01:54.204Z,101199.41
2023-02-16T14:04:23.666Z,101207.44
2023-02-16T14:07:06.924Z,101208.34
2023-02-16T14:09:46.404Z,101197.50
2023-02-16T14:12:22.803Z,101185.13
2023-02-16T14:14:52.776Z,101183.41
2023-02-16T14:17:19.142Z,101178.13
2023-02-16T14:20:02.245Z,101178.31
2023-02-16T14:22:51.185Z,101180.22
2023-02-16T14:25:22.077Z,101189.75
2023-02-16T14:27:58.701Z,101187.19
2023-02-16T14:30:36.114Z,101178.38
2023-02-16T14:33:16.524Z,101178.38
2023-02-16T14:36:03.448Z,101181.97
2023-02-16T14:38:43.775Z,101181.19
2023-02-16T14:41:26.748Z,101196.06
2023-02-16T14:44:31.396Z,101199.59
2023-02-16T14:47:22.512Z,101192.66
2023-02-16T14:50:11.727Z,101193.56
2023-02-16T14:53:06.063Z,101198.00
2023-02-16T14:56:06.667Z,101195.44
2023-02-16T14:58:42.259Z,101197.09
2023-02-16T15:01:17.685Z,101191.94
2023-02-16T15:03:50.424Z,101183.09
2023-02-16T15:06:22.947Z,101183.09
2023-02-16T15:08:57.726Z,101188.44
2023-02-16T15:11:34.486Z,101182.25
2023-02-16T15:14:11.498Z,101177.81
2023-02-16T15:16:40.513Z,101173.47
2023-02-16T15:19:17.086Z,101181.38
2023-02-16T15:22:03.887Z,101183.13
2023-02-16T15:24:31.192Z,101195.44
2023-02-16T15:27:01.547Z,101196.38
2023-02-16T15:29:29.503Z,101201.56
2023-02-16T15:31:59.584Z,101200.72
2023-02-16T15:36:53.852Z,101191.06
2023-02-16T15:39:45.187Z,101192.75
2023-02-16T15:42:14.919Z,101179.56
2023-02-16T15:44:43.535Z,101180.50
2023-02-16T15:47:15.970Z,101161.09
2023-02-16T15:49:42.494Z,101165.28
2023-02-16T15:52:16.105Z,101161.88
2023-02-16T15:54:44.881Z,101164.50
2023-02-16T15:57:40.624Z,101163.63
2023-02-16T16:00:19.257Z,101167.13
2023-02-16T16:02:48.446Z,101154.81
2023-02-16T16:05:25.353Z,101154.75
2023-02-16T16:07:53.367Z,101149.59
2023-02-16T16:10:24.879Z,101158.44
2023-02-16T16:12:54.346Z,101152.31
2023-02-16T16:15:23.592Z,101159.31
2023-02-16T16:17:52.635Z,101155.75
2023-02-16T16:20:22.058Z,101132.84
2023-02-16T16:22:56.695Z,101138.13
2023-02-16T16:25:43.235Z,101141.53
2023-02-16T16:28:14.767Z,101145.94
2023-02-16T16:30:43.893Z,101142.34
2023-02-16T16:33:16.100Z,101149.38
2023-02-16T16:35:49.620Z,101153.84
2023-02-16T16:38:28.593Z,101153.84
2023-02-16T16:40:58.322Z,101155.59
2023-02-16T16:43:29.603Z,101148.56
2023-02-16T16:46:12.290Z,101147.63
2023-02-16T16:48:47.463Z,101144.28
2023-02-16T16:51:18.459Z,101142.53
2023-02-16T16:54:00.545Z,101148.72
2023-02-16T16:56:28.819Z,101143.47
2023-02-16T16:58:57.309Z,101142.53
2023-02-16T17:01:25.610Z,101138.13
2023-02-16T17:03:52.258Z,101142.44
2023-02-16T17:06:20.124Z,101136.22
2023-02-16T17:08:46.728Z,101132.69
2023-02-16T17:11:26.834Z,101134.59
2023-02-16T17:13:54.777Z,101131.06
2023-02-16T17:16:36.279Z,101137.22
2023-02-16T17:19:03.561Z,101139.78
2023-02-16T17:21:30.139Z,101134.59
2023-02-16T17:23:56.596Z,101140.72
2023-02-16T17:26:23.068Z,101141.69
2023-02-16T17:28:50.141Z,101145.16
2023-02-16T17:31:16.786Z,101141.53
2023-02-16T17:33:43.236Z,101138.84
2023-02-16T17:36:14.071Z,101143.16
2023-02-16T17:38:40.558Z,101145.06
2023-02-16T17:41:07.344Z,101152.97
2023-02-16T17:43:33.755Z,101156.50
2023-02-16T17:46:04.605Z,101152.00
2023-02-16T17:48:31.250Z,101151.97
2023-02-16T17:50:58.528Z,101147.56
2023-02-16T17:53:27.102Z,101145.84
2023-02-16T17:55:55.918Z,101142.22
2023-02-16T17:58:24.009Z,101146.59
2023-02-16T18:00:51.139Z,101142.19
2023-02-16T18:03:18.042Z,101132.53
2023-02-16T18:05:44.948Z,101132.47
2023-02-16T18:08:12.737Z,101135.09
2023-02-16T18:10:45.759Z,101135.06
2023-02-16T18:13:13.402Z,101142.09
2023-02-16T18:15:42.470Z,101134.13
2023-02-16T18:18:09.060Z,101129.72
2023-02-16T18:20:35.644Z,101121.81
2023-02-16T18:23:02.100Z,101126.22
2023-02-16T18:25:28.621Z,101127.00
2023-02-16T18:27:55.111Z,101123.44
2023-02-16T18:30:21.777Z,101114.66
2023-02-16T18:32:48.315Z,101116.22
2023-02-16T18:35:15.606Z,101115.38
2023-02-16T18:37:42.062Z,101107.38
2023-02-16T18:40:11.400Z,101110.00
2023-02-16T18:42:38.327Z,101113.38
2023-02-16T18:45:05.801Z,101116.13
2023-02-16T18:47:32.364Z,101123.84
2023-02-16T18:49:58.775Z,101118.47
2023-02-16T18:52:25.428Z,101122.97
2023-02-16T18:54:51.899Z,101115.13
2023-02-16T18:57:18.408Z,101123.00
2023-02-16T18:59:44.780Z,101125.53
2023-02-16T19:02:12.143Z,101126.31
2023-02-16T19:04:38.923Z,101125.38
2023-02-16T19:07:05.451Z,101119.25
2023-02-16T19:09:31.856Z,101123.63
2023-02-16T19:11:58.270Z,101122.66
2023-02-16T19:14:24.695Z,101132.38
2023-02-16T19:16:51.085Z,101123.56
2023-02-16T19:19:17.606Z,101126.06
2023-02-16T19:21:44.331Z,101122.56
2023-02-16T19:24:11.959Z,101127.13
2023-02-16T19:26:39.564Z,101124.47
2023-02-16T19:29:06.325Z,101124.47
2023-02-16T19:31:33.531Z,101121.84
2023-02-16T19:34:00.117Z,101128.03
2023-02-16T19:36:29.954Z,101131.53
2023-02-16T19:38:56.447Z,101131.50
2023-02-16T19:41:26.635Z,101135.13
2023-02-16T19:43:53.628Z,101133.53
2023-02-16T19:46:20.328Z,101136.13
2023-02-16T19:48:47.376Z,101127.25
2023-02-16T19:51:14.398Z,101127.28
2023-02-16T19:53:42.214Z,101124.66
2023-02-16T19:56:12.740Z,101124.75
2023-02-16T19:58:39.423Z,101130.91
2023-02-16T20:01:07.991Z,101129.94
2023-02-16T20:03:34.432Z,101128.16
2023-02-16T20:06:00.887Z,101128.22
2023-02-16T20:08:27.224Z,101135.22
2023-02-16T20:10:53.759Z,101126.41
2023-02-16T20:13:20.183Z,101118.50
2023-02-16T20:15:46.556Z,101112.44
2023-02-16T20:18:12.935Z,101107.22
2023-02-16T20:20:39.332Z,101102.72
2023-02-16T20:23:07.179Z,101096.50
2023-02-16T20:25:33.597Z,101100.81
2023-02-16T20:28:00.029Z,101096.41
2023-02-16T20:30:27.405Z,101086.75
2023-02-16T20:32:53.943Z,101087.75
2023-02-16T20:35:20.320Z,101085.13
2023-02-16T20:37:46.698Z,101078.88
2023-02-16T20:40:13.667Z,101082.47
2023-02-16T20:42:40.018Z,101086.09
2023-02-16T20:45:06.779Z,101083.53
2023-02-16T20:47:33.309Z,101080.03
2023-02-16T20:49:59.714Z,101080.09
2023-02-16T20:52:26.039Z,101084.44
2023-02-16T20:54:52.440Z,101087.06
2023-02-16T20:57:26.865Z,101084.47
2023-02-16T20:59:55.041Z,101081.00
2023-02-16T21:02:21.527Z,101078.22
2023-02-16T21:04:48.052Z,101076.53
2023-02-16T21:07:14.471Z,101065.88
2023-02-16T21:09:41.304Z,101073.84
2023-02-16T21:12:07.876Z,101070.34
2023-02-16T21:14:34.436Z,101057.16
2023-02-16T21:17:00.971Z,101056.34
2023-02-16T21:19:27.430Z,101063.47
2023-02-16T21:21:53.805Z,101061.78
2023-02-16T21:24:20.422Z,101065.31
2023-02-16T21:26:46.967Z,101053.88
2023-02-16T21:29:13.450Z,101052.16
2023-02-16T21:31:39.914Z,101057.53
2023-02-16T21:34:06.306Z,101056.75
2023-02-16T21:36:32.775Z,101055.75
2023-02-16T21:39:01.878Z,101049.59
2023-02-16T21:41:29.328Z,101038.13
2023-02-16T21:44:03.114Z,101046.91
2023-02-16T21:46:40.927Z,101046.06
2023-02-16T21:49:11.989Z,101042.50
2023-02-16T21:51:41.600Z,101034.53
2023-02-16T21:54:09.983Z,101043.38
2023-02-16T21:56:41.689Z,101034.59
2023-02-16T21:59:14.393Z,101029.31
2023-02-16T22:01:45.280Z,101029.25
2023-02-16T22:04:14.116Z,101023.94
2023-02-16T22:06:43.441Z,101020.34
2023-02-16T22:09:21.787Z,101006.50
2023-02-16T22:11:49.306Z,101001.31
2023-02-16T22:14:15.923Z,101003.97
2023-02-16T22:16:45.251Z,100996.06
2023-02-16T22:19:14.152Z,101000.53
2023-02-16T22:21:42.618Z,101003.09
2023-02-16T22:24:11.977Z,101006.59
2023-02-16T22:26:38.351Z,101001.31
2023-02-16T22:29:06.533Z,101007.47
2023-02-16T22:31:33.446Z,101019.78
2023-02-16T22:34:06.409Z,101014.56
2023-02-16T22:36:33.815Z,101021.53
2023-02-16T22:39:00.328Z,101018.91
2023-02-16T22:41:26.851Z,101019.84
2023-02-16T22:43:59.143Z,101025.03
2023-02-16T22:46:27.264Z,101019.78
2023-02-16T22:48:53.885Z,101022.47
2023-02-16T22:51:21.380Z,101029.44
2023-02-16T22:53:48.282Z,101024.22
2023-02-16T22:56:17.368Z,101026.81
2023-02-16T22:58:44.488Z,101033.00
2023-02-16T23:01:16.685Z,101030.38
2023-02-16T23:03:46.869Z,101031.19
2023-02-16T23:06:18.265Z,101022.31
2023-02-16T23:08:45.973Z,101035.34
2023-02-16T23:11:12.999Z,101030.97
2023-02-16T23:13:39.493Z,101019.56
2023-02-16T23:16:12.531Z,101017.09
2023-02-16T23:18:39.894Z,101018.00
2023-02-16T23:21:21.918Z,101024.16
2023-02-16T23:23:49.961Z,101008.34
2023-02-16T23:26:17.694Z,101010.91
2023-02-16T23:28:44.521Z,101006.66
2023-02-16T23:31:14.792Z,101006.69
2023-02-16T23:33:41.307Z,101000.59
2023-02-16T23:36:08.155Z,100998.03
2023-02-16T23:38:34.555Z,100993.66
2023-02-16T23:41:03.550Z,100995.47
2023-02-16T23:43:30.569Z,101005.16
2023-02-16T23:45:57.424Z,101000.81
2023-02-16T23:48:24.309Z,101009.63
2023-02-16T23:50:51.824Z,101008.72
2023-02-16T23:53:19.750Z,101006.13
2023-02-16T23:55:59.782Z,101012.28
2023-02-16T23:58:30.976Z,100997.34
