createdAt,value
2022-12-11T00:01:34.474Z,-2.60
2022-12-11T00:04:03.032Z,-2.60
2022-12-11T00:06:31.686Z,-2.60
2022-12-11T00:09:02.133Z,-2.50
2022-12-11T00:11:31.375Z,-2.40
2022-12-11T00:13:59.657Z,-2.40
2022-12-11T00:16:28.494Z,-2.30
2022-12-11T00:18:57.199Z,-2.30
2022-12-11T00:21:25.992Z,-2.30
2022-12-11T00:23:54.373Z,-2.40
2022-12-11T00:26:24.154Z,-2.40
2022-12-11T00:28:55.575Z,-2.40
2022-12-11T00:31:25.084Z,-2.30
2022-12-11T00:33:53.782Z,-2.40
2022-12-11T00:36:24.894Z,-2.40
2022-12-11T00:38:54.248Z,-2.50
2022-12-11T00:41:24.316Z,-2.50
2022-12-11T00:43:52.610Z,-2.60
2022-12-11T00:46:21.983Z,-2.70
2022-12-11T00:48:50.936Z,-2.80
2022-12-11T00:51:19.554Z,-2.90
2022-12-11T00:53:48.060Z,-3.00
2022-12-11T00:56:18.872Z,-3.00
2022-12-11T00:58:49.616Z,-3.00
2022-12-11T01:01:20.730Z,-3.00
2022-12-11T01:03:49.421Z,-2.90
2022-12-11T01:06:19.937Z,-2.90
2022-12-11T01:09:09.395Z,-2.80
2022-12-11T01:11:37.357Z,-2.80
2022-12-11T01:14:07.278Z,-2.70
2022-12-11T01:16:35.617Z,-2.70
2022-12-11T01:19:04.564Z,-2.70
2022-12-11T01:21:32.960Z,-2.60
2022-12-11T01:24:01.344Z,-2.60
2022-12-11T01:26:30.703Z,-2.60
2022-12-11T01:28:59.048Z,-2.60
2022-12-11T01:31:28.808Z,-2.50
2022-12-11T01:33:57.526Z,-2.50
2022-12-11T01:36:26.136Z,-2.50
2022-12-11T01:38:54.510Z,-2.40
2022-12-11T01:41:23.249Z,-2.40
2022-12-11T01:44:03.251Z,-2.40
2022-12-11T01:46:34.495Z,-2.40
2022-12-11T01:49:05.572Z,-2.50
2022-12-11T01:51:37.194Z,-2.60
2022-12-11T01:54:08.816Z,-2.60
2022-12-11T01:56:39.066Z,-2.70
2022-12-11T01:59:10.091Z,-2.60
2022-12-11T02:01:42.415Z,-2.60
2022-12-11T02:04:12.343Z,-2.60
2022-12-11T02:06:42.717Z,-2.60
2022-12-11T02:09:13.926Z,-2.50
2022-12-11T02:11:51.352Z,-2.40
2022-12-11T02:14:27.954Z,-2.30
2022-12-11T02:17:02.035Z,-2.20
2022-12-11T02:19:50.273Z,-2.10
2022-12-11T02:22:51.930Z,-2.00
2022-12-11T02:25:26.967Z,-1.90
2022-12-11T02:28:07.993Z,-1.80
2022-12-11T02:30:41.103Z,-1.70
2022-12-11T02:33:12.644Z,-1.70
2022-12-11T02:35:43.252Z,-1.70
2022-12-11T02:38:15.813Z,-1.60
2022-12-11T02:40:45.728Z,-1.70
2022-12-11T02:43:18.415Z,-1.70
2022-12-11T02:45:48.017Z,-1.70
2022-12-11T02:48:18.290Z,-1.70
2022-12-11T02:50:48.955Z,-1.70
2022-12-11T02:53:21.158Z,-1.70
2022-12-11T02:55:53.594Z,-1.70
2022-12-11T02:58:27.870Z,-1.60
2022-12-11T03:00:56.568Z,-1.60
2022-12-11T03:03:24.991Z,-1.60
2022-12-11T03:05:53.391Z,-1.50
2022-12-11T03:08:21.918Z,-1.50
2022-12-11T03:10:50.391Z,-1.40
2022-12-11T03:13:21.952Z,-1.40
2022-12-11T03:16:07.303Z,-1.40
2022-12-11T03:18:41.309Z,-1.40
2022-12-11T03:21:16.240Z,-1.40
2022-12-11T03:23:51.337Z,-1.50
2022-12-11T03:26:21.671Z,-1.50
2022-12-11T03:28:55.558Z,-1.50
2022-12-11T03:31:29.471Z,-1.60
2022-12-11T03:34:02.883Z,-1.60
2022-12-11T03:36:34.761Z,-1.60
2022-12-11T03:39:09.016Z,-1.60
2022-12-11T03:41:40.348Z,-1.70
2022-12-11T03:44:09.855Z,-1.70
2022-12-11T03:46:42.097Z,-1.70
2022-12-11T03:49:16.370Z,-1.80
2022-12-11T03:51:47.895Z,-1.80
2022-12-11T03:54:18.059Z,-1.80
2022-12-11T03:56:47.790Z,-1.90
2022-12-11T03:59:16.654Z,-1.90
2022-12-11T04:01:46.700Z,-1.90
2022-12-11T04:04:15.333Z,-2.00
2022-12-11T04:06:43.727Z,-2.10
2022-12-11T04:09:12.219Z,-2.20
2022-12-11T04:11:42.765Z,-2.30
2022-12-11T04:14:30.339Z,-2.30
2022-12-11T04:17:01.821Z,-2.40
2022-12-11T04:19:47.322Z,-2.40
2022-12-11T04:22:35.380Z,-2.40
2022-12-11T04:25:05.816Z,-2.40
2022-12-11T04:27:53.084Z,-2.40
2022-12-11T04:30:26.018Z,-2.30
2022-12-11T04:32:57.842Z,-2.30
2022-12-11T04:35:26.110Z,-2.20
2022-12-11T04:37:54.521Z,-2.10
2022-12-11T04:40:23.282Z,-2.10
2022-12-11T04:42:51.821Z,-2.00
2022-12-11T04:45:20.140Z,-1.90
2022-12-11T04:47:48.392Z,-1.90
2022-12-11T04:50:18.058Z,-1.80
2022-12-11T04:52:46.574Z,-1.70
2022-12-11T04:55:14.974Z,-1.70
2022-12-11T04:57:43.187Z,-1.60
2022-12-11T05:00:13.802Z,-1.60
2022-12-11T05:02:43.665Z,-1.50
2022-12-11T05:05:12.932Z,-1.50
2022-12-11T05:07:43.044Z,-1.50
2022-12-11T05:10:11.665Z,-1.40
2022-12-11T05:12:40.137Z,-1.40
2022-12-11T05:15:09.831Z,-1.40
2022-12-11T05:17:38.336Z,-1.30
2022-12-11T05:20:07.569Z,-1.30
2022-12-11T05:22:36.175Z,-1.30
2022-12-11T05:25:07.046Z,-1.20
2022-12-11T05:27:35.405Z,-1.20
2022-12-11T05:30:03.787Z,-1.20
2022-12-11T05:32:32.138Z,-1.20
2022-12-11T05:35:00.482Z,-1.20
2022-12-11T05:37:28.796Z,-1.20
2022-12-11T05:39:57.064Z,-1.20
2022-12-11T05:42:28.970Z,-1.20
2022-12-11T05:44:57.576Z,-1.20
2022-12-11T05:47:25.820Z,-1.30
2022-12-11T05:49:54.059Z,-1.30
2022-12-11T05:52:22.711Z,-1.30
2022-12-11T05:54:51.899Z,-1.30
2022-12-11T05:57:20.469Z,-1.30
2022-12-11T05:59:50.050Z,-1.30
2022-12-11T06:02:18.403Z,-1.30
2022-12-11T06:04:47.039Z,-1.30
2022-12-11T06:07:15.411Z,-1.30
2022-12-11T06:09:43.860Z,-1.30
2022-12-11T06:12:12.346Z,-1.30
2022-12-11T06:14:40.978Z,-1.30
2022-12-11T06:17:10.987Z,-1.30
2022-12-11T06:19:39.575Z,-1.30
2022-12-11T06:22:07.932Z,-1.30
2022-12-11T06:24:36.155Z,-1.30
2022-12-11T06:27:04.813Z,-1.30
2022-12-11T06:29:33.350Z,-1.30
2022-12-11T06:32:01.772Z,-1.30
2022-12-11T06:34:31.462Z,-1.30
2022-12-11T06:36:59.820Z,-1.30
2022-12-11T06:39:28.168Z,-1.30
2022-12-11T06:41:56.414Z,-1.30
2022-12-11T06:44:24.969Z,-1.40
2022-12-11T06:46:53.203Z,-1.40
2022-12-11T06:49:21.756Z,-1.40
2022-12-11T06:51:51.522Z,-1.40
2022-12-11T06:54:19.903Z,-1.40
2022-12-11T06:56:48.544Z,-1.40
2022-12-11T06:59:16.802Z,-1.40
2022-12-11T07:01:45.167Z,-1.40
2022-12-11T07:04:13.495Z,-1.40
2022-12-11T07:06:42.110Z,-1.40
2022-12-11T07:09:11.906Z,-1.40
2022-12-11T07:11:40.201Z,-1.40
2022-12-11T07:14:08.897Z,-1.40
2022-12-11T07:16:37.413Z,-1.40
2022-12-11T07:19:06.125Z,-1.30
2022-12-11T07:21:34.553Z,-1.30
2022-12-11T07:24:03.051Z,-1.30
2022-12-11T07:26:33.173Z,-1.30
2022-12-11T07:29:02.270Z,-1.30
2022-12-11T07:31:31.798Z,-1.20
2022-12-11T07:34:02.358Z,-1.20
2022-12-11T07:36:31.259Z,-1.20
2022-12-11T07:39:00.679Z,-1.20
2022-12-11T07:41:29.351Z,-1.10
2022-12-11T07:44:01.314Z,-1.10
2022-12-11T07:46:31.627Z,-1.10
2022-12-11T07:49:00.843Z,-1.00
2022-12-11T07:51:31.278Z,-1.00
2022-12-11T07:54:01.427Z,-0.90
2022-12-11T07:56:31.194Z,-0.90
2022-12-11T07:59:02.326Z,-0.80
2022-12-11T08:01:32.765Z,-0.80
2022-12-11T08:04:01.064Z,-0.70
2022-12-11T08:06:32.549Z,-0.70
2022-12-11T08:09:02.447Z,-0.60
2022-12-11T08:11:31.001Z,-0.60
2022-12-11T08:14:01.446Z,-0.60
2022-12-11T08:16:30.190Z,-0.50
2022-12-11T08:18:59.976Z,-0.50
2022-12-11T08:21:29.705Z,-0.50
2022-12-11T08:23:58.233Z,-0.50
2022-12-11T08:26:27.915Z,-0.50
2022-12-11T08:28:56.937Z,-0.50
2022-12-11T08:31:27.052Z,-0.40
2022-12-11T08:33:56.952Z,-0.40
2022-12-11T08:36:26.338Z,-0.40
2022-12-11T08:38:56.241Z,-0.30
2022-12-11T08:41:26.613Z,-0.30
2022-12-11T08:43:56.138Z,-0.30
2022-12-11T08:46:28.017Z,-0.30
2022-12-11T08:48:57.835Z,-0.30
2022-12-11T08:51:28.540Z,-0.20
2022-12-11T08:53:58.547Z,-0.20
2022-12-11T08:56:27.653Z,-0.20
2022-12-11T08:58:56.282Z,-0.10
2022-12-11T09:01:27.856Z,-0.20
2022-12-11T09:03:57.577Z,-0.20
2022-12-11T09:06:27.800Z,-0.20
2022-12-11T09:08:57.181Z,-0.20
2022-12-11T09:11:27.380Z,-0.20
2022-12-11T09:13:56.223Z,-0.20
2022-12-11T09:16:26.304Z,-0.10
2022-12-11T09:18:57.926Z,-0.10
2022-12-11T09:21:27.905Z,-0.10
2022-12-11T09:23:57.680Z,-0.10
2022-12-11T09:26:27.417Z,-0.10
2022-12-11T09:28:55.809Z,-0.20
2022-12-11T09:31:26.924Z,-0.20
2022-12-11T09:33:58.647Z,-0.10
2022-12-11T09:36:27.871Z,-0.10
2022-12-11T09:38:56.275Z,-0.10
2022-12-11T09:41:36.062Z,-0.10
2022-12-11T09:44:20.818Z,-0.10
2022-12-11T09:46:50.036Z,0.00
2022-12-11T09:49:27.017Z,0.00
2022-12-11T09:52:08.475Z,0.10
2022-12-11T09:54:38.316Z,0.10
2022-12-11T09:57:20.075Z,0.20
2022-12-11T10:00:05.661Z,0.20
2022-12-11T10:02:45.901Z,0.20
2022-12-11T10:05:25.658Z,0.20
2022-12-11T10:08:01.675Z,0.20
2022-12-11T10:10:40.780Z,0.30
2022-12-11T10:13:17.942Z,0.40
2022-12-11T10:15:53.029Z,0.40
2022-12-11T10:18:25.194Z,0.50
2022-12-11T10:20:56.726Z,0.50
2022-12-11T10:23:35.707Z,0.50
2022-12-11T10:26:08.112Z,0.50
2022-12-11T10:28:37.335Z,0.50
2022-12-11T10:31:15.421Z,0.60
2022-12-11T10:33:56.009Z,0.70
2022-12-11T10:36:30.977Z,0.80
2022-12-11T10:39:00.229Z,1.00
2022-12-11T10:41:39.266Z,1.20
2022-12-11T10:44:18.988Z,1.30
2022-12-11T10:46:48.743Z,1.30
2022-12-11T10:49:25.605Z,1.20
2022-12-11T10:51:57.132Z,1.20
2022-12-11T10:54:34.999Z,1.20
2022-12-11T10:57:04.737Z,1.20
2022-12-11T10:59:39.255Z,1.20
2022-12-11T11:02:16.777Z,1.20
2022-12-11T11:04:46.015Z,1.30
2022-12-11T11:07:20.659Z,1.50
2022-12-11T11:09:49.713Z,1.60
2022-12-11T11:12:23.502Z,1.70
2022-12-11T11:15:02.573Z,1.80
2022-12-11T11:17:35.100Z,1.80
2022-12-11T11:20:14.000Z,1.70
2022-12-11T11:22:47.026Z,1.70
2022-12-11T11:25:20.953Z,1.60
2022-12-11T11:27:55.893Z,1.70
2022-12-11T11:30:26.786Z,1.70
2022-12-11T11:32:57.982Z,1.80
2022-12-11T11:35:28.756Z,1.90
2022-12-11T11:38:04.840Z,2.00
2022-12-11T11:40:39.471Z,2.10
2022-12-11T11:43:16.788Z,2.10
2022-12-11T11:45:53.162Z,2.10
2022-12-11T11:48:32.282Z,2.20
2022-12-11T11:51:04.744Z,2.30
2022-12-11T11:53:40.598Z,2.30
2022-12-11T11:56:21.324Z,2.30
2022-12-11T11:58:59.285Z,2.40
2022-12-11T12:01:28.137Z,2.50
2022-12-11T12:03:57.468Z,2.50
2022-12-11T12:06:35.485Z,2.60
2022-12-11T12:09:19.094Z,2.70
2022-12-11T12:11:54.291Z,2.80
2022-12-11T12:14:51.654Z,2.90
2022-12-11T12:17:25.810Z,3.00
2022-12-11T12:20:05.325Z,3.10
2022-12-11T12:23:01.665Z,3.10
2022-12-11T12:25:38.862Z,3.00
2022-12-11T12:28:18.433Z,2.90
2022-12-11T12:30:58.163Z,2.90
2022-12-11T12:33:38.313Z,2.70
2022-12-11T12:36:17.624Z,2.70
2022-12-11T12:38:54.816Z,2.80
2022-12-11T12:41:31.232Z,2.80
2022-12-11T12:44:14.923Z,2.80
2022-12-11T12:46:57.134Z,2.80
2022-12-11T12:49:36.456Z,2.80
2022-12-11T12:52:07.718Z,2.90
2022-12-11T12:54:37.273Z,2.80
2022-12-11T12:57:07.123Z,2.90
2022-12-11T12:59:35.302Z,2.90
2022-12-11T13:02:05.084Z,3.00
2022-12-11T13:04:58.219Z,3.10
2022-12-11T13:07:30.769Z,3.10
2022-12-11T13:10:07.298Z,3.00
2022-12-11T13:12:43.515Z,2.90
2022-12-11T13:15:36.704Z,2.70
2022-12-11T13:18:27.157Z,2.60
2022-12-11T13:20:55.726Z,2.50
2022-12-11T13:23:29.782Z,2.40
2022-12-11T13:25:59.965Z,2.50
2022-12-11T13:28:33.508Z,2.40
2022-12-11T13:31:08.427Z,2.40
2022-12-11T13:33:44.083Z,2.40
2022-12-11T13:36:32.157Z,2.30
2022-12-11T13:39:03.703Z,2.10
2022-12-11T13:41:36.274Z,2.00
2022-12-11T13:44:07.553Z,1.90
2022-12-11T13:46:39.921Z,1.80
2022-12-11T13:49:18.076Z,1.80
2022-12-11T13:51:53.764Z,1.80
2022-12-11T13:54:22.046Z,1.70
2022-12-11T13:57:16.763Z,1.70
2022-12-11T13:59:50.116Z,1.70
2022-12-11T14:02:23.709Z,1.70
2022-12-11T14:04:55.179Z,1.60
2022-12-11T14:07:27.514Z,1.50
2022-12-11T14:10:00.216Z,1.50
2022-12-11T14:12:30.041Z,1.50
2022-12-11T14:15:03.066Z,1.50
2022-12-11T14:17:34.996Z,1.50
2022-12-11T14:20:07.698Z,1.50
2022-12-11T14:22:36.711Z,1.50
2022-12-11T14:25:21.766Z,1.40
2022-12-11T14:27:51.834Z,1.40
2022-12-11T14:30:26.367Z,1.40
2022-12-11T14:32:58.178Z,1.40
2022-12-11T14:35:34.148Z,1.40
2022-12-11T14:38:17.803Z,1.40
2022-12-11T14:40:50.981Z,1.40
2022-12-11T14:43:25.613Z,1.30
2022-12-11T14:46:00.350Z,1.30
2022-12-11T14:48:33.066Z,1.20
2022-12-11T14:51:07.060Z,1.10
2022-12-11T14:53:38.996Z,1.10
2022-12-11T14:56:10.466Z,1.10
2022-12-11T14:58:44.493Z,1.10
2022-12-11T15:01:27.229Z,1.00
2022-12-11T15:04:05.266Z,1.00
2022-12-11T15:06:35.248Z,1.00
2022-12-11T15:09:25.870Z,1.00
2022-12-11T15:11:57.466Z,1.00
2022-12-11T15:14:26.724Z,0.80
2022-12-11T15:16:58.831Z,0.70
2022-12-11T15:19:31.092Z,0.70
2022-12-11T15:22:04.057Z,0.70
2022-12-11T15:24:38.571Z,0.60
2022-12-11T15:27:07.499Z,0.50
2022-12-11T15:29:37.731Z,0.40
2022-12-11T15:32:19.482Z,0.40
2022-12-11T15:34:49.978Z,0.30
2022-12-11T15:37:24.055Z,0.30
2022-12-11T15:39:52.904Z,0.30
2022-12-11T15:42:27.329Z,0.20
2022-12-11T15:44:56.819Z,0.20
2022-12-11T15:47:28.641Z,0.20
2022-12-11T15:49:59.029Z,0.10
2022-12-11T15:52:27.344Z,0.20
2022-12-11T15:54:55.679Z,0.20
2022-12-11T15:57:25.789Z,0.20
2022-12-11T15:59:55.998Z,0.20
2022-12-11T16:02:26.892Z,0.20
2022-12-11T16:04:58.707Z,0.20
2022-12-11T16:07:27.989Z,0.10
2022-12-11T16:09:56.184Z,0.10
2022-12-11T16:12:24.732Z,0.00
2022-12-11T16:14:53.069Z,-0.10
2022-12-11T16:17:21.389Z,-0.10
2022-12-11T16:19:49.777Z,-0.20
2022-12-11T16:22:19.512Z,-0.30
2022-12-11T16:24:47.927Z,-0.30
2022-12-11T16:27:21.400Z,-0.40
2022-12-11T16:29:52.062Z,-0.40
2022-12-11T16:32:21.342Z,-0.50
2022-12-11T16:34:49.870Z,-0.60
2022-12-11T16:37:19.703Z,-0.70
2022-12-11T16:39:48.479Z,-0.80
2022-12-11T16:42:16.905Z,-0.90
2022-12-11T16:44:45.162Z,-1.00
2022-12-11T16:47:13.939Z,-1.10
2022-12-11T16:49:43.321Z,-1.20
2022-12-11T16:52:11.693Z,-1.30
2022-12-11T16:54:41.589Z,-1.40
2022-12-11T16:57:10.028Z,-1.50
2022-12-11T16:59:38.766Z,-1.70
2022-12-11T17:02:07.574Z,-1.80
2022-12-11T17:04:35.854Z,-1.80
2022-12-11T17:07:05.059Z,-1.90
2022-12-11T17:09:33.989Z,-2.00
2022-12-11T17:12:04.523Z,-2.00
2022-12-11T17:14:33.153Z,-2.10
2022-12-11T17:17:01.945Z,-2.10
2022-12-11T17:19:30.747Z,-2.20
2022-12-11T17:21:59.021Z,-2.20
2022-12-11T17:24:28.352Z,-2.20
2022-12-11T17:26:57.171Z,-2.20
2022-12-11T17:29:26.903Z,-2.20
2022-12-11T17:31:56.283Z,-2.30
2022-12-11T17:34:24.516Z,-2.20
2022-12-11T17:36:52.765Z,-2.20
2022-12-11T17:39:21.657Z,-2.30
2022-12-11T17:41:50.104Z,-2.30
2022-12-11T17:44:18.682Z,-2.30
2022-12-11T17:46:48.316Z,-2.30
2022-12-11T17:49:17.433Z,-2.30
2022-12-11T17:51:45.831Z,-2.40
2022-12-11T17:54:14.354Z,-2.40
2022-12-11T17:56:43.442Z,-2.40
2022-12-11T17:59:11.869Z,-2.40
2022-12-11T18:01:40.504Z,-2.50
2022-12-11T18:04:12.145Z,-2.50
2022-12-11T18:06:40.707Z,-2.50
2022-12-11T18:09:10.274Z,-2.50
2022-12-11T18:11:38.890Z,-2.50
2022-12-11T18:14:11.108Z,-2.50
2022-12-11T18:16:43.296Z,-2.60
2022-12-11T18:19:13.053Z,-2.60
2022-12-11T18:21:44.184Z,-2.60
2022-12-11T18:24:12.910Z,-2.60
2022-12-11T18:26:42.677Z,-2.60
2022-12-11T18:29:11.274Z,-2.60
2022-12-11T18:31:42.579Z,-2.60
2022-12-11T18:34:13.609Z,-2.60
2022-12-11T18:36:42.170Z,-2.60
2022-12-11T18:39:11.366Z,-2.60
2022-12-11T18:41:40.726Z,-2.50
2022-12-11T18:44:10.141Z,-2.50
2022-12-11T18:46:39.725Z,-2.50
2022-12-11T18:49:08.507Z,-2.40
2022-12-11T18:51:38.280Z,-2.30
2022-12-11T18:54:06.848Z,-2.30
2022-12-11T18:56:35.224Z,-2.30
2022-12-11T18:59:03.606Z,-2.30
2022-12-11T19:01:33.549Z,-2.30
2022-12-11T19:04:07.740Z,-2.30
2022-12-11T19:06:40.481Z,-2.30
2022-12-11T19:09:10.363Z,-2.40
2022-12-11T19:11:41.175Z,-2.40
2022-12-11T19:14:10.118Z,-2.50
2022-12-11T19:16:41.362Z,-2.50
2022-12-11T19:19:13.289Z,-2.60
2022-12-11T19:21:43.982Z,-2.60
2022-12-11T19:24:16.272Z,-2.70
2022-12-11T19:26:45.317Z,-2.70
2022-12-11T19:29:20.095Z,-2.60
2022-12-11T19:31:49.332Z,-2.60
2022-12-11T19:34:18.044Z,-2.50
2022-12-11T19:36:48.474Z,-2.40
2022-12-11T19:39:17.011Z,-2.20
2022-12-11T19:41:45.675Z,-2.10
2022-12-11T19:44:14.005Z,-2.00
2022-12-11T19:46:42.981Z,-2.00
2022-12-11T19:49:12.951Z,-1.90
2022-12-11T19:51:42.822Z,-1.80
2022-12-11T19:54:15.615Z,-1.70
2022-12-11T19:56:44.450Z,-1.60
2022-12-11T19:59:15.909Z,-1.60
2022-12-11T20:01:46.810Z,-1.50
2022-12-11T20:04:18.326Z,-1.40
2022-12-11T20:06:47.772Z,-1.40
2022-12-11T20:09:18.511Z,-1.30
2022-12-11T20:11:48.381Z,-1.20
2022-12-11T20:14:23.540Z,-1.20
2022-12-11T20:19:41.204Z,-1.10
2022-12-11T20:22:10.302Z,-1.10
2022-12-11T20:24:40.551Z,-1.00
2022-12-11T20:27:12.303Z,-1.00
2022-12-11T20:29:40.950Z,-0.90
2022-12-11T20:32:11.376Z,-0.90
2022-12-11T20:34:40.098Z,-0.80
2022-12-11T20:37:08.958Z,-0.90
2022-12-11T20:39:37.936Z,-0.80
2022-12-11T20:42:10.515Z,-0.80
2022-12-11T20:44:42.692Z,-0.80
2022-12-11T20:47:14.698Z,-0.80
2022-12-11T20:49:43.784Z,-0.80
2022-12-11T20:52:12.567Z,-0.70
2022-12-11T20:54:41.027Z,-0.70
2022-12-11T20:57:10.915Z,-0.70
2022-12-11T20:59:40.285Z,-0.70
2022-12-11T21:02:10.228Z,-0.70
2022-12-11T21:04:41.019Z,-0.70
2022-12-11T21:07:10.532Z,-0.70
2022-12-11T21:09:39.986Z,-0.70
2022-12-11T21:12:11.544Z,-0.70
2022-12-11T21:14:40.431Z,-0.70
2022-12-11T21:17:08.743Z,-0.70
2022-12-11T21:19:38.193Z,-0.60
2022-12-11T21:22:06.809Z,-0.60
2022-12-11T21:24:36.109Z,-0.60
2022-12-11T21:27:05.059Z,-0.60
2022-12-11T21:29:35.554Z,-0.60
2022-12-11T21:32:04.840Z,-0.60
2022-12-11T21:34:35.076Z,-0.60
2022-12-11T21:37:05.016Z,-0.60
2022-12-11T21:39:38.984Z,-0.60
2022-12-11T21:42:10.725Z,-0.60
2022-12-11T21:47:31.360Z,-0.60
2022-12-11T21:49:59.969Z,-0.60
2022-12-11T21:52:28.957Z,-0.60
2022-12-11T21:54:57.526Z,-0.60
2022-12-11T21:57:26.690Z,-0.60
2022-12-11T21:59:56.834Z,-0.60
2022-12-11T22:02:25.152Z,-0.60
2022-12-11T22:04:53.651Z,-0.60
2022-12-11T22:07:23.358Z,-0.70
2022-12-11T22:09:51.830Z,-0.80
2022-12-11T22:12:25.005Z,-0.90
2022-12-11T22:14:53.703Z,-1.00
2022-12-11T22:17:25.911Z,-1.10
2022-12-11T22:19:54.413Z,-1.10
2022-12-11T22:22:23.124Z,-1.20
2022-12-11T22:24:51.466Z,-1.30
2022-12-11T22:27:23.685Z,-1.30
2022-12-11T22:29:52.488Z,-1.40
2022-12-11T22:32:20.989Z,-1.50
2022-12-11T22:34:50.735Z,-1.60
2022-12-11T22:37:18.967Z,-1.60
2022-12-11T22:39:47.517Z,-1.60
2022-12-11T22:42:15.798Z,-1.70
2022-12-11T22:44:44.594Z,-1.70
2022-12-11T22:47:13.171Z,-1.80
2022-12-11T22:49:41.611Z,-1.80
2022-12-11T22:52:11.405Z,-1.90
2022-12-11T22:54:39.922Z,-1.90
2022-12-11T22:57:08.359Z,-1.90
2022-12-11T22:59:37.373Z,-1.80
2022-12-11T23:02:05.706Z,-1.80
2022-12-11T23:04:34.270Z,-1.80
2022-12-11T23:07:02.713Z,-1.80
2022-12-11T23:09:32.542Z,-1.90
2022-12-11T23:12:02.135Z,-1.90
2022-12-11T23:14:30.458Z,-1.90
2022-12-11T23:16:58.797Z,-1.90
2022-12-11T23:19:27.357Z,-1.90
2022-12-11T23:21:55.676Z,-1.90
2022-12-11T23:24:24.212Z,-2.00
2022-12-11T23:26:54.028Z,-2.00
2022-12-11T23:29:22.620Z,-2.00
2022-12-11T23:31:51.179Z,-2.00
2022-12-11T23:34:19.680Z,-2.10
2022-12-11T23:36:47.930Z,-2.10
2022-12-11T23:39:16.225Z,-2.20
2022-12-11T23:41:45.013Z,-2.40
2022-12-11T23:44:14.767Z,-2.50
2022-12-11T23:46:44.937Z,-2.60
2022-12-11T23:49:13.260Z,-2.80
2022-12-11T23:51:43.714Z,-2.90
2022-12-11T23:54:12.086Z,-3.00
2022-12-11T23:56:40.560Z,-3.10
2022-12-11T23:59:08.863Z,-3.20
