createdAt,value
2023-06-10T00:01:07.756Z,4.00
2023-06-10T00:02:27.962Z,3.58
2023-06-10T00:03:44.980Z,3.72
2023-06-10T00:05:05.384Z,4.18
2023-06-10T00:06:22.494Z,3.55
2023-06-10T00:07:42.672Z,3.97
2023-06-10T00:09:02.758Z,3.83
2023-06-10T00:10:22.832Z,3.95
2023-06-10T00:11:39.876Z,3.95
2023-06-10T00:12:59.895Z,3.88
2023-06-10T00:14:16.975Z,3.80
2023-06-10T00:15:34.025Z,3.97
2023-06-10T00:16:54.232Z,3.95
2023-06-10T00:18:14.168Z,3.92
2023-06-10T00:19:34.462Z,4.22
2023-06-10T00:20:51.513Z,3.63
2023-06-10T00:22:11.719Z,3.67
2023-06-10T00:23:29.123Z,3.15
2023-06-10T00:24:49.290Z,3.22
2023-06-10T00:26:09.662Z,2.15
2023-06-10T00:27:29.707Z,2.80
2023-06-10T00:28:49.887Z,3.23
2023-06-10T00:30:09.888Z,3.53
2023-06-10T00:31:26.944Z,3.17
2023-06-10T00:32:47.348Z,2.97
2023-06-10T00:34:07.394Z,3.22
2023-06-10T00:35:24.539Z,3.15
2023-06-10T00:36:44.510Z,3.00
2023-06-10T00:38:04.610Z,3.03
2023-06-10T00:39:24.650Z,2.85
2023-06-10T00:40:44.794Z,2.83
2023-06-10T00:42:04.943Z,2.83
2023-06-10T00:43:22.269Z,3.38
2023-06-10T00:44:39.371Z,3.58
2023-06-10T00:45:59.724Z,3.83
2023-06-10T00:47:19.953Z,4.28
2023-06-10T00:48:40.352Z,3.55
2023-06-10T00:49:57.324Z,3.65
2023-06-10T00:51:17.330Z,3.50
2023-06-10T00:52:37.330Z,3.10
2023-06-10T00:53:57.405Z,3.13
2023-06-10T00:55:17.371Z,3.55
2023-06-10T00:56:37.418Z,3.22
2023-06-10T00:57:54.479Z,3.22
2023-06-10T00:59:14.706Z,2.70
2023-06-10T01:00:31.956Z,3.55
2023-06-10T01:01:49.297Z,3.70
2023-06-10T01:03:09.955Z,2.92
2023-06-10T01:04:30.151Z,3.55
2023-06-10T01:05:50.292Z,3.65
2023-06-10T01:07:07.225Z,3.58
2023-06-10T01:08:27.442Z,3.13
2023-06-10T01:09:47.586Z,3.30
2023-06-10T01:11:07.637Z,3.70
2023-06-10T01:12:27.850Z,3.63
2023-06-10T01:13:48.024Z,3.67
2023-06-10T01:15:08.817Z,3.25
2023-06-10T01:16:26.079Z,2.95
2023-06-10T01:17:46.452Z,3.22
2023-06-10T01:19:06.571Z,3.42
2023-06-10T01:20:26.584Z,3.20
2023-06-10T01:21:43.578Z,3.10
2023-06-10T01:23:00.603Z,3.90
2023-06-10T01:24:21.104Z,3.35
2023-06-10T01:25:41.222Z,3.65
2023-06-10T01:27:01.205Z,3.63
2023-06-10T01:28:21.243Z,3.80
2023-06-10T01:29:41.423Z,3.63
2023-06-10T01:31:01.828Z,3.92
2023-06-10T01:32:21.985Z,3.78
2023-06-10T01:33:42.177Z,3.67
2023-06-10T01:34:59.204Z,3.58
2023-06-10T01:36:19.648Z,4.00
2023-06-10T01:37:36.744Z,3.55
2023-06-10T01:38:53.869Z,3.30
2023-06-10T01:40:13.993Z,3.22
2023-06-10T01:41:34.383Z,3.85
2023-06-10T01:42:54.377Z,3.55
2023-06-10T01:44:15.045Z,3.70
2023-06-10T01:45:35.171Z,3.78
2023-06-10T01:46:55.586Z,3.72
2023-06-10T01:48:15.876Z,3.78
2023-06-10T01:49:36.006Z,4.10
2023-06-10T01:50:56.275Z,4.20
2023-06-10T01:52:16.530Z,3.43
2023-06-10T01:53:33.583Z,3.35
2023-06-10T01:54:53.598Z,3.60
2023-06-10T01:56:13.606Z,3.42
2023-06-10T01:57:33.914Z,3.47
2023-06-10T01:58:54.042Z,3.80
2023-06-10T02:00:14.013Z,3.15
2023-06-10T02:01:34.177Z,2.70
2023-06-10T02:02:54.349Z,3.70
2023-06-10T02:04:14.587Z,3.88
2023-06-10T02:05:34.538Z,3.55
2023-06-10T02:06:54.671Z,3.03
2023-06-10T02:08:14.916Z,4.03
2023-06-10T02:09:31.980Z,4.15
2023-06-10T02:10:52.491Z,3.85
2023-06-10T02:12:12.627Z,3.70
2023-06-10T02:13:32.741Z,3.95
2023-06-10T02:14:53.080Z,4.03
2023-06-10T02:16:13.153Z,4.07
2023-06-10T02:17:33.395Z,3.70
2023-06-10T02:18:53.567Z,4.03
2023-06-10T02:20:10.644Z,3.70
2023-06-10T02:21:31.037Z,2.97
2023-06-10T02:22:51.065Z,4.22
2023-06-10T02:24:11.368Z,3.83
2023-06-10T02:25:31.392Z,3.70
2023-06-10T02:26:51.516Z,4.05
2023-06-10T02:28:11.811Z,4.30
2023-06-10T02:29:32.092Z,4.15
2023-06-10T02:30:52.170Z,4.03
2023-06-10T02:32:12.899Z,4.10
2023-06-10T02:33:33.438Z,3.95
2023-06-10T02:34:53.466Z,4.10
2023-06-10T02:36:13.885Z,4.07
2023-06-10T02:37:34.191Z,4.00
2023-06-10T02:38:54.545Z,4.28
2023-06-10T02:40:14.514Z,4.43
2023-06-10T02:41:34.646Z,4.80
2023-06-10T02:42:54.951Z,4.43
2023-06-10T02:44:15.122Z,4.28
2023-06-10T02:45:35.496Z,4.30
2023-06-10T02:46:55.676Z,4.00
2023-06-10T02:48:15.698Z,3.90
2023-06-10T02:49:35.818Z,4.00
2023-06-10T02:50:56.094Z,2.67
2023-06-10T02:52:13.190Z,3.50
2023-06-10T02:53:33.339Z,4.93
2023-06-10T02:54:53.382Z,4.78
2023-06-10T02:56:10.463Z,4.25
2023-06-10T02:57:30.580Z,4.57
2023-06-10T02:58:50.703Z,4.30
2023-06-10T03:00:10.965Z,4.68
2023-06-10T03:01:28.266Z,4.63
2023-06-10T03:02:48.414Z,4.27
2023-06-10T03:04:08.428Z,4.05
2023-06-10T03:05:28.474Z,3.95
2023-06-10T03:06:45.751Z,3.95
2023-06-10T03:08:05.784Z,4.10
2023-06-10T03:09:25.992Z,4.18
2023-06-10T03:10:46.021Z,4.53
2023-06-10T03:12:06.017Z,4.78
2023-06-10T03:13:26.198Z,4.63
2023-06-10T03:14:46.441Z,4.33
2023-06-10T03:16:06.523Z,4.88
2023-06-10T03:17:26.904Z,4.88
2023-06-10T03:18:47.024Z,4.38
2023-06-10T03:20:07.128Z,4.90
2023-06-10T03:21:27.338Z,4.22
2023-06-10T03:22:47.710Z,4.55
2023-06-10T03:24:09.168Z,4.47
2023-06-10T03:25:29.215Z,4.47
2023-06-10T03:26:49.180Z,4.75
2023-06-10T03:28:06.220Z,5.10
2023-06-10T03:29:26.259Z,4.65
2023-06-10T03:30:46.304Z,4.75
2023-06-10T03:32:06.617Z,3.95
2023-06-10T03:33:27.015Z,4.65
2023-06-10T03:34:47.203Z,4.70
2023-06-10T03:36:07.296Z,4.78
2023-06-10T03:37:24.323Z,4.45
2023-06-10T03:38:44.707Z,4.68
2023-06-10T03:40:01.943Z,4.85
2023-06-10T03:41:19.365Z,4.95
2023-06-10T03:42:39.705Z,4.80
2023-06-10T03:43:59.805Z,4.60
2023-06-10T03:45:16.853Z,4.65
2023-06-10T03:46:36.833Z,4.55
2023-06-10T03:47:56.881Z,4.70
2023-06-10T03:49:13.764Z,4.53
2023-06-10T03:50:33.799Z,4.55
2023-06-10T03:51:53.990Z,4.53
2023-06-10T03:53:14.192Z,4.60
2023-06-10T03:54:34.282Z,4.65
2023-06-10T03:55:54.660Z,4.80
2023-06-10T03:57:11.905Z,4.75
2023-06-10T03:58:31.931Z,5.05
2023-06-10T03:59:52.106Z,4.70
2023-06-10T04:01:12.224Z,4.60
2023-06-10T04:02:32.662Z,4.78
2023-06-10T04:03:52.909Z,4.77
2023-06-10T04:05:13.428Z,5.25
2023-06-10T04:06:33.533Z,5.05
2023-06-10T04:07:53.725Z,5.20
2023-06-10T04:09:10.742Z,4.75
2023-06-10T04:10:27.816Z,5.07
2023-06-10T04:11:47.937Z,4.47
2023-06-10T04:13:08.142Z,5.35
2023-06-10T04:14:28.130Z,5.30
2023-06-10T04:15:48.181Z,4.97
2023-06-10T04:17:08.510Z,4.95
2023-06-10T04:18:28.625Z,5.53
2023-06-10T04:19:48.669Z,5.18
2023-06-10T04:21:08.815Z,5.43
2023-06-10T04:22:26.207Z,5.38
2023-06-10T04:23:46.328Z,4.90
2023-06-10T04:25:06.367Z,5.05
2023-06-10T04:26:26.436Z,4.30
2023-06-10T04:27:46.586Z,5.25
2023-06-10T04:29:06.998Z,4.70
2023-06-10T04:30:27.340Z,4.93
2023-06-10T04:31:47.574Z,4.65
2023-06-10T04:33:07.645Z,4.10
2023-06-10T04:34:27.990Z,5.45
2023-06-10T04:35:48.059Z,5.18
2023-06-10T04:37:08.479Z,5.35
2023-06-10T04:38:28.286Z,4.93
2023-06-10T04:39:48.431Z,4.72
2023-06-10T04:41:08.590Z,5.07
2023-06-10T04:42:28.776Z,4.85
2023-06-10T04:43:48.960Z,4.43
2023-06-10T04:45:06.050Z,4.85
2023-06-10T04:46:26.489Z,5.18
2023-06-10T04:47:46.680Z,5.00
2023-06-10T04:49:06.616Z,4.63
2023-06-10T04:50:26.730Z,4.68
2023-06-10T04:51:44.139Z,4.65
2023-06-10T04:53:04.176Z,4.70
2023-06-10T04:54:24.444Z,4.53
2023-06-10T04:55:44.711Z,4.53
2023-06-10T04:57:04.824Z,5.05
2023-06-10T04:58:25.087Z,4.70
2023-06-10T04:59:45.252Z,5.55
2023-06-10T05:01:05.279Z,4.90
2023-06-10T05:02:25.602Z,4.47
2023-06-10T05:03:45.679Z,4.57
2023-06-10T05:05:05.801Z,4.22
2023-06-10T05:06:25.722Z,4.95
2023-06-10T05:07:45.923Z,4.53
2023-06-10T05:09:05.750Z,4.55
2023-06-10T05:10:25.808Z,4.47
2023-06-10T05:11:45.928Z,4.68
2023-06-10T05:13:06.141Z,4.67
2023-06-10T05:14:23.159Z,4.95
2023-06-10T05:15:43.307Z,5.13
2023-06-10T05:17:03.576Z,4.33
2023-06-10T05:18:23.764Z,4.45
2023-06-10T05:19:43.762Z,4.70
2023-06-10T05:21:03.935Z,4.32
2023-06-10T05:22:24.034Z,4.32
2023-06-10T05:23:44.037Z,4.35
2023-06-10T05:25:04.037Z,4.40
2023-06-10T05:26:24.283Z,4.73
2023-06-10T05:27:44.443Z,4.20
2023-06-10T05:29:04.610Z,4.07
2023-06-10T05:30:24.833Z,4.43
2023-06-10T05:31:45.163Z,4.35
2023-06-10T05:33:05.432Z,4.03
2023-06-10T05:34:25.495Z,4.15
2023-06-10T05:35:42.597Z,4.38
2023-06-10T05:37:02.665Z,3.63
2023-06-10T05:38:22.825Z,4.37
2023-06-10T05:39:42.899Z,4.63
2023-06-10T05:41:03.397Z,3.92
2023-06-10T05:42:20.310Z,4.38
2023-06-10T05:43:40.611Z,3.60
2023-06-10T05:45:01.014Z,3.92
2023-06-10T05:46:21.294Z,4.10
2023-06-10T05:47:38.578Z,4.00
2023-06-10T05:48:58.537Z,4.22
2023-06-10T05:50:18.599Z,4.25
2023-06-10T05:51:38.833Z,3.78
2023-06-10T05:52:55.828Z,4.03
2023-06-10T05:54:16.299Z,4.28
2023-06-10T05:55:36.435Z,3.80
2023-06-10T05:56:56.608Z,4.28
2023-06-10T05:58:16.700Z,3.80
2023-06-10T05:59:33.824Z,3.63
2023-06-10T06:00:51.194Z,4.03
2023-06-10T06:02:08.302Z,3.88
2023-06-10T06:03:28.872Z,4.07
2023-06-10T06:04:49.023Z,3.85
2023-06-10T06:06:09.054Z,3.95
2023-06-10T06:07:29.163Z,4.10
2023-06-10T06:08:46.138Z,4.20
2023-06-10T06:10:03.145Z,3.85
2023-06-10T06:11:23.520Z,3.85
2023-06-10T06:12:43.565Z,3.88
2023-06-10T06:14:03.627Z,4.32
2023-06-10T06:15:23.986Z,4.00
2023-06-10T06:16:43.996Z,3.47
2023-06-10T06:18:01.070Z,4.03
2023-06-10T06:19:21.470Z,4.10
2023-06-10T06:20:41.785Z,4.10
2023-06-10T06:22:01.873Z,3.75
2023-06-10T06:23:21.998Z,4.10
2023-06-10T06:24:42.148Z,4.15
2023-06-10T06:26:02.234Z,3.47
2023-06-10T06:27:22.440Z,3.93
2023-06-10T06:28:39.492Z,3.78
2023-06-10T06:29:59.405Z,3.95
2023-06-10T06:31:17.209Z,3.10
2023-06-10T06:32:37.539Z,3.78
2023-06-10T06:33:57.639Z,3.97
2023-06-10T06:35:17.776Z,3.70
2023-06-10T06:36:34.846Z,4.28
2023-06-10T06:37:51.932Z,3.10
2023-06-10T06:39:11.962Z,3.42
2023-06-10T06:40:32.362Z,3.65
2023-06-10T06:41:52.459Z,3.42
2023-06-10T06:43:12.715Z,3.88
2023-06-10T06:44:32.758Z,3.58
2023-06-10T06:45:52.807Z,3.40
2023-06-10T06:47:13.026Z,3.53
2023-06-10T06:48:29.919Z,3.55
2023-06-10T06:49:49.963Z,3.50
2023-06-10T06:51:10.035Z,3.40
2023-06-10T06:52:30.360Z,3.33
2023-06-10T06:53:50.471Z,3.20
2023-06-10T06:55:10.992Z,3.50
2023-06-10T06:56:31.444Z,3.45
2023-06-10T06:57:51.773Z,3.33
2023-06-10T06:59:11.924Z,3.40
2023-06-10T07:00:32.235Z,3.80
2023-06-10T07:01:52.337Z,3.27
2023-06-10T07:03:12.461Z,3.88
2023-06-10T07:04:32.459Z,3.38
2023-06-10T07:05:52.684Z,3.78
2023-06-10T07:07:12.796Z,3.53
2023-06-10T07:08:33.018Z,3.25
2023-06-10T07:09:53.176Z,3.60
2023-06-10T07:11:13.221Z,3.40
2023-06-10T07:12:33.298Z,3.50
2023-06-10T07:13:53.231Z,3.15
2023-06-10T07:15:13.578Z,3.50
2023-06-10T07:16:33.945Z,3.15
2023-06-10T07:17:54.097Z,3.47
2023-06-10T07:19:14.213Z,3.47
2023-06-10T07:20:34.400Z,3.13
2023-06-10T07:21:54.449Z,3.25
2023-06-10T07:23:14.690Z,3.13
2023-06-10T07:24:31.886Z,3.83
2023-06-10T07:25:51.935Z,3.08
2023-06-10T07:27:09.153Z,3.38
2023-06-10T07:28:29.203Z,3.27
2023-06-10T07:29:49.407Z,3.63
2023-06-10T07:31:06.649Z,2.88
2023-06-10T07:32:26.852Z,3.08
2023-06-10T07:33:46.891Z,3.60
2023-06-10T07:35:07.218Z,3.05
2023-06-10T07:36:24.635Z,3.35
2023-06-10T07:37:44.645Z,3.25
2023-06-10T07:39:04.811Z,3.35
2023-06-10T07:40:25.010Z,3.25
2023-06-10T07:41:45.016Z,3.47
2023-06-10T07:43:02.121Z,3.33
2023-06-10T07:44:21.955Z,3.47
2023-06-10T07:45:42.003Z,3.40
2023-06-10T07:47:02.317Z,3.13
2023-06-10T07:48:19.303Z,3.50
2023-06-10T07:49:39.462Z,3.47
2023-06-10T07:50:59.683Z,3.25
2023-06-10T07:52:19.985Z,3.20
2023-06-10T07:53:37.510Z,2.83
2023-06-10T07:54:57.758Z,3.33
2023-06-10T07:56:17.724Z,2.95
2023-06-10T07:57:37.878Z,2.85
2023-06-10T07:58:57.974Z,3.40
2023-06-10T08:00:18.229Z,3.60
2023-06-10T08:01:38.428Z,3.50
2023-06-10T08:02:58.704Z,3.22
2023-06-10T08:04:18.987Z,3.40
2023-06-10T08:05:39.331Z,3.30
2023-06-10T08:06:59.445Z,3.45
2023-06-10T08:08:19.805Z,3.47
2023-06-10T08:09:40.395Z,3.08
2023-06-10T08:11:00.555Z,2.90
2023-06-10T08:12:17.829Z,3.08
2023-06-10T08:13:38.224Z,2.78
2023-06-10T08:14:58.203Z,3.22
2023-06-10T08:16:18.435Z,3.65
2023-06-10T08:17:35.891Z,3.05
2023-06-10T08:18:56.036Z,3.60
2023-06-10T08:20:16.058Z,3.25
2023-06-10T08:21:36.196Z,3.35
2023-06-10T08:22:56.291Z,2.85
2023-06-10T08:24:16.723Z,3.17
2023-06-10T08:25:37.046Z,2.65
2023-06-10T08:26:57.265Z,3.05
2023-06-10T08:28:17.731Z,3.05
2023-06-10T08:29:37.752Z,3.17
2023-06-10T08:30:57.970Z,2.95
2023-06-10T08:32:17.974Z,3.20
2023-06-10T08:33:35.161Z,3.33
2023-06-10T08:34:55.202Z,3.30
2023-06-10T08:36:15.470Z,3.30
2023-06-10T08:37:35.727Z,3.45
2023-06-10T08:38:55.790Z,3.37
2023-06-10T08:40:13.040Z,2.80
2023-06-10T08:41:33.216Z,3.08
2023-06-10T08:42:50.591Z,2.70
2023-06-10T08:44:10.781Z,2.92
2023-06-10T08:45:30.825Z,3.15
2023-06-10T08:46:51.155Z,3.25
2023-06-10T08:48:11.676Z,3.03
2023-06-10T08:49:28.581Z,2.83
2023-06-10T08:50:48.831Z,2.78
2023-06-10T08:52:05.989Z,3.35
2023-06-10T08:53:26.388Z,3.00
2023-06-10T08:54:46.633Z,2.58
2023-06-10T08:56:06.728Z,3.13
2023-06-10T08:57:23.624Z,3.42
2023-06-10T08:58:43.832Z,3.10
2023-06-10T09:00:03.990Z,3.38
2023-06-10T09:01:24.145Z,3.58
2023-06-10T09:02:44.240Z,2.90
2023-06-10T09:04:04.228Z,3.15
2023-06-10T09:05:24.292Z,2.97
2023-06-10T09:06:44.492Z,3.17
2023-06-10T09:08:04.900Z,2.67
2023-06-10T09:09:21.882Z,2.92
2023-06-10T09:10:42.297Z,3.22
2023-06-10T09:12:02.542Z,3.30
2023-06-10T09:13:22.804Z,3.30
2023-06-10T09:14:42.870Z,3.75
2023-06-10T09:16:03.391Z,2.78
2023-06-10T09:17:23.877Z,2.97
2023-06-10T09:18:44.313Z,3.00
2023-06-10T09:20:04.873Z,3.15
2023-06-10T09:21:25.319Z,3.22
2023-06-10T09:22:45.685Z,2.58
2023-06-10T09:24:06.065Z,2.92
2023-06-10T09:25:26.453Z,2.90
2023-06-10T09:26:47.053Z,3.15
2023-06-10T09:28:07.451Z,2.85
2023-06-10T09:29:27.930Z,2.65
2023-06-10T09:30:48.269Z,2.63
2023-06-10T09:32:10.543Z,3.20
2023-06-10T09:33:30.901Z,2.65
2023-06-10T09:34:51.164Z,3.38
2023-06-10T09:36:11.547Z,3.15
2023-06-10T09:37:31.948Z,3.22
2023-06-10T09:38:52.445Z,3.15
2023-06-10T09:40:12.756Z,3.47
2023-06-10T09:41:32.974Z,2.78
2023-06-10T09:42:50.204Z,3.25
2023-06-10T09:44:10.391Z,3.60
2023-06-10T09:45:30.535Z,2.85
2023-06-10T09:46:50.997Z,3.00
2023-06-10T09:48:08.375Z,3.42
2023-06-10T09:49:28.667Z,3.35
2023-06-10T09:50:45.885Z,3.55
2023-06-10T09:52:06.023Z,3.70
2023-06-10T09:53:23.323Z,3.40
2023-06-10T09:54:43.533Z,3.38
2023-06-10T09:56:03.909Z,3.38
2023-06-10T09:57:24.197Z,3.03
2023-06-10T09:58:44.694Z,3.05
2023-06-10T10:00:04.980Z,3.30
2023-06-10T10:01:25.485Z,3.25
2023-06-10T10:02:45.651Z,2.88
2023-06-10T10:04:05.694Z,2.72
2023-06-10T10:05:25.932Z,2.83
2023-06-10T10:06:43.204Z,3.15
2023-06-10T10:08:03.601Z,3.35
2023-06-10T10:09:23.943Z,3.25
2023-06-10T10:10:44.230Z,2.97
2023-06-10T10:12:01.618Z,3.50
2023-06-10T10:13:18.810Z,3.30
2023-06-10T10:14:38.959Z,3.08
2023-06-10T10:15:59.244Z,3.17
2023-06-10T10:17:19.632Z,3.55
2023-06-10T10:18:40.033Z,3.20
2023-06-10T10:20:00.453Z,2.92
2023-06-10T10:21:20.711Z,3.13
2023-06-10T10:22:41.034Z,3.15
2023-06-10T10:23:58.321Z,3.10
2023-06-10T10:25:18.643Z,3.08
2023-06-10T10:26:38.825Z,2.83
2023-06-10T10:27:59.377Z,3.20
2023-06-10T10:29:19.780Z,2.97
2023-06-10T10:30:40.109Z,3.22
2023-06-10T10:32:00.496Z,3.47
2023-06-10T10:33:17.826Z,3.58
2023-06-10T10:34:38.009Z,3.05
2023-06-10T10:35:58.301Z,3.60
2023-06-10T10:37:18.628Z,3.90
2023-06-10T10:38:36.017Z,3.35
2023-06-10T10:39:56.401Z,3.40
2023-06-10T10:41:13.503Z,3.78
2023-06-10T10:42:30.900Z,3.40
2023-06-10T10:43:50.969Z,3.80
2023-06-10T10:45:11.494Z,3.70
2023-06-10T10:46:31.876Z,3.60
2023-06-10T10:47:52.032Z,3.30
2023-06-10T10:49:12.157Z,3.40
2023-06-10T10:50:33.699Z,3.53
2023-06-10T14:58:06.983Z,4.38
2023-06-10T14:59:08.498Z,3.38
2023-06-10T15:00:09.971Z,3.20
2023-06-10T15:01:11.469Z,3.55
2023-06-10T15:02:13.003Z,3.67
2023-06-10T15:03:14.515Z,3.38
2023-06-10T15:04:16.159Z,3.65
2023-06-10T15:07:08.284Z,3.20
2023-06-10T15:08:09.770Z,3.70
2023-06-10T15:09:11.277Z,3.47
2023-06-10T15:10:12.775Z,3.25
2023-06-10T15:11:14.251Z,3.65
2023-06-10T15:12:15.739Z,3.60
2023-06-10T15:13:17.248Z,3.05
2023-06-10T15:14:18.739Z,4.10
2023-06-10T15:15:20.216Z,4.10
2023-06-10T15:16:21.846Z,3.47
2023-06-10T15:17:23.375Z,3.50
2023-06-10T15:18:24.895Z,3.33
2023-06-10T15:19:26.424Z,3.38
2023-06-10T15:20:27.929Z,3.42
2023-06-10T15:21:29.468Z,4.13
2023-06-10T15:22:31.519Z,3.72
2023-06-10T15:23:34.280Z,3.63
2023-06-10T15:24:35.847Z,3.72
2023-06-10T15:25:37.499Z,3.78
2023-06-10T15:26:39.253Z,3.92
2023-06-10T15:27:40.769Z,3.58
2023-06-10T15:28:42.222Z,3.63
2023-06-10T15:29:43.870Z,3.88
2023-06-10T15:30:45.348Z,3.30
2023-06-10T15:31:46.883Z,2.92
2023-06-10T15:32:48.538Z,3.70
2023-06-10T15:33:50.323Z,3.28
2023-06-10T15:34:52.197Z,3.53
2023-06-10T15:35:54.098Z,3.92
2023-06-10T15:36:55.770Z,3.42
2023-06-10T15:37:57.519Z,3.35
2023-06-10T15:38:59.032Z,3.40
2023-06-10T15:40:00.596Z,3.35
2023-06-10T15:41:02.143Z,3.40
2023-06-10T15:42:03.645Z,3.42
2023-06-10T15:43:05.218Z,3.58
2023-06-10T15:44:06.765Z,3.15
2023-06-10T15:45:08.723Z,3.63
2023-06-10T15:46:10.484Z,3.92
2023-06-10T15:47:12.038Z,4.03
2023-06-10T15:48:13.517Z,4.55
2023-06-10T15:49:15.000Z,4.13
2023-06-10T15:50:16.477Z,4.68
2023-06-10T15:51:17.983Z,4.43
2023-06-10T15:52:19.494Z,4.78
2023-06-10T15:53:21.021Z,5.30
2023-06-10T15:54:22.468Z,4.50
2023-06-10T15:55:23.950Z,4.90
2023-06-10T15:56:25.466Z,4.72
2023-06-10T15:57:27.312Z,5.20
2023-06-10T15:58:28.887Z,4.57
2023-06-10T15:59:30.462Z,4.13
2023-06-10T16:00:32.008Z,4.00
2023-06-10T16:01:33.610Z,4.63
2023-06-10T16:02:37.270Z,4.90
2023-06-10T16:03:39.258Z,5.45
2023-06-10T16:04:40.792Z,5.13
2023-06-10T16:05:42.286Z,4.72
2023-06-10T16:06:43.779Z,4.47
2023-06-10T16:07:45.261Z,4.68
2023-06-10T16:08:46.736Z,4.28
2023-06-10T16:09:48.209Z,5.00
2023-06-10T16:10:49.726Z,4.30
2023-06-10T16:11:51.245Z,4.10
2023-06-10T16:12:52.765Z,4.22
2023-06-10T16:13:54.245Z,3.65
2023-06-10T16:14:55.720Z,3.40
2023-06-10T16:15:57.195Z,3.47
2023-06-10T16:16:59.712Z,3.45
2023-06-10T16:18:01.304Z,3.85
2023-06-10T16:19:02.816Z,4.32
2023-06-10T16:20:04.316Z,3.00
2023-06-10T16:21:05.785Z,3.50
2023-06-10T16:22:07.275Z,3.45
2023-06-10T16:23:08.727Z,3.38
2023-06-10T16:24:10.232Z,3.17
2023-06-10T16:25:12.114Z,3.38
2023-06-10T16:26:13.849Z,3.60
2023-06-10T16:27:15.360Z,3.05
2023-06-10T16:28:16.815Z,3.15
2023-06-10T16:29:18.309Z,3.03
2023-06-10T16:30:19.769Z,3.13
2023-06-10T16:31:21.364Z,3.75
2023-06-10T16:32:23.084Z,3.47
2023-06-10T16:33:24.564Z,3.15
2023-06-10T16:34:26.154Z,3.42
2023-06-10T16:35:27.629Z,3.38
2023-06-10T16:36:29.102Z,3.05
2023-06-10T16:37:30.617Z,3.35
2023-06-10T16:38:32.107Z,3.20
2023-06-10T16:39:33.608Z,3.47
2023-06-10T16:40:35.083Z,3.45
2023-06-10T16:41:36.548Z,3.53
2023-06-10T16:42:38.072Z,3.33
2023-06-10T16:43:39.514Z,3.35
2023-06-10T16:44:40.991Z,3.17
2023-06-10T16:45:42.521Z,2.95
2023-06-10T16:46:44.049Z,3.38
2023-06-10T16:47:45.606Z,3.08
2023-06-10T16:48:47.239Z,3.03
2023-06-10T16:49:50.665Z,3.08
2023-06-10T16:50:52.702Z,3.20
2023-06-10T16:51:54.176Z,3.17
2023-06-10T16:52:55.657Z,3.03
2023-06-10T16:53:57.132Z,3.72
2023-06-10T16:54:58.611Z,3.40
2023-06-10T16:56:03.118Z,3.17
2023-06-10T16:57:05.039Z,2.60
2023-06-10T16:58:06.536Z,3.35
2023-06-10T16:59:07.993Z,4.00
2023-06-10T17:00:09.507Z,4.30
2023-06-10T17:01:11.020Z,4.55
2023-06-10T17:02:12.539Z,4.68
2023-06-10T17:03:14.033Z,4.93
2023-06-10T17:04:15.649Z,3.90
2023-06-10T17:05:17.175Z,3.70
2023-06-10T17:06:18.707Z,3.30
2023-06-10T17:07:20.168Z,3.40
2023-06-10T17:08:21.680Z,3.70
2023-06-10T17:09:23.199Z,2.97
2023-06-10T17:10:24.675Z,3.30
2023-06-10T17:11:26.175Z,3.10
2023-06-10T17:12:27.654Z,2.85
2023-06-10T17:13:29.195Z,3.42
2023-06-10T17:14:30.713Z,2.88
2023-06-10T17:15:32.231Z,3.25
2023-06-10T17:16:33.751Z,3.15
2023-06-10T17:17:35.325Z,3.40
2023-06-10T17:18:36.954Z,3.50
2023-06-10T17:19:38.504Z,3.25
2023-06-10T17:20:39.967Z,2.63
2023-06-10T17:21:41.462Z,3.00
2023-06-10T17:22:42.993Z,3.20
2023-06-10T17:23:44.587Z,3.33
2023-06-10T17:24:46.157Z,3.40
2023-06-10T17:25:47.659Z,3.58
2023-06-10T17:26:49.148Z,3.30
2023-06-10T17:27:50.637Z,3.17
2023-06-10T17:28:52.181Z,4.05
2023-06-10T17:29:53.671Z,3.42
2023-06-10T17:30:55.181Z,3.50
2023-06-10T17:31:56.692Z,3.70
2023-06-10T17:32:58.290Z,4.28
2023-06-10T17:33:59.831Z,3.67
2023-06-10T17:35:01.367Z,3.38
2023-06-10T17:36:02.826Z,4.20
2023-06-10T17:37:04.314Z,4.38
2023-06-10T17:38:05.792Z,4.13
2023-06-10T17:39:07.326Z,3.08
2023-06-10T17:40:08.856Z,3.85
2023-06-10T17:41:10.316Z,3.70
2023-06-10T17:42:11.798Z,3.58
2023-06-10T17:43:13.276Z,3.10
2023-06-10T17:44:14.820Z,3.35
2023-06-10T17:45:16.317Z,3.22
2023-06-10T17:46:17.826Z,3.42
2023-06-10T17:47:19.343Z,3.75
2023-06-10T17:48:20.853Z,3.80
2023-06-10T17:49:22.349Z,3.53
2023-06-10T17:50:23.830Z,3.72
2023-06-10T17:51:25.285Z,4.13
2023-06-10T17:52:26.806Z,3.38
2023-06-10T17:53:28.289Z,3.17
2023-06-10T17:54:29.799Z,3.30
2023-06-10T17:55:31.293Z,3.20
2023-06-10T17:56:32.798Z,3.30
2023-06-10T17:57:34.289Z,3.60
2023-06-10T17:58:35.806Z,3.00
2023-06-10T17:59:37.329Z,3.13
2023-06-10T18:00:38.813Z,3.45
2023-06-10T18:01:40.380Z,3.70
2023-06-10T18:02:41.950Z,3.60
2023-06-10T18:03:43.579Z,3.72
2023-06-10T18:04:45.300Z,3.38
2023-06-10T18:05:46.782Z,3.30
2023-06-10T18:06:48.359Z,3.20
2023-06-10T18:07:49.845Z,2.75
2023-06-10T18:08:51.319Z,2.72
2023-06-10T18:09:52.874Z,2.63
2023-06-10T18:10:54.375Z,3.08
2023-06-10T18:11:55.892Z,2.85
2023-06-10T18:12:57.382Z,2.40
2023-06-10T18:13:58.846Z,2.90
2023-06-10T18:15:00.309Z,2.70
2023-06-10T18:16:01.799Z,2.40
2023-06-10T18:17:03.384Z,2.75
2023-06-10T18:18:04.866Z,2.50
2023-06-10T18:19:06.350Z,2.20
2023-06-10T18:20:07.859Z,1.98
2023-06-10T18:21:09.351Z,2.13
2023-06-10T18:22:10.822Z,2.40
2023-06-10T18:23:12.323Z,2.38
2023-06-10T18:24:13.835Z,2.22
2023-06-10T18:25:15.364Z,2.17
2023-06-10T18:26:16.829Z,1.85
2023-06-10T18:27:18.310Z,2.10
2023-06-10T18:28:19.791Z,2.03
2023-06-10T18:29:21.268Z,1.80
2023-06-10T18:30:22.765Z,2.10
2023-06-10T18:31:26.618Z,1.95
2023-06-10T18:32:32.166Z,1.95
2023-06-10T18:33:33.751Z,2.47
2023-06-10T18:34:35.223Z,2.10
2023-06-10T18:35:36.719Z,1.95
2023-06-10T18:36:38.223Z,2.03
2023-06-10T18:37:39.733Z,1.90
2023-06-10T18:38:41.217Z,1.98
2023-06-10T18:39:42.654Z,2.00
2023-06-10T18:40:44.538Z,2.20
2023-06-10T18:41:46.032Z,1.88
2023-06-10T18:42:47.491Z,1.80
2023-06-10T18:43:48.972Z,3.03
2023-06-10T18:44:50.464Z,2.40
2023-06-10T18:45:52.130Z,1.77
2023-06-10T18:46:53.684Z,1.83
2023-06-10T18:47:58.291Z,2.10
2023-06-10T18:49:00.311Z,1.80
2023-06-10T18:50:01.762Z,2.20
2023-06-10T18:51:03.347Z,1.95
2023-06-10T18:52:04.866Z,1.88
2023-06-10T18:53:06.395Z,2.13
2023-06-10T18:54:07.970Z,1.90
2023-06-10T18:55:09.754Z,1.88
2023-06-10T18:56:11.499Z,1.73
2023-06-10T18:57:12.989Z,2.00
2023-06-10T18:58:14.476Z,2.10
2023-06-10T18:59:15.952Z,2.13
2023-06-10T19:00:17.463Z,2.08
2023-06-10T19:01:18.989Z,1.80
2023-06-10T19:02:20.615Z,1.95
2023-06-10T19:03:22.389Z,2.00
2023-06-10T19:04:23.963Z,1.80
2023-06-10T19:05:25.448Z,1.85
2023-06-10T19:06:26.974Z,1.63
2023-06-10T19:07:28.423Z,2.10
2023-06-10T19:08:29.893Z,1.90
2023-06-10T19:09:31.367Z,1.75
2023-06-10T19:10:32.831Z,1.90
2023-06-10T19:11:34.356Z,1.70
2023-06-10T19:12:35.838Z,1.98
2023-06-10T19:13:37.296Z,1.85
2023-06-10T19:14:41.465Z,1.98
2023-06-10T19:15:43.245Z,2.00
2023-06-10T19:16:44.794Z,2.30
2023-06-10T19:17:46.380Z,2.40
2023-06-10T19:18:47.931Z,2.17
2023-06-10T19:19:49.412Z,2.28
2023-06-10T19:20:50.901Z,2.25
2023-06-10T19:21:52.546Z,3.25
2023-06-10T19:22:54.064Z,3.35
2023-06-10T19:23:55.627Z,3.00
2023-06-10T19:24:57.105Z,2.78
2023-06-10T19:25:58.629Z,2.80
2023-06-10T19:27:00.152Z,3.25
2023-06-10T19:28:01.621Z,3.08
2023-06-10T19:29:03.155Z,3.17
2023-06-10T19:30:04.644Z,3.30
2023-06-10T19:31:06.180Z,3.35
2023-06-10T19:32:07.799Z,2.55
2023-06-10T19:33:11.897Z,3.28
2023-06-10T19:34:13.772Z,2.60
2023-06-10T19:35:15.286Z,2.60
2023-06-10T19:36:16.763Z,2.55
2023-06-10T19:37:18.544Z,2.15
2023-06-10T19:38:20.026Z,2.85
2023-06-10T19:39:21.512Z,2.28
2023-06-10T19:40:23.010Z,2.92
2023-06-10T19:41:24.504Z,2.50
2023-06-10T19:42:26.030Z,2.90
2023-06-10T19:43:27.533Z,2.42
2023-06-10T19:44:29.005Z,2.45
2023-06-10T19:45:30.484Z,2.75
2023-06-10T19:46:32.074Z,2.50
2023-06-10T19:47:33.640Z,2.47
2023-06-10T19:48:35.154Z,2.15
2023-06-10T19:49:36.644Z,2.38
2023-06-10T19:50:38.118Z,2.40
2023-06-10T19:51:39.619Z,2.28
2023-06-10T19:52:41.102Z,2.63
2023-06-10T19:53:42.605Z,2.63
2023-06-10T19:54:44.100Z,2.38
2023-06-10T19:55:45.584Z,2.33
2023-06-10T19:56:47.049Z,2.40
2023-06-10T19:57:48.521Z,2.45
2023-06-10T19:58:50.004Z,2.60
2023-06-10T19:59:51.501Z,2.13
2023-06-10T20:00:53.007Z,2.58
2023-06-10T20:01:54.557Z,2.60
2023-06-10T20:02:56.254Z,2.42
2023-06-10T20:03:57.912Z,2.20
2023-06-10T20:04:59.511Z,3.15
2023-06-10T20:06:00.990Z,2.42
2023-06-10T20:07:02.478Z,2.70
2023-06-10T20:08:04.036Z,2.55
2023-06-10T20:09:05.512Z,2.83
2023-06-10T20:10:07.020Z,2.90
2023-06-10T20:11:08.501Z,2.90
2023-06-10T20:12:09.981Z,3.30
2023-06-10T20:13:11.538Z,2.78
2023-06-10T20:14:13.012Z,3.03
2023-06-10T20:15:14.502Z,2.80
2023-06-10T20:16:15.993Z,3.25