createdAt,value
2023-04-19T00:04:39.191Z,20.51
2023-04-19T00:09:41.991Z,20.47
2023-04-19T00:14:46.180Z,20.48
2023-04-19T00:19:49.214Z,20.39
2023-04-19T00:24:51.983Z,20.34
2023-04-19T00:29:57.350Z,20.36
2023-04-19T00:35:01.288Z,20.30
2023-04-19T00:40:05.359Z,20.29
2023-04-19T00:45:10.931Z,20.23
2023-04-19T00:50:13.764Z,20.24
2023-04-19T00:55:16.715Z,20.24
2023-04-19T01:00:21.023Z,20.17
2023-04-19T01:05:23.791Z,20.18
2023-04-19T01:10:26.536Z,20.16
2023-04-19T01:15:31.060Z,20.14
2023-04-19T01:20:33.849Z,20.11
2023-04-19T01:25:38.989Z,20.15
2023-04-19T01:30:41.831Z,20.04
2023-04-19T01:35:44.608Z,20.02
2023-04-19T01:40:49.027Z,20.00
2023-04-19T01:45:51.858Z,19.94
2023-04-19T01:50:55.681Z,19.90
2023-04-19T01:55:59.866Z,19.89
2023-04-19T02:01:02.818Z,19.92
2023-04-19T02:06:11.153Z,19.88
2023-04-19T02:11:15.479Z,19.83
2023-04-19T02:16:18.330Z,19.83
2023-04-19T02:21:21.284Z,19.83
2023-04-19T02:26:25.586Z,19.80
2023-04-19T02:31:28.336Z,19.80
2023-04-19T02:36:32.007Z,19.81
2023-04-19T02:41:36.159Z,19.76
2023-04-19T02:46:39.063Z,19.76
2023-04-19T02:51:41.888Z,19.74
2023-04-19T02:56:46.459Z,19.74
2023-04-19T03:01:50.570Z,19.71
2023-04-19T03:06:54.651Z,19.69
2023-04-19T03:11:59.216Z,19.67
2023-04-19T03:17:02.238Z,19.64
2023-04-19T03:22:05.741Z,19.65
2023-04-19T03:27:10.723Z,19.67
2023-04-19T03:32:13.944Z,19.70
2023-04-19T03:37:18.585Z,19.64
2023-04-19T03:42:23.670Z,19.70
2023-04-19T03:47:42.320Z,19.71
2023-04-19T03:52:46.135Z,19.67
2023-04-19T03:57:51.459Z,19.65
2023-04-19T04:03:01.850Z,19.66
2023-04-19T04:08:05.403Z,19.60
2023-04-19T04:13:09.798Z,19.59
2023-04-19T04:18:23.293Z,19.59
2023-04-19T04:23:26.492Z,19.55
2023-04-19T04:28:30.905Z,19.54
2023-04-19T04:33:34.400Z,19.52
2023-04-19T04:38:37.516Z,19.53
2023-04-19T04:43:42.947Z,19.49
2023-04-19T04:48:47.307Z,19.47
2023-04-19T04:53:50.215Z,19.47
2023-04-19T04:58:54.482Z,19.47
2023-04-19T05:04:04.179Z,19.44
2023-04-19T05:09:08.620Z,19.43
2023-04-19T05:14:14.035Z,19.44
2023-04-19T05:19:16.990Z,19.43
2023-04-19T05:24:25.767Z,19.44
2023-04-19T05:29:30.440Z,19.45
2023-04-19T05:34:33.729Z,19.45
2023-04-19T05:39:37.631Z,19.45
2023-04-19T05:44:41.748Z,19.47
2023-04-19T05:49:44.653Z,19.46
2023-04-19T05:54:59.043Z,19.46
2023-04-19T06:00:06.041Z,19.45
2023-04-19T06:05:30.084Z,19.49
2023-04-19T06:10:44.415Z,19.51
2023-04-19T06:15:55.879Z,19.52
2023-04-19T06:20:58.717Z,19.54
2023-04-19T06:26:01.512Z,19.57
2023-04-19T06:31:05.790Z,19.52
2023-04-19T06:36:09.193Z,19.59
2023-04-19T06:41:12.032Z,19.59
2023-04-19T06:46:16.294Z,19.54
2023-04-19T06:51:19.155Z,19.54
2023-04-19T06:56:45.558Z,19.53
2023-04-19T07:01:50.183Z,19.49
2023-04-19T07:06:53.043Z,19.51
2023-04-19T07:11:56.010Z,19.44
2023-04-19T07:17:00.184Z,19.33
2023-04-19T07:22:03.310Z,18.42
2023-04-19T07:27:06.127Z,17.95
2023-04-19T07:32:10.467Z,18.56
2023-04-19T07:37:13.350Z,18.68
2023-04-19T07:42:16.669Z,18.78
2023-04-19T07:47:20.934Z,18.86
2023-04-19T07:52:23.753Z,18.92
2023-04-19T07:57:26.648Z,18.96
2023-04-19T08:02:31.040Z,18.99
2023-04-19T08:07:34.102Z,19.02
2023-04-19T08:12:45.044Z,19.07
2023-04-19T08:17:54.809Z,19.11
2023-04-19T08:22:59.114Z,19.13
2023-04-19T08:28:03.349Z,19.18
2023-04-19T08:33:07.480Z,19.16
2023-04-19T08:38:10.563Z,19.18
2023-04-19T08:43:13.443Z,19.22
2023-04-19T08:48:18.124Z,19.27
2023-04-19T08:53:25.753Z,19.27
2023-04-19T08:58:44.524Z,19.32
2023-04-19T09:04:07.254Z,19.31
2023-04-19T09:09:33.922Z,19.36
2023-04-19T09:14:47.465Z,19.32
2023-04-19T09:19:58.760Z,19.34
2023-04-19T09:25:34.361Z,19.38
2023-04-19T09:30:31.451Z,19.38
2023-04-19T09:35:45.958Z,19.40
2023-04-19T09:40:50.446Z,19.44
2023-04-19T09:45:53.311Z,19.39
2023-04-19T09:51:02.547Z,19.46
2023-04-19T09:56:09.456Z,19.48
2023-04-19T10:01:15.758Z,19.55
2023-04-19T10:11:27.345Z,19.57
2023-04-19T10:16:31.241Z,19.62
2023-04-19T10:21:35.640Z,19.66
2023-04-19T10:27:12.041Z,19.69
2023-04-19T10:32:15.132Z,19.73
2023-04-19T10:37:22.459Z,19.79
2023-04-19T10:42:25.326Z,19.89
2023-04-19T10:47:42.289Z,19.90
2023-04-19T10:52:46.463Z,19.97
2023-04-19T10:58:05.705Z,20.02
2023-04-19T11:04:02.847Z,19.96
2023-04-19T11:09:10.008Z,19.98
2023-04-19T11:14:12.927Z,20.09
2023-04-19T11:19:16.840Z,20.19
2023-04-19T11:24:21.320Z,20.33
2023-04-19T11:29:24.087Z,20.22
2023-04-19T11:34:26.916Z,20.35
2023-04-19T11:39:31.065Z,20.45
2023-04-19T11:44:34.296Z,20.49
2023-04-19T11:49:37.066Z,20.45
2023-04-19T11:54:42.163Z,20.42
2023-04-19T12:00:04.939Z,20.24
2023-04-19T12:05:16.380Z,20.30
2023-04-19T12:10:21.235Z,20.39
2023-04-19T12:15:26.982Z,20.54
2023-04-19T12:20:32.730Z,20.63
2023-04-19T12:25:37.045Z,20.65
2023-04-19T12:30:40.088Z,20.72
2023-04-19T12:35:44.922Z,20.64
2023-04-19T12:40:49.226Z,20.78
2023-04-19T12:45:52.116Z,20.68
2023-04-19T12:50:55.102Z,20.58
2023-04-19T12:55:59.431Z,20.46
2023-04-19T13:01:02.312Z,20.64
2023-04-19T13:06:06.132Z,21.13
2023-04-19T13:11:10.777Z,21.81
2023-04-19T13:16:13.615Z,21.34
2023-04-19T13:21:16.466Z,21.21
2023-04-19T13:26:22.238Z,21.21
2023-04-19T13:31:25.383Z,21.22
2023-04-19T13:36:28.406Z,20.95
2023-04-19T13:41:32.744Z,20.88
2023-04-19T13:46:35.540Z,20.66
2023-04-19T13:51:49.681Z,20.75
2023-04-19T13:56:54.836Z,20.88
2023-04-19T14:01:57.799Z,20.97
2023-04-19T14:07:00.781Z,21.57
2023-04-19T14:12:05.639Z,21.65
2023-04-19T14:17:08.503Z,21.45
2023-04-19T14:22:11.634Z,21.56
2023-04-19T14:27:16.183Z,21.53
2023-04-19T14:32:25.298Z,21.31
2023-04-19T14:37:29.876Z,21.53
2023-04-19T14:42:34.090Z,21.42
2023-04-19T14:47:37.180Z,21.23
2023-04-19T14:52:40.412Z,21.03
2023-04-19T14:57:44.648Z,21.00
2023-04-19T15:02:47.812Z,20.88
2023-04-19T15:07:50.765Z,20.61
2023-04-19T15:12:55.489Z,20.43
2023-04-19T15:17:58.448Z,20.17
2023-04-19T15:23:01.373Z,19.97
2023-04-19T15:28:05.991Z,19.85
2023-04-19T15:33:09.183Z,19.80
2023-04-19T15:38:12.193Z,19.86
2023-04-19T15:43:16.298Z,19.78
2023-04-19T15:48:20.436Z,20.13
2023-04-19T15:53:23.219Z,20.58
2023-04-19T15:58:27.597Z,21.01
2023-04-19T16:03:30.524Z,21.25
2023-04-19T16:08:33.463Z,21.18
2023-04-19T16:13:37.706Z,21.45
2023-04-19T16:18:40.632Z,21.73
2023-04-19T16:23:43.465Z,21.62
2023-04-19T16:28:47.898Z,21.70
2023-04-19T16:33:50.928Z,21.74
2023-04-19T16:38:53.683Z,21.59
2023-04-19T16:43:57.830Z,21.56
2023-04-19T16:49:00.970Z,21.51
2023-04-19T16:54:03.820Z,21.33
2023-04-19T16:59:08.000Z,21.28
2023-04-19T17:04:10.972Z,21.21
2023-04-19T17:09:14.129Z,21.08
2023-04-19T17:14:18.626Z,21.12
2023-04-19T17:19:21.532Z,21.09
2023-04-19T17:24:24.289Z,21.10
2023-04-19T17:29:28.470Z,21.10
2023-04-19T17:34:31.282Z,21.06
2023-04-19T17:39:34.056Z,21.05
2023-04-19T17:44:38.304Z,21.04
2023-04-19T17:49:41.659Z,21.05
2023-04-19T17:54:44.432Z,21.05
2023-04-19T17:59:48.576Z,21.03
2023-04-19T18:04:51.472Z,21.02
2023-04-19T18:09:54.313Z,21.06
2023-04-19T18:14:58.523Z,21.07
2023-04-19T18:20:02.025Z,20.98
2023-04-19T18:25:05.103Z,21.07
2023-04-19T18:30:10.175Z,21.09
2023-04-19T18:35:13.556Z,21.13
2023-04-19T18:40:17.654Z,21.17
2023-04-19T18:45:21.925Z,21.18
2023-04-19T18:50:24.691Z,21.17
2023-04-19T18:55:27.546Z,21.18
2023-04-19T19:00:31.751Z,21.22
2023-04-19T19:05:34.775Z,21.19
2023-04-19T19:11:13.032Z,21.23
2023-04-19T19:16:02.452Z,21.24
2023-04-19T19:21:05.920Z,21.23
2023-04-19T19:26:08.683Z,21.28
2023-04-19T19:31:12.916Z,21.26
2023-04-19T19:36:15.798Z,21.28
2023-04-19T19:46:30.532Z,21.27
2023-04-19T19:56:53.798Z,21.28
2023-04-19T20:02:04.496Z,21.28
2023-04-19T20:07:29.342Z,21.28
2023-04-19T20:12:30.544Z,21.31
2023-04-19T20:17:34.953Z,21.29
2023-04-19T20:22:37.977Z,21.29
2023-04-19T20:27:40.815Z,21.32
2023-04-19T20:32:44.992Z,21.29
2023-04-19T20:37:47.955Z,21.31
2023-04-19T20:42:51.494Z,21.35
2023-04-19T20:47:55.799Z,21.30
2023-04-19T20:52:59.068Z,21.34
2023-04-19T20:58:02.461Z,21.32
2023-04-19T21:03:07.938Z,21.33
2023-04-19T21:08:11.043Z,21.34
2023-04-19T21:13:13.764Z,21.32
2023-04-19T21:18:18.455Z,21.33
2023-04-19T21:23:21.361Z,21.33
2023-04-19T21:28:24.892Z,21.35
2023-04-19T21:33:29.104Z,21.34
2023-04-19T21:38:32.029Z,21.38
2023-04-19T21:43:34.922Z,21.34
2023-04-19T21:48:39.073Z,21.35
2023-04-19T21:53:42.034Z,21.34
2023-04-19T21:58:44.777Z,21.34
2023-04-19T22:03:49.174Z,21.33
2023-04-19T22:08:52.311Z,21.23
2023-04-19T22:13:55.252Z,21.21
2023-04-19T22:18:59.889Z,21.16
2023-04-19T22:24:03.568Z,21.15
2023-04-19T22:29:06.473Z,21.09
2023-04-19T22:34:10.711Z,20.93
2023-04-19T22:39:13.870Z,20.79
2023-04-19T22:44:16.613Z,20.59
2023-04-19T22:49:22.375Z,20.55
2023-04-19T22:54:25.139Z,20.46
2023-04-19T22:59:27.896Z,20.39
2023-04-19T23:04:35.436Z,20.29
2023-04-19T23:09:39.150Z,20.19
2023-04-19T23:14:42.318Z,20.16
2023-04-19T23:19:46.409Z,19.98
2023-04-19T23:24:49.208Z,19.94
2023-04-19T23:29:52.027Z,19.85
2023-04-19T23:34:56.256Z,19.78
2023-04-19T23:39:59.125Z,19.79
2023-04-19T23:45:01.922Z,19.77
2023-04-19T23:50:07.057Z,19.71
2023-04-19T23:55:10.568Z,19.71
