createdAt,value
2018-04-30T00:00:42.549Z,29.90
2018-04-30T00:01:37.705Z,34.50
2018-04-30T00:02:37.588Z,35.30
2018-04-30T00:03:37.418Z,35.70
2018-04-30T00:04:37.338Z,35.20
2018-04-30T00:05:37.484Z,35.20
2018-04-30T00:06:37.434Z,32.30
2018-04-30T00:07:37.171Z,34.90
2018-04-30T00:08:37.161Z,35.70
2018-04-30T00:09:37.636Z,34.50
2018-04-30T00:10:37.164Z,34.70
2018-04-30T00:11:37.075Z,29.20
2018-04-30T00:12:37.020Z,31.50
2018-04-30T00:13:37.020Z,37.80
2018-04-30T00:14:36.903Z,35.40
2018-04-30T00:15:36.881Z,29.60
2018-04-30T00:16:36.881Z,36.10
2018-04-30T00:17:36.831Z,42.00
2018-04-30T00:18:36.866Z,37.50
2018-04-30T00:19:36.808Z,36.60
2018-04-30T00:20:36.728Z,39.10
2018-04-30T00:21:36.678Z,39.10
2018-04-30T00:22:36.649Z,40.50
2018-04-30T00:23:36.697Z,36.00
2018-04-30T00:24:36.607Z,38.40
2018-04-30T00:25:36.513Z,29.70
2018-04-30T00:26:36.492Z,30.80
2018-04-30T00:27:36.448Z,32.70
2018-04-30T00:28:36.490Z,33.90
2018-04-30T00:29:36.416Z,33.50
2018-04-30T00:30:36.415Z,33.60
2018-04-30T00:31:36.506Z,32.40
2018-04-30T00:32:36.323Z,33.20
2018-04-30T00:33:36.714Z,32.40
2018-04-30T00:34:36.300Z,34.80
2018-04-30T00:35:36.159Z,29.90
2018-04-30T00:36:36.206Z,35.30
2018-04-30T00:37:36.157Z,30.40
2018-04-30T00:38:36.137Z,28.30
2018-04-30T00:39:36.025Z,36.00
2018-04-30T00:40:36.087Z,31.00
2018-04-30T00:41:35.926Z,31.70
2018-04-30T00:42:35.918Z,36.60
2018-04-30T00:43:36.033Z,42.30
2018-04-30T00:44:35.877Z,34.10
2018-04-30T00:45:35.855Z,35.00
2018-04-30T00:46:35.816Z,37.60
2018-04-30T00:47:35.886Z,40.70
2018-04-30T00:48:35.761Z,43.40
2018-04-30T00:49:35.655Z,40.70
2018-04-30T00:50:35.704Z,40.20
2018-04-30T00:51:35.648Z,37.00
2018-04-30T00:52:35.626Z,33.80
2018-04-30T00:53:35.597Z,38.70
2018-04-30T00:54:35.541Z,36.60
2018-04-30T00:55:35.500Z,33.10
2018-04-30T00:56:35.399Z,36.10
2018-04-30T00:57:35.458Z,37.60
2018-04-30T00:58:35.420Z,38.80
2018-04-30T00:59:35.403Z,39.70
2018-04-30T01:00:35.451Z,39.80
2018-04-30T01:01:35.176Z,42.10
2018-04-30T01:02:35.162Z,40.90
2018-04-30T01:03:35.362Z,40.40
2018-04-30T01:04:35.142Z,45.70
2018-04-30T01:05:35.215Z,50.70
2018-04-30T01:06:35.250Z,45.40
2018-04-30T01:07:35.339Z,45.10
2018-04-30T01:08:35.389Z,48.90
2018-04-30T01:09:35.098Z,46.40
2018-04-30T01:10:34.964Z,41.90
2018-04-30T01:11:34.901Z,38.80
2018-04-30T01:12:34.926Z,42.80
2018-04-30T01:13:34.929Z,44.60
2018-04-30T01:14:34.903Z,38.60
2018-04-30T01:15:34.866Z,39.60
2018-04-30T01:16:34.683Z,41.10
2018-04-30T01:17:34.610Z,39.80
2018-04-30T01:18:34.702Z,42.90
2018-04-30T01:19:34.587Z,40.70
2018-04-30T01:20:34.668Z,37.60
2018-04-30T01:21:35.169Z,38.70
2018-04-30T01:22:34.556Z,39.60
2018-04-30T01:23:34.543Z,39.80
2018-04-30T01:24:34.421Z,40.30
2018-04-30T01:25:34.482Z,43.80
2018-04-30T01:26:34.463Z,41.50
2018-04-30T01:27:34.381Z,42.30
2018-04-30T01:28:34.220Z,38.60
2018-04-30T01:29:34.170Z,42.60
2018-04-30T01:30:34.120Z,42.20
2018-04-30T01:31:34.106Z,43.80
2018-04-30T01:32:34.058Z,67.80
2018-04-30T01:33:34.100Z,71.00
2018-04-30T01:34:34.035Z,43.80
2018-04-30T01:35:33.930Z,85.00
2018-04-30T01:36:33.983Z,79.70
2018-04-30T01:37:33.939Z,47.90
2018-04-30T01:38:33.892Z,38.80
2018-04-30T01:39:33.847Z,44.40
2018-04-30T01:40:33.779Z,44.80
2018-04-30T01:41:33.819Z,52.70
2018-04-30T01:42:33.718Z,48.10
2018-04-30T01:43:33.703Z,54.20
2018-04-30T01:44:33.650Z,179.30
2018-04-30T01:45:33.625Z,48.10
2018-04-30T01:46:33.579Z,50.40
2018-04-30T01:47:33.489Z,41.20
2018-04-30T01:48:33.533Z,50.10
2018-04-30T01:49:33.574Z,42.90
2018-04-30T01:50:33.621Z,38.70
2018-04-30T01:51:33.612Z,42.60
2018-04-30T01:52:33.444Z,31.30
2018-04-30T01:53:33.360Z,37.80
2018-04-30T01:54:33.397Z,40.80
2018-04-30T01:55:34.397Z,46.00
2018-04-30T01:56:33.216Z,36.50
2018-04-30T01:57:33.230Z,44.10
2018-04-30T01:58:33.178Z,86.50
2018-04-30T01:59:33.069Z,39.10
2018-04-30T02:00:33.030Z,42.10
2018-04-30T02:01:32.990Z,42.10
2018-04-30T02:02:32.961Z,41.00
2018-04-30T02:03:32.949Z,51.50
2018-04-30T02:04:32.919Z,30.60
2018-04-30T02:05:32.935Z,42.30
2018-04-30T02:06:32.844Z,48.30
2018-04-30T02:07:32.793Z,46.40
2018-04-30T02:08:32.758Z,403.70
2018-04-30T02:09:32.675Z,381.40
2018-04-30T02:10:32.679Z,52.50
2018-04-30T02:11:32.600Z,307.00
2018-04-30T02:12:32.594Z,39.70
2018-04-30T02:13:32.562Z,274.70
2018-04-30T02:14:32.475Z,36.30
2018-04-30T02:15:32.463Z,38.10
2018-04-30T02:16:32.454Z,35.80
2018-04-30T02:17:32.506Z,40.50
2018-04-30T02:18:32.358Z,42.00
2018-04-30T02:19:32.377Z,43.40
2018-04-30T02:20:32.287Z,38.70
2018-04-30T02:21:32.289Z,37.20
2018-04-30T02:22:32.212Z,41.60
2018-04-30T02:23:32.172Z,37.50
2018-04-30T02:24:32.165Z,43.10
2018-04-30T02:25:32.215Z,61.70
2018-04-30T02:26:32.089Z,43.50
2018-04-30T02:27:32.033Z,69.60
2018-04-30T02:28:31.969Z,35.10
2018-04-30T02:29:31.915Z,159.80
2018-04-30T02:30:31.942Z,53.60
2018-04-30T02:31:31.906Z,47.50
2018-04-30T02:32:31.819Z,38.00
2018-04-30T02:33:31.925Z,47.50
2018-04-30T02:34:31.755Z,34.00
2018-04-30T02:35:31.728Z,41.80
2018-04-30T02:36:31.732Z,40.90
2018-04-30T02:37:31.643Z,40.20
2018-04-30T02:38:31.586Z,31.90
2018-04-30T02:39:31.522Z,36.30
2018-04-30T02:40:31.549Z,39.00
2018-04-30T02:41:31.457Z,41.30
2018-04-30T02:42:31.425Z,32.10
2018-04-30T02:43:31.392Z,42.00
2018-04-30T02:44:31.383Z,32.60
2018-04-30T02:45:31.341Z,37.80
2018-04-30T02:46:31.341Z,44.30
2018-04-30T02:47:31.219Z,34.90
2018-04-30T02:48:31.208Z,47.20
2018-04-30T02:49:31.165Z,40.90
2018-04-30T02:50:31.153Z,34.40
2018-04-30T02:51:31.070Z,38.30
2018-04-30T02:52:31.020Z,34.40
2018-04-30T02:53:31.026Z,36.80
2018-04-30T02:54:31.011Z,37.60
2018-04-30T02:55:30.931Z,33.30
2018-04-30T02:56:30.887Z,36.70
2018-04-30T02:57:30.974Z,41.20
2018-04-30T02:58:30.857Z,61.70
2018-04-30T02:59:30.817Z,86.90
2018-04-30T03:00:32.271Z,37.50
2018-04-30T03:01:30.733Z,36.10
2018-04-30T03:02:30.680Z,40.20
2018-04-30T03:03:30.615Z,41.40
2018-04-30T03:04:30.575Z,46.20
2018-04-30T03:05:30.616Z,43.90
2018-04-30T03:06:30.542Z,55.70
2018-04-30T03:07:30.454Z,48.00
2018-04-30T03:08:30.442Z,47.30
2018-04-30T03:09:30.428Z,43.80
2018-04-30T03:10:30.356Z,52.30
2018-04-30T03:11:30.356Z,47.60
2018-04-30T03:12:30.338Z,50.10
2018-04-30T03:13:30.227Z,52.10
2018-04-30T03:14:30.284Z,73.30
2018-04-30T03:15:30.183Z,52.80
2018-04-30T03:16:30.214Z,46.90
2018-04-30T03:17:30.166Z,49.40
2018-04-30T03:18:30.061Z,41.60
2018-04-30T03:19:30.034Z,43.10
2018-04-30T03:20:29.996Z,37.90
2018-04-30T03:21:29.966Z,42.50
2018-04-30T03:22:29.903Z,35.30
2018-04-30T03:23:29.850Z,47.60
2018-04-30T03:24:29.866Z,40.60
2018-04-30T03:25:29.813Z,39.00
2018-04-30T03:26:29.772Z,34.10
2018-04-30T03:27:29.709Z,35.40
2018-04-30T03:28:29.686Z,38.60
2018-04-30T03:29:29.609Z,37.90
2018-04-30T03:30:29.572Z,40.70
2018-04-30T03:31:29.542Z,38.00
2018-04-30T03:32:29.547Z,39.90
2018-04-30T03:33:29.491Z,38.40
2018-04-30T03:34:29.453Z,34.80
2018-04-30T03:35:29.368Z,29.20
2018-04-30T03:36:29.356Z,29.60
2018-04-30T03:37:29.309Z,29.30
2018-04-30T03:38:29.271Z,28.80
2018-04-30T03:39:30.208Z,33.60
2018-04-30T03:40:29.197Z,35.40
2018-04-30T03:41:29.184Z,33.00
2018-04-30T03:42:29.127Z,33.60
2018-04-30T03:43:29.087Z,33.40
2018-04-30T03:44:29.086Z,41.30
2018-04-30T03:45:29.075Z,42.90
2018-04-30T03:46:28.976Z,48.30
2018-04-30T03:47:28.919Z,41.60
2018-04-30T03:48:28.880Z,36.60
2018-04-30T03:49:28.908Z,39.70
2018-04-30T03:50:28.815Z,35.90
2018-04-30T03:51:28.770Z,33.50
2018-04-30T03:52:28.716Z,36.90
2018-04-30T03:53:28.702Z,35.50
2018-04-30T03:54:28.691Z,35.20
2018-04-30T03:55:28.612Z,37.80
2018-04-30T03:56:28.583Z,35.40
2018-04-30T03:57:28.576Z,34.30
2018-04-30T03:58:30.283Z,36.60
2018-04-30T03:59:28.530Z,33.70
2018-04-30T04:00:28.419Z,33.00
2018-04-30T04:01:28.424Z,31.30
2018-04-30T04:02:28.345Z,33.00
2018-04-30T04:03:28.446Z,32.00
2018-04-30T04:04:28.281Z,35.50
2018-04-30T04:05:28.290Z,35.60
2018-04-30T04:06:28.219Z,32.00
2018-04-30T04:07:28.176Z,36.80
2018-04-30T04:08:28.129Z,33.90
2018-04-30T04:09:28.094Z,34.60
2018-04-30T04:10:28.285Z,32.70
2018-04-30T04:11:28.074Z,30.40
2018-04-30T04:12:27.991Z,32.40
2018-04-30T04:13:27.932Z,29.10
2018-04-30T04:14:27.905Z,27.00
2018-04-30T04:15:27.872Z,26.30
2018-04-30T04:16:27.902Z,25.60
2018-04-30T04:17:27.806Z,28.50
2018-04-30T04:18:27.767Z,25.60
2018-04-30T04:19:27.724Z,20.50
2018-04-30T04:20:27.696Z,25.60
2018-04-30T04:21:27.634Z,27.80
2018-04-30T04:22:27.592Z,24.20
2018-04-30T04:23:27.553Z,19.60
2018-04-30T04:24:27.609Z,21.40
2018-04-30T04:25:27.497Z,22.10
2018-04-30T04:26:27.431Z,23.90
2018-04-30T04:27:27.407Z,23.10
2018-04-30T04:28:27.384Z,18.40
2018-04-30T04:29:27.333Z,17.90
2018-04-30T04:30:27.304Z,18.20
2018-04-30T04:31:27.269Z,18.30
2018-04-30T04:32:27.293Z,21.10
2018-04-30T04:33:27.268Z,17.70
2018-04-30T04:34:27.162Z,17.30
2018-04-30T04:35:27.135Z,16.60
2018-04-30T04:36:27.088Z,17.10
2018-04-30T04:37:27.045Z,13.90
2018-04-30T04:38:27.009Z,17.90
2018-04-30T04:39:26.982Z,14.90
2018-04-30T04:40:26.968Z,14.00
2018-04-30T04:41:26.923Z,14.80
2018-04-30T04:42:26.919Z,12.20
2018-04-30T04:43:26.963Z,18.60
2018-04-30T04:44:26.915Z,14.00
2018-04-30T04:45:27.416Z,13.70
2018-04-30T04:46:26.864Z,16.00
2018-04-30T04:47:26.716Z,12.40
2018-04-30T04:48:26.660Z,16.70
2018-04-30T04:49:26.674Z,12.40
2018-04-30T04:50:26.575Z,16.30
2018-04-30T04:51:26.602Z,12.80
2018-04-30T04:52:26.587Z,14.00
2018-04-30T04:53:26.473Z,14.60
2018-04-30T04:54:29.420Z,14.40
2018-04-30T04:55:26.456Z,11.30
2018-04-30T04:56:26.387Z,14.60
2018-04-30T04:57:26.478Z,13.40
2018-04-30T04:58:26.462Z,12.80
2018-04-30T04:59:26.296Z,14.10
2018-04-30T05:00:26.213Z,12.40
2018-04-30T05:01:26.220Z,13.50
2018-04-30T05:02:26.378Z,14.70
2018-04-30T05:03:26.143Z,13.30
2018-04-30T05:04:26.217Z,15.80
2018-04-30T05:05:26.080Z,14.20
2018-04-30T05:06:26.065Z,12.10
2018-04-30T05:07:26.055Z,10.60
2018-04-30T05:08:26.020Z,14.40
2018-04-30T05:09:25.906Z,11.30
2018-04-30T05:10:25.882Z,10.90
2018-04-30T05:11:25.912Z,12.50
2018-04-30T05:12:25.950Z,12.90
2018-04-30T05:13:25.953Z,10.40
2018-04-30T05:14:25.734Z,13.00
2018-04-30T05:15:25.729Z,11.50
2018-04-30T05:16:25.731Z,11.50
2018-04-30T05:17:25.658Z,11.90
2018-04-30T05:18:25.634Z,9.10
2018-04-30T05:19:25.615Z,11.70
2018-04-30T05:20:25.648Z,13.70
2018-04-30T05:21:25.583Z,12.90
2018-04-30T05:22:25.527Z,12.60
2018-04-30T05:23:25.551Z,11.40
2018-04-30T05:24:25.408Z,12.90
2018-04-30T05:25:25.362Z,11.70
2018-04-30T05:26:25.382Z,9.60
2018-04-30T05:27:25.357Z,13.30
2018-04-30T05:28:25.337Z,11.90
2018-04-30T05:29:25.263Z,10.90
2018-04-30T05:30:25.199Z,10.50
2018-04-30T05:31:25.237Z,13.40
2018-04-30T05:32:25.189Z,12.90
2018-04-30T05:33:25.127Z,14.90
2018-04-30T05:34:25.095Z,12.70
2018-04-30T05:35:25.041Z,11.90
2018-04-30T05:36:25.051Z,9.80
2018-04-30T05:37:24.987Z,10.70
2018-04-30T05:38:24.986Z,11.60
2018-04-30T05:39:24.927Z,11.50
2018-04-30T05:40:24.969Z,8.90
2018-04-30T05:41:24.860Z,12.40
2018-04-30T05:42:24.827Z,11.30
2018-04-30T05:43:24.885Z,9.50
2018-04-30T05:44:24.751Z,9.00
2018-04-30T05:45:24.847Z,9.90
2018-04-30T05:46:24.705Z,12.10
2018-04-30T05:47:24.705Z,10.30
2018-04-30T05:48:24.629Z,9.20
2018-04-30T05:49:24.589Z,11.60
2018-04-30T05:50:24.578Z,9.70
2018-04-30T05:51:24.520Z,10.20
2018-04-30T05:52:24.512Z,9.70
2018-04-30T05:53:24.453Z,8.80
2018-04-30T05:54:24.429Z,8.40
2018-04-30T05:55:24.439Z,7.80
2018-04-30T05:56:24.375Z,9.20
2018-04-30T05:57:24.369Z,8.80
2018-04-30T05:58:24.304Z,7.70
2018-04-30T05:59:24.278Z,6.90
2018-04-30T06:00:24.300Z,6.30
2018-04-30T06:01:24.214Z,7.60
2018-04-30T06:02:24.162Z,10.80
2018-04-30T06:03:24.248Z,6.80
2018-04-30T06:04:24.121Z,5.00
2018-04-30T06:05:24.110Z,9.60
2018-04-30T06:06:24.079Z,8.60
2018-04-30T06:07:24.022Z,5.50
2018-04-30T06:08:24.026Z,12.00
2018-04-30T06:09:23.982Z,9.00
2018-04-30T06:10:23.958Z,4.30
2018-04-30T06:11:23.898Z,7.80
2018-04-30T06:12:23.886Z,6.90
2018-04-30T06:13:23.842Z,5.30
2018-04-30T06:14:23.797Z,7.10
2018-04-30T06:15:23.782Z,5.70
2018-04-30T06:16:23.755Z,6.80
2018-04-30T06:17:23.706Z,5.20
2018-04-30T06:18:23.667Z,4.20
2018-04-30T06:19:23.660Z,5.10
2018-04-30T06:20:23.627Z,5.40
2018-04-30T06:21:23.603Z,6.10
2018-04-30T06:22:23.546Z,4.50
2018-04-30T06:23:23.521Z,5.80
2018-04-30T06:24:23.512Z,4.00
2018-04-30T06:25:23.452Z,5.70
2018-04-30T06:26:23.442Z,5.30
2018-04-30T06:27:23.405Z,7.20
2018-04-30T06:28:23.460Z,4.30
2018-04-30T06:29:23.318Z,2.70
2018-04-30T06:30:23.304Z,6.00
2018-04-30T06:31:23.273Z,3.70
2018-04-30T06:32:23.248Z,3.30
2018-04-30T06:33:23.223Z,5.00
2018-04-30T06:34:23.163Z,11.00
2018-04-30T06:35:23.165Z,4.90
2018-04-30T06:36:23.116Z,3.80
2018-04-30T06:37:23.076Z,3.40
2018-04-30T06:38:23.085Z,2.20
2018-04-30T06:39:23.018Z,3.10
2018-04-30T06:40:22.978Z,2.60
2018-04-30T06:41:22.977Z,4.80
2018-04-30T06:42:22.944Z,5.70
2018-04-30T06:43:22.925Z,3.30
2018-04-30T06:44:22.862Z,2.80
2018-04-30T06:45:22.829Z,2.90
2018-04-30T06:46:22.821Z,6.40
2018-04-30T06:47:22.802Z,4.50
2018-04-30T06:48:22.732Z,3.90
2018-04-30T06:49:22.711Z,5.70
2018-04-30T06:50:22.710Z,2.00
2018-04-30T06:51:22.654Z,2.80
2018-04-30T06:52:22.626Z,2.10
2018-04-30T06:53:22.600Z,8.50
2018-04-30T06:54:22.545Z,2.70
2018-04-30T06:55:22.511Z,2.10
2018-04-30T06:56:22.491Z,3.60
2018-04-30T06:57:22.452Z,5.00
2018-04-30T06:58:22.567Z,2.30
2018-04-30T06:59:22.392Z,5.80
2018-04-30T07:00:22.491Z,1.30
2018-04-30T07:01:22.325Z,3.30
2018-04-30T07:02:22.305Z,2.90
2018-04-30T07:03:22.262Z,2.50
2018-04-30T07:04:22.256Z,2.10
2018-04-30T07:05:22.220Z,3.50
2018-04-30T07:06:22.283Z,2.80
2018-04-30T07:07:22.180Z,3.50
2018-04-30T07:08:22.126Z,3.60
2018-04-30T07:09:22.358Z,4.60
2018-04-30T07:10:22.090Z,2.40
2018-04-30T07:11:22.270Z,2.90
2018-04-30T07:12:21.993Z,2.80
2018-04-30T07:13:21.981Z,1.60
2018-04-30T07:14:21.945Z,2.40
2018-04-30T07:15:21.930Z,1.80
2018-04-30T07:16:21.906Z,2.70
2018-04-30T07:17:21.845Z,3.50
2018-04-30T07:18:21.830Z,2.40
2018-04-30T07:19:21.821Z,2.60
2018-04-30T07:20:21.751Z,2.10
2018-04-30T07:21:21.758Z,1.90
2018-04-30T07:22:21.708Z,3.00
2018-04-30T07:23:21.685Z,2.70
2018-04-30T07:24:21.663Z,2.20
2018-04-30T07:25:21.624Z,4.10
2018-04-30T07:26:21.594Z,2.30
2018-04-30T07:27:21.697Z,5.80
2018-04-30T07:28:21.536Z,1.20
2018-04-30T07:29:22.179Z,3.30
2018-04-30T07:30:21.496Z,2.30
2018-04-30T07:31:21.459Z,3.00
2018-04-30T07:32:21.499Z,3.60
2018-04-30T07:33:21.534Z,2.30
2018-04-30T07:34:21.355Z,5.60
2018-04-30T07:35:21.341Z,3.10
2018-04-30T07:36:21.330Z,1.80
2018-04-30T07:37:21.497Z,4.00
2018-04-30T07:38:21.566Z,3.70
2018-04-30T07:39:21.247Z,2.80
2018-04-30T07:40:21.373Z,4.40
2018-04-30T07:41:21.144Z,4.30
2018-04-30T07:42:21.179Z,5.80
2018-04-30T07:43:21.073Z,2.50
2018-04-30T07:44:21.050Z,2.00
2018-04-30T07:45:21.084Z,3.10
2018-04-30T07:46:21.143Z,2.20
2018-04-30T07:47:22.034Z,1.60
2018-04-30T07:48:20.934Z,2.00
2018-04-30T07:49:20.961Z,2.70
2018-04-30T07:50:20.905Z,3.60
2018-04-30T07:51:20.854Z,4.70
2018-04-30T07:52:20.821Z,2.10
2018-04-30T07:53:20.828Z,1.40
2018-04-30T07:54:20.858Z,1.10
2018-04-30T07:55:20.737Z,2.90
2018-04-30T07:56:20.703Z,1.20
2018-04-30T07:57:20.683Z,1.10
2018-04-30T07:58:20.696Z,2.60
2018-04-30T07:59:20.660Z,0.70
2018-04-30T08:00:20.621Z,3.20
2018-04-30T08:01:20.618Z,4.20
2018-04-30T08:02:20.581Z,2.40
2018-04-30T08:03:20.536Z,1.10
2018-04-30T08:04:20.574Z,3.20
2018-04-30T08:05:21.280Z,1.50
2018-04-30T08:06:20.419Z,2.90
2018-04-30T08:07:20.548Z,1.00
2018-04-30T08:08:20.351Z,5.60
2018-04-30T08:09:20.384Z,2.70
2018-04-30T08:10:20.296Z,2.80
2018-04-30T08:11:20.313Z,2.10
2018-04-30T08:12:20.318Z,0.90
2018-04-30T08:13:20.200Z,3.20
2018-04-30T08:14:20.366Z,1.40
2018-04-30T08:15:20.148Z,2.80
2018-04-30T08:16:20.089Z,3.20
2018-04-30T08:17:20.047Z,4.10
2018-04-30T08:18:20.027Z,2.00
2018-04-30T08:19:20.039Z,1.50
2018-04-30T08:20:19.998Z,2.60
2018-04-30T08:21:19.968Z,5.10
2018-04-30T08:22:20.011Z,2.00
2018-04-30T08:23:20.011Z,1.80
2018-04-30T08:24:19.855Z,6.00
2018-04-30T08:25:19.816Z,1.60
2018-04-30T08:26:19.804Z,3.10
2018-04-30T08:27:19.859Z,3.60
2018-04-30T08:28:19.762Z,2.90
2018-04-30T08:29:19.708Z,0.90
2018-04-30T08:30:19.672Z,0.70
2018-04-30T08:31:19.688Z,0.70
2018-04-30T08:32:19.631Z,2.00
2018-04-30T08:33:19.583Z,1.30
2018-04-30T08:34:19.587Z,0.90
2018-04-30T08:35:19.517Z,1.70
2018-04-30T08:36:19.482Z,1.70
2018-04-30T08:37:19.503Z,2.50
2018-04-30T08:38:19.487Z,2.00
2018-04-30T08:39:19.436Z,3.00
2018-04-30T08:40:19.375Z,2.00
2018-04-30T08:41:20.301Z,1.70
2018-04-30T08:42:19.329Z,1.10
2018-04-30T08:43:19.335Z,3.30
2018-04-30T08:44:19.307Z,1.30
2018-04-30T08:45:19.239Z,0.80
2018-04-30T08:46:19.219Z,2.60
2018-04-30T08:47:19.273Z,0.80
2018-04-30T08:48:19.159Z,1.00
2018-04-30T08:49:19.111Z,0.80
2018-04-30T08:50:19.099Z,1.50
2018-04-30T08:51:19.067Z,3.00
2018-04-30T08:52:19.124Z,2.40
2018-04-30T08:53:19.084Z,1.00
2018-04-30T08:54:18.977Z,1.20
2018-04-30T08:55:18.989Z,2.20
2018-04-30T08:56:18.925Z,1.50
2018-04-30T08:57:18.929Z,0.70
2018-04-30T08:58:18.968Z,5.40
2018-04-30T08:59:18.896Z,0.60
2018-04-30T09:00:18.891Z,0.80
2018-04-30T09:01:18.799Z,2.10
2018-04-30T09:02:18.800Z,1.60
2018-04-30T09:03:18.761Z,0.60
2018-04-30T09:04:18.730Z,8.30
2018-04-30T09:05:18.685Z,2.50
2018-04-30T09:06:18.669Z,0.60
2018-04-30T09:07:18.665Z,1.20
2018-04-30T09:08:18.653Z,1.30
2018-04-30T09:09:18.586Z,2.30
2018-04-30T09:10:18.550Z,0.80
2018-04-30T09:11:18.541Z,0.90
2018-04-30T09:12:18.481Z,1.30
2018-04-30T09:13:18.474Z,2.20
2018-04-30T09:14:18.453Z,0.80
2018-04-30T09:15:18.415Z,1.90
2018-04-30T09:16:18.384Z,2.20
2018-04-30T09:17:18.350Z,0.60
2018-04-30T09:18:18.347Z,0.80
2018-04-30T09:19:18.359Z,2.30
2018-04-30T09:20:18.366Z,3.50
2018-04-30T09:21:18.357Z,1.20
2018-04-30T09:22:18.250Z,1.10
2018-04-30T09:23:18.239Z,2.00
2018-04-30T09:24:18.180Z,1.20
2018-04-30T09:25:18.171Z,1.50
2018-04-30T09:26:18.183Z,1.20
2018-04-30T09:27:18.171Z,1.10
2018-04-30T09:28:18.130Z,6.40
2018-04-30T09:29:18.166Z,1.70
2018-04-30T09:30:18.015Z,0.70
2018-04-30T09:31:17.976Z,2.30
2018-04-30T09:32:17.964Z,1.20
2018-04-30T09:33:17.921Z,1.10
2018-04-30T09:34:17.937Z,1.30
2018-04-30T09:35:17.890Z,2.90
2018-04-30T09:36:17.855Z,1.50
2018-04-30T09:37:17.827Z,1.80
2018-04-30T09:38:17.804Z,1.80
2018-04-30T09:39:17.794Z,1.40
2018-04-30T09:40:17.753Z,3.10
2018-04-30T09:41:17.881Z,1.10
2018-04-30T09:42:17.756Z,3.20
2018-04-30T09:43:17.694Z,1.60
2018-04-30T09:44:17.652Z,1.10
2018-04-30T09:45:17.658Z,1.60
2018-04-30T09:46:17.619Z,0.60
2018-04-30T09:47:17.688Z,1.50
2018-04-30T09:48:17.572Z,1.00
2018-04-30T09:49:17.645Z,1.10
2018-04-30T09:50:17.530Z,1.40
2018-04-30T09:51:17.498Z,1.00
2018-04-30T09:52:17.420Z,1.60
2018-04-30T09:53:17.526Z,5.20
2018-04-30T09:54:17.388Z,2.80
2018-04-30T09:55:17.351Z,1.30
2018-04-30T09:56:17.324Z,1.40
2018-04-30T09:57:17.445Z,1.40
2018-04-30T09:58:17.278Z,2.80
2018-04-30T09:59:17.251Z,1.50
2018-04-30T10:00:17.246Z,1.20
2018-04-30T10:01:17.197Z,2.30
2018-04-30T10:02:17.172Z,1.30
2018-04-30T10:03:17.147Z,6.90
2018-04-30T10:04:17.114Z,1.30
2018-04-30T10:05:17.048Z,4.00
2018-04-30T10:06:17.024Z,0.80
2018-04-30T10:07:17.065Z,1.40
2018-04-30T10:08:16.979Z,1.80
2018-04-30T10:09:16.938Z,2.90
2018-04-30T10:10:16.920Z,1.70
2018-04-30T10:11:16.887Z,2.00
2018-04-30T10:12:16.872Z,1.60
2018-04-30T10:13:16.841Z,7.20
2018-04-30T10:14:16.853Z,5.80
2018-04-30T10:15:16.823Z,0.90
2018-04-30T10:16:16.739Z,0.70
2018-04-30T10:17:16.941Z,0.80
2018-04-30T10:18:16.699Z,0.70
2018-04-30T10:19:16.664Z,1.20
2018-04-30T10:20:16.620Z,1.60
2018-04-30T10:21:16.628Z,2.20
2018-04-30T10:22:16.583Z,0.80
2018-04-30T10:23:16.681Z,1.30
2018-04-30T10:24:16.743Z,1.10
2018-04-30T10:25:16.488Z,2.10
2018-04-30T10:26:16.564Z,1.10
2018-04-30T10:27:16.735Z,1.10
2018-04-30T10:28:16.488Z,1.70
2018-04-30T10:29:16.397Z,4.50
2018-04-30T10:30:16.370Z,0.90
2018-04-30T10:31:16.401Z,0.80
2018-04-30T10:32:16.337Z,1.90
2018-04-30T10:33:16.607Z,2.40
2018-04-30T10:34:16.285Z,0.90
2018-04-30T10:35:16.317Z,1.70
2018-04-30T10:36:16.215Z,1.30
2018-04-30T10:37:16.194Z,0.70
2018-04-30T10:38:16.388Z,2.20
2018-04-30T10:39:16.194Z,0.80
2018-04-30T10:40:16.158Z,0.80
2018-04-30T10:41:16.148Z,1.20
2018-04-30T10:42:16.089Z,1.70
2018-04-30T10:43:16.041Z,1.10
2018-04-30T10:44:16.066Z,2.90
2018-04-30T10:45:16.015Z,1.70
2018-04-30T10:46:15.982Z,1.10
2018-04-30T10:47:15.936Z,1.50
2018-04-30T10:48:15.943Z,1.20
2018-04-30T10:49:15.915Z,1.30
2018-04-30T10:50:15.899Z,1.10
2018-04-30T10:51:15.862Z,0.90
2018-04-30T10:52:15.801Z,0.60
2018-04-30T10:53:15.800Z,0.70
2018-04-30T10:54:15.787Z,1.50
2018-04-30T10:55:15.718Z,1.60
2018-04-30T10:56:15.679Z,0.90
2018-04-30T10:57:15.659Z,1.30
2018-04-30T10:58:15.636Z,1.00
2018-04-30T10:59:15.632Z,0.50
2018-04-30T11:00:15.665Z,0.70
2018-04-30T11:01:15.576Z,1.20
2018-04-30T11:02:15.531Z,3.30
2018-04-30T11:03:15.512Z,0.70
2018-04-30T11:04:15.497Z,1.40
2018-04-30T11:05:15.456Z,0.90
2018-04-30T11:06:15.498Z,0.90
2018-04-30T11:07:15.409Z,1.20
2018-04-30T11:08:15.393Z,1.80
2018-04-30T11:09:15.339Z,1.70
2018-04-30T11:10:15.331Z,1.40
2018-04-30T11:11:15.338Z,1.20
2018-04-30T11:12:15.276Z,0.70
2018-04-30T11:13:15.256Z,1.00
2018-04-30T11:14:15.227Z,1.20
2018-04-30T11:15:15.238Z,0.50
2018-04-30T11:16:15.188Z,1.30
2018-04-30T11:17:15.153Z,1.10
2018-04-30T11:18:15.140Z,0.80
2018-04-30T11:19:15.104Z,2.20
2018-04-30T11:20:15.135Z,1.20
2018-04-30T11:21:15.062Z,0.70
2018-04-30T11:22:15.010Z,0.80
2018-04-30T11:23:15.008Z,1.50
2018-04-30T11:24:15.036Z,2.10
2018-04-30T11:25:14.939Z,0.90
2018-04-30T11:26:14.914Z,1.80
2018-04-30T11:27:14.918Z,2.10
2018-04-30T11:28:14.895Z,1.40
2018-04-30T11:29:14.839Z,1.40
2018-04-30T11:30:14.860Z,1.00
2018-04-30T11:31:14.848Z,3.10
2018-04-30T11:32:14.776Z,2.00
2018-04-30T11:33:14.756Z,0.70
2018-04-30T11:34:14.778Z,1.30
2018-04-30T11:35:14.732Z,1.30
2018-04-30T11:36:14.688Z,1.40
2018-04-30T11:37:14.698Z,3.40
2018-04-30T11:38:14.684Z,0.90
2018-04-30T11:39:14.598Z,1.20
2018-04-30T11:40:14.565Z,1.00
2018-04-30T11:41:14.620Z,2.30
2018-04-30T11:42:14.523Z,2.70
2018-04-30T11:43:14.517Z,1.50
2018-04-30T11:44:14.491Z,2.10
2018-04-30T11:45:14.474Z,3.90
2018-04-30T11:46:14.563Z,1.60
2018-04-30T11:47:15.822Z,1.50
2018-04-30T11:48:14.403Z,1.00
2018-04-30T11:49:14.405Z,0.90
2018-04-30T11:50:14.398Z,1.60
2018-04-30T11:51:14.325Z,0.70
2018-04-30T11:52:14.261Z,2.10
2018-04-30T11:53:14.268Z,0.70
2018-04-30T11:54:14.240Z,0.80
2018-04-30T11:55:14.200Z,1.90
2018-04-30T11:56:14.170Z,2.80
2018-04-30T11:57:14.148Z,1.00
2018-04-30T11:58:14.153Z,2.70
2018-04-30T11:59:14.085Z,5.20
2018-04-30T12:00:14.069Z,1.90
2018-04-30T12:01:14.057Z,2.30
2018-04-30T12:02:14.112Z,2.50
2018-04-30T12:03:13.995Z,3.70
2018-04-30T12:04:13.964Z,6.50
2018-04-30T12:05:13.938Z,1.40
2018-04-30T12:06:14.016Z,1.90
2018-04-30T12:07:13.883Z,1.80
2018-04-30T12:08:13.927Z,0.70
2018-04-30T12:09:13.838Z,1.80
2018-04-30T12:10:13.835Z,1.30
2018-04-30T12:11:13.823Z,1.80
2018-04-30T12:12:13.758Z,1.70
2018-04-30T12:13:13.801Z,5.10
2018-04-30T12:14:13.762Z,1.70
2018-04-30T12:15:13.750Z,1.70
2018-04-30T12:16:13.672Z,2.10
2018-04-30T12:17:13.642Z,2.70
2018-04-30T12:18:13.641Z,1.10
2018-04-30T12:19:13.591Z,2.00
2018-04-30T12:20:16.841Z,1.80
2018-04-30T12:21:13.550Z,0.70
2018-04-30T12:22:13.549Z,1.50
2018-04-30T12:23:13.487Z,1.70
2018-04-30T12:24:13.474Z,1.30
2018-04-30T12:25:13.433Z,0.90
2018-04-30T12:26:13.433Z,4.80
2018-04-30T12:27:13.529Z,1.10
2018-04-30T12:28:13.487Z,1.80
2018-04-30T12:29:13.348Z,1.00
2018-04-30T12:30:13.353Z,1.30
2018-04-30T12:31:13.312Z,0.90
2018-04-30T12:32:13.260Z,2.50
2018-04-30T12:33:13.257Z,2.90
2018-04-30T12:34:13.287Z,0.90
2018-04-30T12:35:13.887Z,0.90
2018-04-30T12:36:13.216Z,1.70
2018-04-30T12:37:13.152Z,1.80
2018-04-30T12:38:13.111Z,4.00
2018-04-30T12:39:13.160Z,1.00
2018-04-30T12:40:13.060Z,1.20
2018-04-30T12:41:13.041Z,4.10
2018-04-30T12:42:13.027Z,2.10
2018-04-30T12:43:13.047Z,2.40
2018-04-30T12:44:12.997Z,0.70
2018-04-30T12:45:12.946Z,1.70
2018-04-30T12:46:12.975Z,1.40
2018-04-30T12:47:12.897Z,2.00
2018-04-30T12:48:12.901Z,1.80
2018-04-30T12:49:12.850Z,0.80
2018-04-30T12:50:12.836Z,2.90
2018-04-30T12:51:12.795Z,1.40
2018-04-30T12:52:12.823Z,3.00
2018-04-30T12:53:12.758Z,1.30
2018-04-30T12:54:12.721Z,1.30
2018-04-30T12:55:12.717Z,0.70
2018-04-30T12:56:12.657Z,1.20
2018-04-30T12:57:12.707Z,1.20
2018-04-30T12:58:12.643Z,1.60
2018-04-30T12:59:12.578Z,0.90
2018-04-30T13:00:12.583Z,0.70
2018-04-30T13:01:12.573Z,0.60
2018-04-30T13:02:12.575Z,0.70
2018-04-30T13:03:12.498Z,2.70
2018-04-30T13:04:12.523Z,2.80
2018-04-30T13:05:12.496Z,2.00
2018-04-30T13:06:12.493Z,3.30