createdAt,value
2022-12-17T00:01:21.365Z,12.17
2022-12-17T00:04:41.741Z,10.47
2022-12-17T00:08:01.818Z,6.47
2022-12-17T00:11:22.277Z,3.50
2022-12-17T00:14:42.544Z,8.33
2022-12-17T00:18:02.876Z,8.03
2022-12-17T00:21:23.159Z,6.80
2022-12-17T00:24:43.719Z,9.10
2022-12-17T00:28:04.278Z,10.03
2022-12-17T00:31:24.679Z,25.87
2022-12-17T00:34:44.958Z,7.03
2022-12-17T00:38:05.650Z,8.83
2022-12-17T00:41:26.648Z,9.00
2022-12-17T00:44:46.765Z,7.20
2022-12-17T00:48:07.084Z,5.43
2022-12-17T00:51:27.499Z,7.27
2022-12-17T00:54:47.692Z,5.80
2022-12-17T00:58:11.886Z,7.27
2022-12-17T01:01:32.180Z,3.50
2022-12-17T01:04:52.317Z,8.20
2022-12-17T01:08:13.688Z,7.07
2022-12-17T01:11:35.087Z,6.30
2022-12-17T01:14:56.414Z,5.67
2022-12-17T01:18:16.767Z,4.73
2022-12-17T01:21:36.981Z,8.33
2022-12-17T01:24:57.068Z,4.13
2022-12-17T01:28:17.161Z,9.87
2022-12-17T01:31:37.593Z,7.93
2022-12-17T01:34:57.932Z,6.33
2022-12-17T01:38:18.125Z,5.57
2022-12-17T01:41:38.832Z,3.90
2022-12-17T01:45:02.071Z,7.73
2022-12-17T01:48:24.394Z,5.77
2022-12-17T01:51:45.248Z,6.67
2022-12-17T01:55:05.698Z,6.63
2022-12-17T01:58:26.218Z,4.43
2022-12-17T02:01:57.434Z,6.67
2022-12-17T02:05:18.126Z,8.47
2022-12-17T02:08:51.581Z,3.27
2022-12-17T02:12:11.890Z,4.33
2022-12-17T02:15:36.340Z,3.47
2022-12-17T02:18:59.427Z,1.73
2022-12-17T02:22:25.614Z,4.00
2022-12-17T02:25:49.773Z,4.10
2022-12-17T02:29:10.686Z,3.50
2022-12-17T02:32:31.707Z,4.03
2022-12-17T02:35:55.155Z,8.53
2022-12-17T02:39:17.335Z,2.17
2022-12-17T02:42:38.401Z,1.90
2022-12-17T02:45:58.855Z,3.53
2022-12-17T02:49:19.335Z,2.17
2022-12-17T02:52:41.134Z,2.47
2022-12-17T02:56:18.145Z,2.30
2022-12-17T02:59:38.276Z,8.50
2022-12-17T03:03:06.122Z,12.87
2022-12-17T03:06:26.425Z,11.73
2022-12-17T03:09:46.772Z,13.43
2022-12-17T03:13:07.210Z,12.40
2022-12-17T03:16:37.073Z,13.40
2022-12-17T03:19:57.998Z,15.77
2022-12-17T03:23:22.177Z,17.00
2022-12-17T03:26:42.478Z,20.23
2022-12-17T03:30:10.335Z,14.77
2022-12-17T03:33:30.721Z,15.83
2022-12-17T03:36:50.762Z,14.13
2022-12-17T03:40:10.842Z,7.90
2022-12-17T03:43:31.118Z,3.67
2022-12-17T03:46:51.333Z,2.53
2022-12-17T03:50:11.724Z,4.70
2022-12-17T03:53:32.279Z,3.20
2022-12-17T03:56:53.337Z,4.50
2022-12-17T04:00:13.506Z,3.73
2022-12-17T04:03:33.913Z,3.10
2022-12-17T04:06:54.336Z,4.60
2022-12-17T04:10:14.653Z,5.63
2022-12-17T04:13:40.523Z,3.60
2022-12-17T04:17:01.206Z,6.33
2022-12-17T04:20:21.452Z,3.53
2022-12-17T04:23:41.864Z,5.37
2022-12-17T04:27:02.143Z,4.50
2022-12-17T04:30:22.775Z,3.43
2022-12-17T04:34:02.861Z,6.33
2022-12-17T04:37:22.711Z,4.80
2022-12-17T04:40:42.654Z,4.67
2022-12-17T04:44:03.644Z,6.77
2022-12-17T04:47:23.896Z,5.70
2022-12-17T04:50:44.072Z,6.03
2022-12-17T04:54:04.408Z,3.87
2022-12-17T04:57:24.474Z,4.73
2022-12-17T05:00:44.857Z,4.33
2022-12-17T05:04:05.284Z,4.23
2022-12-17T05:07:25.483Z,6.00
2022-12-17T05:10:45.702Z,3.37
2022-12-17T05:14:06.014Z,5.10
2022-12-17T05:17:26.642Z,4.33
2022-12-17T05:20:46.920Z,5.50
2022-12-17T05:24:07.230Z,4.80
2022-12-17T05:27:27.267Z,6.37
2022-12-17T05:30:47.678Z,4.23
2022-12-17T05:34:07.903Z,5.47
2022-12-17T05:37:27.845Z,4.87
2022-12-17T05:40:47.810Z,4.87
2022-12-17T05:44:08.114Z,5.17
2022-12-17T05:47:28.497Z,4.20
2022-12-17T05:50:48.768Z,6.53
2022-12-17T05:54:09.141Z,6.17
2022-12-17T05:57:29.571Z,7.03
2022-12-17T06:00:49.584Z,6.13
2022-12-17T06:04:09.657Z,6.17
2022-12-17T06:07:30.017Z,5.80
2022-12-17T06:10:50.348Z,6.90
2022-12-17T06:14:10.685Z,4.50
2022-12-17T06:17:31.052Z,4.77
2022-12-17T06:20:51.548Z,5.33
2022-12-17T06:24:11.365Z,3.47
2022-12-17T06:27:31.643Z,7.50
2022-12-17T06:30:51.952Z,8.40
2022-12-17T06:34:12.019Z,5.63
2022-12-17T06:37:32.473Z,4.23
2022-12-17T06:40:52.817Z,6.67
2022-12-17T06:44:12.971Z,8.83
2022-12-17T06:47:33.170Z,15.87
2022-12-17T06:51:03.988Z,10.10
2022-12-17T06:54:24.064Z,8.80
2022-12-17T06:57:48.747Z,10.57
2022-12-17T07:01:10.284Z,11.73
2022-12-17T07:04:30.822Z,7.70
2022-12-17T07:07:51.239Z,11.60
2022-12-17T07:11:12.653Z,9.47
2022-12-17T07:14:32.586Z,8.47
2022-12-17T07:17:52.804Z,12.23
2022-12-17T07:21:13.146Z,9.37
2022-12-17T07:24:33.469Z,11.80
2022-12-17T07:27:53.967Z,16.53
2022-12-17T07:31:14.888Z,12.20
2022-12-17T07:34:35.347Z,11.77
2022-12-17T07:37:55.370Z,13.50
2022-12-17T07:41:16.987Z,16.60
2022-12-17T07:44:37.010Z,11.03
2022-12-17T07:47:56.996Z,11.90
2022-12-17T07:51:17.374Z,9.20
2022-12-17T07:54:37.915Z,11.97
2022-12-17T07:57:58.326Z,10.03
2022-12-17T08:01:18.965Z,9.10
2022-12-17T08:04:39.031Z,10.37
2022-12-17T08:07:59.418Z,11.35
2022-12-17T08:11:19.665Z,14.03
2022-12-17T08:14:40.194Z,13.23
2022-12-17T08:18:00.138Z,7.97
2022-12-17T08:21:20.608Z,12.73
2022-12-17T08:24:40.876Z,14.23
2022-12-17T08:28:04.629Z,13.30
2022-12-17T08:31:31.124Z,12.20
2022-12-17T08:34:51.388Z,10.77
2022-12-17T08:38:11.800Z,9.20
2022-12-17T08:41:32.111Z,12.73
2022-12-17T08:45:12.171Z,15.63
2022-12-17T08:48:32.207Z,8.40
2022-12-17T08:51:52.215Z,11.67
2022-12-17T08:55:12.503Z,12.60
2022-12-17T08:58:32.825Z,15.70
2022-12-17T09:01:53.263Z,19.63
2022-12-17T09:05:13.540Z,15.63
2022-12-17T09:08:40.995Z,12.80
2022-12-17T09:12:01.494Z,8.37
2022-12-17T09:15:21.525Z,19.87
2022-12-17T09:18:41.852Z,12.97
2022-12-17T09:22:02.156Z,18.10
2022-12-17T09:25:22.347Z,13.03
2022-12-17T09:28:42.683Z,7.90
2022-12-17T09:32:03.123Z,8.37
2022-12-17T09:35:23.947Z,12.17
2022-12-17T09:38:44.408Z,11.07
2022-12-17T09:42:07.642Z,10.50
2022-12-17T09:45:53.056Z,11.57
2022-12-17T09:49:20.340Z,15.70
2022-12-17T09:52:46.063Z,10.47
2022-12-17T09:56:08.172Z,16.60
2022-12-17T09:59:35.834Z,12.77
2022-12-17T10:02:56.666Z,9.93
2022-12-17T10:06:22.691Z,10.40
2022-12-17T10:09:45.980Z,21.40
2022-12-17T10:13:09.197Z,26.80
2022-12-17T10:16:49.403Z,20.40
2022-12-17T10:20:13.258Z,17.50
2022-12-17T10:23:46.700Z,16.50
2022-12-17T10:27:07.398Z,33.70
2022-12-17T10:30:33.265Z,61.90
2022-12-17T10:33:57.457Z,49.10
2022-12-17T10:37:19.020Z,25.70
2022-12-17T10:40:47.529Z,30.73
2022-12-17T10:44:07.525Z,23.97
2022-12-17T10:47:31.635Z,14.37
2022-12-17T10:50:51.961Z,12.27
2022-12-17T10:54:12.153Z,10.90
2022-12-17T10:57:59.383Z,10.50
2022-12-17T11:01:21.215Z,8.63
2022-12-17T11:04:45.709Z,11.40
2022-12-17T11:08:06.067Z,7.50
2022-12-17T11:11:29.004Z,9.37
2022-12-17T11:14:50.793Z,12.47
2022-12-17T11:18:11.923Z,7.97
2022-12-17T11:21:50.076Z,9.67
2022-12-17T11:25:13.044Z,10.33
2022-12-17T11:28:39.181Z,10.20
2022-12-17T11:32:08.730Z,9.17
2022-12-17T11:35:42.171Z,7.70
2022-12-17T11:39:11.921Z,7.30
2022-12-17T11:42:58.671Z,7.03
2022-12-17T11:46:21.909Z,6.33
2022-12-17T11:49:46.705Z,9.97
2022-12-17T11:53:25.940Z,9.73
2022-12-17T11:56:51.330Z,8.40
2022-12-17T12:00:19.970Z,9.00
2022-12-17T12:03:40.367Z,6.27
2022-12-17T12:07:12.470Z,9.90
2022-12-17T12:10:35.851Z,7.17
2022-12-17T12:14:05.106Z,8.63
2022-12-17T12:17:25.484Z,8.70
2022-12-17T12:21:04.536Z,10.53
2022-12-17T12:24:33.880Z,8.90
2022-12-17T12:27:54.289Z,7.03
2022-12-17T12:31:14.370Z,10.63
2022-12-17T12:34:43.798Z,14.63
2022-12-17T12:38:04.378Z,14.50
2022-12-17T12:41:33.200Z,27.60
2022-12-17T12:44:53.408Z,21.37
2022-12-17T12:48:13.695Z,16.20
2022-12-17T12:51:37.725Z,9.37
2022-12-17T12:55:03.918Z,17.57
2022-12-17T12:58:42.367Z,20.57
2022-12-17T13:02:19.476Z,28.83
2022-12-17T13:05:36.027Z,19.67
2022-12-17T13:08:38.040Z,15.73
2022-12-17T13:11:40.461Z,17.47
2022-12-17T13:14:48.542Z,16.17
2022-12-17T13:18:19.881Z,19.20
2022-12-17T13:21:21.591Z,23.60
2022-12-17T13:24:27.235Z,28.53
2022-12-17T13:27:31.239Z,29.43
2022-12-17T13:30:35.330Z,19.90
2022-12-17T13:33:46.098Z,13.40
2022-12-17T13:36:53.966Z,19.50
2022-12-17T13:40:02.252Z,20.37
2022-12-17T13:43:03.996Z,30.57
2022-12-17T13:46:05.667Z,21.73
2022-12-17T13:49:20.368Z,20.60
2022-12-17T13:52:24.382Z,29.10
2022-12-17T13:55:27.057Z,25.27
2022-12-17T13:58:33.171Z,26.70
2022-12-17T14:01:43.747Z,23.60
2022-12-17T14:04:51.999Z,14.83
2022-12-17T14:07:54.459Z,25.80
2022-12-17T14:11:15.443Z,30.47
2022-12-17T14:14:28.826Z,33.97
2022-12-17T14:17:36.705Z,25.97
2022-12-17T14:20:40.217Z,36.50
2022-12-17T14:23:42.208Z,41.67
2022-12-17T14:26:47.878Z,34.20
2022-12-17T14:29:49.436Z,44.33
2022-12-17T14:32:51.099Z,51.17
2022-12-17T14:35:54.488Z,38.73
2022-12-17T14:38:59.818Z,43.50
2022-12-17T14:42:25.634Z,38.87
2022-12-17T14:45:28.281Z,34.03
2022-12-17T14:48:49.851Z,43.70
2022-12-17T14:51:51.511Z,51.83
2022-12-17T14:54:53.111Z,94.30
2022-12-17T14:58:07.081Z,139.00
2022-12-17T15:01:11.200Z,204.43
2022-12-17T15:04:13.397Z,176.03
2022-12-17T15:07:18.260Z,114.67
2022-12-17T15:10:20.570Z,112.83
2022-12-17T15:13:22.316Z,77.87
2022-12-17T15:16:24.336Z,66.33
2022-12-17T15:19:26.044Z,108.30
2022-12-17T15:22:27.590Z,84.93
2022-12-17T15:25:29.202Z,78.80
2022-12-17T15:28:30.870Z,89.47
2022-12-17T15:31:35.590Z,86.43
2022-12-17T15:34:37.616Z,66.20
2022-12-17T15:37:39.269Z,54.70
2022-12-17T15:40:41.204Z,40.17
2022-12-17T15:43:42.754Z,63.03
2022-12-17T15:46:44.412Z,38.60
2022-12-17T15:49:46.040Z,36.80
2022-12-17T15:52:47.623Z,45.33
2022-12-17T15:55:52.486Z,44.43
2022-12-17T15:58:58.096Z,40.57
2022-12-17T16:01:59.905Z,46.67
2022-12-17T16:05:03.373Z,40.60
2022-12-17T16:08:05.087Z,47.60
2022-12-17T16:11:10.703Z,30.27
2022-12-17T16:14:12.274Z,38.27
2022-12-17T16:17:13.836Z,40.43
2022-12-17T16:20:15.452Z,41.70
2022-12-17T16:23:17.316Z,41.67
2022-12-17T16:26:18.888Z,56.17
2022-12-17T16:29:20.510Z,59.60
2022-12-17T16:32:22.058Z,70.80
2022-12-17T16:35:24.133Z,33.63
2022-12-17T16:38:25.771Z,17.30
2022-12-17T16:41:27.674Z,21.03
2022-12-17T16:44:29.210Z,22.17
2022-12-17T16:47:30.753Z,27.37
2022-12-17T16:50:32.338Z,19.93
2022-12-17T16:53:33.996Z,19.53
2022-12-17T16:56:39.952Z,17.43
2022-12-17T16:59:42.045Z,25.37
2022-12-17T17:02:46.208Z,10.97
2022-12-17T17:05:51.666Z,16.37
2022-12-17T17:08:53.363Z,26.37
2022-12-17T17:11:55.994Z,21.27
2022-12-17T17:14:57.606Z,17.20
2022-12-17T17:18:01.931Z,37.73
2022-12-17T17:21:19.081Z,12.07
2022-12-17T17:24:22.418Z,13.33
2022-12-17T17:27:24.096Z,13.03
2022-12-17T17:30:25.666Z,15.67
2022-12-17T17:33:30.860Z,13.27
2022-12-17T17:36:32.541Z,15.97
2022-12-17T17:39:34.429Z,12.73
2022-12-17T17:42:36.044Z,25.80
2022-12-17T17:45:40.206Z,15.30
2022-12-17T17:48:42.565Z,24.93
2022-12-17T17:55:06.287Z,41.47
2022-12-17T17:58:07.878Z,42.97
2022-12-17T18:01:13.892Z,32.13
2022-12-17T18:04:16.772Z,39.83
2022-12-17T18:07:26.700Z,23.80
2022-12-17T18:10:29.090Z,32.07
2022-12-17T18:13:49.088Z,22.83
2022-12-17T18:16:50.638Z,30.17
2022-12-17T18:19:52.403Z,23.90
2022-12-17T18:22:54.110Z,30.03
2022-12-17T18:25:55.712Z,22.70
2022-12-17T18:28:58.610Z,19.73
2022-12-17T18:32:00.324Z,20.03
2022-12-17T18:35:02.065Z,22.03
2022-12-17T18:38:03.691Z,29.97
2022-12-17T18:41:31.439Z,45.43
2022-12-17T18:44:34.226Z,20.73
2022-12-17T18:47:35.785Z,20.03
2022-12-17T18:50:37.383Z,28.70
2022-12-17T18:53:39.032Z,21.60
2022-12-17T18:57:00.591Z,20.43
2022-12-17T19:00:02.339Z,14.90
2022-12-17T19:03:05.668Z,14.67
2022-12-17T19:06:08.031Z,15.83
2022-12-17T19:09:16.215Z,11.90
2022-12-17T19:12:17.849Z,11.53
2022-12-17T19:15:19.377Z,21.33
2022-12-17T19:18:22.114Z,20.57
2022-12-17T19:21:24.118Z,17.53
2022-12-17T19:24:26.003Z,12.93
2022-12-17T19:27:28.885Z,16.63
2022-12-17T19:30:30.527Z,14.27
2022-12-17T19:33:32.080Z,15.60
2022-12-17T19:36:35.599Z,10.40
2022-12-17T19:39:37.233Z,11.17
2022-12-17T19:42:38.907Z,14.20
2022-12-17T19:45:40.622Z,15.43
2022-12-17T19:48:48.285Z,22.10
2022-12-17T19:51:50.355Z,16.50
2022-12-17T19:54:51.958Z,16.80
2022-12-17T19:57:54.846Z,14.57
2022-12-17T20:01:04.868Z,15.83
2022-12-17T20:04:06.652Z,15.80
2022-12-17T20:07:08.221Z,18.50
2022-12-17T20:10:09.829Z,13.47
2022-12-17T20:13:11.437Z,11.53
2022-12-17T20:16:13.017Z,13.50
2022-12-17T20:19:15.858Z,13.93
2022-12-17T20:22:17.445Z,12.60
2022-12-17T20:25:19.090Z,11.70
2022-12-17T20:28:20.627Z,11.20
2022-12-17T20:31:22.360Z,12.77
2022-12-17T20:34:24.429Z,14.97
2022-12-17T20:37:26.041Z,15.57
2022-12-17T20:40:27.683Z,14.43
2022-12-17T20:43:29.289Z,12.90
2022-12-17T20:46:30.898Z,12.13
2022-12-17T20:49:32.682Z,13.37
2022-12-17T20:52:34.280Z,12.43
2022-12-17T20:55:35.935Z,40.37
2022-12-17T20:58:38.837Z,47.13
2022-12-17T21:01:41.014Z,31.57
2022-12-17T21:04:42.734Z,22.37
2022-12-17T21:07:45.034Z,20.97
2022-12-17T21:10:46.635Z,19.83
2022-12-17T21:13:48.551Z,19.30
2022-12-17T21:16:50.229Z,22.87
2022-12-17T21:19:51.856Z,26.20
2022-12-17T21:22:53.523Z,25.77
2022-12-17T21:25:57.919Z,20.03
2022-12-17T21:29:00.916Z,22.67
2022-12-17T21:32:03.170Z,21.57
2022-12-17T21:35:05.096Z,21.80
2022-12-17T21:38:06.716Z,21.50
2022-12-17T21:41:16.680Z,16.03
2022-12-17T21:44:18.273Z,18.70
2022-12-17T21:47:19.906Z,16.77
2022-12-17T21:50:21.559Z,15.90
2022-12-17T21:53:23.353Z,21.63
2022-12-17T21:56:25.236Z,21.57
2022-12-17T21:59:27.148Z,24.20
2022-12-17T22:02:29.087Z,23.53
2022-12-17T22:05:30.797Z,26.70
2022-12-17T22:08:32.587Z,32.53
2022-12-17T22:11:35.252Z,21.23
2022-12-17T22:14:37.011Z,23.17
2022-12-17T22:17:38.685Z,28.20
2022-12-17T22:20:40.296Z,21.83
2022-12-17T22:23:42.421Z,24.43
2022-12-17T22:26:45.007Z,13.57
2022-12-17T22:30:05.377Z,10.73
2022-12-17T22:33:10.932Z,8.47
2022-12-17T22:38:02.982Z,7.83
2022-12-17T22:43:13.475Z,10.50
2022-12-17T22:44:41.441Z,8.47
2022-12-17T22:46:45.017Z,10.40
2022-12-17T22:49:46.829Z,8.33
2022-12-17T22:52:48.571Z,9.63
2022-12-17T22:55:51.089Z,7.63
2022-12-17T22:58:52.880Z,10.00
2022-12-17T23:01:54.630Z,8.27
2022-12-17T23:04:56.300Z,8.23
2022-12-17T23:07:58.232Z,6.97
2022-12-17T23:11:05.111Z,7.13
2022-12-17T23:14:07.127Z,10.90
2022-12-17T23:17:08.762Z,6.03
2022-12-17T23:20:10.600Z,7.13
2022-12-17T23:23:12.215Z,8.33
2022-12-17T23:26:15.423Z,6.73
2022-12-17T23:29:19.570Z,5.33
2022-12-17T23:32:21.447Z,9.03
2022-12-17T23:35:23.096Z,5.63
2022-12-17T23:38:24.735Z,5.03
2022-12-17T23:41:28.807Z,5.87
2022-12-17T23:44:30.397Z,5.20
2022-12-17T23:47:32.079Z,7.57
2022-12-17T23:50:33.698Z,4.37
2022-12-17T23:53:36.240Z,7.60
2022-12-17T23:56:38.251Z,7.37
2022-12-17T23:59:39.984Z,5.80
