createdAt,value
2023-04-21T00:02:18.385Z,94.00
2023-04-21T00:04:47.519Z,94.30
2023-04-21T00:07:16.606Z,94.40
2023-04-21T00:09:43.459Z,94.40
2023-04-21T00:12:15.290Z,94.70
2023-04-21T00:14:42.052Z,94.80
2023-04-21T00:17:08.791Z,94.90
2023-04-21T00:19:37.841Z,95.00
2023-04-21T00:22:04.710Z,95.00
2023-04-21T00:24:31.454Z,95.30
2023-04-21T00:26:58.213Z,95.30
2023-04-21T00:29:25.066Z,95.50
2023-04-21T00:31:54.383Z,95.50
2023-04-21T00:34:23.319Z,95.60
2023-04-21T00:36:50.071Z,95.60
2023-04-21T00:39:16.942Z,95.50
2023-04-21T00:41:43.903Z,95.70
2023-04-21T00:44:10.734Z,95.80
2023-04-21T00:46:38.600Z,96.30
2023-04-21T00:49:08.150Z,96.10
2023-04-21T00:51:35.991Z,96.30
2023-04-21T00:54:06.692Z,96.30
2023-04-21T00:56:34.637Z,96.40
2023-04-21T00:59:03.893Z,96.40
2023-04-21T01:01:31.614Z,96.50
2023-04-21T01:03:59.578Z,96.90
2023-04-21T01:06:32.214Z,97.10
2023-04-21T01:08:59.065Z,97.20
2023-04-21T01:11:26.424Z,97.50
2023-04-21T01:13:56.779Z,97.70
2023-04-21T01:16:24.138Z,97.90
2023-04-21T01:18:53.474Z,98.00
2023-04-21T01:21:21.876Z,98.10
2023-04-21T01:23:50.931Z,98.30
2023-04-21T01:26:21.389Z,98.30
2023-04-21T01:28:50.319Z,98.40
2023-04-21T01:31:17.306Z,98.40
2023-04-21T01:33:44.755Z,98.60
2023-04-21T01:36:13.648Z,98.70
2023-04-21T01:38:43.265Z,98.90
2023-04-21T01:41:10.861Z,98.80
2023-04-21T01:43:37.831Z,98.90
2023-04-21T01:46:07.446Z,99.10
2023-04-21T01:48:36.412Z,99.40
2023-04-21T01:51:03.166Z,99.60
2023-04-21T01:53:29.991Z,99.70
2023-04-21T01:55:59.310Z,99.90
2023-04-21T01:58:28.225Z,99.90
2023-04-21T02:00:54.992Z,99.90
2023-04-21T02:03:21.879Z,99.90
2023-04-21T02:05:50.769Z,99.90
2023-04-21T02:08:17.896Z,99.90
2023-04-21T02:10:49.418Z,99.90
2023-04-21T02:13:18.289Z,99.90
2023-04-21T02:15:45.130Z,99.90
2023-04-21T02:18:11.943Z,99.90
2023-04-21T02:20:38.822Z,99.90
2023-04-21T02:23:05.637Z,99.90
2023-04-21T02:25:34.848Z,99.90
2023-04-21T02:28:01.603Z,99.90
2023-04-21T02:30:28.348Z,99.90
2023-04-21T02:32:55.202Z,99.90
2023-04-21T02:35:24.246Z,99.90
2023-04-21T02:37:51.008Z,99.90
2023-04-21T02:40:21.234Z,99.90
2023-04-21T02:42:48.009Z,99.90
2023-04-21T02:45:14.808Z,99.90
2023-04-21T02:47:41.575Z,99.90
2023-04-21T02:50:10.988Z,99.90
2023-04-21T02:52:40.518Z,99.90
2023-04-21T02:55:07.559Z,99.90
2023-04-21T02:57:34.343Z,99.90
2023-04-21T03:00:01.120Z,99.90
2023-04-21T03:02:27.991Z,99.90
2023-04-21T03:04:54.849Z,99.90
2023-04-21T03:07:21.714Z,99.90
2023-04-21T03:09:51.216Z,99.90
2023-04-21T03:12:17.962Z,99.90
2023-04-21T03:14:49.810Z,99.90
2023-04-21T03:17:16.574Z,99.90
2023-04-21T03:19:48.190Z,99.90
2023-04-21T03:22:15.024Z,99.90
2023-04-21T03:24:48.799Z,99.90
2023-04-21T03:27:15.538Z,99.90
2023-04-21T03:29:42.308Z,99.90
2023-04-21T03:32:09.087Z,99.90
2023-04-21T03:34:38.378Z,99.90
2023-04-21T03:37:05.311Z,99.90
2023-04-21T03:39:34.356Z,99.90
2023-04-21T03:42:01.513Z,99.90
2023-04-21T03:44:28.856Z,99.90
2023-04-21T03:46:55.737Z,99.90
2023-04-21T03:49:24.750Z,99.90
2023-04-21T03:51:52.593Z,99.90
2023-04-21T03:54:19.367Z,99.90
2023-04-21T03:56:46.226Z,99.90
2023-04-21T03:59:12.987Z,99.90
2023-04-21T04:01:39.793Z,99.90
2023-04-21T04:04:06.713Z,99.90
2023-04-21T04:06:34.132Z,99.90
2023-04-21T04:09:04.518Z,99.90
2023-04-21T04:11:31.976Z,99.90
2023-04-21T04:13:59.170Z,99.90
2023-04-21T04:16:26.046Z,99.90
2023-04-21T04:18:53.452Z,99.90
2023-04-21T04:21:20.480Z,99.90
2023-04-21T04:23:47.215Z,99.90
2023-04-21T04:26:14.004Z,99.90
2023-04-21T04:28:41.229Z,99.90
2023-04-21T04:31:08.072Z,99.90
2023-04-21T04:33:37.540Z,99.90
2023-04-21T04:36:07.185Z,99.90
2023-04-21T04:38:35.603Z,99.90
2023-04-21T04:41:05.164Z,99.90
2023-04-21T04:43:36.869Z,99.90
2023-04-21T04:46:03.896Z,99.90
2023-04-21T04:48:30.671Z,99.90
2023-04-21T04:50:57.655Z,99.90
2023-04-21T04:53:26.577Z,99.90
2023-04-21T04:55:55.964Z,99.90
2023-04-21T04:58:22.697Z,99.90
2023-04-21T05:00:52.033Z,99.90
2023-04-21T05:03:21.124Z,99.90
2023-04-21T05:05:48.104Z,99.90
2023-04-21T05:08:17.237Z,99.90
2023-04-21T05:10:44.847Z,99.90
2023-04-21T05:13:11.603Z,99.90
2023-04-21T05:15:40.554Z,99.90
2023-04-21T05:18:09.506Z,99.90
2023-04-21T05:20:38.739Z,99.90
2023-04-21T05:23:05.519Z,99.90
2023-04-21T05:25:34.899Z,99.90
2023-04-21T05:28:01.670Z,99.90
2023-04-21T05:30:28.395Z,99.90
2023-04-21T05:32:55.273Z,99.90
2023-04-21T05:35:22.074Z,99.90
2023-04-21T05:37:48.852Z,99.90
2023-04-21T05:40:15.638Z,99.90
2023-04-21T05:42:44.932Z,99.90
2023-04-21T05:45:13.840Z,99.90
2023-04-21T05:47:42.859Z,99.90
2023-04-21T05:50:10.472Z,99.90
2023-04-21T05:52:39.476Z,99.90
2023-04-21T05:55:06.808Z,99.90
2023-04-21T05:57:33.529Z,99.90
2023-04-21T06:00:00.302Z,99.90
2023-04-21T06:02:27.229Z,99.90
2023-04-21T06:04:56.753Z,99.90
2023-04-21T06:07:25.927Z,99.90
2023-04-21T06:09:52.756Z,99.90
2023-04-21T06:12:19.571Z,99.90
2023-04-21T06:14:48.463Z,99.90
2023-04-21T06:17:25.616Z,99.90
2023-04-21T06:19:53.385Z,99.90
2023-04-21T06:22:23.060Z,99.70
2023-04-21T06:24:52.273Z,99.90
2023-04-21T06:27:19.063Z,99.60
2023-04-21T06:29:48.315Z,99.90
2023-04-21T06:32:17.364Z,99.90
2023-04-21T06:34:44.115Z,99.70
2023-04-21T06:37:10.945Z,99.50
2023-04-21T06:39:37.685Z,99.20
2023-04-21T06:42:04.446Z,99.50
2023-04-21T06:44:32.429Z,99.40
2023-04-21T06:46:59.372Z,99.00
2023-04-21T06:49:26.158Z,99.00
2023-04-21T06:51:55.648Z,99.10
2023-04-21T06:54:24.717Z,98.70
2023-04-21T06:56:51.539Z,98.70
2023-04-21T06:59:18.685Z,98.50
2023-04-21T07:01:45.781Z,98.70
2023-04-21T07:04:12.608Z,98.20
2023-04-21T07:06:43.510Z,97.70
2023-04-21T07:09:12.567Z,97.80
2023-04-21T07:11:39.332Z,97.60
2023-04-21T07:14:08.463Z,97.10
2023-04-21T07:16:35.353Z,97.20
2023-04-21T07:19:04.731Z,96.90
2023-04-21T07:21:32.217Z,97.80
2023-04-21T07:23:59.102Z,97.20
2023-04-21T07:26:28.032Z,96.80
2023-04-21T07:28:55.557Z,96.30
2023-04-21T07:31:22.369Z,96.50
2023-04-21T07:33:49.229Z,97.20
2023-04-21T07:36:16.061Z,97.20
2023-04-21T07:38:43.543Z,96.90
2023-04-21T07:41:11.990Z,96.40
2023-04-21T07:43:39.586Z,96.10
2023-04-21T07:46:09.720Z,96.00
2023-04-21T07:48:36.535Z,96.20
2023-04-21T07:51:03.616Z,94.90
2023-04-21T07:53:31.204Z,94.50
2023-04-21T07:55:58.306Z,94.70
2023-04-21T07:58:27.579Z,95.40
2023-04-21T08:00:56.597Z,93.50
2023-04-21T08:03:24.569Z,93.10
2023-04-21T08:05:56.746Z,93.90
2023-04-21T08:08:26.033Z,92.80
2023-04-21T08:10:53.353Z,93.70
2023-04-21T08:13:21.697Z,93.80
2023-04-21T08:15:48.517Z,93.50
2023-04-21T08:18:18.147Z,92.80
2023-04-21T08:20:48.975Z,92.00
2023-04-21T08:23:15.821Z,90.80
2023-04-21T08:25:42.698Z,90.60
2023-04-21T08:28:11.591Z,90.00
2023-04-21T08:30:38.609Z,90.10
2023-04-21T08:33:08.633Z,88.00
2023-04-21T08:35:36.512Z,88.10
2023-04-21T08:38:03.533Z,86.90
2023-04-21T08:40:33.543Z,86.80
2023-04-21T08:43:00.371Z,87.00
2023-04-21T08:45:28.248Z,86.10
2023-04-21T08:47:55.842Z,87.40
2023-04-21T08:50:22.669Z,84.50
2023-04-21T08:52:49.464Z,84.40
2023-04-21T08:55:16.263Z,83.00
2023-04-21T08:57:43.012Z,83.40
2023-04-21T09:00:10.290Z,83.70
2023-04-21T09:03:00.828Z,83.10
2023-04-21T09:05:40.631Z,82.60
2023-04-21T09:08:13.413Z,82.60
2023-04-21T09:10:49.398Z,80.90
2023-04-21T09:13:17.746Z,81.30
2023-04-21T09:15:46.042Z,82.80
2023-04-21T09:18:21.149Z,81.40
2023-04-21T09:20:49.903Z,80.40
2023-04-21T09:23:19.182Z,80.20
2023-04-21T09:25:46.091Z,80.60
2023-04-21T09:28:15.376Z,81.30
2023-04-21T09:30:45.130Z,78.20
2023-04-21T09:33:30.671Z,77.90
2023-04-21T09:36:01.056Z,77.30
2023-04-21T09:38:30.146Z,78.00
2023-04-21T09:40:58.250Z,75.00
2023-04-21T09:43:27.278Z,73.50
2023-04-21T09:45:54.559Z,74.60
2023-04-21T09:48:23.510Z,75.00
2023-04-21T09:51:22.975Z,74.50
2023-04-21T09:53:36.988Z,75.30
2023-04-21T09:56:03.829Z,75.30
2023-04-21T09:58:35.304Z,75.50
2023-04-21T10:01:03.241Z,74.90
2023-04-21T10:03:32.285Z,74.10
2023-04-21T10:05:59.266Z,74.60
2023-04-21T10:08:26.081Z,74.40
2023-04-21T10:10:54.973Z,74.10
2023-04-21T10:13:21.718Z,73.80
2023-04-21T10:15:50.975Z,72.40
2023-04-21T10:18:25.095Z,73.60
2023-04-21T10:20:56.616Z,72.40
2023-04-21T10:23:33.493Z,71.60
2023-04-21T10:26:06.868Z,69.90
2023-04-21T10:28:55.765Z,71.40
2023-04-21T10:31:29.558Z,72.00
2023-04-21T10:34:08.595Z,71.40
2023-04-21T10:36:52.525Z,70.90
2023-04-21T10:39:47.577Z,68.50
2023-04-21T10:42:23.185Z,68.60
2023-04-21T10:44:56.225Z,68.70
2023-04-21T10:47:35.161Z,69.80
2023-04-21T10:50:17.840Z,68.30
2023-04-21T10:52:52.210Z,68.30
2023-04-21T10:55:20.659Z,67.20
2023-04-21T10:57:47.458Z,65.00
2023-04-21T11:00:21.057Z,62.20
2023-04-21T11:03:14.544Z,62.40
2023-04-21T11:05:43.652Z,60.80
2023-04-21T11:08:16.615Z,61.70
2023-04-21T11:10:49.035Z,59.30
2023-04-21T11:13:20.685Z,57.80
2023-04-21T11:16:01.566Z,56.40
2023-04-21T11:18:36.771Z,55.10
2023-04-21T11:21:10.403Z,53.70
2023-04-21T11:23:41.213Z,52.40
2023-04-21T11:26:08.175Z,50.80
2023-04-21T11:28:34.910Z,48.80
2023-04-21T11:31:01.991Z,46.00
2023-04-21T11:33:30.264Z,44.90
2023-04-21T11:35:59.084Z,43.70
2023-04-21T11:38:25.906Z,40.90
2023-04-21T11:40:55.097Z,39.90
2023-04-21T11:43:21.909Z,39.00
2023-04-21T11:45:52.384Z,38.10
2023-04-21T11:48:21.917Z,37.80
2023-04-21T11:50:49.439Z,37.10
2023-04-21T11:53:19.317Z,36.20
2023-04-21T11:55:46.124Z,36.50
2023-04-21T11:58:16.161Z,36.40
2023-04-21T12:00:50.326Z,37.00
2023-04-21T12:03:19.791Z,38.20
2023-04-21T12:05:55.987Z,39.20
2023-04-21T12:08:25.149Z,40.00
2023-04-21T12:10:52.612Z,40.50
2023-04-21T12:13:28.320Z,41.10
2023-04-21T12:15:55.370Z,42.80
2023-04-21T12:18:24.613Z,43.50
2023-04-21T12:20:52.193Z,45.00
2023-04-21T12:23:19.282Z,45.90
2023-04-21T12:25:50.069Z,46.40
2023-04-21T12:28:17.963Z,47.40
2023-04-21T12:30:47.229Z,48.00
2023-04-21T12:33:16.303Z,48.00
2023-04-21T12:35:45.278Z,48.30
2023-04-21T12:38:14.182Z,48.90
2023-04-21T12:40:40.988Z,49.40
2023-04-21T12:43:07.896Z,48.80
2023-04-21T12:45:34.734Z,48.70
2023-04-21T12:48:05.080Z,49.30
2023-04-21T12:50:32.151Z,49.40
2023-04-21T12:52:59.376Z,50.20
2023-04-21T12:55:26.152Z,51.00
2023-04-21T12:57:52.983Z,50.30
2023-04-21T13:00:20.669Z,50.00
2023-04-21T13:02:47.698Z,50.80
2023-04-21T13:05:15.070Z,50.60
2023-04-21T13:07:44.434Z,51.00
2023-04-21T13:10:16.424Z,51.30
2023-04-21T13:12:43.206Z,51.30
2023-04-21T13:15:10.809Z,52.50
2023-04-21T13:17:37.613Z,51.70
2023-04-21T13:20:04.944Z,51.10
2023-04-21T13:22:34.058Z,51.60
2023-04-21T13:25:05.533Z,51.00
2023-04-21T13:27:34.830Z,51.30
2023-04-21T13:30:01.690Z,51.10
2023-04-21T13:32:30.727Z,50.50
2023-04-21T13:34:59.793Z,51.00
2023-04-21T13:37:28.940Z,50.60
2023-04-21T13:40:00.525Z,50.70
2023-04-21T13:42:29.714Z,50.90
2023-04-21T13:44:56.671Z,51.00
2023-04-21T13:47:24.091Z,51.00
2023-04-21T13:49:51.600Z,50.90
2023-04-21T13:52:18.385Z,50.70
2023-04-21T13:54:45.249Z,50.30
2023-04-21T13:57:12.151Z,50.70
2023-04-21T13:59:42.067Z,50.70
2023-04-21T14:02:11.301Z,50.70
2023-04-21T14:04:40.536Z,50.30
2023-04-21T14:07:10.215Z,50.60
2023-04-21T14:09:39.467Z,50.40
2023-04-21T14:12:06.295Z,50.10
2023-04-21T14:17:04.485Z,50.20
2023-04-21T14:19:32.474Z,50.00
2023-04-21T14:21:59.618Z,49.40
2023-04-21T14:24:30.175Z,49.60
2023-04-21T14:26:59.310Z,49.60
2023-04-21T14:29:26.198Z,49.80
2023-04-21T14:31:58.834Z,50.20
2023-04-21T14:34:28.760Z,49.40
2023-04-21T14:36:55.983Z,50.00
2023-04-21T14:39:23.090Z,50.20
2023-04-21T14:41:52.361Z,50.30
2023-04-21T14:44:19.244Z,51.10
2023-04-21T14:46:56.865Z,51.10
2023-04-21T14:49:30.731Z,50.30
2023-04-21T14:51:57.631Z,50.60
2023-04-21T14:54:24.490Z,50.10
2023-04-21T14:57:03.350Z,50.30
2023-04-21T14:59:37.777Z,50.50
2023-04-21T15:02:04.735Z,51.00
2023-04-21T15:04:33.894Z,51.40
2023-04-21T15:07:01.848Z,52.00
2023-04-21T15:09:31.257Z,52.40
2023-04-21T15:11:58.097Z,53.40
2023-04-21T15:14:24.968Z,53.00
2023-04-21T15:16:52.082Z,53.20
2023-04-21T15:19:18.859Z,52.70
2023-04-21T15:21:45.798Z,52.30
2023-04-21T15:24:12.589Z,53.00
2023-04-21T15:26:40.282Z,53.10
2023-04-21T15:29:07.261Z,53.10
2023-04-21T15:31:34.170Z,53.70
2023-04-21T15:34:01.141Z,54.00
2023-04-21T15:36:31.175Z,54.00
2023-04-21T15:39:00.192Z,54.30
2023-04-21T15:41:29.623Z,55.10
2023-04-21T15:43:56.522Z,54.70
2023-04-21T15:46:26.018Z,54.90
2023-04-21T15:48:52.787Z,55.20
2023-04-21T15:51:21.798Z,55.30
2023-04-21T15:53:49.378Z,55.00
2023-04-21T15:56:16.768Z,55.20
2023-04-21T15:58:43.682Z,56.00
2023-04-21T16:01:10.501Z,56.30
2023-04-21T16:03:37.964Z,55.90
2023-04-21T16:06:07.778Z,56.50
2023-04-21T16:08:34.659Z,56.60
2023-04-21T16:11:01.611Z,56.90
2023-04-21T16:13:28.725Z,56.90
2023-04-21T16:15:55.642Z,57.10
2023-04-21T16:18:22.635Z,57.60
2023-04-21T16:20:49.412Z,57.60
2023-04-21T16:23:16.163Z,58.00
2023-04-21T16:25:43.215Z,58.20
2023-04-21T16:28:11.487Z,58.50
2023-04-21T16:30:44.010Z,58.40
2023-04-21T16:33:14.588Z,58.00
2023-04-21T16:35:41.695Z,58.40
2023-04-21T16:38:11.187Z,58.50
2023-04-21T16:40:37.983Z,58.10
2023-04-21T16:43:09.404Z,58.70
2023-04-21T16:45:36.306Z,58.20
2023-04-21T16:48:03.214Z,57.70
2023-04-21T16:50:32.225Z,57.90
2023-04-21T16:53:01.265Z,58.20
2023-04-21T16:55:31.453Z,58.50
2023-04-21T16:58:00.780Z,58.40
2023-04-21T17:00:30.384Z,58.70
2023-04-21T17:02:57.739Z,58.50
2023-04-21T17:05:24.774Z,58.70
2023-04-21T17:07:51.582Z,58.90
2023-04-21T17:10:18.478Z,59.70
2023-04-21T17:12:46.228Z,59.60
2023-04-21T17:15:13.295Z,59.10
2023-04-21T17:17:44.783Z,59.60
2023-04-21T17:20:15.281Z,59.60
2023-04-21T17:22:42.266Z,59.70
2023-04-21T17:25:09.942Z,59.70
2023-04-21T17:27:40.777Z,60.00
2023-04-21T17:30:09.279Z,59.90
2023-04-21T17:32:37.090Z,60.20
2023-04-21T17:35:05.763Z,60.50
2023-04-21T17:37:33.619Z,60.60
2023-04-21T17:40:03.236Z,60.50
2023-04-21T17:42:30.532Z,61.20
2023-04-21T17:44:59.792Z,61.10
2023-04-21T17:47:28.773Z,61.20
2023-04-21T17:49:55.988Z,60.90
2023-04-21T17:52:24.938Z,61.40
2023-04-21T17:54:51.672Z,61.70
2023-04-21T17:57:18.423Z,61.60
2023-04-21T17:59:47.617Z,61.90
2023-04-21T18:02:14.579Z,62.20
2023-04-21T18:04:41.805Z,62.40
2023-04-21T18:07:08.824Z,62.80
2023-04-21T18:09:35.658Z,62.70
2023-04-21T18:12:04.586Z,62.80
2023-04-21T18:14:31.740Z,62.90
2023-04-21T18:16:58.528Z,63.10
2023-04-21T18:19:25.274Z,63.20
2023-04-21T18:21:52.012Z,63.30
2023-04-21T18:24:23.501Z,63.20
2023-04-21T18:26:51.399Z,63.80
2023-04-21T18:29:20.264Z,64.00
2023-04-21T18:31:51.740Z,64.10
2023-04-21T18:34:18.598Z,64.20
2023-04-21T18:36:45.562Z,64.50
2023-04-21T18:39:12.290Z,64.60
2023-04-21T18:41:39.145Z,65.00
2023-04-21T18:44:05.901Z,65.80
2023-04-21T18:46:35.588Z,65.10
2023-04-21T18:49:02.442Z,65.30
2023-04-21T18:51:31.355Z,65.20
2023-04-21T18:54:00.590Z,65.40
2023-04-21T18:56:31.416Z,65.20
2023-04-21T18:58:58.823Z,65.80
2023-04-21T19:01:25.778Z,66.00
2023-04-21T19:03:57.723Z,65.40
2023-04-21T19:06:24.605Z,65.80
2023-04-21T19:08:52.746Z,66.20
2023-04-21T19:11:19.547Z,66.40
2023-04-21T19:13:48.523Z,66.70
2023-04-21T19:16:17.601Z,66.40
2023-04-21T19:18:47.371Z,67.30
2023-04-21T19:21:16.734Z,67.60
2023-04-21T19:23:45.748Z,67.40
2023-04-21T19:26:16.465Z,67.30
2023-04-21T19:28:43.393Z,68.60
2023-04-21T19:31:10.260Z,68.00
2023-04-21T19:33:39.422Z,67.90
2023-04-21T19:36:06.660Z,68.50
2023-04-21T19:38:36.235Z,69.20
2023-04-21T19:41:02.986Z,69.80
2023-04-21T19:43:31.966Z,69.60
2023-04-21T19:45:58.829Z,69.10
2023-04-21T19:48:25.976Z,69.10
2023-04-21T19:50:54.896Z,68.90
2023-04-21T19:53:24.075Z,68.80
2023-04-21T19:55:52.478Z,69.30
2023-04-21T19:58:32.128Z,69.30
2023-04-21T20:01:08.499Z,70.00
2023-04-21T20:03:35.584Z,70.30
2023-04-21T20:06:04.911Z,70.20
2023-04-21T20:08:31.858Z,70.80
2023-04-21T20:10:58.630Z,70.80
2023-04-21T20:13:25.695Z,71.20
2023-04-21T20:15:55.723Z,71.70
2023-04-21T20:18:22.566Z,72.20
2023-04-21T20:20:49.466Z,72.40
2023-04-21T20:23:16.435Z,72.40
2023-04-21T20:25:45.740Z,72.30
2023-04-21T20:28:12.895Z,72.60
2023-04-21T20:30:42.363Z,72.20
2023-04-21T20:33:09.474Z,72.20
2023-04-21T20:35:39.440Z,72.10
2023-04-21T20:38:12.119Z,72.50
2023-04-21T20:40:39.450Z,72.50
2023-04-21T20:43:06.356Z,72.80
2023-04-21T20:45:33.726Z,72.90
2023-04-21T20:48:02.763Z,72.90
2023-04-21T20:50:31.873Z,73.20
2023-04-21T20:53:00.784Z,73.60
2023-04-21T20:55:27.582Z,73.70
2023-04-21T20:57:54.421Z,74.40
2023-04-21T21:00:23.672Z,74.20
2023-04-21T21:02:50.747Z,74.40
2023-04-21T21:05:18.015Z,74.50
2023-04-21T21:07:45.066Z,74.90
2023-04-21T21:10:11.897Z,74.80
2023-04-21T21:12:38.701Z,75.00
2023-04-21T21:15:06.001Z,75.30
2023-04-21T21:17:35.083Z,75.60
2023-04-21T21:20:04.327Z,75.80
2023-04-21T21:22:31.095Z,75.70
2023-04-21T21:24:57.854Z,76.90
2023-04-21T21:27:24.827Z,76.20
2023-04-21T21:29:51.599Z,76.30
2023-04-21T21:32:20.916Z,76.80
2023-04-21T21:34:52.163Z,76.80
2023-04-21T21:37:21.478Z,77.30
2023-04-21T21:39:48.415Z,78.20
2023-04-21T21:42:15.384Z,77.50
2023-04-21T21:44:42.145Z,77.80
2023-04-21T21:47:11.177Z,78.00
2023-04-21T21:49:38.508Z,78.20
2023-04-21T21:52:08.252Z,78.40
2023-04-21T21:54:37.400Z,78.30
2023-04-21T21:57:04.331Z,78.80
2023-04-21T21:59:31.230Z,78.70
2023-04-21T22:01:58.170Z,79.00
2023-04-21T22:04:27.354Z,79.00
2023-04-21T22:06:54.177Z,78.80
2023-04-21T22:09:21.299Z,79.50
2023-04-21T22:11:50.474Z,79.60
2023-04-21T22:14:23.360Z,79.80
2023-04-21T22:16:52.566Z,80.20
2023-04-21T22:19:19.700Z,80.30
2023-04-21T22:21:46.487Z,80.00
2023-04-21T22:24:13.370Z,80.40
2023-04-21T22:26:40.341Z,80.60
2023-04-21T22:29:07.192Z,80.40
2023-04-21T22:31:34.072Z,80.20
2023-04-21T22:34:03.967Z,80.40
2023-04-21T22:36:32.340Z,80.90
2023-04-21T22:39:01.476Z,81.40
2023-04-21T22:41:30.472Z,81.90
2023-04-21T22:43:57.232Z,81.90
2023-04-21T22:46:24.012Z,81.60
2023-04-21T22:48:54.175Z,82.10
2023-04-21T22:51:21.070Z,82.90
2023-04-21T22:53:47.823Z,83.80
2023-04-21T22:56:17.066Z,82.80
2023-04-21T22:58:43.944Z,83.40
2023-04-21T23:01:10.772Z,84.90
2023-04-21T23:03:37.658Z,85.60
2023-04-21T23:06:07.287Z,85.10
2023-04-21T23:08:34.037Z,86.00
2023-04-21T23:11:00.943Z,85.00
2023-04-21T23:13:27.730Z,85.50
2023-04-21T23:15:57.132Z,86.00
2023-04-21T23:18:23.952Z,86.50
2023-04-21T23:20:50.742Z,86.90
2023-04-21T23:23:19.719Z,86.90
2023-04-21T23:25:46.564Z,86.90
2023-04-21T23:28:13.314Z,87.10
2023-04-21T23:30:40.384Z,87.40
2023-04-21T23:33:07.265Z,87.40
2023-04-21T23:35:34.021Z,87.80
2023-04-21T23:38:00.788Z,88.20
2023-04-21T23:40:27.592Z,88.40
2023-04-21T23:42:56.604Z,88.40
2023-04-21T23:45:25.857Z,88.60
2023-04-21T23:47:55.057Z,88.70
2023-04-21T23:50:21.806Z,89.10
2023-04-21T23:52:51.075Z,89.50
2023-04-21T23:55:18.019Z,89.60
2023-04-21T23:57:46.053Z,89.70
