createdAt,value
2023-04-16T00:01:53.304Z,37
2023-04-16T00:06:55.552Z,37
2023-04-16T00:11:57.878Z,38
2023-04-16T00:17:00.179Z,38
2023-04-16T00:22:02.433Z,38
2023-04-16T00:27:10.937Z,38
2023-04-16T00:32:12.979Z,38
2023-04-16T00:37:15.115Z,38
2023-04-16T00:42:17.243Z,38
2023-04-16T00:47:20.115Z,38
2023-04-16T00:52:22.203Z,38
2023-04-16T00:57:26.076Z,38
2023-04-16T01:02:28.101Z,38
2023-04-16T01:07:30.192Z,39
2023-04-16T01:12:35.552Z,39
2023-04-16T01:17:38.456Z,39
2023-04-16T01:22:40.530Z,39
2023-04-16T01:27:47.463Z,39
2023-04-16T01:32:54.490Z,39
2023-04-16T01:37:56.495Z,39
2023-04-16T01:43:00.162Z,39
2023-04-16T01:48:03.201Z,39
2023-04-16T01:53:06.183Z,39
2023-04-16T01:58:09.209Z,39
2023-04-16T02:03:16.029Z,39
2023-04-16T02:08:19.649Z,39
2023-04-16T02:13:25.079Z,39
2023-04-16T02:18:28.685Z,39
2023-04-16T02:23:30.820Z,39
2023-04-16T02:28:33.714Z,39
2023-04-16T02:33:35.819Z,39
2023-04-16T02:38:38.107Z,39
2023-04-16T02:43:43.588Z,39
2023-04-16T02:48:45.607Z,39
2023-04-16T02:53:49.401Z,40
2023-04-16T02:58:51.730Z,40
2023-04-16T03:03:54.105Z,40
2023-04-16T03:08:57.647Z,40
2023-04-16T03:14:00.741Z,40
2023-04-16T03:19:02.934Z,40
2023-04-16T03:24:06.521Z,40
2023-04-16T03:29:11.928Z,40
2023-04-16T03:34:14.149Z,40
2023-04-16T03:39:16.230Z,40
2023-04-16T03:44:22.513Z,40
2023-04-16T03:49:24.723Z,40
2023-04-16T03:54:27.534Z,40
2023-04-16T03:59:30.448Z,40
2023-04-16T04:04:35.157Z,40
2023-04-16T04:09:37.315Z,40
2023-04-16T04:14:40.308Z,40
2023-04-16T04:19:50.852Z,40
2023-04-16T04:29:57.389Z,40
2023-04-16T04:34:59.518Z,40
2023-04-16T04:40:03.165Z,40
2023-04-16T04:45:06.241Z,40
2023-04-16T04:50:09.078Z,40
2023-04-16T04:55:11.351Z,40
2023-04-16T05:00:13.607Z,40
2023-04-16T05:05:16.640Z,40
2023-04-16T05:10:18.875Z,40
2023-04-16T05:15:20.950Z,40
2023-04-16T05:20:23.053Z,40
2023-04-16T05:25:25.322Z,40
2023-04-16T05:30:27.626Z,40
2023-04-16T05:35:29.890Z,40
2023-04-16T05:40:31.945Z,40
2023-04-16T05:45:34.100Z,41
2023-04-16T05:50:36.192Z,41
2023-04-16T05:55:38.316Z,41
2023-04-16T06:00:40.477Z,42
2023-04-16T06:05:44.328Z,43
2023-04-16T06:10:47.270Z,44
2023-04-16T06:15:49.622Z,44
2023-04-16T06:20:51.885Z,44
2023-04-16T06:25:53.950Z,44
2023-04-16T06:30:56.319Z,44
2023-04-16T06:35:59.098Z,43
2023-04-16T06:41:01.266Z,42
2023-04-16T06:46:03.420Z,42
2023-04-16T06:51:05.551Z,41
2023-04-16T06:56:08.550Z,41
2023-04-16T07:01:10.884Z,41
2023-04-16T07:06:13.648Z,41
2023-04-16T07:11:15.775Z,41
2023-04-16T07:16:18.695Z,41
2023-04-16T07:21:25.605Z,41
2023-04-16T07:26:32.293Z,41
2023-04-16T07:31:35.388Z,41
2023-04-16T07:36:38.157Z,41
2023-04-16T07:41:42.734Z,42
2023-04-16T07:46:47.178Z,42
2023-04-16T07:51:46.957Z,43
2023-04-16T07:56:50.595Z,43
2023-04-16T08:01:52.798Z,43
2023-04-16T08:06:59.675Z,43
2023-04-16T08:12:02.529Z,43
2023-04-16T08:17:04.989Z,43
2023-04-16T08:22:07.788Z,43
2023-04-16T08:27:18.279Z,43
2023-04-16T08:32:12.825Z,43
2023-04-16T08:37:14.946Z,43
2023-04-16T08:42:18.589Z,43
2023-04-16T08:47:20.755Z,43
2023-04-16T08:52:23.616Z,43
2023-04-16T08:57:25.928Z,43
2023-04-16T09:02:28.127Z,43
2023-04-16T09:07:30.123Z,43
2023-04-16T09:12:32.451Z,43
2023-04-16T09:17:34.853Z,43
2023-04-16T09:22:37.626Z,44
2023-04-16T09:27:40.475Z,44
2023-04-16T09:32:44.209Z,44
2023-04-16T09:37:48.658Z,44
2023-04-16T09:42:50.792Z,44
2023-04-16T09:47:53.154Z,44
2023-04-16T09:52:55.998Z,44
2023-04-16T09:57:59.913Z,44
2023-04-16T10:03:02.993Z,44
2023-04-16T10:08:05.082Z,44
2023-04-16T10:13:07.215Z,43
2023-04-16T10:18:09.432Z,43
2023-04-16T10:23:12.259Z,43
2023-04-16T10:28:15.189Z,43
2023-04-16T10:33:18.110Z,43
2023-04-16T10:38:21.920Z,43
2023-04-16T10:43:26.450Z,42
2023-04-16T10:48:33.109Z,42
2023-04-16T10:53:35.536Z,42
2023-04-16T10:58:39.137Z,42
2023-04-16T11:03:41.387Z,42
2023-04-16T11:08:53.730Z,42
2023-04-16T11:13:46.610Z,42
2023-04-16T11:18:51.261Z,42
2023-04-16T11:23:52.556Z,42
2023-04-16T11:28:54.750Z,42
2023-04-16T11:33:57.048Z,42
2023-04-16T11:38:59.822Z,42
2023-04-16T11:44:02.754Z,42
2023-04-16T11:49:06.393Z,42
2023-04-16T11:54:13.135Z,42
2023-04-16T11:59:15.564Z,43
2023-04-16T12:04:17.685Z,44
2023-04-16T12:09:19.655Z,44
2023-04-16T12:14:21.996Z,45
2023-04-16T12:19:24.964Z,45
2023-04-16T12:24:27.216Z,44
2023-04-16T12:29:29.298Z,44
2023-04-16T12:34:48.248Z,43
2023-04-16T12:39:35.047Z,43
2023-04-16T12:44:37.335Z,42
2023-04-16T12:49:39.671Z,42
2023-04-16T12:54:42.420Z,42
2023-04-16T12:59:46.062Z,42
2023-04-16T13:04:48.282Z,42
2023-04-16T13:09:50.333Z,42
2023-04-16T13:14:57.102Z,42
2023-04-16T13:19:59.442Z,42
2023-04-16T13:25:01.635Z,42
2023-04-16T13:30:03.769Z,42
2023-04-16T13:35:05.911Z,42
2023-04-16T13:40:08.021Z,42
2023-04-16T13:45:11.065Z,42
2023-04-16T13:50:14.103Z,43
2023-04-16T13:55:16.189Z,43
2023-04-16T14:00:21.464Z,43
2023-04-16T14:05:26.596Z,43
2023-04-16T14:10:26.620Z,43
2023-04-16T14:15:33.662Z,43
2023-04-16T14:20:35.936Z,43
2023-04-16T14:25:38.200Z,43
2023-04-16T14:30:40.348Z,43
2023-04-16T14:35:42.511Z,44
2023-04-16T14:40:44.612Z,44
2023-04-16T14:45:47.623Z,44
2023-04-16T14:50:50.615Z,44
2023-04-16T14:55:53.484Z,44
2023-04-16T15:00:55.732Z,44
2023-04-16T15:05:57.820Z,44
2023-04-16T15:11:04.546Z,43
2023-04-16T15:16:07.484Z,43
2023-04-16T15:21:12.388Z,43
2023-04-16T15:26:12.685Z,43
2023-04-16T15:31:15.547Z,42
2023-04-16T15:36:17.680Z,42
2023-04-16T15:41:19.810Z,42
2023-04-16T15:46:21.953Z,42
2023-04-16T15:51:24.093Z,43
2023-04-16T15:56:26.211Z,43
2023-04-16T16:01:28.371Z,44
2023-04-16T16:06:30.505Z,45
2023-04-16T16:11:33.540Z,45
2023-04-16T16:16:35.832Z,44
2023-04-16T16:21:38.747Z,44
2023-04-16T16:26:41.569Z,43
2023-04-16T16:31:43.761Z,42
2023-04-16T16:36:45.868Z,41
2023-04-16T16:41:48.878Z,40
2023-04-16T16:46:51.872Z,39
2023-04-16T16:51:57.498Z,39
2023-04-16T16:56:59.607Z,39
2023-04-16T17:02:01.924Z,38
2023-04-16T17:07:04.010Z,38
2023-04-16T17:12:06.137Z,38
2023-04-16T17:17:08.254Z,38
2023-04-16T17:22:10.403Z,39
2023-04-16T17:27:12.520Z,39
2023-04-16T17:32:14.875Z,39
2023-04-16T17:37:17.707Z,39
2023-04-16T17:42:19.803Z,40
2023-04-16T17:47:21.943Z,40
2023-04-16T17:52:27.256Z,40
2023-04-16T17:57:30.100Z,40
2023-04-16T18:02:32.335Z,41
2023-04-16T18:07:40.714Z,41
2023-04-16T18:12:43.580Z,41
2023-04-16T18:17:45.758Z,42
2023-04-16T18:22:47.833Z,42
2023-04-16T18:27:51.633Z,42
2023-04-16T18:33:17.515Z,42
2023-04-16T18:38:00.467Z,42
2023-04-16T18:43:03.266Z,42
2023-04-16T18:48:05.393Z,43
2023-04-16T18:53:07.546Z,43
2023-04-16T18:58:09.688Z,43
2023-04-16T19:03:11.880Z,43
2023-04-16T19:08:14.007Z,43
2023-04-16T19:13:16.160Z,43
2023-04-16T19:18:18.478Z,43
2023-04-16T19:23:20.719Z,43
2023-04-16T19:28:22.823Z,43
2023-04-16T19:33:25.736Z,43
2023-04-16T19:38:27.899Z,42
2023-04-16T19:43:31.040Z,42
2023-04-16T19:48:32.914Z,42
2023-04-16T19:53:35.851Z,42
2023-04-16T19:58:38.973Z,41
2023-04-16T20:03:41.920Z,41
2023-04-16T20:08:44.821Z,41
2023-04-16T20:13:46.921Z,41
2023-04-16T20:18:49.120Z,41
2023-04-16T20:23:51.468Z,42
2023-04-16T20:28:53.610Z,42
2023-04-16T20:33:56.492Z,42
2023-04-16T20:38:58.784Z,42
2023-04-16T20:44:02.548Z,41
2023-04-16T20:49:04.649Z,41
2023-04-16T20:54:07.704Z,41
2023-04-16T20:59:09.971Z,41
2023-04-16T21:04:12.949Z,41
2023-04-16T21:09:15.736Z,41
2023-04-16T21:14:22.744Z,41
2023-04-16T21:19:30.961Z,41
2023-04-16T21:24:34.876Z,41
2023-04-16T21:29:36.901Z,41
2023-04-16T21:34:40.539Z,41
2023-04-16T21:39:42.840Z,41
2023-04-16T21:44:46.504Z,41
2023-04-16T21:49:49.334Z,41
2023-04-16T21:54:52.255Z,41
2023-04-16T21:59:55.323Z,41
2023-04-16T22:04:57.541Z,41
2023-04-16T22:09:59.987Z,41
2023-04-16T22:15:04.492Z,41
2023-04-16T22:20:07.565Z,41
2023-04-16T22:25:09.773Z,41
2023-04-16T22:30:16.518Z,41
2023-04-16T22:35:20.283Z,41
2023-04-16T22:40:23.247Z,41
2023-04-16T22:45:25.518Z,41
2023-04-16T22:50:29.292Z,41
2023-04-16T22:55:31.411Z,41
2023-04-16T23:00:34.318Z,42
2023-04-16T23:05:38.020Z,42
2023-04-16T23:10:44.901Z,42
2023-04-16T23:15:48.548Z,42
2023-04-16T23:20:50.666Z,42
2023-04-16T23:25:58.899Z,42
2023-04-16T23:31:01.823Z,42
2023-04-16T23:36:04.670Z,42
2023-04-16T23:41:11.437Z,42
2023-04-16T23:46:13.585Z,42
2023-04-16T23:51:15.904Z,42
2023-04-16T23:56:18.318Z,42
