createdAt,value
2018-05-25T00:00:23.359Z,16.00
2018-05-25T00:01:23.391Z,15.86
2018-05-25T00:02:23.429Z,15.84
2018-05-25T00:03:23.462Z,15.87
2018-05-25T00:04:23.496Z,15.86
2018-05-25T00:05:23.531Z,15.84
2018-05-25T00:06:23.566Z,15.74
2018-05-25T00:07:23.600Z,15.74
2018-05-25T00:08:23.635Z,15.67
2018-05-25T00:09:23.672Z,15.62
2018-05-25T00:10:23.704Z,15.50
2018-05-25T00:11:23.739Z,15.53
2018-05-25T00:12:23.772Z,15.51
2018-05-25T00:13:23.807Z,15.62
2018-05-25T00:14:23.841Z,15.57
2018-05-25T00:15:23.877Z,15.72
2018-05-25T00:16:23.910Z,15.67
2018-05-25T00:17:23.945Z,15.62
2018-05-25T00:18:23.980Z,15.60
2018-05-25T00:19:24.014Z,15.65
2018-05-25T00:20:24.048Z,15.50
2018-05-25T00:21:24.083Z,15.60
2018-05-25T00:22:24.119Z,15.49
2018-05-25T00:23:24.152Z,15.54
2018-05-25T00:24:24.186Z,15.38
2018-05-25T00:25:24.220Z,15.38
2018-05-25T00:26:24.255Z,15.46
2018-05-25T00:27:24.289Z,15.39
2018-05-25T00:28:24.323Z,15.36
2018-05-25T00:29:24.357Z,15.36
2018-05-25T00:30:24.393Z,15.39
2018-05-25T00:31:24.427Z,15.35
2018-05-25T00:32:24.461Z,15.34
2018-05-25T00:33:24.496Z,15.34
2018-05-25T00:34:24.530Z,15.32
2018-05-25T00:35:24.564Z,15.25
2018-05-25T00:36:24.598Z,15.20
2018-05-25T00:37:24.632Z,15.25
2018-05-25T00:38:24.666Z,15.25
2018-05-25T00:39:24.702Z,15.21
2018-05-25T00:40:24.735Z,15.25
2018-05-25T00:41:24.770Z,15.20
2018-05-25T00:42:24.804Z,15.21
2018-05-25T00:43:24.839Z,15.19
2018-05-25T00:44:24.874Z,15.11
2018-05-25T00:45:24.910Z,15.14
2018-05-25T00:46:24.942Z,15.13
2018-05-25T00:47:24.977Z,15.19
2018-05-25T00:48:25.009Z,15.17
2018-05-25T00:49:25.046Z,15.13
2018-05-25T00:50:25.087Z,15.20
2018-05-25T00:51:25.112Z,15.23
2018-05-25T00:52:25.146Z,15.28
2018-05-25T00:53:25.179Z,15.27
2018-05-25T00:54:25.215Z,15.21
2018-05-25T00:55:25.251Z,15.28
2018-05-25T00:56:25.283Z,15.27
2018-05-25T00:57:25.318Z,15.27
2018-05-25T00:58:25.353Z,15.13
2018-05-25T00:59:25.387Z,15.14
2018-05-25T01:00:25.421Z,15.16
2018-05-25T01:01:25.455Z,15.17
2018-05-25T01:02:25.488Z,15.21
2018-05-25T01:03:25.524Z,15.21
2018-05-25T01:04:25.558Z,15.14
2018-05-25T01:05:25.592Z,15.19
2018-05-25T01:06:25.625Z,15.17
2018-05-25T01:07:25.661Z,15.21
2018-05-25T01:08:25.694Z,15.14
2018-05-25T01:09:25.728Z,15.21
2018-05-25T01:10:25.762Z,15.09
2018-05-25T01:11:25.795Z,15.14
2018-05-25T01:12:25.830Z,15.11
2018-05-25T01:13:25.864Z,15.20
2018-05-25T01:14:25.899Z,15.25
2018-05-25T01:15:25.937Z,15.21
2018-05-25T01:16:25.965Z,15.17
2018-05-25T01:17:26.008Z,15.16
2018-05-25T01:18:26.036Z,15.09
2018-05-25T01:19:26.070Z,15.11
2018-05-25T01:20:26.105Z,15.09
2018-05-25T01:21:26.137Z,15.20
2018-05-25T01:22:26.171Z,15.09
2018-05-25T01:23:26.207Z,15.14
2018-05-25T01:24:26.238Z,15.14
2018-05-25T01:25:26.273Z,15.17
2018-05-25T01:26:26.308Z,15.14
2018-05-25T01:27:26.342Z,15.06
2018-05-25T01:28:26.375Z,15.16
2018-05-25T01:29:26.409Z,15.17
2018-05-25T01:30:26.442Z,15.19
2018-05-25T01:31:26.477Z,15.10
2018-05-25T01:32:26.510Z,15.07
2018-05-25T01:33:26.545Z,15.10
2018-05-25T01:34:26.579Z,15.06
2018-05-25T01:35:26.613Z,15.07
2018-05-25T01:36:26.647Z,15.14
2018-05-25T01:37:26.680Z,15.13
2018-05-25T01:38:26.714Z,15.07
2018-05-25T01:39:26.749Z,15.07
2018-05-25T01:40:26.786Z,14.94
2018-05-25T01:41:26.816Z,14.91
2018-05-25T01:42:26.854Z,14.86
2018-05-25T01:43:26.884Z,14.83
2018-05-25T01:44:26.918Z,14.68
2018-05-25T01:45:26.951Z,14.70
2018-05-25T01:46:26.986Z,14.58
2018-05-25T01:47:27.023Z,14.58
2018-05-25T01:48:27.053Z,14.47
2018-05-25T01:49:27.087Z,14.50
2018-05-25T01:50:27.121Z,14.57
2018-05-25T01:51:27.155Z,14.52
2018-05-25T01:52:27.192Z,14.51
2018-05-25T01:53:27.222Z,14.58
2018-05-25T01:54:27.256Z,14.64
2018-05-25T01:55:27.290Z,14.60
2018-05-25T01:56:27.324Z,14.61
2018-05-25T01:57:27.359Z,14.60
2018-05-25T01:58:27.392Z,14.46
2018-05-25T01:59:27.425Z,14.55
2018-05-25T02:00:27.458Z,14.45
2018-05-25T02:01:27.496Z,14.32
2018-05-25T02:02:27.526Z,14.40
2018-05-25T02:03:27.561Z,14.39
2018-05-25T02:04:27.596Z,14.33
2018-05-25T02:05:27.626Z,14.32
2018-05-25T02:06:27.661Z,14.27
2018-05-25T02:07:27.694Z,14.21
2018-05-25T02:08:27.728Z,14.27
2018-05-25T02:09:27.761Z,14.21
2018-05-25T02:10:27.794Z,14.28
2018-05-25T02:11:27.829Z,14.24
2018-05-25T02:12:27.865Z,14.24
2018-05-25T02:13:27.899Z,14.32
2018-05-25T02:14:27.933Z,14.32
2018-05-25T02:15:27.964Z,14.33
2018-05-25T02:16:27.997Z,14.29
2018-05-25T02:17:28.032Z,14.37
2018-05-25T02:18:28.064Z,14.43
2018-05-25T02:19:28.099Z,14.33
2018-05-25T02:20:28.130Z,14.25
2018-05-25T02:21:28.165Z,14.40
2018-05-25T02:22:28.200Z,14.40
2018-05-25T02:23:28.233Z,14.45
2018-05-25T02:24:28.266Z,14.42
2018-05-25T02:25:28.300Z,14.46
2018-05-25T02:26:28.333Z,14.42
2018-05-25T02:27:28.367Z,14.47
2018-05-25T02:28:28.400Z,14.36
2018-05-25T02:29:30.738Z,14.37
2018-05-25T02:30:28.467Z,14.42
2018-05-25T02:31:28.502Z,14.28
2018-05-25T02:32:28.541Z,14.32
2018-05-25T02:33:28.568Z,14.33
2018-05-25T02:34:28.604Z,14.22
2018-05-25T02:35:28.643Z,14.36
2018-05-25T02:36:28.669Z,14.29
2018-05-25T02:37:28.702Z,14.27
2018-05-25T02:38:28.737Z,14.21
2018-05-25T02:39:28.770Z,14.22
2018-05-25T02:40:28.803Z,14.27
2018-05-25T02:41:28.837Z,14.20
2018-05-25T02:42:28.870Z,14.22
2018-05-25T02:43:28.905Z,14.12
2018-05-25T02:44:28.936Z,14.14
2018-05-25T02:45:28.971Z,14.17
2018-05-25T02:46:29.004Z,14.24
2018-05-25T02:47:29.038Z,14.18
2018-05-25T02:48:29.072Z,14.20
2018-05-25T02:49:29.109Z,14.07
2018-05-25T02:50:29.137Z,14.20
2018-05-25T02:51:29.173Z,14.10
2018-05-25T02:52:29.205Z,14.09
2018-05-25T02:53:29.239Z,14.10
2018-05-25T02:54:29.272Z,14.14
2018-05-25T02:55:29.306Z,14.12
2018-05-25T02:56:29.339Z,14.07
2018-05-25T02:57:29.377Z,14.18
2018-05-25T02:58:29.409Z,14.12
2018-05-25T02:59:29.441Z,14.14
2018-05-25T03:00:29.473Z,14.10
2018-05-25T03:01:29.510Z,14.12
2018-05-25T03:02:29.540Z,14.17
2018-05-25T03:03:29.574Z,14.21
2018-05-25T03:04:29.608Z,14.24
2018-05-25T03:05:29.640Z,14.18
2018-05-25T03:06:29.680Z,14.27
2018-05-25T03:07:29.707Z,14.32
2018-05-25T03:08:29.742Z,14.32
2018-05-25T03:09:29.775Z,14.22
2018-05-25T03:10:29.808Z,14.24
2018-05-25T03:11:29.841Z,14.27
2018-05-25T03:12:29.875Z,14.14
2018-05-25T03:13:29.909Z,14.12
2018-05-25T03:14:29.942Z,14.10
2018-05-25T03:15:29.976Z,14.09
2018-05-25T03:16:30.008Z,14.21
2018-05-25T03:17:30.043Z,14.10
2018-05-25T03:18:30.075Z,14.20
2018-05-25T03:19:30.108Z,14.15
2018-05-25T03:20:30.140Z,14.09
2018-05-25T03:21:30.174Z,14.15
2018-05-25T03:22:30.209Z,14.07
2018-05-25T03:23:30.241Z,14.12
2018-05-25T03:24:30.274Z,14.10
2018-05-25T03:25:30.308Z,14.09
2018-05-25T03:26:30.343Z,14.14
2018-05-25T03:27:30.378Z,14.12
2018-05-25T03:28:30.408Z,14.09
2018-05-25T03:29:30.440Z,14.18
2018-05-25T03:30:30.475Z,14.18
2018-05-25T03:31:30.508Z,14.10
2018-05-25T03:32:30.540Z,14.14
2018-05-25T03:33:30.573Z,14.10
2018-05-25T03:34:30.607Z,14.03
2018-05-25T03:35:30.642Z,13.92
2018-05-25T03:36:30.676Z,14.02
2018-05-25T03:37:30.706Z,13.97
2018-05-25T03:38:30.740Z,14.03
2018-05-25T03:39:30.774Z,14.06
2018-05-25T03:40:30.806Z,13.89
2018-05-25T03:41:30.846Z,13.97
2018-05-25T03:42:30.874Z,14.04
2018-05-25T03:43:30.908Z,13.99
2018-05-25T03:44:30.942Z,13.87
2018-05-25T03:45:30.976Z,13.92
2018-05-25T03:46:31.012Z,13.89
2018-05-25T03:47:31.041Z,13.99
2018-05-25T03:48:31.074Z,13.97
2018-05-25T03:49:31.107Z,14.10
2018-05-25T03:50:31.141Z,14.06
2018-05-25T03:51:31.174Z,14.03
2018-05-25T03:52:31.207Z,14.02
2018-05-25T03:53:31.240Z,14.12
2018-05-25T03:54:31.274Z,14.06
2018-05-25T03:55:31.307Z,14.09
2018-05-25T03:56:31.343Z,14.12
2018-05-25T03:57:31.373Z,14.14
2018-05-25T03:58:31.407Z,14.07
2018-05-25T03:59:31.441Z,14.12
2018-05-25T04:00:31.473Z,13.96
2018-05-25T04:01:31.509Z,13.96
2018-05-25T04:02:31.538Z,13.87
2018-05-25T04:03:31.573Z,13.97
2018-05-25T04:04:31.606Z,13.88
2018-05-25T04:05:31.640Z,14.07
2018-05-25T04:06:31.672Z,13.95
2018-05-25T04:07:31.706Z,14.00
2018-05-25T04:08:31.739Z,13.97
2018-05-25T04:09:31.776Z,14.12
2018-05-25T04:10:31.806Z,14.07
2018-05-25T04:11:31.838Z,14.09
2018-05-25T04:12:31.872Z,13.97
2018-05-25T04:13:31.904Z,14.06
2018-05-25T04:14:31.937Z,14.03
2018-05-25T04:15:31.972Z,14.04
2018-05-25T04:16:32.004Z,13.96
2018-05-25T04:17:32.038Z,13.96
2018-05-25T04:18:32.071Z,13.89
2018-05-25T04:19:32.105Z,13.96
2018-05-25T04:20:32.139Z,13.92
2018-05-25T04:21:32.172Z,13.95
2018-05-25T04:22:32.247Z,14.02
2018-05-25T04:23:32.239Z,14.04
2018-05-25T04:24:32.271Z,13.99
2018-05-25T04:25:32.304Z,14.14
2018-05-25T04:26:32.338Z,14.14
2018-05-25T04:27:32.371Z,14.20
2018-05-25T04:28:32.407Z,14.20
2018-05-25T04:29:32.438Z,14.25
2018-05-25T04:30:32.475Z,14.24
2018-05-25T04:31:32.505Z,14.27
2018-05-25T04:32:32.537Z,14.28
2018-05-25T04:33:32.571Z,14.35
2018-05-25T04:34:32.605Z,14.36
2018-05-25T04:35:32.686Z,14.36
2018-05-25T04:36:32.672Z,14.39
2018-05-25T04:37:32.704Z,14.45
2018-05-25T04:38:32.739Z,14.43
2018-05-25T04:39:32.773Z,14.54
2018-05-25T04:40:32.806Z,14.62
2018-05-25T04:41:32.839Z,14.58
2018-05-25T04:42:32.873Z,14.61
2018-05-25T04:43:32.906Z,14.75
2018-05-25T04:44:32.940Z,14.70
2018-05-25T04:45:32.973Z,14.69
2018-05-25T04:46:33.008Z,14.70
2018-05-25T04:47:33.045Z,14.73
2018-05-25T04:48:33.076Z,14.88
2018-05-25T04:49:33.110Z,14.92
2018-05-25T04:50:33.142Z,14.98
2018-05-25T04:51:33.177Z,14.81
2018-05-25T04:52:33.209Z,14.95
2018-05-25T04:53:33.246Z,14.96
2018-05-25T04:54:33.278Z,15.07
2018-05-25T04:55:33.316Z,15.03
2018-05-25T04:56:33.348Z,15.19
2018-05-25T04:57:33.380Z,15.20
2018-05-25T04:58:33.411Z,15.31
2018-05-25T04:59:33.448Z,15.35
2018-05-25T05:00:33.481Z,15.20
2018-05-25T05:01:33.514Z,15.20
2018-05-25T05:02:33.551Z,15.28
2018-05-25T05:03:33.583Z,15.29
2018-05-25T05:04:33.615Z,15.20
2018-05-25T05:05:33.648Z,15.27
2018-05-25T05:06:33.683Z,15.27
2018-05-25T05:07:33.718Z,15.23
2018-05-25T05:08:33.754Z,15.23
2018-05-25T05:09:33.786Z,15.21
2018-05-25T05:10:33.820Z,15.21
2018-05-25T05:11:33.859Z,15.20
2018-05-25T05:12:33.888Z,15.36
2018-05-25T05:13:33.921Z,15.43
2018-05-25T05:14:33.957Z,15.32
2018-05-25T05:15:33.990Z,15.32
2018-05-25T05:16:34.023Z,15.39
2018-05-25T05:17:34.067Z,15.50
2018-05-25T05:18:34.091Z,15.50
2018-05-25T05:19:34.127Z,15.56
2018-05-25T05:20:34.160Z,15.57
2018-05-25T05:21:34.194Z,15.72
2018-05-25T05:22:34.229Z,15.78
2018-05-25T05:23:34.268Z,15.84
2018-05-25T05:24:34.298Z,15.87
2018-05-25T05:25:34.332Z,15.87
2018-05-25T05:26:34.367Z,15.90
2018-05-25T05:27:34.401Z,15.97
2018-05-25T05:28:34.436Z,15.90
2018-05-25T05:29:34.470Z,16.08
2018-05-25T05:30:34.504Z,16.12
2018-05-25T05:31:34.544Z,16.25
2018-05-25T05:32:34.573Z,16.25
2018-05-25T05:33:34.628Z,16.46
2018-05-25T05:34:34.643Z,16.34
2018-05-25T05:35:34.677Z,16.56
2018-05-25T05:36:34.717Z,16.56
2018-05-25T05:37:34.746Z,16.63
2018-05-25T05:38:34.782Z,16.66
2018-05-25T05:39:34.816Z,16.73
2018-05-25T05:40:34.850Z,16.75
2018-05-25T05:41:34.887Z,16.83
2018-05-25T05:42:34.919Z,16.82
2018-05-25T05:43:34.954Z,16.94
2018-05-25T05:44:34.989Z,17.01
2018-05-25T05:45:35.024Z,17.03
2018-05-25T05:46:35.060Z,17.14
2018-05-25T05:47:35.094Z,17.16
2018-05-25T05:48:35.131Z,17.21
2018-05-25T05:49:35.164Z,17.23
2018-05-25T05:50:35.199Z,17.33
2018-05-25T05:51:35.233Z,17.33
2018-05-25T05:52:35.268Z,17.38
2018-05-25T05:53:35.304Z,17.48
2018-05-25T05:54:35.339Z,17.55
2018-05-25T05:55:35.374Z,17.51
2018-05-25T05:56:35.408Z,17.52
2018-05-25T05:57:35.443Z,17.63
2018-05-25T05:58:35.480Z,17.56
2018-05-25T05:59:35.519Z,17.59
2018-05-25T06:00:35.549Z,17.71
2018-05-25T06:01:35.584Z,17.77
2018-05-25T06:02:35.620Z,17.75
2018-05-25T06:03:35.657Z,17.78
2018-05-25T06:04:35.692Z,17.86
2018-05-25T06:05:35.727Z,17.97
2018-05-25T06:06:35.762Z,17.92
2018-05-25T06:07:35.798Z,18.00
2018-05-25T06:08:35.834Z,18.03
2018-05-25T06:09:35.868Z,18.05
2018-05-25T06:10:35.903Z,18.03
2018-05-25T06:11:35.939Z,18.10
2018-05-25T06:12:35.974Z,18.21
2018-05-25T06:13:36.010Z,18.27
2018-05-25T06:14:36.045Z,18.20
2018-05-25T06:15:36.081Z,18.35
2018-05-25T06:16:36.117Z,18.26
2018-05-25T06:17:36.153Z,18.25
2018-05-25T06:18:36.188Z,18.35
2018-05-25T06:19:36.225Z,18.37
2018-05-25T06:20:36.260Z,18.39
2018-05-25T06:21:36.297Z,18.39
2018-05-25T06:22:36.332Z,18.47
2018-05-25T06:23:36.372Z,18.50
2018-05-25T06:24:36.403Z,18.52
2018-05-25T06:25:36.440Z,18.51
2018-05-25T06:26:36.482Z,18.47
2018-05-25T06:27:36.513Z,18.65
2018-05-25T06:28:36.548Z,18.65
2018-05-25T06:29:36.584Z,18.75
2018-05-25T06:30:36.620Z,18.60
2018-05-25T06:31:36.657Z,18.76
2018-05-25T06:32:36.692Z,18.72
2018-05-25T06:33:36.730Z,18.73
2018-05-25T06:34:36.766Z,18.80
2018-05-25T06:35:36.802Z,18.82
2018-05-25T06:36:36.840Z,18.88
2018-05-25T06:37:36.874Z,18.95
2018-05-25T06:38:36.912Z,19.04
2018-05-25T06:39:36.948Z,19.02
2018-05-25T06:40:36.984Z,19.19
2018-05-25T06:41:37.021Z,19.19
2018-05-25T06:42:37.057Z,19.13
2018-05-25T06:43:37.094Z,19.28
2018-05-25T06:44:37.131Z,19.36
2018-05-25T06:45:37.167Z,19.50
2018-05-25T06:46:37.204Z,19.46
2018-05-25T06:47:37.241Z,19.48
2018-05-25T06:48:37.277Z,19.54
2018-05-25T06:49:37.315Z,19.59
2018-05-25T06:50:37.363Z,19.63
2018-05-25T06:51:37.389Z,19.56
2018-05-25T06:52:37.424Z,19.61
2018-05-25T06:53:37.462Z,19.71
2018-05-25T06:54:37.499Z,19.59
2018-05-25T06:55:37.535Z,19.65
2018-05-25T06:56:37.572Z,19.74
2018-05-25T06:57:37.613Z,19.74
2018-05-25T06:58:37.647Z,19.73
2018-05-25T06:59:37.685Z,19.77
2018-05-25T07:00:37.754Z,19.86
2018-05-25T07:01:37.759Z,19.83
2018-05-25T07:02:37.796Z,19.91
2018-05-25T07:03:37.832Z,20.01
2018-05-25T07:04:37.869Z,20.11
2018-05-25T07:05:37.906Z,20.31
2018-05-25T07:06:37.946Z,20.38
2018-05-25T07:07:37.985Z,20.26
2018-05-25T07:08:38.018Z,20.32
2018-05-25T07:09:38.058Z,20.28
2018-05-25T07:10:38.094Z,20.32
2018-05-25T07:11:38.130Z,20.36
2018-05-25T07:12:38.168Z,20.35
2018-05-25T07:13:38.204Z,20.35
2018-05-25T07:14:38.243Z,20.41
2018-05-25T07:15:38.285Z,20.62
2018-05-25T07:16:38.317Z,20.51
2018-05-25T07:17:38.355Z,20.52
2018-05-25T07:18:38.392Z,20.77
2018-05-25T07:19:38.430Z,20.79
2018-05-25T07:20:38.467Z,20.80
2018-05-25T07:21:38.503Z,20.87
2018-05-25T07:22:38.542Z,20.98
2018-05-25T07:23:38.580Z,20.99
2018-05-25T07:24:38.617Z,21.01
2018-05-25T07:25:38.655Z,21.07
2018-05-25T07:26:38.691Z,21.04
2018-05-25T07:27:38.730Z,20.97
2018-05-25T07:28:38.767Z,21.13
2018-05-25T07:29:38.806Z,21.21
2018-05-25T07:30:38.844Z,21.12
2018-05-25T07:31:38.882Z,21.17
2018-05-25T07:32:38.919Z,21.19
2018-05-25T07:33:38.956Z,21.27
2018-05-25T07:34:38.993Z,21.40
2018-05-25T07:35:39.032Z,21.27
2018-05-25T07:36:39.069Z,21.46
2018-05-25T07:37:39.109Z,21.56
2018-05-25T07:38:39.145Z,21.52
2018-05-25T07:39:39.186Z,21.59
2018-05-25T07:40:39.221Z,21.74
2018-05-25T07:41:39.258Z,21.69
2018-05-25T07:42:39.298Z,21.84
2018-05-25T07:43:39.335Z,21.86
2018-05-25T07:44:39.374Z,21.98
2018-05-25T07:45:39.411Z,22.09
2018-05-25T07:46:39.449Z,22.18
2018-05-25T07:47:39.490Z,22.17
2018-05-25T07:48:39.525Z,22.18
2018-05-25T07:49:39.564Z,22.25
2018-05-25T07:50:39.602Z,22.15
2018-05-25T07:51:39.642Z,22.35
2018-05-25T07:52:39.679Z,22.39
2018-05-25T07:53:39.719Z,22.46
2018-05-25T07:54:39.757Z,22.57
2018-05-25T07:55:39.801Z,22.58
2018-05-25T07:56:39.834Z,22.70
2018-05-25T07:57:39.873Z,22.85
2018-05-25T07:58:39.912Z,22.85
2018-05-25T07:59:39.951Z,22.91
2018-05-25T08:00:39.988Z,22.79
2018-05-25T08:01:40.027Z,22.94
2018-05-25T08:02:40.068Z,22.97
2018-05-25T08:03:40.106Z,22.90
2018-05-25T08:04:40.145Z,22.82
2018-05-25T08:05:40.184Z,22.70
2018-05-25T08:06:40.222Z,22.88
2018-05-25T08:07:40.261Z,22.91
2018-05-25T08:08:40.301Z,23.00
2018-05-25T08:09:40.342Z,22.97
2018-05-25T08:10:40.379Z,23.04
2018-05-25T08:11:40.418Z,23.15
2018-05-25T08:12:40.457Z,23.22
2018-05-25T08:13:40.496Z,23.43
2018-05-25T08:14:40.536Z,23.39
2018-05-25T08:15:40.577Z,23.46
2018-05-25T08:16:40.615Z,23.55
2018-05-25T08:17:40.657Z,23.73
2018-05-25T08:18:40.694Z,23.80
2018-05-25T08:19:40.733Z,23.91
2018-05-25T08:20:40.773Z,23.98
2018-05-25T08:21:40.821Z,23.98
2018-05-25T08:22:40.853Z,23.93
2018-05-25T08:23:40.892Z,23.88
2018-05-25T08:24:40.934Z,24.02
2018-05-25T08:25:40.970Z,24.00
2018-05-25T08:26:41.013Z,23.73
2018-05-25T08:27:41.055Z,23.85
2018-05-25T08:28:41.091Z,24.00
2018-05-25T08:29:41.129Z,23.95
2018-05-25T08:30:41.171Z,24.03
2018-05-25T08:31:41.211Z,23.80
2018-05-25T08:32:41.250Z,23.98
2018-05-25T08:33:41.295Z,23.88
2018-05-25T08:34:41.330Z,24.06
2018-05-25T08:35:41.372Z,24.15
2018-05-25T08:36:41.413Z,24.13
2018-05-25T08:37:41.451Z,24.10
2018-05-25T08:38:41.493Z,24.06
2018-05-25T08:39:41.532Z,24.03
2018-05-25T08:40:41.573Z,23.80
2018-05-25T08:41:41.612Z,23.95
2018-05-25T08:42:41.652Z,23.93
2018-05-25T08:43:41.695Z,23.85
2018-05-25T08:44:41.736Z,23.73
2018-05-25T08:45:41.775Z,23.97
2018-05-25T08:46:41.816Z,24.13
2018-05-25T08:47:41.856Z,24.20
2018-05-25T08:48:41.896Z,24.30
2018-05-25T08:49:41.936Z,24.18
2018-05-25T08:50:41.977Z,24.35
2018-05-25T08:51:42.021Z,24.68
2018-05-25T08:52:42.057Z,24.88
2018-05-25T08:53:42.099Z,24.83
2018-05-25T08:54:42.142Z,25.03
2018-05-25T08:55:42.181Z,25.13
2018-05-25T08:56:42.221Z,25.13
2018-05-25T08:57:42.261Z,25.15
2018-05-25T08:58:42.302Z,25.33
2018-05-25T08:59:42.344Z,25.32
2018-05-25T09:00:42.383Z,25.35
2018-05-25T09:01:42.425Z,25.46
2018-05-25T09:02:42.466Z,25.57
2018-05-25T09:03:42.509Z,25.75
2018-05-25T09:04:42.547Z,25.75
2018-05-25T09:05:42.589Z,25.57
2018-05-25T09:06:42.644Z,25.70
2018-05-25T09:07:42.672Z,25.85
2018-05-25T09:08:42.712Z,25.72
2018-05-25T09:09:42.754Z,25.83
2018-05-25T09:10:42.800Z,25.83
2018-05-25T09:11:42.837Z,26.06
2018-05-25T09:12:42.878Z,26.02
2018-05-25T09:13:42.919Z,26.12
2018-05-25T09:14:42.959Z,26.13
2018-05-25T09:15:43.002Z,26.13
2018-05-25T09:16:43.045Z,26.33
2018-05-25T09:17:43.085Z,26.32
2018-05-25T09:18:43.126Z,26.40
2018-05-25T09:19:43.169Z,26.55
2018-05-25T09:20:43.207Z,26.48
2018-05-25T09:21:43.280Z,26.50
2018-05-25T09:22:43.292Z,26.39
2018-05-25T09:23:43.334Z,26.65
2018-05-25T09:24:43.375Z,26.82
2018-05-25T09:25:43.417Z,26.88
2018-05-25T09:26:43.463Z,26.92
2018-05-25T09:27:43.500Z,27.00
2018-05-25T09:28:43.543Z,26.89
2018-05-25T09:29:43.584Z,27.10
2018-05-25T09:30:43.952Z,27.31
2018-05-25T09:31:43.668Z,27.17
2018-05-25T09:32:43.710Z,27.28
2018-05-25T09:33:43.751Z,27.27
2018-05-25T09:34:43.794Z,26.87
2018-05-25T09:35:43.836Z,26.88
2018-05-25T09:36:43.877Z,27.00
2018-05-25T09:37:43.923Z,27.13
2018-05-25T09:38:43.962Z,27.31
2018-05-25T09:39:44.004Z,27.50
2018-05-25T09:40:44.046Z,27.41
2018-05-25T09:41:44.089Z,27.39
2018-05-25T09:42:44.131Z,27.49
2018-05-25T09:43:44.174Z,27.55
2018-05-25T09:44:44.220Z,27.29
2018-05-25T09:45:44.258Z,27.14
2018-05-25T09:46:44.301Z,26.77
2018-05-25T09:47:44.350Z,26.80
2018-05-25T09:48:44.386Z,26.87
2018-05-25T09:49:44.427Z,27.10
2018-05-25T09:50:44.471Z,27.28
2018-05-25T09:51:44.513Z,27.39
2018-05-25T09:52:44.557Z,27.43
2018-05-25T09:53:44.599Z,27.34
2018-05-25T09:54:44.642Z,27.31
2018-05-25T09:55:44.684Z,26.94
2018-05-25T09:56:44.726Z,26.89
2018-05-25T09:57:44.768Z,26.88
2018-05-25T09:58:44.812Z,27.18
2018-05-25T09:59:44.853Z,26.97
2018-05-25T10:00:44.897Z,27.12
2018-05-25T10:01:44.939Z,27.22
2018-05-25T10:02:44.983Z,27.19
2018-05-25T10:03:45.030Z,27.51
2018-05-25T10:04:45.073Z,27.60
2018-05-25T10:05:45.107Z,27.50
2018-05-25T10:06:45.151Z,27.65
2018-05-25T10:07:45.193Z,27.84
2018-05-25T10:08:45.235Z,27.88
2018-05-25T10:09:45.279Z,28.03
2018-05-25T10:10:45.321Z,28.19
2018-05-25T10:11:45.367Z,28.14
2018-05-25T10:12:45.407Z,27.99
2018-05-25T10:13:45.450Z,27.55
2018-05-25T10:14:45.494Z,27.55
2018-05-25T10:15:45.537Z,27.85
2018-05-25T10:16:45.579Z,27.94
2018-05-25T10:17:45.623Z,27.97
2018-05-25T10:18:45.667Z,28.11
2018-05-25T10:19:45.709Z,27.69
2018-05-25T10:20:45.753Z,27.55
2018-05-25T10:21:45.795Z,27.97
2018-05-25T10:22:45.839Z,27.97
2018-05-25T10:23:45.882Z,28.36
2018-05-25T10:24:45.926Z,28.19
2018-05-25T10:25:45.971Z,28.73
2018-05-25T10:26:46.011Z,28.85
2018-05-25T10:27:46.056Z,29.08
2018-05-25T10:28:46.156Z,29.80
2018-05-25T10:29:46.162Z,30.84
2018-05-25T10:30:46.188Z,31.14
2018-05-25T10:31:46.234Z,31.29
2018-05-25T10:32:46.279Z,32.30
2018-05-25T10:33:46.325Z,32.89
2018-05-25T10:34:46.373Z,33.37
2018-05-25T10:35:46.420Z,33.79
2018-05-25T10:36:46.467Z,34.22
2018-05-25T10:37:46.514Z,34.49
2018-05-25T10:38:46.564Z,34.80
2018-05-25T10:39:46.613Z,35.25
2018-05-25T10:40:46.661Z,34.92
2018-05-25T10:41:46.712Z,35.93
2018-05-25T10:42:46.766Z,36.44
2018-05-25T10:43:46.813Z,35.77
2018-05-25T10:44:46.862Z,36.20
2018-05-25T10:45:46.913Z,35.16
2018-05-25T10:46:46.974Z,35.36
2018-05-25T10:47:47.018Z,35.53
2018-05-25T10:48:47.069Z,35.63
2018-05-25T10:49:47.125Z,33.98
2018-05-25T10:50:47.174Z,34.08
2018-05-25T10:51:47.226Z,34.58
2018-05-25T10:52:47.500Z,34.32
2018-05-25T10:53:47.331Z,35.00
2018-05-25T10:54:47.386Z,34.87
2018-05-25T10:55:47.439Z,35.07
2018-05-25T10:56:47.494Z,35.77
2018-05-25T10:57:47.546Z,35.74
2018-05-25T10:58:47.619Z,36.64
2018-05-25T10:59:47.654Z,36.59
2018-05-25T11:00:47.708Z,37.28
2018-05-25T11:01:47.763Z,37.15
2018-05-25T11:02:47.819Z,37.59
2018-05-25T11:03:47.875Z,37.78
2018-05-25T11:04:47.926Z,38.03
2018-05-25T11:05:47.981Z,38.07
2018-05-25T11:06:48.037Z,36.88
2018-05-25T11:07:48.091Z,37.24
2018-05-25T11:08:48.146Z,37.75
2018-05-25T11:09:48.200Z,37.12
2018-05-25T11:10:48.255Z,37.36
2018-05-25T11:11:48.312Z,36.94
2018-05-25T11:12:48.368Z,37.17
2018-05-25T11:13:48.425Z,37.02
2018-05-25T11:14:48.477Z,37.25
2018-05-25T11:15:48.531Z,36.98
2018-05-25T11:16:48.587Z,37.03
2018-05-25T11:17:48.643Z,37.62
2018-05-25T11:18:48.697Z,37.41
2018-05-25T11:19:48.754Z,37.69
2018-05-25T11:20:48.808Z,37.49
2018-05-25T11:21:48.863Z,37.74
2018-05-25T11:22:48.919Z,38.20
2018-05-25T11:23:48.976Z,38.15
2018-05-25T11:24:49.030Z,37.74
2018-05-25T11:25:49.085Z,36.94
2018-05-25T11:26:49.139Z,37.41
2018-05-25T11:27:49.195Z,37.81
2018-05-25T11:28:49.250Z,37.89
2018-05-25T11:29:49.306Z,37.31
2018-05-25T11:30:49.359Z,38.20
2018-05-25T11:31:49.415Z,38.11
2018-05-25T11:32:49.471Z,37.84
2018-05-25T11:33:49.526Z,38.00
2018-05-25T11:34:49.581Z,38.44
2018-05-25T11:35:49.637Z,38.13
2018-05-25T11:36:49.692Z,39.14
2018-05-25T11:37:49.749Z,38.11
2018-05-25T11:38:49.805Z,38.44
2018-05-25T11:39:49.860Z,38.41
2018-05-25T11:40:49.915Z,38.09
2018-05-25T11:41:49.973Z,38.09
2018-05-25T11:42:50.028Z,38.19
2018-05-25T11:43:50.100Z,38.09
2018-05-25T11:46:02.791Z,38.01
2018-05-25T11:47:02.847Z,37.69
2018-05-25T11:48:02.906Z,38.07
2018-05-25T11:49:02.958Z,38.35
2018-05-25T11:50:03.014Z,38.37
2018-05-25T11:51:03.071Z,38.38
2018-05-25T11:52:03.127Z,37.81
2018-05-25T11:53:03.229Z,37.50
2018-05-25T11:54:03.238Z,38.15
2018-05-25T11:55:03.295Z,38.32
2018-05-25T11:56:03.347Z,38.44
2018-05-25T11:57:03.402Z,37.63
2018-05-25T11:58:03.458Z,37.37
2018-05-25T11:59:03.513Z,37.97
2018-05-25T12:00:03.569Z,37.94
2018-05-25T12:01:03.624Z,37.70
2018-05-25T12:02:03.680Z,38.01
2018-05-25T12:03:03.737Z,38.38
2018-05-25T12:04:03.791Z,38.88
2018-05-25T12:05:03.847Z,38.09
2018-05-25T12:06:03.903Z,37.10
2018-05-25T12:07:03.962Z,37.46
2018-05-25T12:08:04.014Z,37.13
2018-05-25T12:09:04.068Z,38.01
2018-05-25T12:10:04.127Z,37.64
2018-05-25T12:11:04.181Z,38.12
2018-05-25T12:12:04.235Z,38.06
2018-05-25T12:13:04.292Z,37.64
2018-05-25T12:14:04.348Z,37.56
2018-05-25T12:15:04.405Z,38.38
2018-05-25T12:16:04.461Z,37.79
2018-05-25T12:17:04.515Z,38.32
2018-05-25T12:18:04.573Z,38.19
2018-05-25T12:19:04.630Z,39.40
2018-05-25T12:20:04.684Z,39.75
2018-05-25T12:21:04.743Z,39.69
2018-05-25T12:22:04.798Z,39.94
2018-05-25T12:23:04.855Z,39.55
2018-05-25T12:24:04.909Z,38.98
2018-05-25T12:25:04.968Z,38.53
2018-05-25T12:26:05.023Z,38.46
2018-05-25T12:27:05.079Z,38.54
2018-05-25T12:28:05.223Z,39.28
2018-05-25T12:29:05.192Z,38.86
2018-05-25T12:30:05.248Z,39.26
2018-05-25T12:31:05.308Z,39.50
2018-05-25T12:32:05.361Z,39.66
2018-05-25T12:33:05.417Z,39.30
2018-05-25T12:34:05.476Z,38.75
2018-05-25T12:35:05.532Z,39.30
2018-05-25T12:36:05.586Z,39.06
2018-05-25T12:37:05.642Z,39.11
2018-05-25T12:38:05.699Z,39.30
2018-05-25T12:39:05.757Z,39.35
2018-05-25T12:40:05.812Z,40.07
2018-05-25T12:41:05.868Z,40.32
2018-05-25T12:42:05.927Z,40.19
2018-05-25T12:43:05.982Z,39.85
2018-05-25T12:44:06.038Z,40.50
2018-05-25T12:45:06.095Z,39.54
2018-05-25T12:46:06.151Z,38.81
2018-05-25T12:47:06.207Z,38.47
2018-05-25T12:48:06.264Z,37.59
2018-05-25T12:49:06.321Z,36.93
2018-05-25T12:50:06.378Z,36.43
2018-05-25T12:51:06.435Z,37.03
2018-05-25T12:52:06.493Z,37.85
2018-05-25T12:53:06.546Z,36.71
2018-05-25T12:54:06.609Z,36.69