createdAt,value
2018-03-11T00:03:02.402Z,12.73
2018-03-11T00:05:30.217Z,12.97
2018-03-11T00:07:57.761Z,13.13
2018-03-11T00:10:25.349Z,12.37
2018-03-11T00:12:53.660Z,12.77
2018-03-11T00:15:21.185Z,12.87
2018-03-11T00:17:49.495Z,12.07
2018-03-11T00:20:17.713Z,11.83
2018-03-11T00:22:45.300Z,12.80
2018-03-11T00:25:14.061Z,13.07
2018-03-11T00:27:41.584Z,12.03
2018-03-11T00:30:09.125Z,13.37
2018-03-11T00:32:36.985Z,13.13
2018-03-11T00:35:05.310Z,12.23
2018-03-11T00:37:32.834Z,12.63
2018-03-11T00:40:00.376Z,12.53
2018-03-11T00:42:28.669Z,11.80
2018-03-11T00:44:56.208Z,12.43
2018-03-11T00:47:24.520Z,13.23
2018-03-11T00:49:52.043Z,12.20
2018-03-11T00:52:20.341Z,12.60
2018-03-11T00:54:47.862Z,13.23
2018-03-11T00:57:16.222Z,12.57
2018-03-11T00:59:43.748Z,12.17
2018-03-11T01:02:11.356Z,12.93
2018-03-11T01:04:38.891Z,13.43
2018-03-11T01:07:06.408Z,13.53
2018-03-11T01:09:34.728Z,12.10
2018-03-11T01:12:02.871Z,12.33
2018-03-11T01:14:30.448Z,12.80
2018-03-11T01:16:58.454Z,12.37
2018-03-11T01:19:26.011Z,12.70
2018-03-11T01:21:53.524Z,12.23
2018-03-11T01:24:21.048Z,12.40
2018-03-11T01:26:48.573Z,13.20
2018-03-11T01:29:16.615Z,13.10
2018-03-11T01:31:44.924Z,13.37
2018-03-11T01:34:12.442Z,14.10
2018-03-11T01:36:40.791Z,13.63
2018-03-11T01:39:13.042Z,13.33
2018-03-11T01:41:40.598Z,13.93
2018-03-11T01:44:08.127Z,13.23
2018-03-11T01:46:35.941Z,12.97
2018-03-11T01:49:03.685Z,12.90
2018-03-11T01:51:31.210Z,13.77
2018-03-11T01:53:58.817Z,13.67
2018-03-11T01:56:26.354Z,14.27
2018-03-11T01:58:53.913Z,13.80
2018-03-11T02:01:21.447Z,12.67
2018-03-11T02:03:48.987Z,13.40
2018-03-11T02:06:17.638Z,13.67
2018-03-11T02:08:45.452Z,13.57
2018-03-11T02:11:17.621Z,13.73
2018-03-11T02:13:45.992Z,14.30
2018-03-11T02:16:14.646Z,13.83
2018-03-11T02:18:42.206Z,14.47
2018-03-11T02:21:11.552Z,14.13
2018-03-11T02:23:39.068Z,14.47
2018-03-11T02:26:06.597Z,13.83
2018-03-11T02:41:34.170Z,14.27
2018-03-11T02:44:01.691Z,15.03
2018-03-11T02:46:29.567Z,15.83
2018-03-11T02:48:57.099Z,14.93
2018-03-11T02:51:25.401Z,16.23
2018-03-11T02:53:52.933Z,15.20
2018-03-11T02:56:21.326Z,15.13
2018-03-11T02:58:48.915Z,16.13
2018-03-11T03:01:16.474Z,17.17
2018-03-11T03:03:44.098Z,15.43
2018-03-11T03:06:13.385Z,14.40
2018-03-11T03:08:41.674Z,15.47
2018-03-11T03:11:09.972Z,15.90
2018-03-11T03:13:37.480Z,14.63
2018-03-11T03:16:05.744Z,15.27
2018-03-11T03:18:33.272Z,15.53
2018-03-11T03:21:00.808Z,15.67
2018-03-11T03:23:29.721Z,16.47
2018-03-11T03:25:57.878Z,15.43
2018-03-11T03:28:25.404Z,15.90
2018-03-11T03:30:52.995Z,16.07
2018-03-11T03:33:20.514Z,14.90
2018-03-11T03:35:48.037Z,15.97
2018-03-11T03:38:15.565Z,15.93
2018-03-11T03:40:44.232Z,15.50
2018-03-11T03:43:12.183Z,15.77
2018-03-11T03:45:39.730Z,15.80
2018-03-11T03:48:07.249Z,15.87
2018-03-11T03:50:34.797Z,15.83
2018-03-11T03:53:03.075Z,16.73
2018-03-11T03:55:31.356Z,16.43
2018-03-11T03:58:00.938Z,16.67
2018-03-11T04:00:29.316Z,16.57
2018-03-11T04:02:57.034Z,15.60
2018-03-11T04:05:24.583Z,16.57
2018-03-11T04:07:52.129Z,16.83
2018-03-11T04:10:20.415Z,16.20
2018-03-11T04:12:47.954Z,16.23
2018-03-11T04:15:16.246Z,16.67
2018-03-11T04:17:43.769Z,16.77
2018-03-11T04:20:11.842Z,16.40
2018-03-11T04:22:39.721Z,17.10
2018-03-11T04:25:07.257Z,16.07
2018-03-11T04:27:34.788Z,19.47
2018-03-11T04:30:03.134Z,17.53
2018-03-11T04:32:31.424Z,18.00
2018-03-11T04:34:58.942Z,17.57
2018-03-11T04:37:26.503Z,17.20
2018-03-11T04:39:54.043Z,16.23
2018-03-11T04:42:21.582Z,18.10
2018-03-11T04:44:49.095Z,17.90
2018-03-11T04:47:17.405Z,18.43
2018-03-11T04:49:44.937Z,19.10
2018-03-11T04:52:13.225Z,18.57
2018-03-11T04:54:41.513Z,19.33
2018-03-11T04:57:09.612Z,18.63
2018-03-11T04:59:39.219Z,18.43
2018-03-11T05:02:06.744Z,19.10
2018-03-11T05:04:38.210Z,20.33
2018-03-11T05:07:05.746Z,21.03
2018-03-11T05:09:34.850Z,20.73
2018-03-11T05:12:03.148Z,21.17
2018-03-11T05:14:30.696Z,20.70
2018-03-11T05:16:58.217Z,19.90
2018-03-11T05:19:26.057Z,22.47
2018-03-11T05:21:53.669Z,22.87
2018-03-11T05:24:21.971Z,20.70
2018-03-11T05:26:49.513Z,21.60
2018-03-11T05:29:17.269Z,20.50
2018-03-11T05:31:45.561Z,22.80
2018-03-11T05:34:13.093Z,22.77
2018-03-11T05:36:40.617Z,21.80
2018-03-11T05:39:08.477Z,23.50
2018-03-11T05:41:36.001Z,22.33
2018-03-11T05:44:05.034Z,25.53
2018-03-11T05:46:32.556Z,23.20
2018-03-11T05:49:00.205Z,22.63
2018-03-11T05:51:28.522Z,23.53
2018-03-11T05:53:56.101Z,24.63
2018-03-11T05:56:23.626Z,22.83
2018-03-11T05:58:51.213Z,23.13
2018-03-11T06:01:18.793Z,23.37
2018-03-11T06:03:46.339Z,23.43
2018-03-11T06:06:13.889Z,22.77
2018-03-11T06:08:41.488Z,23.00
2018-03-11T06:11:09.050Z,20.87
2018-03-11T06:13:36.602Z,22.10
2018-03-11T06:16:04.155Z,22.93
2018-03-11T06:18:31.676Z,21.93
2018-03-11T06:20:59.220Z,22.53
2018-03-11T06:23:26.754Z,21.43
2018-03-11T06:25:54.319Z,20.43
2018-03-11T06:28:23.674Z,21.33
2018-03-11T06:30:51.206Z,22.83
2018-03-11T06:33:18.833Z,26.30
2018-03-11T06:35:46.378Z,25.00
2018-03-11T06:38:17.801Z,23.50
2018-03-11T06:40:45.371Z,21.70
2018-03-11T06:43:12.924Z,22.40
2018-03-11T06:45:40.452Z,19.67
2018-03-11T06:48:08.006Z,21.40
2018-03-11T06:50:36.311Z,20.27
2018-03-11T06:53:03.850Z,18.30
2018-03-11T06:55:31.388Z,18.77
2018-03-11T06:58:04.438Z,18.37
2018-03-11T07:00:32.002Z,18.37
2018-03-11T07:02:59.551Z,18.17
2018-03-11T07:05:27.093Z,17.30
2018-03-11T07:07:54.883Z,17.40
2018-03-11T07:10:22.396Z,16.50
2018-03-11T07:12:50.688Z,14.43
2018-03-11T07:15:18.196Z,14.70
2018-03-11T07:17:45.809Z,14.10
2018-03-11T07:20:13.479Z,14.20
2018-03-11T07:22:42.237Z,13.53
2018-03-11T07:25:15.571Z,13.30
2018-03-11T07:27:43.123Z,13.50
2018-03-11T07:30:14.270Z,13.77
2018-03-11T07:32:41.802Z,15.47
2018-03-11T07:35:10.120Z,13.73
2018-03-11T07:37:37.661Z,13.33
2018-03-11T07:40:05.219Z,13.02
2018-03-11T07:42:32.742Z,13.50
2018-03-11T07:45:01.053Z,13.02
2018-03-11T07:47:28.581Z,12.93
2018-03-11T07:49:56.977Z,13.90
2018-03-11T07:52:25.254Z,13.10
2018-03-11T07:54:53.585Z,12.82
2018-03-11T07:57:25.665Z,12.90
2018-03-11T07:59:53.221Z,12.23
2018-03-11T08:02:20.749Z,11.95
2018-03-11T08:04:48.278Z,12.02
2018-03-11T08:07:15.822Z,12.00
2018-03-11T08:09:44.186Z,11.43
2018-03-11T08:12:11.746Z,10.50
2018-03-11T08:14:39.297Z,10.15
2018-03-11T08:17:07.247Z,10.10
2018-03-11T08:19:34.808Z,9.85
2018-03-11T08:22:02.352Z,9.40
2018-03-11T08:24:30.322Z,9.55
2018-03-11T08:26:58.095Z,9.10
2018-03-11T08:29:25.671Z,9.15
2018-03-11T08:31:53.231Z,8.90
2018-03-11T08:34:20.755Z,8.52
2018-03-11T08:36:48.297Z,8.70
2018-03-11T08:39:15.880Z,8.05
2018-03-11T08:41:43.468Z,7.68
2018-03-11T08:44:10.993Z,6.80
2018-03-11T08:46:38.537Z,7.22
2018-03-11T08:49:06.077Z,6.80
2018-03-11T08:51:33.603Z,7.05
2018-03-11T08:54:01.137Z,6.68
2018-03-11T08:56:29.370Z,6.82
2018-03-11T08:58:56.929Z,6.50
2018-03-11T09:01:24.514Z,7.07
2018-03-11T09:03:52.060Z,6.62
2018-03-11T09:06:20.389Z,6.43
2018-03-11T09:08:47.935Z,6.47
2018-03-11T09:11:15.486Z,6.62
2018-03-11T09:13:44.258Z,6.87
2018-03-11T09:16:11.847Z,6.40
2018-03-11T09:18:39.372Z,6.62
2018-03-11T09:21:08.430Z,6.85
2018-03-11T09:23:35.982Z,6.70
2018-03-11T09:26:03.519Z,6.20
2018-03-11T09:28:31.088Z,6.28
2018-03-11T09:30:59.626Z,6.18
2018-03-11T09:33:27.929Z,6.85
2018-03-11T09:35:55.477Z,6.05
2018-03-11T09:38:23.034Z,6.22
2018-03-11T09:40:51.564Z,6.50
2018-03-11T09:43:19.096Z,7.20
2018-03-11T09:45:47.699Z,7.25
2018-03-11T09:48:15.219Z,7.53
2018-03-11T09:50:42.754Z,7.80
2018-03-11T09:53:10.280Z,7.95
2018-03-11T10:08:38.615Z,6.75
2018-03-11T10:11:06.166Z,7.57
2018-03-11T10:13:33.692Z,7.05
2018-03-11T10:16:01.222Z,7.43
2018-03-11T10:18:28.757Z,8.30
2018-03-11T10:20:56.297Z,8.43
2018-03-11T10:23:24.634Z,8.18
2018-03-11T10:25:52.167Z,7.80
2018-03-11T10:28:19.724Z,7.93
2018-03-11T10:30:47.263Z,7.93
2018-03-11T10:33:14.813Z,7.00
2018-03-11T10:35:43.143Z,7.13
2018-03-11T10:38:10.670Z,7.57
2018-03-11T10:40:38.202Z,7.67
2018-03-11T10:43:06.487Z,7.83
2018-03-11T10:45:35.675Z,7.77
2018-03-11T10:48:03.973Z,7.80
2018-03-11T10:50:35.493Z,7.77
2018-03-11T10:53:03.077Z,7.77
2018-03-11T10:55:30.668Z,7.73
2018-03-11T10:57:58.249Z,6.57
2018-03-11T11:00:28.604Z,7.30
2018-03-11T11:03:01.752Z,7.17
2018-03-11T11:05:29.298Z,6.80
2018-03-11T11:07:57.693Z,5.27
2018-03-11T11:10:25.293Z,5.30
2018-03-11T11:12:52.915Z,5.63
2018-03-11T11:15:20.449Z,5.00
2018-03-11T11:17:48.009Z,5.37
2018-03-11T11:20:16.135Z,5.70
2018-03-11T11:22:43.721Z,5.30
2018-03-11T11:25:12.165Z,4.70
2018-03-11T11:27:40.411Z,4.67
2018-03-11T11:30:07.940Z,4.90
2018-03-11T11:32:36.270Z,5.10
2018-03-11T11:35:03.828Z,5.40
2018-03-11T11:37:32.052Z,5.82
2018-03-11T11:40:01.113Z,6.20
2018-03-11T11:42:28.932Z,5.75
2018-03-11T11:44:56.477Z,6.05
2018-03-11T11:47:25.537Z,6.28
2018-03-11T11:49:53.073Z,5.67
2018-03-11T11:52:20.601Z,5.90
2018-03-11T11:54:48.189Z,5.93
2018-03-11T11:57:15.732Z,6.00
2018-03-11T11:59:43.267Z,6.43
2018-03-11T12:02:14.867Z,6.40
2018-03-11T12:04:42.489Z,5.87
2018-03-11T12:07:10.794Z,5.87
2018-03-11T12:09:38.335Z,6.50
2018-03-11T12:12:05.952Z,6.00
2018-03-11T12:14:33.939Z,5.90
2018-03-11T12:17:05.256Z,5.50
2018-03-11T12:19:33.669Z,5.97
2018-03-11T12:22:02.616Z,6.70
2018-03-11T12:24:30.156Z,6.97
2018-03-11T12:26:58.455Z,8.00
2018-03-11T12:29:26.129Z,7.80
2018-03-11T12:31:54.426Z,8.23
2018-03-11T12:34:22.031Z,9.33
2018-03-11T12:36:49.524Z,9.07
2018-03-11T12:39:19.124Z,8.87
2018-03-11T12:41:51.507Z,8.40
2018-03-11T12:44:19.041Z,9.13
2018-03-11T12:46:46.596Z,8.97
2018-03-11T12:49:14.124Z,8.40
2018-03-11T12:51:43.190Z,9.20
2018-03-11T12:54:11.618Z,9.40
2018-03-11T12:56:44.407Z,9.33
2018-03-11T12:59:12.680Z,8.10
2018-03-11T13:01:40.224Z,8.40
2018-03-11T13:04:08.556Z,7.60
2018-03-11T13:06:36.470Z,8.13
2018-03-11T13:09:04.797Z,8.70
2018-03-11T13:11:32.362Z,8.80
2018-03-11T13:13:59.878Z,8.97
2018-03-11T13:16:28.174Z,9.43
2018-03-11T13:18:55.713Z,9.50
2018-03-11T13:21:24.078Z,10.03
2018-03-11T13:23:52.408Z,12.40
2018-03-11T13:26:19.977Z,11.97
2018-03-11T13:28:47.520Z,9.50
2018-03-11T13:31:15.039Z,9.57
2018-03-11T13:33:55.643Z,8.73
2018-03-11T13:36:23.513Z,8.87
2018-03-11T13:39:02.804Z,10.27
2018-03-11T13:41:31.334Z,8.67
2018-03-11T13:43:58.878Z,8.80
2018-03-11T13:46:39.166Z,8.97
2018-03-11T13:49:06.733Z,8.53
2018-03-11T13:51:50.186Z,8.97
2018-03-11T13:54:17.745Z,9.63
2018-03-11T13:56:45.301Z,9.37
2018-03-11T13:59:17.454Z,8.77
2018-03-11T14:01:44.994Z,8.90
2018-03-11T14:04:13.237Z,9.17
2018-03-11T14:06:45.377Z,8.90
2018-03-11T14:09:12.899Z,9.13
2018-03-11T14:11:40.754Z,8.67
2018-03-11T14:14:08.820Z,8.23
2018-03-11T14:16:38.844Z,8.10
2018-03-11T14:19:10.207Z,8.30
2018-03-11T14:21:42.021Z,8.20
2018-03-11T14:24:10.317Z,7.83
2018-03-11T14:39:37.940Z,8.33
2018-03-11T14:42:06.233Z,7.90
2018-03-11T14:44:34.530Z,8.10
2018-03-11T14:47:02.697Z,8.33
2018-03-11T14:49:30.231Z,10.70
2018-03-11T14:52:01.817Z,8.87
2018-03-11T14:54:29.574Z,8.10
2018-03-11T14:57:02.282Z,8.57
2018-03-11T14:59:29.828Z,8.60
2018-03-11T15:01:57.799Z,9.43
2018-03-11T15:04:25.373Z,8.87
2018-03-11T15:06:52.922Z,9.90
2018-03-11T15:22:20.626Z,10.40
2018-03-11T15:24:53.084Z,9.00
2018-03-11T15:27:20.633Z,10.27
2018-03-11T15:29:52.186Z,9.60
2018-03-11T15:32:24.797Z,9.03
2018-03-11T15:34:54.382Z,9.67
2018-03-11T15:37:26.382Z,9.60
2018-03-11T15:39:54.707Z,9.07
2018-03-11T15:42:23.263Z,9.40
2018-03-11T15:44:51.465Z,8.90
2018-03-11T15:47:20.773Z,8.53
2018-03-11T15:49:49.534Z,9.23
2018-03-11T15:52:17.099Z,9.30
2018-03-11T15:54:45.672Z,9.27
2018-03-11T15:57:13.923Z,8.40
2018-03-11T15:59:42.235Z,9.23
2018-03-11T16:02:10.576Z,8.63
2018-03-11T16:04:47.772Z,9.07
2018-03-11T16:07:16.616Z,8.10
2018-03-11T16:09:44.876Z,8.80
2018-03-11T16:12:12.402Z,9.10
2018-03-11T16:14:41.438Z,9.20
2018-03-11T16:17:08.968Z,11.00
2018-03-11T16:19:36.518Z,10.00
2018-03-11T16:22:04.316Z,10.53
2018-03-11T16:37:31.888Z,10.13
2018-03-11T16:39:59.549Z,9.67
2018-03-11T16:42:27.088Z,9.57
2018-03-11T16:44:55.326Z,10.30
2018-03-11T16:47:28.036Z,9.67
2018-03-11T16:49:57.110Z,9.93
2018-03-11T16:52:25.382Z,9.90
2018-03-11T16:54:53.695Z,10.00
2018-03-11T16:57:21.258Z,10.10
2018-03-11T16:59:48.795Z,9.43
2018-03-11T17:02:20.210Z,9.50
2018-03-11T17:04:48.245Z,10.20
2018-03-11T17:07:15.849Z,10.53
2018-03-11T17:09:44.175Z,10.10
2018-03-11T17:12:11.718Z,10.20
2018-03-11T17:14:40.046Z,10.60
2018-03-11T17:17:08.239Z,10.77
2018-03-11T17:19:36.543Z,10.13
2018-03-11T17:22:04.092Z,10.23
2018-03-11T17:24:36.548Z,9.93
2018-03-11T17:27:04.834Z,10.23
2018-03-11T17:29:33.138Z,11.30
2018-03-11T17:32:00.652Z,11.30
2018-03-11T17:34:28.819Z,11.00
2018-03-11T17:36:56.337Z,12.00
2018-03-11T17:39:23.879Z,11.10
2018-03-11T17:41:51.451Z,11.57
2018-03-11T17:44:18.978Z,11.80
2018-03-11T17:46:47.281Z,11.40
2018-03-11T17:49:15.391Z,13.00
2018-03-11T17:51:46.900Z,11.80
2018-03-11T17:54:15.402Z,10.97
2018-03-11T17:56:42.968Z,11.37
2018-03-11T17:59:10.486Z,11.97
2018-03-11T18:01:38.783Z,11.27
2018-03-11T18:04:06.401Z,11.87
2018-03-11T18:06:35.108Z,11.47
2018-03-11T18:09:03.527Z,11.40
2018-03-11T18:11:31.117Z,12.40
2018-03-11T18:13:59.485Z,11.83
2018-03-11T18:16:27.027Z,12.73
2018-03-11T18:18:54.575Z,12.07
2018-03-11T18:21:22.142Z,12.20
2018-03-11T18:23:49.660Z,11.87
2018-03-11T18:26:17.245Z,12.80
2018-03-11T18:28:45.383Z,12.53
2018-03-11T18:31:12.950Z,12.23
2018-03-11T18:33:40.501Z,12.10
2018-03-11T18:36:08.071Z,12.80
2018-03-11T18:38:35.678Z,12.90
2018-03-11T18:41:03.211Z,12.97
2018-03-11T18:43:35.504Z,17.93
2018-03-11T18:46:03.304Z,15.60
2018-03-11T18:48:31.261Z,13.70
2018-03-11T18:50:58.833Z,13.90
2018-03-11T18:53:26.429Z,12.80
2018-03-11T18:55:54.721Z,13.83
2018-03-11T18:58:23.339Z,14.13
2018-03-11T19:00:50.877Z,12.47
2018-03-11T19:03:19.272Z,13.97
2018-03-11T19:05:47.092Z,13.60
2018-03-11T19:08:14.644Z,13.07
2018-03-11T19:10:42.210Z,13.37
2018-03-11T19:13:09.888Z,15.57
2018-03-11T19:15:38.933Z,14.00
2018-03-11T19:18:07.564Z,15.40
2018-03-11T19:20:35.866Z,15.37
2018-03-11T19:23:03.424Z,15.30
2018-03-11T19:25:31.771Z,15.67
2018-03-11T19:28:00.086Z,16.17
2018-03-11T19:30:33.098Z,18.57
2018-03-11T19:33:01.819Z,16.67
2018-03-11T19:35:29.356Z,17.33
2018-03-11T19:37:56.918Z,17.40
2018-03-11T19:40:25.203Z,18.37
2018-03-11T19:42:52.807Z,18.83
2018-03-11T19:45:20.380Z,17.43
2018-03-11T19:47:48.544Z,18.57
2018-03-11T19:50:22.524Z,20.73
2018-03-11T19:52:54.027Z,20.67
2018-03-11T19:55:21.560Z,18.97
2018-03-11T19:57:49.140Z,19.47
2018-03-11T20:00:16.688Z,16.83
2018-03-11T20:02:45.095Z,14.93
2018-03-11T20:05:12.665Z,15.97
2018-03-11T20:07:40.239Z,16.60
2018-03-11T20:10:07.887Z,15.13
2018-03-11T20:12:35.441Z,14.60
2018-03-11T20:15:06.682Z,14.17
2018-03-11T20:17:34.224Z,12.70
2018-03-11T20:20:01.770Z,11.43
2018-03-11T20:22:30.051Z,11.63
2018-03-11T20:24:57.565Z,13.53
2018-03-11T20:27:25.172Z,12.23
2018-03-11T20:29:53.319Z,13.17
2018-03-11T20:32:21.659Z,14.00
2018-03-11T20:34:53.804Z,14.40
2018-03-11T20:37:21.356Z,14.17
2018-03-11T20:52:56.804Z,12.50
2018-03-11T20:55:24.345Z,13.27
2018-03-11T20:57:52.925Z,14.40
2018-03-11T21:00:25.296Z,14.00
2018-03-11T21:03:02.046Z,11.93
2018-03-11T21:05:29.584Z,12.43
2018-03-11T21:07:57.219Z,11.87
2018-03-11T21:10:24.790Z,12.97
2018-03-11T21:12:52.343Z,12.23
2018-03-11T21:15:20.746Z,11.70
2018-03-11T21:17:48.291Z,11.67
2018-03-11T21:20:16.152Z,11.37
2018-03-11T21:22:43.701Z,11.53
2018-03-11T21:25:11.248Z,11.40
2018-03-11T21:27:38.783Z,11.07
2018-03-11T21:30:07.096Z,11.13
2018-03-11T21:32:34.662Z,11.30
2018-03-11T21:35:02.237Z,10.70
2018-03-11T21:37:29.806Z,11.47
2018-03-11T21:39:57.433Z,11.27
2018-03-11T21:42:25.022Z,11.63
2018-03-11T21:44:53.826Z,11.30
2018-03-11T21:47:21.399Z,10.13
2018-03-11T21:49:49.012Z,11.03
2018-03-11T21:52:16.577Z,10.40
2018-03-11T21:54:44.110Z,11.13
2018-03-11T21:57:12.421Z,11.20
2018-03-11T21:59:40.534Z,10.40
2018-03-11T22:02:08.066Z,12.00
2018-03-11T22:04:35.879Z,12.00
2018-03-11T22:07:04.629Z,11.97
2018-03-11T22:09:32.311Z,11.77
2018-03-11T22:11:59.856Z,12.23
2018-03-11T22:14:27.625Z,12.37
2018-03-11T22:16:55.188Z,11.93
2018-03-11T22:19:22.709Z,11.60
2018-03-11T22:21:50.398Z,11.67
2018-03-11T22:24:17.907Z,12.67
2018-03-11T22:26:45.460Z,12.33
2018-03-11T22:29:13.742Z,12.23
2018-03-11T22:31:41.394Z,11.83
2018-03-11T22:34:15.151Z,11.93
2018-03-11T22:36:42.980Z,13.20
2018-03-11T22:39:10.525Z,12.20
2018-03-11T22:41:38.834Z,13.17
2018-03-11T22:44:06.385Z,12.63
2018-03-11T22:46:33.922Z,12.53
2018-03-11T22:49:03.386Z,13.00
2018-03-11T22:51:31.508Z,12.77
2018-03-11T22:54:00.995Z,12.73
2018-03-11T22:56:29.302Z,11.93
2018-03-11T22:58:56.896Z,12.33
2018-03-11T23:01:24.442Z,12.50
2018-03-11T23:03:52.249Z,11.43
2018-03-11T23:06:19.802Z,13.57
2018-03-11T23:08:47.739Z,11.33
2018-03-11T23:11:15.985Z,12.87
2018-03-11T23:13:43.578Z,11.93
2018-03-11T23:16:12.019Z,11.87
2018-03-11T23:18:52.279Z,12.73
2018-03-11T23:21:20.561Z,13.07
2018-03-11T23:23:48.106Z,12.80
2018-03-11T23:26:21.127Z,12.63
2018-03-11T23:28:48.689Z,11.33
2018-03-11T23:31:16.199Z,11.17
2018-03-11T23:33:43.743Z,11.27
2018-03-11T23:36:11.291Z,11.40
2018-03-11T23:38:39.100Z,11.50
2018-03-11T23:41:07.469Z,12.87
2018-03-11T23:43:35.007Z,13.33
2018-03-11T23:46:02.535Z,13.17
2018-03-11T23:48:30.058Z,13.13
2018-03-11T23:50:58.947Z,14.20
2018-03-11T23:53:27.224Z,13.63
2018-03-11T23:55:55.532Z,13.57
2018-03-11T23:58:23.657Z,15.37
