createdAt,value
2019-03-15T00:01:42.934Z,33.40
2019-03-15T00:04:11.662Z,22.90
2019-03-15T00:06:40.106Z,56.35
2019-03-15T00:09:09.288Z,30.62
2019-03-15T00:11:37.782Z,37.38
2019-03-15T00:14:06.499Z,39.78
2019-03-15T00:16:34.926Z,40.63
2019-03-15T00:19:03.514Z,44.38
2019-03-15T00:21:31.955Z,40.00
2019-03-15T00:24:00.443Z,44.55
2019-03-15T00:26:28.887Z,46.65
2019-03-15T00:28:57.383Z,41.30
2019-03-15T00:31:25.820Z,35.00
2019-03-15T00:33:54.263Z,39.85
2019-03-15T00:36:22.693Z,49.77
2019-03-15T00:38:51.216Z,46.77
2019-03-15T00:41:19.641Z,41.70
2019-03-15T00:43:49.582Z,54.33
2019-03-15T00:46:18.287Z,51.70
2019-03-15T00:48:46.713Z,45.78
2019-03-15T00:51:15.171Z,43.17
2019-03-15T00:53:43.657Z,58.80
2019-03-15T00:56:12.094Z,49.20
2019-03-15T00:58:40.529Z,39.38
2019-03-15T01:01:08.964Z,46.68
2019-03-15T01:03:37.382Z,50.35
2019-03-15T01:06:05.827Z,44.05
2019-03-15T01:08:34.265Z,42.27
2019-03-15T01:11:02.692Z,41.85
2019-03-15T01:13:31.178Z,51.35
2019-03-15T01:15:59.636Z,44.60
2019-03-15T01:18:28.075Z,44.48
2019-03-15T01:20:56.511Z,56.50
2019-03-15T01:23:24.943Z,54.50
2019-03-15T01:25:53.401Z,45.88
2019-03-15T01:28:21.837Z,30.85
2019-03-15T01:30:50.291Z,36.83
2019-03-15T01:33:18.786Z,40.20
2019-03-15T01:35:47.236Z,41.75
2019-03-15T01:38:15.659Z,35.98
2019-03-15T01:40:44.095Z,43.13
2019-03-15T01:43:13.302Z,42.83
2019-03-15T01:45:41.873Z,39.05
2019-03-15T01:48:10.305Z,39.73
2019-03-15T01:50:38.730Z,46.83
2019-03-15T01:53:07.171Z,39.60
2019-03-15T01:55:35.611Z,37.70
2019-03-15T01:58:04.131Z,45.15
2019-03-15T02:00:32.571Z,39.92
2019-03-15T02:03:02.537Z,35.60
2019-03-15T02:05:31.130Z,40.33
2019-03-15T02:08:01.119Z,40.10
2019-03-15T02:10:29.553Z,45.20
2019-03-15T02:12:57.979Z,43.85
2019-03-15T02:15:26.431Z,54.27
2019-03-15T02:17:57.794Z,40.75
2019-03-15T02:20:27.294Z,44.27
2019-03-15T02:22:56.055Z,36.30
2019-03-15T02:25:24.557Z,36.03
2019-03-15T02:27:52.999Z,37.60
2019-03-15T02:30:21.534Z,43.35
2019-03-15T02:32:50.056Z,35.23
2019-03-15T02:35:19.917Z,39.13
2019-03-15T02:37:48.616Z,40.73
2019-03-15T02:40:17.045Z,40.03
2019-03-15T02:42:45.500Z,41.50
2019-03-15T02:45:14.137Z,41.83
2019-03-15T02:47:42.584Z,36.95
2019-03-15T02:50:11.091Z,40.03
2019-03-15T02:52:39.526Z,37.30
2019-03-15T02:55:08.417Z,41.28
2019-03-15T02:57:36.847Z,35.25
2019-03-15T03:00:09.847Z,51.42
2019-03-15T03:02:38.298Z,41.40
2019-03-15T03:05:09.129Z,41.35
2019-03-15T03:07:37.599Z,45.25
2019-03-15T03:10:08.545Z,60.03
2019-03-15T03:12:37.131Z,40.48
2019-03-15T03:15:09.958Z,25.25
2019-03-15T03:17:38.643Z,37.45
2019-03-15T03:20:09.174Z,36.25
2019-03-15T03:22:37.619Z,40.58
2019-03-15T03:25:06.788Z,36.73
2019-03-15T03:27:35.239Z,37.23
2019-03-15T03:30:10.052Z,42.70
2019-03-15T03:32:38.583Z,43.58
2019-03-15T03:35:09.543Z,22.15
2019-03-15T03:37:37.494Z,40.60
2019-03-15T03:40:07.472Z,38.15
2019-03-15T03:42:35.917Z,32.63
2019-03-15T03:45:05.060Z,31.93
2019-03-15T03:47:33.496Z,33.80
2019-03-15T03:50:01.920Z,34.33
2019-03-15T03:52:30.367Z,36.85
2019-03-15T03:55:01.555Z,35.75
2019-03-15T03:57:29.997Z,36.45
2019-03-15T03:59:58.421Z,42.10
2019-03-15T04:02:26.862Z,30.02
2019-03-15T04:04:55.862Z,38.28
2019-03-15T04:07:24.302Z,33.80
2019-03-15T04:09:52.743Z,45.45
2019-03-15T04:12:21.209Z,44.00
2019-03-15T04:14:49.719Z,33.38
2019-03-15T04:17:18.151Z,41.10
2019-03-15T04:19:46.607Z,25.92
2019-03-15T04:22:15.136Z,36.35
2019-03-15T04:24:43.567Z,28.65
2019-03-15T04:27:11.989Z,30.00
2019-03-15T04:29:40.418Z,33.78
2019-03-15T04:32:08.849Z,38.10
2019-03-15T04:34:37.337Z,26.70
2019-03-15T04:37:09.065Z,37.45
2019-03-15T04:39:36.034Z,36.10
2019-03-15T04:42:04.457Z,27.42
2019-03-15T04:44:32.895Z,28.95
2019-03-15T04:47:01.429Z,32.08
2019-03-15T04:49:29.851Z,26.45
2019-03-15T04:51:58.299Z,30.55
2019-03-15T04:54:26.714Z,27.30
2019-03-15T04:56:55.155Z,28.47
2019-03-15T04:59:24.179Z,23.75
2019-03-15T05:01:52.715Z,40.40
2019-03-15T05:04:21.153Z,25.55
2019-03-15T05:06:49.590Z,32.48
2019-03-15T05:09:18.024Z,33.60
2019-03-15T05:11:46.444Z,28.32
2019-03-15T05:14:14.887Z,27.77
2019-03-15T05:16:43.333Z,33.67
2019-03-15T05:19:11.757Z,35.35
2019-03-15T05:21:40.193Z,33.75
2019-03-15T05:24:08.703Z,32.42
2019-03-15T05:26:37.146Z,29.82
2019-03-15T05:29:05.596Z,42.55
2019-03-15T05:31:34.018Z,23.87
2019-03-15T05:34:02.463Z,30.50
2019-03-15T05:36:30.891Z,34.03
2019-03-15T05:38:59.339Z,28.35
2019-03-15T05:41:27.761Z,33.38
2019-03-15T05:43:56.208Z,32.00
2019-03-15T05:46:24.742Z,30.30
2019-03-15T05:48:53.174Z,26.27
2019-03-15T05:51:21.603Z,36.60
2019-03-15T05:53:50.042Z,39.88
2019-03-15T05:56:18.478Z,38.30
2019-03-15T05:58:46.906Z,47.23
2019-03-15T06:01:15.356Z,27.35
2019-03-15T06:03:48.886Z,34.88
2019-03-15T06:06:13.943Z,23.67
2019-03-15T06:08:42.382Z,32.98
2019-03-15T06:11:10.835Z,33.98
2019-03-15T06:13:39.263Z,30.35
2019-03-15T06:16:07.704Z,26.70
2019-03-15T06:18:36.143Z,40.28
2019-03-15T06:21:04.580Z,33.75
2019-03-15T06:23:33.023Z,38.85
2019-03-15T06:26:01.463Z,37.58
2019-03-15T06:28:39.100Z,35.92
2019-03-15T06:31:07.543Z,30.85
2019-03-15T06:33:35.979Z,30.60
2019-03-15T06:36:04.426Z,35.80
2019-03-15T06:38:33.697Z,28.55
2019-03-15T06:41:02.282Z,39.10
2019-03-15T06:43:30.735Z,41.33
2019-03-15T06:45:59.149Z,38.08
2019-03-15T06:48:28.257Z,30.92
2019-03-15T06:50:56.868Z,38.42
2019-03-15T06:53:25.306Z,35.52
2019-03-15T06:55:53.763Z,32.03
2019-03-15T06:58:22.267Z,42.98
2019-03-15T07:00:50.690Z,34.38
2019-03-15T07:03:19.130Z,42.85
2019-03-15T07:05:50.081Z,34.83
2019-03-15T07:08:18.497Z,39.10
2019-03-15T07:10:46.944Z,30.40
2019-03-15T07:13:15.374Z,39.00
2019-03-15T07:15:44.456Z,34.67
2019-03-15T07:18:13.339Z,35.60
2019-03-15T07:20:41.848Z,36.10
2019-03-15T07:23:16.318Z,35.75
2019-03-15T07:25:40.459Z,32.38
2019-03-15T07:28:08.898Z,32.58
2019-03-15T07:30:37.332Z,33.23
2019-03-15T07:33:05.769Z,29.72
2019-03-15T07:35:34.211Z,28.17
2019-03-15T07:38:02.654Z,32.93
2019-03-15T07:40:31.091Z,35.98
2019-03-15T07:43:03.392Z,27.22
2019-03-15T07:45:31.347Z,23.12
2019-03-15T07:47:59.780Z,41.23
2019-03-15T07:50:28.225Z,33.55
2019-03-15T07:52:56.662Z,26.23
2019-03-15T07:55:26.156Z,34.23
2019-03-15T07:57:54.613Z,35.70
2019-03-15T08:00:23.054Z,36.20
2019-03-15T08:02:53.174Z,34.05
2019-03-15T08:05:21.715Z,35.38
2019-03-15T08:07:50.144Z,39.75
2019-03-15T08:10:20.908Z,30.50
2019-03-15T08:12:49.782Z,28.62
2019-03-15T08:15:18.467Z,33.55
2019-03-15T08:17:46.902Z,39.33
2019-03-15T08:20:15.400Z,34.67
2019-03-15T08:22:43.851Z,35.95
2019-03-15T08:25:12.661Z,38.70
2019-03-15T08:27:41.103Z,27.10
2019-03-15T08:30:14.068Z,27.85
2019-03-15T08:32:43.862Z,36.93
2019-03-15T08:35:13.226Z,29.75
2019-03-15T08:37:41.737Z,38.75
2019-03-15T08:40:12.382Z,28.92
2019-03-15T08:42:40.808Z,28.67
2019-03-15T08:45:14.567Z,26.48
2019-03-15T08:47:43.007Z,26.62
2019-03-15T08:50:15.327Z,24.67
2019-03-15T08:52:44.257Z,26.85
2019-03-15T08:55:13.731Z,30.17
2019-03-15T08:57:42.175Z,21.73
2019-03-15T09:00:15.538Z,26.52
2019-03-15T09:02:44.047Z,17.48
2019-03-15T09:05:14.503Z,29.52
2019-03-15T09:07:42.944Z,21.50
2019-03-15T09:10:22.758Z,21.12
2019-03-15T09:12:43.827Z,23.57
2019-03-15T09:15:13.318Z,23.02
2019-03-15T09:17:41.841Z,21.42
2019-03-15T09:20:11.598Z,24.37
2019-03-15T09:22:40.052Z,21.87
2019-03-15T09:25:19.210Z,16.60
2019-03-15T09:27:40.699Z,18.07
2019-03-15T09:30:22.664Z,19.17
2019-03-15T09:32:41.906Z,20.05
2019-03-15T09:35:10.343Z,16.40
2019-03-15T09:37:38.770Z,21.02
2019-03-15T09:40:13.210Z,16.48
2019-03-15T09:42:41.647Z,11.85
2019-03-15T09:45:13.170Z,16.02
2019-03-15T09:47:41.606Z,12.03
2019-03-15T09:50:22.888Z,14.78
2019-03-15T09:52:41.856Z,15.55
2019-03-15T09:55:11.644Z,12.50
2019-03-15T09:57:40.159Z,15.90
2019-03-15T10:00:16.764Z,19.90
2019-03-15T10:02:45.553Z,15.05
2019-03-15T10:05:14.000Z,18.85
2019-03-15T10:07:43.705Z,15.68
2019-03-15T10:10:18.854Z,21.23
2019-03-15T10:12:47.522Z,15.90
2019-03-15T10:15:17.286Z,16.57
2019-03-15T10:17:45.859Z,17.40
2019-03-15T10:20:15.041Z,18.80
2019-03-15T10:22:43.529Z,20.72
2019-03-15T10:25:18.338Z,24.90
2019-03-15T10:27:46.777Z,16.02
2019-03-15T10:30:19.903Z,21.20
2019-03-15T10:32:48.430Z,17.30
2019-03-15T10:35:16.895Z,34.65
2019-03-15T10:37:45.351Z,31.97
2019-03-15T10:40:16.451Z,26.52
2019-03-15T10:42:44.874Z,22.02
2019-03-15T10:45:13.571Z,20.77
2019-03-15T10:47:42.554Z,30.48
2019-03-15T10:50:16.602Z,21.97
2019-03-15T10:52:45.043Z,16.40
2019-03-15T10:55:13.611Z,31.12
2019-03-15T10:57:42.128Z,19.48
2019-03-15T11:00:18.362Z,23.87
2019-03-15T11:02:46.890Z,21.55
2019-03-15T11:05:15.399Z,25.00
2019-03-15T11:07:43.834Z,19.50
2019-03-15T11:10:12.901Z,19.07
2019-03-15T11:12:41.418Z,26.82
2019-03-15T11:15:11.699Z,25.85
2019-03-15T11:17:40.140Z,29.30
2019-03-15T11:20:10.531Z,22.17
2019-03-15T11:22:38.971Z,14.63
2019-03-15T11:25:09.865Z,19.15
2019-03-15T11:27:38.307Z,18.77
2019-03-15T11:30:09.010Z,21.12
2019-03-15T11:32:37.437Z,19.87
2019-03-15T11:35:07.921Z,21.50
2019-03-15T11:37:36.363Z,12.43
2019-03-15T11:40:18.908Z,19.25
2019-03-15T11:42:45.977Z,15.10
2019-03-15T11:45:14.591Z,17.82
2019-03-15T11:48:01.274Z,16.23
2019-03-15T11:50:17.949Z,9.75
2019-03-15T11:52:46.391Z,18.87
2019-03-15T11:55:14.984Z,10.58
2019-03-15T11:57:43.494Z,16.00
2019-03-15T12:00:13.779Z,9.15
2019-03-15T12:02:42.442Z,10.53
2019-03-15T12:05:11.012Z,9.60
2019-03-15T12:07:39.687Z,11.12
2019-03-15T12:10:12.938Z,14.78
2019-03-15T12:12:41.365Z,9.88
2019-03-15T12:15:11.657Z,16.75
2019-03-15T12:17:40.098Z,8.50
2019-03-15T12:20:10.234Z,10.43
2019-03-15T12:22:38.820Z,12.25
2019-03-15T12:25:11.253Z,14.18
2019-03-15T12:27:39.707Z,12.40
2019-03-15T12:30:11.210Z,9.13
2019-03-15T12:32:39.714Z,8.88
2019-03-15T12:35:12.308Z,15.00
2019-03-15T12:37:40.757Z,10.25
2019-03-15T12:40:19.680Z,11.00
2019-03-15T12:42:48.131Z,9.73
2019-03-15T12:45:17.667Z,9.65
2019-03-15T12:47:46.151Z,12.60
2019-03-15T12:50:16.070Z,14.55
2019-03-15T12:52:48.707Z,9.18
2019-03-15T12:55:15.309Z,14.60
2019-03-15T12:57:43.756Z,11.18
2019-03-15T13:00:18.969Z,10.90
2019-03-15T13:02:47.426Z,8.90
2019-03-15T13:05:15.853Z,13.45
2019-03-15T13:07:44.306Z,11.95
2019-03-15T13:10:14.846Z,12.93
2019-03-15T13:12:43.297Z,11.50
2019-03-15T13:15:15.899Z,16.37
2019-03-15T13:17:44.338Z,14.28
2019-03-15T13:20:14.209Z,11.53
2019-03-15T13:22:42.669Z,14.38
2019-03-15T13:25:11.854Z,12.90
2019-03-15T13:27:40.349Z,8.93
2019-03-15T13:30:11.883Z,12.68
2019-03-15T13:32:40.319Z,10.65
2019-03-15T13:35:09.411Z,14.40
2019-03-15T13:37:38.204Z,9.08
2019-03-15T13:40:12.633Z,9.33
2019-03-15T13:42:41.077Z,6.58
2019-03-15T13:45:13.723Z,8.40
2019-03-15T13:47:42.165Z,10.23
2019-03-15T13:50:18.122Z,9.83
2019-03-15T13:52:46.583Z,8.83
2019-03-15T13:55:15.033Z,10.25
2019-03-15T13:57:43.471Z,8.35
2019-03-15T14:00:19.141Z,10.80
2019-03-15T14:02:47.599Z,13.45
2019-03-15T14:05:16.062Z,7.60
2019-03-15T14:07:44.552Z,10.55
2019-03-15T14:10:16.984Z,9.20
2019-03-15T14:12:45.491Z,9.80
2019-03-15T14:15:15.295Z,12.13
2019-03-15T14:17:43.787Z,9.08
2019-03-15T14:20:12.873Z,6.65
2019-03-15T14:22:41.711Z,12.00
2019-03-15T14:25:12.959Z,15.68
2019-03-15T14:27:41.397Z,9.78
2019-03-15T14:30:12.078Z,11.88
2019-03-15T14:32:40.530Z,11.55
2019-03-15T14:35:09.813Z,10.03
2019-03-15T14:37:38.314Z,12.73
2019-03-15T14:40:11.196Z,9.55
2019-03-15T14:42:39.884Z,7.92
2019-03-15T14:45:15.288Z,11.05
2019-03-15T14:47:43.770Z,12.07
2019-03-15T14:50:13.450Z,8.30
2019-03-15T14:52:43.430Z,14.75
2019-03-15T14:55:15.878Z,12.75
2019-03-15T14:57:52.096Z,12.43
2019-03-15T15:00:19.330Z,9.30
2019-03-15T15:02:47.939Z,11.55
2019-03-15T15:05:16.384Z,17.55
2019-03-15T15:07:44.826Z,13.30
2019-03-15T15:10:15.606Z,11.35
2019-03-15T15:12:44.124Z,13.78
2019-03-15T15:15:17.848Z,8.73
2019-03-15T15:17:46.403Z,16.85
2019-03-15T15:20:14.914Z,13.68
2019-03-15T15:22:43.364Z,10.35
2019-03-15T15:25:16.011Z,12.00
2019-03-15T15:27:44.455Z,12.68
2019-03-15T15:30:14.934Z,17.12
2019-03-15T15:32:43.385Z,11.05
2019-03-15T15:35:12.583Z,11.33
2019-03-15T15:37:41.031Z,11.68
2019-03-15T15:40:18.985Z,16.48
2019-03-15T15:42:47.497Z,11.95
2019-03-15T15:45:16.705Z,16.90
2019-03-15T15:47:45.211Z,20.55
2019-03-15T15:50:14.709Z,9.60
2019-03-15T15:52:43.229Z,12.23
2019-03-15T15:55:14.812Z,11.40
2019-03-15T15:57:43.276Z,17.67
2019-03-15T16:00:19.174Z,14.95
2019-03-15T16:02:47.613Z,17.90
2019-03-15T16:05:16.070Z,18.95
2019-03-15T16:07:44.511Z,10.60
2019-03-15T16:10:17.182Z,15.90
2019-03-15T16:12:44.175Z,18.77
2019-03-15T16:15:17.157Z,16.52
2019-03-15T16:17:46.056Z,15.03
2019-03-15T16:20:14.842Z,21.07
2019-03-15T16:22:43.362Z,16.82
2019-03-15T16:25:12.448Z,14.50
2019-03-15T16:27:40.953Z,15.70
2019-03-15T16:30:13.942Z,16.32
2019-03-15T16:32:42.400Z,19.48
2019-03-15T16:35:12.395Z,21.55
2019-03-15T16:37:41.199Z,13.78
2019-03-15T16:40:11.746Z,21.07
2019-03-15T16:42:40.179Z,25.30
2019-03-15T16:45:14.965Z,18.00
2019-03-15T16:47:41.997Z,24.00
2019-03-15T16:50:12.195Z,22.48
2019-03-15T16:52:40.727Z,25.23
2019-03-15T16:55:12.763Z,21.82
2019-03-15T16:57:41.353Z,11.68
2019-03-15T17:00:12.571Z,23.22
2019-03-15T17:02:41.110Z,19.45
2019-03-15T17:05:14.167Z,21.05
2019-03-15T17:07:43.005Z,28.65
2019-03-15T17:10:12.677Z,23.95
2019-03-15T17:12:41.123Z,23.02
2019-03-15T17:15:12.683Z,19.10
2019-03-15T17:17:41.140Z,21.87
2019-03-15T17:20:11.245Z,23.18
2019-03-15T17:22:39.754Z,32.45
2019-03-15T17:25:12.507Z,15.20
2019-03-15T17:27:41.027Z,21.60
2019-03-15T17:30:13.977Z,21.82
2019-03-15T17:32:42.431Z,22.32
2019-03-15T17:35:12.528Z,19.92
2019-03-15T17:37:41.236Z,26.45
2019-03-15T17:40:21.772Z,27.48
2019-03-15T17:42:50.308Z,19.95
2019-03-15T17:45:21.391Z,16.48
2019-03-15T17:47:49.813Z,18.12
2019-03-15T17:50:19.696Z,22.10
2019-03-15T17:52:48.203Z,27.02
2019-03-15T17:55:17.271Z,19.87
2019-03-15T17:57:46.254Z,24.40
2019-03-15T18:00:25.023Z,20.37
2019-03-15T18:02:53.571Z,28.52
2019-03-15T18:05:22.134Z,31.73
2019-03-15T18:07:50.583Z,22.30
2019-03-15T18:10:19.020Z,19.55
2019-03-15T18:12:47.534Z,19.07
2019-03-15T18:15:15.962Z,25.88
2019-03-15T18:17:44.407Z,16.42
2019-03-15T18:20:12.907Z,26.48
2019-03-15T18:22:41.355Z,24.12
2019-03-15T18:25:10.828Z,20.17
2019-03-15T18:27:39.254Z,20.92
2019-03-15T18:30:13.219Z,23.00
2019-03-15T18:32:41.666Z,24.43
2019-03-15T18:35:11.132Z,17.67
2019-03-15T18:37:39.571Z,23.15
2019-03-15T18:40:14.050Z,30.35
2019-03-15T18:42:42.681Z,29.32
2019-03-15T18:45:13.348Z,27.77
2019-03-15T18:47:41.833Z,23.25
2019-03-15T18:50:22.140Z,25.25
2019-03-15T18:52:50.774Z,29.60
2019-03-15T18:55:19.271Z,29.87
2019-03-15T18:57:47.723Z,33.80
2019-03-15T19:00:23.813Z,28.38
2019-03-15T19:02:52.248Z,19.77
2019-03-15T19:05:20.688Z,29.32
2019-03-15T19:07:49.194Z,29.87
2019-03-15T19:10:17.629Z,29.72
2019-03-15T19:12:46.219Z,31.42
2019-03-15T19:15:19.080Z,31.55
2019-03-15T19:17:47.505Z,34.18
2019-03-15T19:20:16.709Z,33.85
2019-03-15T19:22:45.320Z,34.50
2019-03-15T19:25:14.787Z,32.20
2019-03-15T19:27:44.343Z,23.62
2019-03-15T19:30:19.406Z,26.68
2019-03-15T19:35:15.502Z,18.25
2019-03-15T19:37:43.937Z,23.15
2019-03-15T19:40:19.407Z,34.05
2019-03-15T19:42:47.903Z,21.93
2019-03-15T19:45:19.426Z,26.10
2019-03-15T19:47:47.871Z,26.30
2019-03-15T19:50:21.311Z,28.95
2019-03-15T19:52:49.770Z,24.12
2019-03-15T19:55:18.348Z,27.07
2019-03-15T19:57:46.778Z,24.90
2019-03-15T20:00:19.430Z,30.50
2019-03-15T20:02:47.859Z,23.73
2019-03-15T20:05:16.289Z,24.80
2019-03-15T20:07:44.863Z,24.82
2019-03-15T20:10:17.355Z,25.02
2019-03-15T20:12:46.186Z,26.73
2019-03-15T20:15:16.170Z,30.25
2019-03-15T20:17:46.945Z,21.93
2019-03-15T20:20:16.728Z,20.62
2019-03-15T20:22:45.173Z,28.42
2019-03-15T20:25:15.054Z,25.75
2019-03-15T20:27:43.492Z,32.13
2019-03-15T20:30:26.254Z,23.85
2019-03-15T20:32:52.596Z,28.55
2019-03-15T20:35:21.039Z,22.10
2019-03-15T20:37:52.022Z,25.48
2019-03-15T20:40:20.456Z,22.45
2019-03-15T20:42:48.903Z,23.60
2019-03-15T20:45:26.156Z,23.80
2019-03-15T20:47:54.601Z,19.37
2019-03-15T20:50:23.034Z,27.10
2019-03-15T20:52:51.481Z,23.22
2019-03-15T20:55:19.986Z,22.02
2019-03-15T20:57:48.420Z,22.15
2019-03-15T21:00:34.426Z,17.20
2019-03-15T21:02:51.430Z,27.22
2019-03-15T21:05:19.941Z,21.00
2019-03-15T21:07:48.375Z,30.25
2019-03-15T21:10:20.289Z,25.88
2019-03-15T21:12:48.748Z,23.92
2019-03-15T21:15:20.072Z,23.30
2019-03-15T21:17:48.578Z,27.80
2019-03-15T21:20:22.567Z,23.65
2019-03-15T21:22:50.468Z,27.20
2019-03-15T21:25:18.947Z,35.90
2019-03-15T21:27:54.273Z,23.05
2019-03-15T21:30:22.755Z,24.47
2019-03-15T21:32:51.264Z,24.72
2019-03-15T21:35:19.719Z,22.07
2019-03-15T21:37:48.215Z,27.17
2019-03-15T21:40:17.819Z,29.00
2019-03-15T21:42:46.250Z,20.70
2019-03-15T21:45:14.758Z,20.48
2019-03-15T21:47:43.200Z,22.73
2019-03-15T21:50:15.755Z,32.25
2019-03-15T21:52:44.199Z,31.50
2019-03-15T21:55:12.647Z,27.62
2019-03-15T21:57:41.115Z,22.17
2019-03-15T22:00:22.403Z,25.35
2019-03-15T22:02:50.851Z,23.55
2019-03-15T22:05:19.294Z,28.57
2019-03-15T22:07:47.729Z,28.02
2019-03-15T22:10:16.853Z,23.87
2019-03-15T22:12:45.283Z,30.82
2019-03-15T22:15:14.068Z,22.65
2019-03-15T22:17:42.653Z,30.85
2019-03-15T22:20:12.528Z,24.50
2019-03-15T22:22:40.958Z,27.55
2019-03-15T22:25:09.946Z,29.82
2019-03-15T22:27:38.391Z,23.75
2019-03-15T22:30:11.922Z,24.92
2019-03-15T22:32:40.380Z,23.07
2019-03-15T22:35:10.679Z,24.70
2019-03-15T22:37:39.120Z,21.12
2019-03-15T22:40:09.989Z,26.30
2019-03-15T22:42:38.642Z,28.83
2019-03-15T22:45:22.495Z,31.02
2019-03-15T22:47:54.954Z,35.23
2019-03-15T22:50:26.268Z,27.90
2019-03-15T22:52:54.719Z,22.50
2019-03-15T22:55:23.153Z,31.48
2019-03-15T22:57:59.816Z,19.75
2019-03-15T23:00:23.462Z,22.80
2019-03-15T23:02:52.069Z,24.20
2019-03-15T23:05:20.684Z,22.50
2019-03-15T23:07:50.177Z,30.50
2019-03-15T23:10:18.642Z,26.85
2019-03-15T23:12:47.090Z,27.35
2019-03-15T23:15:17.062Z,22.05
2019-03-15T23:17:45.508Z,23.27
2019-03-15T23:20:14.331Z,23.73
2019-03-15T23:22:54.979Z,24.30
2019-03-15T23:25:23.763Z,24.63
2019-03-15T23:27:52.207Z,22.27
2019-03-15T23:30:21.114Z,26.23
2019-03-15T23:32:49.544Z,27.10
2019-03-15T23:35:18.019Z,25.95
2019-03-15T23:37:46.469Z,23.18
2019-03-15T23:40:14.958Z,19.80
2019-03-15T23:42:43.441Z,24.30
2019-03-15T23:45:12.050Z,28.20
2019-03-15T23:47:40.511Z,18.27
2019-03-15T23:50:11.481Z,18.37
2019-03-15T23:52:39.942Z,28.65
2019-03-15T23:55:08.665Z,25.65
2019-03-15T23:57:37.189Z,19.87
