createdAt,value
2018-06-23T00:01:50.067Z,92.90
2018-06-23T00:04:23.115Z,93.50
2018-06-23T00:06:56.152Z,93.10
2018-06-23T00:09:29.373Z,93.10
2018-06-23T00:12:02.455Z,93.30
2018-06-23T00:14:35.480Z,93.10
2018-06-23T00:17:08.527Z,93.20
2018-06-23T00:19:41.630Z,93.00
2018-06-23T00:22:14.662Z,92.80
2018-06-23T00:24:47.695Z,92.20
2018-06-23T00:27:20.838Z,92.40
2018-06-23T00:29:53.852Z,92.50
2018-06-23T00:32:26.861Z,91.80
2018-06-23T00:34:59.889Z,92.40
2018-06-23T00:37:32.915Z,92.20
2018-06-23T00:40:06.016Z,92.20
2018-06-23T00:42:39.023Z,92.40
2018-06-23T00:45:12.043Z,92.20
2018-06-23T00:47:45.062Z,91.90
2018-06-23T00:50:18.095Z,91.90
2018-06-23T00:52:51.107Z,91.80
2018-06-23T00:55:24.120Z,91.80
2018-06-23T00:57:57.144Z,91.40
2018-06-23T01:00:30.252Z,91.40
2018-06-23T01:03:03.262Z,91.40
2018-06-23T01:05:36.335Z,90.90
2018-06-23T01:08:09.476Z,90.90
2018-06-23T01:10:42.511Z,91.00
2018-06-23T01:13:15.495Z,90.80
2018-06-23T01:15:48.698Z,90.40
2018-06-23T01:18:22.631Z,89.80
2018-06-23T01:20:55.645Z,89.90
2018-06-23T01:23:28.704Z,89.20
2018-06-23T01:26:01.739Z,88.60
2018-06-23T01:28:34.906Z,89.30
2018-06-23T01:31:08.839Z,89.20
2018-06-23T01:33:41.863Z,89.60
2018-06-23T01:36:14.974Z,89.00
2018-06-23T01:38:47.993Z,87.80
2018-06-23T01:41:21.050Z,88.10
2018-06-23T01:43:54.086Z,87.90
2018-06-23T01:46:27.134Z,87.60
2018-06-23T01:49:00.251Z,86.70
2018-06-23T01:51:33.409Z,86.20
2018-06-23T01:54:06.448Z,86.10
2018-06-23T01:56:39.462Z,85.40
2018-06-23T01:59:12.463Z,85.80
2018-06-23T02:01:45.516Z,85.60
2018-06-23T02:06:51.367Z,85.30
2018-06-23T02:09:24.699Z,84.10
2018-06-23T02:11:58.766Z,83.30
2018-06-23T02:14:36.998Z,82.70
2018-06-23T02:17:15.428Z,82.50
2018-06-23T02:19:53.812Z,82.40
2018-06-23T02:22:40.020Z,81.30
2018-06-23T02:27:56.728Z,80.90
2018-06-23T02:30:35.026Z,80.90
2018-06-23T02:33:13.428Z,82.30
2018-06-23T02:35:46.443Z,82.30
2018-06-23T02:38:19.471Z,83.60
2018-06-23T02:40:52.491Z,83.70
2018-06-23T02:43:25.499Z,83.90
2018-06-23T02:45:58.508Z,84.50
2018-06-23T02:48:31.533Z,85.60
2018-06-23T02:51:04.531Z,85.70
2018-06-23T02:53:37.652Z,84.70
2018-06-23T02:56:10.679Z,84.80
2018-06-23T02:58:43.709Z,84.80
2018-06-23T03:01:17.295Z,84.10
2018-06-23T03:03:50.320Z,84.50
2018-06-23T03:06:23.323Z,83.30
2018-06-23T03:08:56.368Z,84.50
2018-06-23T03:11:29.388Z,83.40
2018-06-23T03:14:02.440Z,84.80
2018-06-23T03:16:35.643Z,83.50
2018-06-23T03:19:08.683Z,83.30
2018-06-23T03:21:41.689Z,84.40
2018-06-23T03:26:47.545Z,83.30
2018-06-23T03:29:20.610Z,83.30
2018-06-23T03:34:27.054Z,84.10
2018-06-23T03:37:00.064Z,84.30
2018-06-23T03:39:33.147Z,84.10
2018-06-23T03:42:06.270Z,83.90
2018-06-23T03:44:39.303Z,84.40
2018-06-23T03:47:12.315Z,85.00
2018-06-23T03:49:45.346Z,84.80
2018-06-23T03:52:18.352Z,85.50
2018-06-23T03:54:51.370Z,84.90
2018-06-23T03:59:57.282Z,85.10
2018-06-23T04:02:30.293Z,85.50
2018-06-23T04:05:03.319Z,84.50
2018-06-23T04:07:36.367Z,85.70
2018-06-23T04:10:09.388Z,85.30
2018-06-23T04:12:42.406Z,85.30
2018-06-23T04:15:15.428Z,85.40
2018-06-23T04:17:48.453Z,85.80
2018-06-23T04:20:21.455Z,85.80
2018-06-23T04:22:54.551Z,85.70
2018-06-23T04:25:27.566Z,85.80
2018-06-23T04:28:00.566Z,85.50
2018-06-23T04:30:33.695Z,86.00
2018-06-23T04:33:06.753Z,85.90
2018-06-23T04:35:39.774Z,85.80
2018-06-23T04:38:12.754Z,86.10
2018-06-23T04:40:45.757Z,86.30
2018-06-23T04:43:18.746Z,86.10
2018-06-23T04:45:51.804Z,85.70
2018-06-23T04:48:24.826Z,86.30
2018-06-23T04:50:57.897Z,86.40
2018-06-23T04:53:32.391Z,86.40
2018-06-23T04:56:05.423Z,87.20
2018-06-23T04:58:38.560Z,86.90
2018-06-23T05:01:11.675Z,87.40
2018-06-23T05:03:44.813Z,87.90
2018-06-23T05:06:17.812Z,88.40
2018-06-23T05:08:50.826Z,88.20
2018-06-23T05:11:23.918Z,88.20
2018-06-23T05:13:56.919Z,87.70
2018-06-23T05:16:29.930Z,88.40
2018-06-23T05:19:02.919Z,88.40
2018-06-23T05:21:35.962Z,88.80
2018-06-23T05:24:09.424Z,88.90
2018-06-23T05:26:42.471Z,88.80
2018-06-23T05:29:15.455Z,89.80
2018-06-23T05:31:48.521Z,89.10
2018-06-23T05:34:21.492Z,89.60
2018-06-23T05:36:54.525Z,89.10
2018-06-23T05:39:27.557Z,89.30
2018-06-23T05:42:00.564Z,90.10
2018-06-23T05:44:33.573Z,89.40
2018-06-23T05:47:06.614Z,90.10
2018-06-23T05:49:39.607Z,90.00
2018-06-23T05:52:12.593Z,89.60
2018-06-23T05:54:45.611Z,90.10
2018-06-23T05:57:18.756Z,90.00
2018-06-23T05:59:51.758Z,89.70
2018-06-23T06:02:24.795Z,90.00
2018-06-23T06:04:57.830Z,90.10
2018-06-23T06:07:30.850Z,90.20
2018-06-23T06:10:04.077Z,90.20
2018-06-23T06:12:37.152Z,90.00
2018-06-23T06:15:10.217Z,90.30
2018-06-23T06:17:43.266Z,90.30
2018-06-23T06:20:16.655Z,90.00
2018-06-23T06:22:49.694Z,90.20
2018-06-23T06:25:22.741Z,89.60
2018-06-23T06:27:55.832Z,90.30
2018-06-23T06:30:28.859Z,90.30
2018-06-23T06:33:01.932Z,90.30
2018-06-23T06:35:34.986Z,90.30
2018-06-23T06:38:08.026Z,90.50
2018-06-23T06:40:41.037Z,90.30
2018-06-23T06:43:14.108Z,90.40
2018-06-23T06:45:47.187Z,90.90
2018-06-23T06:48:20.247Z,90.80
2018-06-23T06:50:53.245Z,90.80
2018-06-23T06:53:26.279Z,90.80
2018-06-23T06:55:59.310Z,90.70
2018-06-23T06:58:32.330Z,90.80
2018-06-23T07:01:05.511Z,91.00
2018-06-23T07:03:38.544Z,90.70
2018-06-23T07:06:11.550Z,90.80
2018-06-23T07:08:44.658Z,91.20
2018-06-23T07:11:17.737Z,90.80
2018-06-23T07:13:51.027Z,91.10
2018-06-23T07:16:24.419Z,91.00
2018-06-23T07:18:57.470Z,90.90
2018-06-23T07:24:05.870Z,91.60
2018-06-23T07:26:38.860Z,91.60
2018-06-23T07:29:11.883Z,91.40
2018-06-23T07:31:44.920Z,91.00
2018-06-23T07:34:18.974Z,91.30
2018-06-23T07:36:52.030Z,92.00
2018-06-23T07:39:25.078Z,92.50
2018-06-23T07:41:58.099Z,93.00
2018-06-23T07:44:31.113Z,93.10
2018-06-23T07:47:04.119Z,92.70
2018-06-23T07:49:37.193Z,93.00
2018-06-23T07:52:10.203Z,93.20
2018-06-23T07:54:44.128Z,93.10
2018-06-23T07:57:17.171Z,93.40
2018-06-23T07:59:50.251Z,93.30
2018-06-23T08:02:23.530Z,93.00
2018-06-23T08:04:57.126Z,93.20
2018-06-23T08:07:30.159Z,93.50
2018-06-23T08:10:03.183Z,93.00
2018-06-23T08:12:36.174Z,92.50
2018-06-23T08:17:48.772Z,92.60
2018-06-23T08:20:22.823Z,91.90
2018-06-23T08:22:55.889Z,92.80
2018-06-23T08:25:28.952Z,91.30
2018-06-23T08:28:01.988Z,91.40
2018-06-23T08:30:35.325Z,90.80
2018-06-23T08:33:08.338Z,91.10
2018-06-23T08:35:41.506Z,90.90
2018-06-23T08:38:14.519Z,91.10
2018-06-23T08:40:47.580Z,90.90
2018-06-23T08:43:20.699Z,91.10
2018-06-23T08:45:54.013Z,91.60
2018-06-23T08:48:27.506Z,91.10
2018-06-23T08:51:00.718Z,91.10
2018-06-23T08:53:33.747Z,91.20
2018-06-23T08:56:06.779Z,92.40
2018-06-23T08:58:39.791Z,91.70
2018-06-23T09:01:12.855Z,91.10
2018-06-23T09:03:45.915Z,91.00
2018-06-23T09:06:18.966Z,90.50
2018-06-23T09:08:52.083Z,90.30
2018-06-23T09:11:25.137Z,90.10
2018-06-23T09:13:58.212Z,90.40
2018-06-23T09:16:32.241Z,88.90
2018-06-23T09:19:05.387Z,88.90
2018-06-23T09:21:38.465Z,86.90
2018-06-23T09:24:11.585Z,85.00
2018-06-23T09:26:44.619Z,82.20
2018-06-23T09:29:17.799Z,85.10
2018-06-23T09:31:50.834Z,83.00
2018-06-23T09:34:23.907Z,84.40
2018-06-23T09:36:57.018Z,84.20
2018-06-23T09:39:30.036Z,82.80
2018-06-23T09:42:03.067Z,80.50
2018-06-23T09:44:36.066Z,82.60
2018-06-23T09:47:09.091Z,82.00
2018-06-23T09:49:42.134Z,79.40
2018-06-23T09:52:15.162Z,78.30
2018-06-23T09:54:48.182Z,80.20
2018-06-23T09:57:21.220Z,77.70
2018-06-23T09:59:54.235Z,80.40
2018-06-23T10:02:27.286Z,79.20
2018-06-23T10:05:00.342Z,79.40
2018-06-23T10:07:33.379Z,79.90
2018-06-23T10:10:06.426Z,79.50
2018-06-23T10:12:39.435Z,78.50
2018-06-23T10:15:12.428Z,77.90
2018-06-23T10:17:45.431Z,76.20
2018-06-23T10:20:18.494Z,78.40
2018-06-23T10:22:51.503Z,78.90
2018-06-23T10:25:24.655Z,81.30
2018-06-23T10:27:57.699Z,80.30
2018-06-23T10:30:30.692Z,73.60
2018-06-23T10:33:03.723Z,73.70
2018-06-23T10:35:36.713Z,71.90
2018-06-23T10:40:42.847Z,71.00
2018-06-23T10:43:15.886Z,68.80
2018-06-23T10:45:48.963Z,64.80
2018-06-23T10:48:21.998Z,63.90
2018-06-23T10:50:54.986Z,66.10
2018-06-23T10:53:28.018Z,63.10
2018-06-23T10:56:01.019Z,64.80
2018-06-23T10:58:34.021Z,66.00
2018-06-23T11:01:07.366Z,65.00
2018-06-23T11:03:40.483Z,62.80
2018-06-23T11:06:13.489Z,64.00
2018-06-23T11:08:46.559Z,63.20
2018-06-23T11:11:19.586Z,65.70
2018-06-23T11:13:52.599Z,63.50
2018-06-23T11:16:25.610Z,63.00
2018-06-23T11:18:58.607Z,60.50
2018-06-23T11:21:31.593Z,64.20
2018-06-23T11:24:04.639Z,60.40
2018-06-23T11:26:37.634Z,60.30
2018-06-23T11:29:10.671Z,60.00
2018-06-23T11:31:43.711Z,60.20
2018-06-23T11:34:16.734Z,60.20
2018-06-23T11:39:22.565Z,61.30
2018-06-23T11:41:55.563Z,61.20
2018-06-23T11:44:28.571Z,59.70
2018-06-23T11:47:01.605Z,59.20
2018-06-23T11:49:34.620Z,58.00
2018-06-23T11:52:07.639Z,58.70
2018-06-23T11:54:40.634Z,55.30
2018-06-23T11:57:13.749Z,56.40
2018-06-23T11:59:46.803Z,57.00
2018-06-23T12:02:19.798Z,56.70
2018-06-23T12:04:52.867Z,56.90
2018-06-23T12:07:25.861Z,56.60
2018-06-23T12:09:58.923Z,57.10
2018-06-23T12:12:31.970Z,58.30
2018-06-23T12:15:05.051Z,59.30
2018-06-23T12:17:38.114Z,60.40
2018-06-23T12:20:11.324Z,59.90
2018-06-23T12:22:44.311Z,61.40
2018-06-23T12:25:17.392Z,61.00
2018-06-23T12:27:50.415Z,61.20
2018-06-23T12:30:23.480Z,60.40
2018-06-23T12:32:56.487Z,58.40
2018-06-23T12:35:29.567Z,59.80
2018-06-23T12:38:02.568Z,60.60
2018-06-23T12:40:35.624Z,61.30
2018-06-23T12:43:08.638Z,62.90
2018-06-23T12:45:41.643Z,62.70
2018-06-23T12:48:14.670Z,61.70
2018-06-23T12:50:47.776Z,61.60
2018-06-23T12:53:20.788Z,62.80
2018-06-23T12:55:54.196Z,64.60
2018-06-23T13:01:00.155Z,66.00
2018-06-23T13:03:33.194Z,67.50
2018-06-23T13:06:06.240Z,66.90
2018-06-23T13:08:39.371Z,64.20
2018-06-23T13:11:12.536Z,64.70
2018-06-23T13:13:45.570Z,64.60
2018-06-23T13:16:18.683Z,63.00
2018-06-23T13:18:51.751Z,64.10
2018-06-23T13:21:24.864Z,61.90
2018-06-23T13:23:57.932Z,60.50
2018-06-23T13:26:30.968Z,58.40
2018-06-23T13:29:04.020Z,58.00
2018-06-23T13:31:37.154Z,58.10
2018-06-23T13:34:10.818Z,59.60
2018-06-23T13:36:43.838Z,58.80
2018-06-23T13:39:29.213Z,59.10
2018-06-23T13:42:02.378Z,59.70
2018-06-23T13:44:35.578Z,60.90
2018-06-23T13:47:09.126Z,60.40
2018-06-23T13:49:42.107Z,60.80
2018-06-23T13:52:15.194Z,61.20
2018-06-23T13:54:48.326Z,61.60
2018-06-23T13:57:21.427Z,62.40
2018-06-23T13:59:55.007Z,62.40
2018-06-23T14:02:28.254Z,61.80
2018-06-23T14:05:01.403Z,62.00
2018-06-23T14:07:34.522Z,63.00
2018-06-23T14:10:07.936Z,63.30
2018-06-23T14:12:40.977Z,63.80
2018-06-23T14:15:14.111Z,64.20
2018-06-23T14:17:47.568Z,65.00
2018-06-23T14:20:20.989Z,64.90
2018-06-23T14:22:54.418Z,66.20
2018-06-23T14:25:27.482Z,66.30
2018-06-23T14:28:00.526Z,67.20
2018-06-23T14:30:33.566Z,67.20
2018-06-23T14:33:08.754Z,67.40
2018-06-23T14:35:41.971Z,67.30
2018-06-23T14:38:15.059Z,67.70
2018-06-23T14:40:48.078Z,68.00
2018-06-23T14:43:21.166Z,67.80
2018-06-23T14:48:27.200Z,67.50
2018-06-23T14:51:00.614Z,66.80
2018-06-23T14:53:33.798Z,66.40
2018-06-23T14:56:06.844Z,66.60
2018-06-23T14:58:40.049Z,66.60
2018-06-23T15:01:13.050Z,66.10
2018-06-23T15:03:46.067Z,67.90
2018-06-23T15:11:08.511Z,67.70
2018-06-23T15:13:41.551Z,68.80
2018-06-23T15:16:14.554Z,68.50
2018-06-23T15:18:47.655Z,69.10
2018-06-23T15:21:21.582Z,68.80
2018-06-23T15:23:54.658Z,69.50
2018-06-23T15:26:27.862Z,68.60
2018-06-23T15:29:01.303Z,69.60
2018-06-23T15:31:34.318Z,68.60
2018-06-23T15:34:07.682Z,69.90
2018-06-23T15:36:41.690Z,70.30
2018-06-23T15:39:14.924Z,70.80
2018-06-23T15:41:48.400Z,70.00
2018-06-23T15:44:21.835Z,70.50
2018-06-23T15:46:54.937Z,70.60
2018-06-23T15:49:28.451Z,70.60
2018-06-23T15:52:01.470Z,69.00
2018-06-23T15:54:34.550Z,70.40
2018-06-23T15:57:08.052Z,70.10
2018-06-23T15:59:41.409Z,68.80
2018-06-23T16:02:14.755Z,69.60
2018-06-23T16:04:48.034Z,69.90
2018-06-23T16:07:21.290Z,68.90
2018-06-23T16:09:54.426Z,69.60
2018-06-23T16:12:27.666Z,69.40
2018-06-23T16:15:01.162Z,69.70
2018-06-23T16:17:34.188Z,70.10
2018-06-23T16:20:07.575Z,70.70
2018-06-23T16:22:41.131Z,69.80
2018-06-23T16:25:14.754Z,70.00
2018-06-23T16:27:47.805Z,69.10
2018-06-23T16:30:21.037Z,68.40
2018-06-23T16:32:54.518Z,69.60
2018-06-23T16:35:28.355Z,68.00
2018-06-23T16:38:01.440Z,68.90
2018-06-23T16:40:34.934Z,69.70
2018-06-23T16:43:08.014Z,69.50
2018-06-23T16:45:41.203Z,69.70
2018-06-23T16:48:14.606Z,69.70
2018-06-23T16:50:47.644Z,70.60
2018-06-23T16:53:20.754Z,70.90
2018-06-23T16:55:53.814Z,70.60
2018-06-23T16:58:26.854Z,71.70
2018-06-23T17:00:59.899Z,71.80
2018-06-23T17:03:32.933Z,72.30
2018-06-23T17:06:05.973Z,72.70
2018-06-23T17:08:38.985Z,73.70
2018-06-23T17:11:12.127Z,74.00
2018-06-23T17:13:46.615Z,74.70
2018-06-23T17:16:19.667Z,74.00
2018-06-23T17:18:52.719Z,74.60
2018-06-23T17:24:00.002Z,75.00
2018-06-23T17:26:33.022Z,75.20
2018-06-23T17:29:06.046Z,76.40
2018-06-23T17:31:39.071Z,75.70
2018-06-23T17:34:12.092Z,76.70
2018-06-23T17:36:45.132Z,77.20
2018-06-23T17:39:18.144Z,77.90
2018-06-23T17:41:51.275Z,77.20
2018-06-23T17:44:24.278Z,77.80
2018-06-23T17:46:57.368Z,78.80
2018-06-23T17:49:30.391Z,78.60
2018-06-23T17:52:03.447Z,79.60
2018-06-23T17:54:36.486Z,79.00
2018-06-23T17:57:09.549Z,80.20
2018-06-23T17:59:42.578Z,80.20
2018-06-23T18:02:15.599Z,79.30
2018-06-23T18:04:48.639Z,80.80
2018-06-23T18:07:21.689Z,81.00
2018-06-23T18:09:54.715Z,85.10
2018-06-23T18:12:27.747Z,87.30
2018-06-23T18:15:00.837Z,86.20
2018-06-23T18:17:33.865Z,86.80
2018-06-23T18:20:06.899Z,86.60
2018-06-23T18:22:39.922Z,86.60
2018-06-23T18:25:12.967Z,88.00
2018-06-23T18:27:46.008Z,90.10
2018-06-23T18:30:19.042Z,87.90
2018-06-23T18:32:52.123Z,90.20
2018-06-23T18:35:26.290Z,90.40
2018-06-23T18:37:59.333Z,90.90
2018-06-23T18:40:32.355Z,89.30
2018-06-23T18:43:05.418Z,90.70
2018-06-23T18:45:38.479Z,90.70
2018-06-23T18:48:11.535Z,89.90
2018-06-23T18:50:44.526Z,90.40
2018-06-23T18:53:17.581Z,90.30
2018-06-23T18:55:50.584Z,91.20
2018-06-23T18:58:23.620Z,91.30
2018-06-23T19:01:03.507Z,91.90
2018-06-23T19:03:36.562Z,91.30
2018-06-23T19:06:09.602Z,91.60
2018-06-23T19:08:43.170Z,92.30
2018-06-23T19:11:16.206Z,91.10
2018-06-23T19:13:49.286Z,91.70
2018-06-23T19:16:22.451Z,92.60
2018-06-23T19:18:55.568Z,91.90
2018-06-23T19:21:28.628Z,92.70
2018-06-23T19:24:01.789Z,92.20
2018-06-23T19:26:34.844Z,92.80
2018-06-23T19:29:07.931Z,92.40
2018-06-23T19:31:40.983Z,92.90
2018-06-23T19:34:14.087Z,94.10
2018-06-23T19:36:47.297Z,93.50
2018-06-23T19:39:20.358Z,93.20
2018-06-23T19:41:53.395Z,94.20
2018-06-23T19:44:26.451Z,94.80
2018-06-23T19:46:59.645Z,94.90
2018-06-23T19:49:32.699Z,93.90
2018-06-23T19:52:05.789Z,95.20
2018-06-23T19:54:38.951Z,94.60
2018-06-23T19:57:11.987Z,94.10
2018-06-23T19:59:45.062Z,94.70
2018-06-23T20:02:18.098Z,93.70
2018-06-23T20:04:51.326Z,93.70
2018-06-23T20:07:24.455Z,93.70
2018-06-23T20:09:57.531Z,95.00
2018-06-23T20:12:30.554Z,94.30
2018-06-23T20:15:03.600Z,95.00
2018-06-23T20:17:36.642Z,94.20
2018-06-23T20:20:09.669Z,94.20
2018-06-23T20:22:43.611Z,95.70
2018-06-23T20:25:16.901Z,95.60
2018-06-23T20:27:50.112Z,94.80
2018-06-23T20:30:23.498Z,94.40
2018-06-23T20:32:56.579Z,94.70
2018-06-23T20:35:29.717Z,94.40
2018-06-23T20:38:03.289Z,94.60
2018-06-23T20:40:36.315Z,95.70
2018-06-23T20:43:09.327Z,95.80
2018-06-23T20:45:42.603Z,95.70
2018-06-23T20:48:16.025Z,95.00
2018-06-23T20:50:53.044Z,94.80
2018-06-23T20:53:26.198Z,95.60
2018-06-23T20:55:59.734Z,95.00
2018-06-23T20:58:32.951Z,94.70
2018-06-23T21:01:06.536Z,95.80
2018-06-23T21:03:39.978Z,95.10
2018-06-23T21:06:13.113Z,95.20
2018-06-23T21:08:46.305Z,94.70
2018-06-23T21:11:19.711Z,95.30
2018-06-23T21:13:52.900Z,94.90
2018-06-23T21:16:26.439Z,94.90
2018-06-23T21:19:00.131Z,95.10
2018-06-23T21:21:33.271Z,95.70
2018-06-23T21:24:06.827Z,95.90
2018-06-23T21:26:40.436Z,95.00
2018-06-23T21:29:13.711Z,95.30
2018-06-23T21:31:47.322Z,94.80
2018-06-23T21:34:20.315Z,94.80
2018-06-23T21:36:53.502Z,94.70
2018-06-23T21:39:26.925Z,95.60
2018-06-23T21:42:00.042Z,94.80
2018-06-23T21:44:33.078Z,94.60
2018-06-23T21:47:06.686Z,94.70
2018-06-23T21:49:39.714Z,94.60
2018-06-23T21:52:12.730Z,94.70
2018-06-23T21:54:45.751Z,95.30
2018-06-23T21:57:18.766Z,94.90
2018-06-23T21:59:51.782Z,95.20
2018-06-23T22:02:24.911Z,96.70
2018-06-23T22:04:57.912Z,96.30
2018-06-23T22:07:31.004Z,97.20
2018-06-23T22:10:04.075Z,96.80
2018-06-23T22:12:37.123Z,96.90
2018-06-23T22:15:10.157Z,96.50
2018-06-23T22:17:43.302Z,97.00
2018-06-23T22:20:16.374Z,98.00
2018-06-23T22:22:50.336Z,98.00
2018-06-23T22:25:23.979Z,98.00
2018-06-23T22:27:57.068Z,98.20
2018-06-23T22:30:30.090Z,98.00
2018-06-23T22:33:03.179Z,97.80
2018-06-23T22:35:36.204Z,98.70
2018-06-23T22:38:09.246Z,97.50
2018-06-23T22:40:42.278Z,97.80
2018-06-23T22:43:15.294Z,97.90
2018-06-23T22:45:48.310Z,97.70
2018-06-23T22:48:21.365Z,98.10
2018-06-23T22:50:54.379Z,98.20
2018-06-23T22:53:27.450Z,98.50
2018-06-23T22:56:00.501Z,98.00
2018-06-23T23:01:06.624Z,98.20
2018-06-23T23:03:39.662Z,98.50
2018-06-23T23:06:12.723Z,98.50
2018-06-23T23:08:45.787Z,98.50
2018-06-23T23:11:18.815Z,99.60
2018-06-23T23:13:51.829Z,98.40
2018-06-23T23:16:24.898Z,99.40
2018-06-23T23:18:57.967Z,98.70
2018-06-23T23:21:31.018Z,99.00
2018-06-23T23:24:04.360Z,99.10
2018-06-23T23:26:37.679Z,99.60
2018-06-23T23:29:10.772Z,98.60
2018-06-23T23:31:43.848Z,99.40
2018-06-23T23:36:50.028Z,99.80
2018-06-23T23:39:23.062Z,99.10
2018-06-23T23:41:56.067Z,99.40
2018-06-23T23:44:29.115Z,99.80
2018-06-23T23:47:02.106Z,98.70
2018-06-23T23:49:35.223Z,99.50
2018-06-23T23:54:41.202Z,98.60
2018-06-23T23:57:14.217Z,99.40
2018-06-23T23:59:47.249Z,99.80
