createdAt,value
2016-02-26T00:02:06.394Z,1006.26
2016-02-26T00:05:17.510Z,1006.26
2016-02-26T00:08:30.490Z,1006.36
2016-02-26T00:11:40.076Z,1006.38
2016-02-26T00:14:54.851Z,1006.3
2016-02-26T00:18:02.764Z,1006.36
2016-02-26T00:21:06.648Z,1006.46
2016-02-26T00:24:19.671Z,1006.52
2016-02-26T00:27:29.870Z,1006.46
2016-02-26T00:30:39.580Z,1006.42
2016-02-26T00:33:56.026Z,1006.5
2016-02-26T00:37:00.018Z,1006.52
2016-02-26T00:40:11.636Z,1006.44
2016-02-26T00:43:25.709Z,1006.38
2016-02-26T00:46:38.639Z,1006.44
2016-02-26T00:49:55.147Z,1006.42
2016-02-26T00:53:03.187Z,1006.34
2016-02-26T00:56:07.272Z,1006.38
2016-02-26T00:59:20.141Z,1006.38
2016-02-26T01:02:29.385Z,1006.34
2016-02-26T01:05:42.347Z,1006.36
2016-02-26T01:08:59.120Z,1006.36
2016-02-26T01:12:03.054Z,1006.4
2016-02-26T01:15:14.370Z,1006.42
2016-02-26T01:18:27.121Z,1006.36
2016-02-26T01:21:40.244Z,1006.38
2016-02-26T01:24:55.575Z,1006.38
2016-02-26T01:27:59.611Z,1006.38
2016-02-26T01:31:11.711Z,1006.26
2016-02-26T01:34:24.718Z,1006.38
2016-02-26T01:37:37.932Z,1006.34
2016-02-26T01:40:49.160Z,1006.42
2016-02-26T01:44:02.871Z,1006.3
2016-02-26T01:47:07.004Z,1006.34
2016-02-26T01:50:20.121Z,1006.2
2016-02-26T01:53:30.882Z,1006.24
2016-02-26T01:56:44.031Z,1006.34
2016-02-26T01:59:57.726Z,1006.24
2016-02-26T02:03:01.750Z,1006.2
2016-02-26T02:06:14.680Z,1006.2
2016-02-26T02:09:25.688Z,1006.2
2016-02-26T02:12:38.730Z,1006.2
2016-02-26T02:15:48.973Z,1006.2
2016-02-26T02:19:01.902Z,1006.14
2016-02-26T02:22:14.910Z,1006.2
2016-02-26T02:25:24.918Z,1006.1
2016-02-26T02:28:36.039Z,1006.08
2016-02-26T02:31:54.203Z,1006.14
2016-02-26T02:35:02.180Z,1006.2
2016-02-26T02:38:06.125Z,1006.16
2016-02-26T02:41:19.086Z,1006.14
2016-02-26T02:44:29.987Z,1006.3
2016-02-26T02:47:42.918Z,1006.12
2016-02-26T02:50:59.567Z,1006.2
2016-02-26T02:54:03.700Z,1006.14
2016-02-26T02:57:16.645Z,1006.02
2016-02-26T03:00:27.482Z,1006.22
2016-02-26T03:03:37.664Z,1006.34
2016-02-26T03:06:54.505Z,1006.38
2016-02-26T03:10:02.498Z,1006.3
2016-02-26T03:13:06.616Z,1006.28
2016-02-26T03:16:19.264Z,1006.24
2016-02-26T03:19:32.385Z,1006.38
2016-02-26T03:22:43.033Z,1006.24
2016-02-26T03:25:59.901Z,1006.18
2016-02-26T03:29:04.034Z,1006.32
2016-02-26T03:32:16.792Z,1006.38
2016-02-26T03:35:29.815Z,1006.28
2016-02-26T03:38:42.733Z,1006.34
2016-02-26T03:41:59.725Z,1006.44
2016-02-26T03:45:03.858Z,1006.34
2016-02-26T03:48:16.913Z,1006.34
2016-02-26T03:51:27.344Z,1006.38
2016-02-26T03:54:38.526Z,1006.28
2016-02-26T03:57:55.268Z,1006.4
2016-02-26T04:01:03.323Z,1006.42
2016-02-26T04:04:07.393Z,1006.38
2016-02-26T04:07:18.151Z,1006.32
2016-02-26T04:10:28.066Z,1006.34
2016-02-26T04:13:38.328Z,1006.36
2016-02-26T04:16:53.819Z,1006.42
2016-02-26T04:20:01.780Z,1006.34
2016-02-26T04:23:05.898Z,1006.34
2016-02-26T04:26:18.999Z,1006.44
2016-02-26T04:29:30.227Z,1006.42
2016-02-26T04:32:40.926Z,1006.44
2016-02-26T04:35:58.276Z,1006.59
2016-02-26T04:39:02.409Z,1006.46
2016-02-26T04:42:12.902Z,1006.48
2016-02-26T04:45:25.520Z,1006.38
2016-02-26T04:48:37.858Z,1006.54
2016-02-26T04:51:54.851Z,1006.48
2016-02-26T04:55:02.874Z,1006.57
2016-02-26T04:58:07.102Z,1006.54
2016-02-26T05:01:16.563Z,1006.52
2016-02-26T05:04:29.554Z,1006.57
2016-02-26T05:07:42.556Z,1006.61
2016-02-26T05:10:59.408Z,1006.55
2016-02-26T05:14:03.588Z,1006.57
2016-02-26T05:17:14.517Z,1006.5
2016-02-26T05:20:27.307Z,1006.54
2016-02-26T05:23:39.067Z,1006.61
2016-02-26T05:26:57.092Z,1006.63
2016-02-26T05:30:01.255Z,1006.69
2016-02-26T05:33:13.920Z,1006.54
2016-02-26T05:36:25.022Z,1006.54
2016-02-26T05:39:36.499Z,1006.54
2016-02-26T05:42:47.087Z,1006.48
2016-02-26T05:45:59.940Z,1006.59
2016-02-26T05:49:09.323Z,1006.63
2016-02-26T05:52:19.597Z,1006.69
2016-02-26T05:55:32.980Z,1006.61
2016-02-26T05:58:45.896Z,1006.69
2016-02-26T06:02:02.780Z,1006.75
2016-02-26T06:05:06.897Z,1006.85
2016-02-26T06:08:16.686Z,1006.85
2016-02-26T06:11:29.523Z,1006.99
2016-02-26T06:14:42.315Z,1006.83
2016-02-26T06:17:57.229Z,1006.85
2016-02-26T06:21:01.252Z,1006.87
2016-02-26T06:24:13.417Z,1006.91
2016-02-26T06:27:26.237Z,1006.91
2016-02-26T06:30:39.136Z,1007.09
2016-02-26T06:33:56.255Z,1006.89
2016-02-26T06:37:00.296Z,1006.89
2016-02-26T06:40:13.318Z,1007.01
2016-02-26T06:43:26.105Z,1007.01
2016-02-26T06:46:38.926Z,1007.13
2016-02-26T06:49:55.936Z,1007.13
2016-02-26T06:53:00.053Z,1007.11
2016-02-26T06:56:12.952Z,1007.19
2016-02-26T06:59:25.882Z,1007.19
2016-02-26T07:02:38.702Z,1007.13
2016-02-26T07:05:54.745Z,1007.29
2016-02-26T07:09:02.800Z,1007.31
2016-02-26T07:12:06.777Z,1007.31
2016-02-26T07:15:19.737Z,1007.29
2016-02-26T07:18:29.292Z,1007.41
2016-02-26T07:21:40.411Z,1007.47
2016-02-26T07:24:57.328Z,1007.33
2016-02-26T07:28:01.382Z,1007.37
2016-02-26T07:31:14.437Z,1007.55
2016-02-26T07:34:27.383Z,1007.45
2016-02-26T07:37:40.468Z,1007.39
2016-02-26T07:40:55.511Z,1007.47
2016-02-26T07:44:03.503Z,1007.43
2016-02-26T07:47:07.684Z,1007.53
2016-02-26T07:50:19.097Z,1007.49
2016-02-26T07:53:31.934Z,1007.59
2016-02-26T07:56:44.819Z,1007.61
2016-02-26T07:59:58.219Z,1007.59
2016-02-26T08:03:02.351Z,1007.55
2016-02-26T08:06:15.312Z,1007.39
2016-02-26T08:09:25.680Z,1007.55
2016-02-26T08:12:38.595Z,1007.51
2016-02-26T08:15:55.433Z,1007.51
2016-02-26T08:19:03.784Z,1007.61
2016-02-26T08:22:07.808Z,1007.65
2016-02-26T08:25:17.348Z,1007.71
2016-02-26T08:28:30.481Z,1007.51
2016-02-26T08:31:41.521Z,1007.53
2016-02-26T08:34:58.421Z,1007.47
2016-02-26T08:38:02.429Z,1007.61
2016-02-26T08:41:12.812Z,1007.57
2016-02-26T08:44:22.742Z,1007.59
2016-02-26T08:47:35.673Z,1007.47
2016-02-26T08:50:49.402Z,1007.41
2016-02-26T08:54:02.457Z,1007.55
2016-02-26T08:57:15.528Z,1007.51
2016-02-26T09:00:28.474Z,1007.55
2016-02-26T09:03:39.200Z,1007.49
2016-02-26T09:06:49.414Z,1007.57
2016-02-26T09:10:02.344Z,1007.63
2016-02-26T09:13:12.540Z,1007.61
2016-02-26T09:16:22.673Z,1007.65
2016-02-26T09:19:35.400Z,1007.57
2016-02-26T09:22:46.298Z,1007.47
2016-02-26T09:26:00.964Z,1007.53
2016-02-26T09:29:05.255Z,1007.53
2016-02-26T09:32:18.403Z,1007.53
2016-02-26T09:35:28.193Z,1007.49
2016-02-26T09:38:41.403Z,1007.59
2016-02-26T09:41:58.508Z,1007.73
2016-02-26T09:45:02.859Z,1007.65
2016-02-26T09:48:16.086Z,1007.83
2016-02-26T09:51:29.189Z,1008
2016-02-26T09:54:39.275Z,1007.87
2016-02-26T09:57:55.848Z,1008
2016-02-26T10:01:03.966Z,1008
2016-02-26T10:04:08.224Z,1007.95
2016-02-26T10:07:21.357Z,1008
2016-02-26T10:10:34.223Z,1007.97
2016-02-26T10:13:47.013Z,1007.98
2016-02-26T10:17:01.006Z,1008.04
2016-02-26T10:20:05.215Z,1008.04
2016-02-26T10:23:18.384Z,1008.12
2016-02-26T10:26:29.049Z,1008.06
2016-02-26T10:29:39.816Z,1008.1
2016-02-26T10:32:54.556Z,1008.02
2016-02-26T10:36:02.829Z,1008.02
2016-02-26T10:39:07.257Z,1008.1
2016-02-26T10:42:18.406Z,1008.04
2016-02-26T10:45:31.742Z,1008
2016-02-26T10:48:43.265Z,1007.91
2016-02-26T10:52:00.011Z,1008.06
2016-02-26T10:55:04.487Z,1008.02
2016-02-26T10:58:14.011Z,1007.97
2016-02-26T11:01:27.175Z,1007.98
2016-02-26T11:04:40.277Z,1007.89
2016-02-26T11:07:57.334Z,1007.87
2016-02-26T11:11:01.749Z,1007.97
2016-02-26T11:14:13.788Z,1007.87
2016-02-26T11:17:27.312Z,1007.87
2016-02-26T11:20:40.445Z,1007.91
2016-02-26T11:23:54.643Z,1007.85
2016-02-26T11:27:03.105Z,1007.95
2016-02-26T11:30:07.503Z,1007.91
2016-02-26T11:33:17.855Z,1008
2016-02-26T11:36:30.832Z,1007.98
2016-02-26T11:39:42.747Z,1007.91
2016-02-26T11:43:00.070Z,1007.98
2016-02-26T11:46:04.468Z,1008
2016-02-26T11:49:17.851Z,1008.08
2016-02-26T11:52:30.937Z,1007.97
2016-02-26T11:55:41.540Z,1007.95
2016-02-26T11:58:55.800Z,1007.98
2016-02-26T12:02:04.152Z,1007.93
2016-02-26T12:05:08.519Z,1007.97
2016-02-26T12:08:21.965Z,1008
2016-02-26T12:11:32.254Z,1008.02
2016-02-26T12:14:45.449Z,1007.91
2016-02-26T12:18:01.929Z,1007.91
2016-02-26T12:21:06.468Z,1007.93
2016-02-26T12:24:19.711Z,1007.91
2016-02-26T12:27:32.859Z,1008.02
2016-02-26T12:30:45.899Z,1007.83
2016-02-26T12:34:02.503Z,1007.79
2016-02-26T12:37:05.746Z,1007.93
2016-02-26T12:40:20.473Z,1007.83
2016-02-26T12:43:33.372Z,1007.93
2016-02-26T12:46:46.707Z,1007.85
2016-02-26T12:50:02.578Z,1007.85
2016-02-26T12:53:07.226Z,1007.73
2016-02-26T12:56:20.422Z,1007.65
2016-02-26T12:59:30.117Z,1007.61
2016-02-26T13:02:43.563Z,1007.63
2016-02-26T13:06:00.261Z,1007.69
2016-02-26T13:09:04.801Z,1007.55
2016-02-26T13:12:18.574Z,1007.55
2016-02-26T13:15:31.957Z,1007.57
2016-02-26T13:18:45.278Z,1007.51
2016-02-26T13:21:59.742Z,1007.65
2016-02-26T13:25:04.219Z,1007.61
2016-02-26T13:28:14.758Z,1007.71
2016-02-26T13:31:25.250Z,1007.67
2016-02-26T13:34:34.853Z,1007.53
2016-02-26T13:37:47.939Z,1007.65
2016-02-26T13:41:02.216Z,1007.53
2016-02-26T13:44:06.837Z,1007.73
2016-02-26T13:47:19.987Z,1007.53
2016-02-26T13:50:33.478Z,1007.59
2016-02-26T13:53:46.768Z,1007.59
2016-02-26T13:57:02.448Z,1007.53
2016-02-26T14:00:07.037Z,1007.57
2016-02-26T14:03:20.576Z,1007.55
2016-02-26T14:06:34.038Z,1007.65
2016-02-26T14:09:47.092Z,1007.57
2016-02-26T14:13:03.744Z,1007.45
2016-02-26T14:16:08.345Z,1007.45
2016-02-26T14:19:21.697Z,1007.45
2016-02-26T14:22:32.877Z,1007.41
2016-02-26T14:25:45.448Z,1007.51
2016-02-26T14:29:02.878Z,1007.49
2016-02-26T14:32:07.435Z,1007.43
2016-02-26T14:35:18.850Z,1007.45
2016-02-26T14:38:32.217Z,1007.43
2016-02-26T14:41:44.225Z,1007.41
2016-02-26T14:45:00.030Z,1007.45
2016-02-26T14:48:04.429Z,1007.49
2016-02-26T14:51:17.612Z,1007.41
2016-02-26T14:54:30.885Z,1007.47
2016-02-26T14:57:44.425Z,1007.51
2016-02-26T15:01:01.323Z,1007.45
2016-02-26T15:04:05.878Z,1007.55
2016-02-26T15:07:19.155Z,1007.49
2016-02-26T15:10:32.288Z,1007.51
2016-02-26T15:13:41.749Z,1007.51
2016-02-26T15:16:58.929Z,1007.45
2016-02-26T15:20:03.327Z,1007.63
2016-02-26T15:23:16.604Z,1007.65
2016-02-26T15:26:27.924Z,1007.69
2016-02-26T15:29:41.276Z,1007.77
2016-02-26T15:32:58.362Z,1007.67
2016-02-26T15:36:02.668Z,1007.57
2016-02-26T15:39:15.928Z,1007.53
2016-02-26T15:42:28.342Z,1007.61
2016-02-26T15:45:41.475Z,1007.61
2016-02-26T15:48:58.483Z,1007.61
2016-02-26T15:52:02.804Z,1007.59
2016-02-26T15:55:15.674Z,1007.53
2016-02-26T15:58:27.526Z,1007.55
2016-02-26T16:01:40.706Z,1007.69
2016-02-26T16:04:57.340Z,1007.63
2016-02-26T16:08:01.692Z,1007.53
2016-02-26T16:11:14.277Z,1007.49
2016-02-26T16:14:27.335Z,1007.57
2016-02-26T16:17:40.577Z,1007.59
2016-02-26T16:20:57.383Z,1007.53
2016-02-26T16:24:01.577Z,1007.59
2016-02-26T16:27:12.757Z,1007.57
2016-02-26T16:30:25.879Z,1007.65
2016-02-26T16:33:39.011Z,1007.79
2016-02-26T16:36:55.941Z,1007.73
2016-02-26T16:40:04.200Z,1007.77
2016-02-26T16:43:08.364Z,1007.73
2016-02-26T16:46:21.624Z,1007.77
2016-02-26T16:49:32.758Z,1007.83
2016-02-26T16:52:45.797Z,1007.77
2016-02-26T16:56:02.789Z,1007.79
2016-02-26T16:59:07.110Z,1007.77
2016-02-26T17:02:20.025Z,1007.71
2016-02-26T17:05:30.470Z,1007.77
2016-02-26T17:08:43.949Z,1007.71
2016-02-26T17:12:00.895Z,1007.81
2016-02-26T17:15:05.123Z,1007.83
2016-02-26T17:18:18.271Z,1007.87
2016-02-26T17:21:31.201Z,1007.87
2016-02-26T17:24:44.069Z,1007.95
2016-02-26T17:27:58.626Z,1007.95
2016-02-26T17:31:02.744Z,1007.98
2016-02-26T17:34:15.689Z,1008.08
2016-02-26T17:37:27.025Z,1008.2
2016-02-26T17:40:41.012Z,1008.22
2016-02-26T17:43:56.905Z,1008.18
2016-02-26T17:47:00.850Z,1008.22
2016-02-26T17:50:13.640Z,1008.28
2016-02-26T17:53:26.385Z,1008.2
2016-02-26T17:56:39.612Z,1008.22
2016-02-26T17:59:56.623Z,1008.22
2016-02-26T18:03:00.848Z,1008.2
2016-02-26T18:06:13.903Z,1008.2
2016-02-26T18:09:24.911Z,1008.22
2016-02-26T18:12:35.748Z,1008.28
2016-02-26T18:15:48.663Z,1008.26
2016-02-26T18:19:02.767Z,1008.46
2016-02-26T18:22:06.729Z,1008.36
2016-02-26T18:25:15.907Z,1008.46
2016-02-26T18:28:27.385Z,1008.38
2016-02-26T18:31:40.268Z,1008.56
2016-02-26T18:34:56.854Z,1008.52
2016-02-26T18:38:01.260Z,1008.46
2016-02-26T18:41:14.174Z,1008.54
2016-02-26T18:44:25.183Z,1008.46
2016-02-26T18:47:38.082Z,1008.56
2016-02-26T18:50:54.887Z,1008.44
2016-02-26T18:54:02.897Z,1008.56
2016-02-26T18:57:06.905Z,1008.48
2016-02-26T19:00:19.741Z,1008.46
2016-02-26T19:03:30.889Z,1008.48
2016-02-26T19:06:43.789Z,1008.58
2016-02-26T19:10:00.706Z,1008.58
2016-02-26T19:13:04.667Z,1008.48
2016-02-26T19:16:14.175Z,1008.5
2016-02-26T19:19:24.261Z,1008.46
2016-02-26T19:22:36.957Z,1008.54
2016-02-26T19:25:48.222Z,1008.48
2016-02-26T19:29:02.620Z,1008.6
2016-02-26T19:32:06.335Z,1008.5
2016-02-26T19:35:17.571Z,1008.44
2016-02-26T19:38:26.139Z,1008.36
2016-02-26T19:41:40.004Z,1008.5
2016-02-26T19:44:56.559Z,1008.5
2016-02-26T19:48:04.475Z,1008.54
2016-02-26T19:51:08.328Z,1008.5
2016-02-26T19:54:21.147Z,1008.62
2016-02-26T19:57:31.952Z,1008.6
2016-02-26T20:00:44.632Z,1008.78
2016-02-26T20:04:01.376Z,1008.7
2016-02-26T20:07:05.292Z,1008.76
2016-02-26T20:10:14.940Z,1008.72
2016-02-26T20:13:25.981Z,1008.78
2016-02-26T20:16:38.692Z,1008.84
2016-02-26T20:19:50.856Z,1008.94
2016-02-26T20:23:01.161Z,1008.9
2016-02-26T20:26:13.875Z,1008.76
2016-02-26T20:29:24.132Z,1008.82
2016-02-26T20:32:33.438Z,1008.92
2016-02-26T20:35:45.946Z,1008.98
2016-02-26T20:39:02.548Z,1008.9
2016-02-26T20:42:06.887Z,1008.92
2016-02-26T20:45:17.160Z,1008.94
2016-02-26T20:48:26.028Z,1009.08
2016-02-26T20:51:36.395Z,1008.94
2016-02-26T20:54:48.638Z,1009
2016-02-26T20:58:01.349Z,1008.94
2016-02-26T21:01:11.953Z,1009
2016-02-26T21:04:24.540Z,1009.06
2016-02-26T21:07:37.252Z,1009
2016-02-26T21:10:46.650Z,1009.04
2016-02-26T21:14:03.300Z,1009.04
2016-02-26T21:17:07.057Z,1009.02
2016-02-26T21:20:19.677Z,1009
2016-02-26T21:23:32.232Z,1009.06
2016-02-26T21:26:44.959Z,1009.1
2016-02-26T21:30:01.468Z,1009.08
2016-02-26T21:33:05.070Z,1008.98
2016-02-26T21:36:17.562Z,1008.96
2016-02-26T21:39:29.932Z,1009.02
2016-02-26T21:42:42.377Z,1008.98
2016-02-26T21:45:59.011Z,1008.98
2016-02-26T21:49:02.441Z,1009.08
2016-02-26T21:52:14.792Z,1008.96
2016-02-26T21:55:27.366Z,1009.14
2016-02-26T21:58:39.796Z,1009.18
2016-02-26T22:01:56.132Z,1009.18
2016-02-26T22:05:03.718Z,1009.24
2016-02-26T22:08:07.179Z,1009.26
2016-02-26T22:11:19.141Z,1009.26
2016-02-26T22:14:30.745Z,1009.18
2016-02-26T22:17:41.362Z,1009.18
2016-02-26T22:20:55.464Z,1009.26
2016-02-26T22:24:03.083Z,1009.12
2016-02-26T22:27:06.465Z,1009.34
2016-02-26T22:30:16.098Z,1009.3
2016-02-26T22:33:25.216Z,1009.2
2016-02-26T22:36:34.445Z,1009.28
2016-02-26T22:39:48.235Z,1009.16
2016-02-26T22:43:04.664Z,1009.24
2016-02-26T22:46:08.234Z,1009.2
2016-02-26T22:49:20.962Z,1009.26
2016-02-26T22:52:33.363Z,1009.36
2016-02-26T22:55:45.653Z,1009.2
2016-02-26T22:58:59.597Z,1009.22
2016-02-26T23:02:03.106Z,1009.38
2016-02-26T23:05:15.598Z,1009.36
2016-02-26T23:08:25.012Z,1009.5
2016-02-26T23:11:37.024Z,1009.36
2016-02-26T23:14:46.453Z,1009.3
2016-02-26T23:18:03.024Z,1009.32
2016-02-26T23:21:06.517Z,1009.32
2016-02-26T23:24:16.414Z,1009.38
2016-02-26T23:27:28.766Z,1009.34
2016-02-26T23:30:37.700Z,1009.34
2016-02-26T23:33:50.146Z,1009.46
2016-02-26T23:37:02.387Z,1009.4
2016-02-26T23:40:14.630Z,1009.56
2016-02-26T23:43:30.138Z,1009.38
2016-02-26T23:46:38.320Z,1009.54
2016-02-26T23:49:47.407Z,1009.38
2016-02-26T23:53:03.603Z,1009.54
2016-02-26T23:56:06.969Z,1009.4
2016-02-26T23:59:19.571Z,1009.46
