createdAt,value
2019-03-12T00:01:12.596Z,75.92
2019-03-12T00:03:16.217Z,95.65
2019-03-12T00:05:20.809Z,128.00
2019-03-12T00:07:24.444Z,51.18
2019-03-12T00:09:27.914Z,51.75
2019-03-12T00:11:31.448Z,72.20
2019-03-12T00:13:34.908Z,70.08
2019-03-12T00:15:38.360Z,67.85
2019-03-12T00:17:41.825Z,62.53
2019-03-12T00:19:45.285Z,55.75
2019-03-12T00:21:48.824Z,63.52
2019-03-12T00:23:52.671Z,58.92
2019-03-12T00:25:56.509Z,75.60
2019-03-12T00:27:59.980Z,99.62
2019-03-12T00:30:05.755Z,65.90
2019-03-12T00:32:10.129Z,60.50
2019-03-12T00:34:14.040Z,73.07
2019-03-12T00:36:17.920Z,64.42
2019-03-12T00:38:21.853Z,50.60
2019-03-12T00:40:25.656Z,65.85
2019-03-12T00:42:29.192Z,51.55
2019-03-12T00:44:32.645Z,55.85
2019-03-12T00:46:36.104Z,88.42
2019-03-12T00:48:39.568Z,102.17
2019-03-12T00:50:43.209Z,45.17
2019-03-12T00:52:46.675Z,50.60
2019-03-12T00:54:50.172Z,38.28
2019-03-12T00:56:53.703Z,42.78
2019-03-12T00:58:57.169Z,40.75
2019-03-12T01:01:00.699Z,41.55
2019-03-12T01:03:04.604Z,41.13
2019-03-12T01:05:08.808Z,40.35
2019-03-12T01:07:12.626Z,36.90
2019-03-12T01:09:16.340Z,37.88
2019-03-12T01:11:20.213Z,33.38
2019-03-12T01:13:24.057Z,35.35
2019-03-12T01:15:27.620Z,39.92
2019-03-12T01:17:31.156Z,39.30
2019-03-12T01:19:34.933Z,30.05
2019-03-12T01:21:38.459Z,36.90
2019-03-12T01:23:41.920Z,34.67
2019-03-12T01:25:45.388Z,42.95
2019-03-12T01:27:49.116Z,39.85
2019-03-12T01:29:53.025Z,44.25
2019-03-12T01:31:56.564Z,42.67
2019-03-12T01:34:00.416Z,38.88
2019-03-12T01:36:04.158Z,35.17
2019-03-12T01:38:07.616Z,35.08
2019-03-12T01:40:13.310Z,42.33
2019-03-12T01:42:16.849Z,41.33
2019-03-12T01:44:20.369Z,39.85
2019-03-12T01:46:23.996Z,41.60
2019-03-12T01:48:27.609Z,44.53
2019-03-12T01:50:31.088Z,42.85
2019-03-12T01:52:34.631Z,42.43
2019-03-12T01:54:38.091Z,40.92
2019-03-12T01:56:41.637Z,39.92
2019-03-12T01:58:45.165Z,37.30
2019-03-12T02:00:49.005Z,42.65
2019-03-12T02:02:52.472Z,36.60
2019-03-12T02:04:56.332Z,44.77
2019-03-12T02:07:00.153Z,40.10
2019-03-12T02:09:04.693Z,39.10
2019-03-12T02:11:08.558Z,37.70
2019-03-12T02:13:12.432Z,39.75
2019-03-12T02:15:16.836Z,35.05
2019-03-12T02:17:20.405Z,40.35
2019-03-12T02:19:24.760Z,40.08
2019-03-12T02:21:28.298Z,36.13
2019-03-12T02:23:31.760Z,36.93
2019-03-12T02:25:35.219Z,38.53
2019-03-12T02:27:38.685Z,37.10
2019-03-12T02:29:42.220Z,33.70
2019-03-12T02:31:45.938Z,39.75
2019-03-12T02:33:49.479Z,43.13
2019-03-12T02:35:53.017Z,42.17
2019-03-12T02:37:56.756Z,36.98
2019-03-12T02:40:00.526Z,44.25
2019-03-12T02:42:04.695Z,42.20
2019-03-12T02:44:08.229Z,42.80
2019-03-12T02:46:12.067Z,44.05
2019-03-12T02:48:15.532Z,41.63
2019-03-12T02:50:19.101Z,39.95
2019-03-12T02:52:22.883Z,42.33
2019-03-12T02:54:26.416Z,40.03
2019-03-12T02:56:30.162Z,38.10
2019-03-12T02:58:34.067Z,32.75
2019-03-12T03:00:37.993Z,36.05
2019-03-12T03:02:41.544Z,32.13
2019-03-12T03:04:45.370Z,39.73
2019-03-12T03:06:53.715Z,34.38
2019-03-12T03:08:57.586Z,33.92
2019-03-12T03:11:01.485Z,33.65
2019-03-12T03:13:05.493Z,32.15
2019-03-12T03:15:18.714Z,32.55
2019-03-12T03:17:22.185Z,29.07
2019-03-12T03:19:25.645Z,34.40
2019-03-12T03:21:29.119Z,36.05
2019-03-12T03:23:32.721Z,32.20
2019-03-12T03:25:36.191Z,31.73
2019-03-12T03:27:39.728Z,34.05
2019-03-12T03:29:43.539Z,37.60
2019-03-12T03:31:47.073Z,36.40
2019-03-12T03:33:50.896Z,34.10
2019-03-12T03:35:54.523Z,35.65
2019-03-12T03:37:58.061Z,37.28
2019-03-12T03:40:01.585Z,37.42
2019-03-12T03:42:05.101Z,38.92
2019-03-12T03:44:09.315Z,38.92
2019-03-12T03:46:12.854Z,38.17
2019-03-12T03:48:16.454Z,42.20
2019-03-12T03:50:20.052Z,37.90
2019-03-12T03:52:23.882Z,35.65
2019-03-12T03:54:27.862Z,38.23
2019-03-12T03:56:31.795Z,38.65
2019-03-12T03:58:35.703Z,40.85
2019-03-12T04:00:39.601Z,36.75
2019-03-12T04:02:43.140Z,37.20
2019-03-12T04:04:47.010Z,44.23
2019-03-12T04:06:50.905Z,42.10
2019-03-12T04:08:54.438Z,37.25
2019-03-12T04:10:58.351Z,43.90
2019-03-12T04:13:02.237Z,51.92
2019-03-12T04:15:08.744Z,46.13
2019-03-12T04:17:12.214Z,46.85
2019-03-12T04:19:15.746Z,43.15
2019-03-12T04:21:19.574Z,49.65
2019-03-12T04:23:23.477Z,39.38
2019-03-12T04:25:27.116Z,40.90
2019-03-12T04:27:30.977Z,45.15
2019-03-12T04:29:34.617Z,38.40
2019-03-12T04:31:38.485Z,38.55
2019-03-12T04:33:59.985Z,37.83
2019-03-12T04:36:03.936Z,45.90
2019-03-12T04:38:07.457Z,43.52
2019-03-12T04:40:12.462Z,42.38
2019-03-12T04:42:15.996Z,35.45
2019-03-12T04:44:19.802Z,48.68
2019-03-12T04:46:23.630Z,40.63
2019-03-12T04:48:27.533Z,34.53
2019-03-12T04:50:31.364Z,31.05
2019-03-12T04:52:35.010Z,30.52
2019-03-12T04:54:38.541Z,32.20
2019-03-12T04:56:42.005Z,29.85
2019-03-12T04:58:45.934Z,28.15
2019-03-12T05:00:49.456Z,29.02
2019-03-12T05:02:52.921Z,32.65
2019-03-12T05:04:56.726Z,31.30
2019-03-12T05:07:00.352Z,32.88
2019-03-12T05:09:05.663Z,39.60
2019-03-12T05:11:09.207Z,38.28
2019-03-12T05:13:12.732Z,34.83
2019-03-12T05:15:18.300Z,55.85
2019-03-12T05:17:21.792Z,35.75
2019-03-12T05:19:27.195Z,32.23
2019-03-12T05:21:31.022Z,39.50
2019-03-12T05:23:34.920Z,48.45
2019-03-12T05:25:38.448Z,81.97
2019-03-12T05:27:42.746Z,132.65
2019-03-12T05:29:46.379Z,107.17
2019-03-12T05:31:50.737Z,78.35
2019-03-12T05:33:54.381Z,74.30
2019-03-12T05:35:58.265Z,49.63
2019-03-12T05:38:01.800Z,45.05
2019-03-12T05:40:10.820Z,77.37
2019-03-12T05:42:14.459Z,114.90
2019-03-12T05:44:17.923Z,126.87
2019-03-12T05:46:21.388Z,80.47
2019-03-12T05:48:24.848Z,51.02
2019-03-12T05:50:28.422Z,86.42
2019-03-12T05:52:31.988Z,69.42
2019-03-12T05:54:35.444Z,84.50
2019-03-12T05:56:38.909Z,169.55
2019-03-12T05:58:42.448Z,89.42
2019-03-12T06:00:46.072Z,98.22
2019-03-12T06:02:49.543Z,101.47
2019-03-12T06:04:53.493Z,44.77
2019-03-12T06:06:57.329Z,111.12
2019-03-12T06:09:00.865Z,147.10
2019-03-12T06:11:04.564Z,81.60
2019-03-12T06:13:08.850Z,84.03
2019-03-12T06:15:16.286Z,89.10
2019-03-12T06:17:19.749Z,59.70
2019-03-12T06:19:23.385Z,69.32
2019-03-12T06:21:26.844Z,76.35
2019-03-12T06:23:30.417Z,61.15
2019-03-12T06:25:33.885Z,83.07
2019-03-12T06:27:37.589Z,66.57
2019-03-12T06:29:41.129Z,47.93
2019-03-12T06:31:46.236Z,79.05
2019-03-12T06:33:51.444Z,46.88
2019-03-12T06:36:13.045Z,35.13
2019-03-12T06:38:18.328Z,47.48
2019-03-12T06:40:38.551Z,42.08
2019-03-12T06:42:58.556Z,46.63
2019-03-12T06:45:09.488Z,38.30
2019-03-12T06:47:32.808Z,54.77
2019-03-12T06:49:37.991Z,55.17
2019-03-12T06:51:43.275Z,61.68
2019-03-12T06:53:51.237Z,58.73
2019-03-12T06:55:56.609Z,45.50
2019-03-12T06:58:20.096Z,49.53
2019-03-12T07:00:25.274Z,63.40
2019-03-12T07:02:45.460Z,46.15
2019-03-12T07:04:56.672Z,125.67
2019-03-12T07:07:02.176Z,63.65
2019-03-12T07:09:18.222Z,147.17
2019-03-12T07:11:39.776Z,70.85
2019-03-12T07:13:50.717Z,83.05
2019-03-12T07:15:55.828Z,50.85
2019-03-12T07:18:09.954Z,107.95
2019-03-12T07:20:20.892Z,168.47
2019-03-12T07:22:28.516Z,114.60
2019-03-12T07:24:36.576Z,180.32
2019-03-12T07:26:47.601Z,256.15
2019-03-12T07:28:53.042Z,133.95
2019-03-12T07:31:10.872Z,236.57
2019-03-12T07:33:32.596Z,171.85
2019-03-12T07:35:46.573Z,198.40
2019-03-12T07:37:52.020Z,161.37
2019-03-12T07:40:13.590Z,105.90
2019-03-12T07:42:24.384Z,74.40
2019-03-12T07:44:32.328Z,82.60
2019-03-12T07:46:40.132Z,88.60
2019-03-12T07:48:45.341Z,32.90
2019-03-12T07:50:53.360Z,47.05
2019-03-12T07:53:04.585Z,43.63
2019-03-12T07:55:25.184Z,38.33
2019-03-12T07:57:30.402Z,35.48
2019-03-12T07:59:38.480Z,41.30
2019-03-12T08:01:46.613Z,23.50
2019-03-12T08:03:51.820Z,34.30
2019-03-12T08:06:06.135Z,16.27
2019-03-12T08:08:23.369Z,27.32
2019-03-12T08:10:28.540Z,13.83
2019-03-12T08:12:42.853Z,19.65
2019-03-12T08:15:05.976Z,20.40
2019-03-12T08:17:14.227Z,24.40
2019-03-12T08:19:19.334Z,33.45
2019-03-12T08:21:24.460Z,36.83
2019-03-12T08:23:29.564Z,31.93
2019-03-12T08:25:34.837Z,11.85
2019-03-12T08:27:43.267Z,20.62
2019-03-12T08:29:51.230Z,15.58
2019-03-12T08:32:02.275Z,25.85
2019-03-12T08:34:13.062Z,18.77
2019-03-12T08:36:23.832Z,43.52
2019-03-12T08:38:35.232Z,31.93
2019-03-12T08:40:52.541Z,20.70
2019-03-12T08:43:04.809Z,36.35
2019-03-12T08:45:15.494Z,30.92
2019-03-12T08:47:24.638Z,23.80
2019-03-12T08:49:35.420Z,22.73
2019-03-12T08:51:43.304Z,13.53
2019-03-12T08:53:48.760Z,45.95
2019-03-12T08:56:03.206Z,40.15
2019-03-12T08:58:14.273Z,34.30
2019-03-12T09:00:25.653Z,18.02
2019-03-12T09:02:33.636Z,65.52
2019-03-12T09:04:48.593Z,37.00
2019-03-12T09:07:09.137Z,8.38
2019-03-12T09:09:20.491Z,56.80
2019-03-12T09:11:29.409Z,30.25
2019-03-12T09:13:46.752Z,22.70
2019-03-12T09:15:57.382Z,12.88
2019-03-12T09:18:11.850Z,45.83
2019-03-12T09:20:26.062Z,22.55
2019-03-12T09:22:50.861Z,24.57
2019-03-12T09:24:58.917Z,18.02
2019-03-12T09:27:10.753Z,16.50
2019-03-12T09:29:25.016Z,18.85
2019-03-12T09:31:32.641Z,19.85
2019-03-12T09:36:06.942Z,10.80
2019-03-12T09:38:21.298Z,14.90
2019-03-12T09:40:35.951Z,12.37
2019-03-12T09:42:56.039Z,11.18
2019-03-12T09:45:06.976Z,12.65
2019-03-12T09:47:12.061Z,9.20
2019-03-12T09:49:17.327Z,11.08
2019-03-12T09:51:35.014Z,9.50
2019-03-12T09:53:49.090Z,7.10
2019-03-12T09:56:02.917Z,9.13
2019-03-12T09:58:14.459Z,11.30
2019-03-12T10:00:25.577Z,10.18
2019-03-12T10:02:33.369Z,16.73
2019-03-12T10:04:55.054Z,38.78
2019-03-12T10:07:17.078Z,29.05
2019-03-12T10:09:22.169Z,10.40
2019-03-12T10:11:27.258Z,10.98
2019-03-12T10:13:38.503Z,12.90
2019-03-12T10:15:59.685Z,13.83
2019-03-12T10:18:19.840Z,13.58
2019-03-12T10:20:27.594Z,17.12
2019-03-12T10:22:48.410Z,22.02
2019-03-12T10:24:56.362Z,8.93
2019-03-12T10:27:01.498Z,9.83
2019-03-12T10:29:06.827Z,15.23
2019-03-12T10:31:29.821Z,15.55
2019-03-12T10:33:41.148Z,8.13
2019-03-12T10:35:46.657Z,11.78
2019-03-12T10:37:54.435Z,17.40
2019-03-12T10:40:04.329Z,8.90
2019-03-12T10:42:12.387Z,13.95
2019-03-12T10:44:20.271Z,15.00
2019-03-12T10:46:27.928Z,21.85
2019-03-12T10:48:31.717Z,13.22
2019-03-12T10:50:35.402Z,11.73
2019-03-12T10:52:39.010Z,16.48
2019-03-12T10:54:42.798Z,10.98
2019-03-12T10:56:46.595Z,19.20
2019-03-12T10:58:50.493Z,12.05
2019-03-12T11:00:54.102Z,13.22
2019-03-12T11:02:57.548Z,12.35
2019-03-12T11:05:01.414Z,15.05
2019-03-12T11:07:15.831Z,12.88
2019-03-12T11:09:10.606Z,38.40
2019-03-12T11:11:14.437Z,57.00
2019-03-12T11:13:18.246Z,26.57
2019-03-12T11:15:21.767Z,22.77
2019-03-12T11:17:25.747Z,23.47
2019-03-12T11:19:30.052Z,21.37
2019-03-12T11:21:34.353Z,21.25
2019-03-12T11:23:38.067Z,21.33
2019-03-12T11:25:41.673Z,17.62
2019-03-12T11:27:45.121Z,13.80
2019-03-12T11:29:48.902Z,18.62
2019-03-12T11:31:52.418Z,16.87
2019-03-12T11:33:56.183Z,16.27
2019-03-12T11:36:00.554Z,24.52
2019-03-12T11:38:05.023Z,24.67
2019-03-12T11:40:20.086Z,13.43
2019-03-12T11:42:23.522Z,30.82
2019-03-12T11:44:26.998Z,12.23
2019-03-12T11:46:41.370Z,23.77
2019-03-12T11:48:36.910Z,22.07
2019-03-12T11:50:41.183Z,33.08
2019-03-12T11:52:55.062Z,22.30
2019-03-12T11:54:50.719Z,18.98
2019-03-12T11:56:54.684Z,137.45
2019-03-12T11:58:58.202Z,34.25
2019-03-12T12:01:03.843Z,37.13
2019-03-12T12:03:08.517Z,27.73
2019-03-12T12:05:14.158Z,35.70
2019-03-12T12:07:17.996Z,46.58
2019-03-12T12:09:22.142Z,43.92
2019-03-12T12:11:25.797Z,89.45
2019-03-12T12:13:30.854Z,74.77
2019-03-12T12:15:34.372Z,22.20
2019-03-12T12:17:37.818Z,36.75
2019-03-12T12:19:41.345Z,27.77
2019-03-12T12:21:44.835Z,12.93
2019-03-12T12:23:48.312Z,25.55
2019-03-12T12:25:51.950Z,15.35
2019-03-12T12:27:55.481Z,15.40
2019-03-12T12:29:59.530Z,9.25
2019-03-12T12:32:03.089Z,11.65
2019-03-12T12:34:07.322Z,8.50
2019-03-12T12:36:10.765Z,9.20
2019-03-12T12:38:14.206Z,11.50
2019-03-12T12:40:22.182Z,20.48
2019-03-12T12:42:26.011Z,41.15
2019-03-12T12:44:29.458Z,37.65
2019-03-12T12:46:32.901Z,29.20
2019-03-12T12:48:36.724Z,10.82
2019-03-12T12:50:40.506Z,34.55
2019-03-12T12:52:44.013Z,18.62
2019-03-12T12:54:47.804Z,31.20
2019-03-12T12:56:51.326Z,45.48
2019-03-12T12:58:54.785Z,50.95
2019-03-12T13:00:58.233Z,24.18
2019-03-12T13:03:01.687Z,251.77
2019-03-12T13:05:06.177Z,40.60
2019-03-12T13:07:13.493Z,154.50
2019-03-12T13:09:17.514Z,115.75
2019-03-12T13:11:22.806Z,104.10
2019-03-12T13:13:26.538Z,155.78
2019-03-12T13:15:30.058Z,122.13
2019-03-12T13:17:33.522Z,118.10
2019-03-12T13:19:38.251Z,263.77
2019-03-12T13:21:41.746Z,77.85
2019-03-12T13:23:45.198Z,124.50
2019-03-12T13:25:48.986Z,131.12
2019-03-12T13:27:52.733Z,184.52
2019-03-12T13:29:57.126Z,82.50
2019-03-12T13:32:12.844Z,73.83
2019-03-12T13:34:06.651Z,143.62
2019-03-12T13:36:11.868Z,109.60
2019-03-12T13:38:15.622Z,38.45
2019-03-12T13:40:21.690Z,33.28
2019-03-12T13:42:25.286Z,35.00
2019-03-12T13:44:28.811Z,45.78
2019-03-12T13:46:32.341Z,61.98
2019-03-12T13:48:35.866Z,43.90
2019-03-12T13:50:39.684Z,31.80
2019-03-12T13:52:43.586Z,15.60
2019-03-12T13:54:47.038Z,28.35
2019-03-12T13:56:50.903Z,44.67
2019-03-12T13:58:54.790Z,24.32
2019-03-12T14:00:58.609Z,21.82
2019-03-12T14:03:02.392Z,38.38
2019-03-12T14:05:07.677Z,92.67
2019-03-12T14:07:11.291Z,105.80
2019-03-12T14:09:14.780Z,118.13
2019-03-12T14:11:18.470Z,44.83
2019-03-12T14:13:22.559Z,56.02
2019-03-12T14:15:28.607Z,68.40
2019-03-12T14:17:32.294Z,96.12
2019-03-12T14:19:35.749Z,97.27
2019-03-12T14:21:40.753Z,133.05
2019-03-12T14:23:56.387Z,82.35
2019-03-12T14:26:00.506Z,90.05
2019-03-12T14:28:04.740Z,127.85
2019-03-12T14:30:11.070Z,88.85
2019-03-12T14:32:14.878Z,103.60
2019-03-12T14:34:18.398Z,102.50
2019-03-12T14:36:21.853Z,43.17
2019-03-12T14:38:25.415Z,44.60
2019-03-12T14:40:29.097Z,52.03
2019-03-12T14:42:32.718Z,33.15
2019-03-12T14:44:36.165Z,60.12
2019-03-12T14:46:40.457Z,42.93
2019-03-12T14:48:51.971Z,38.80
2019-03-12T14:50:55.419Z,89.55
2019-03-12T14:53:21.362Z,108.92
2019-03-12T14:55:17.008Z,41.42
2019-03-12T14:57:20.979Z,25.95
2019-03-12T14:59:24.494Z,27.30
2019-03-12T15:01:29.127Z,55.75
2019-03-12T15:03:34.459Z,43.23
2019-03-12T15:05:38.159Z,28.90
2019-03-12T15:07:41.942Z,33.45
2019-03-12T15:09:45.567Z,26.77
2019-03-12T15:11:49.447Z,53.73
2019-03-12T15:13:54.643Z,50.30
2019-03-12T15:15:58.138Z,37.25
2019-03-12T15:18:03.003Z,37.78
2019-03-12T15:20:09.838Z,115.05
2019-03-12T15:22:13.429Z,167.40
2019-03-12T15:24:16.951Z,94.95
2019-03-12T15:26:21.674Z,90.62
2019-03-12T15:28:25.118Z,56.50
2019-03-12T15:30:29.413Z,50.28
2019-03-12T15:32:33.203Z,48.78
2019-03-12T15:34:36.982Z,32.05
2019-03-12T15:36:40.428Z,39.53
2019-03-12T15:38:43.874Z,30.23
2019-03-12T15:40:48.796Z,33.25
2019-03-12T15:42:52.570Z,45.73
2019-03-12T15:44:56.446Z,45.30
2019-03-12T15:46:59.890Z,49.75
2019-03-12T15:49:03.346Z,44.50
2019-03-12T15:51:06.872Z,54.00
2019-03-12T15:53:10.626Z,48.90
2019-03-12T15:55:14.246Z,52.60
2019-03-12T15:57:18.125Z,58.38
2019-03-12T15:59:22.510Z,51.33
2019-03-12T16:01:25.958Z,63.52
2019-03-12T16:03:29.718Z,41.60
2019-03-12T16:05:33.169Z,53.90
2019-03-12T16:07:36.942Z,50.17
2019-03-12T16:09:40.818Z,45.92
2019-03-12T16:11:44.299Z,55.60
2019-03-12T16:13:47.904Z,71.92
2019-03-12T16:15:51.982Z,101.55
2019-03-12T16:17:55.726Z,89.42
2019-03-12T16:19:59.504Z,105.20
2019-03-12T16:22:03.330Z,175.03
2019-03-12T16:24:07.127Z,103.02
2019-03-12T16:26:11.032Z,130.45
2019-03-12T16:28:14.550Z,111.10
2019-03-12T16:30:20.466Z,93.97
2019-03-12T16:32:23.962Z,91.45
2019-03-12T16:34:27.413Z,95.15
2019-03-12T16:36:30.863Z,95.35
2019-03-12T16:38:34.674Z,132.25
2019-03-12T16:40:38.122Z,174.35
2019-03-12T16:42:41.731Z,398.68
2019-03-12T16:44:45.245Z,211.05
2019-03-12T16:46:48.698Z,273.93
2019-03-12T16:48:52.673Z,240.18
2019-03-12T16:50:56.186Z,347.00
2019-03-12T16:52:59.954Z,351.67
2019-03-12T16:55:04.199Z,529.23
2019-03-12T16:57:07.727Z,489.25
2019-03-12T16:59:12.054Z,443.77
2019-03-12T17:01:15.582Z,532.35
2019-03-12T17:03:19.399Z,256.07
2019-03-12T17:05:26.461Z,184.65
2019-03-12T17:07:30.262Z,205.15
2019-03-12T17:09:37.714Z,228.92
2019-03-12T17:11:45.834Z,204.90
2019-03-12T17:13:50.090Z,168.87
2019-03-12T17:15:59.654Z,121.97
2019-03-12T17:18:03.276Z,91.37
2019-03-12T17:20:13.315Z,103.72
2019-03-12T17:22:17.187Z,259.23
2019-03-12T17:24:23.646Z,243.42
2019-03-12T17:26:28.074Z,130.27
2019-03-12T17:28:37.129Z,165.10
2019-03-12T17:30:41.337Z,232.77
2019-03-12T17:32:45.199Z,203.60
2019-03-12T17:34:48.723Z,226.75
2019-03-12T17:36:52.470Z,274.62
2019-03-12T17:38:56.828Z,358.70
2019-03-12T17:41:00.378Z,309.62
2019-03-12T17:43:04.686Z,302.45
2019-03-12T17:45:11.585Z,305.75
2019-03-12T17:47:15.892Z,433.48
2019-03-12T17:49:19.602Z,652.73
2019-03-12T17:51:23.424Z,815.00
2019-03-12T17:53:28.278Z,652.80
2019-03-12T17:55:32.617Z,1047.58
2019-03-12T17:57:36.332Z,614.32
2019-03-12T17:59:41.676Z,187.80
2019-03-12T18:01:48.114Z,155.48
2019-03-12T18:03:54.193Z,165.55
2019-03-12T18:06:00.200Z,262.65
2019-03-12T18:08:04.166Z,340.23
2019-03-12T18:10:10.943Z,278.77
2019-03-12T18:12:14.666Z,386.00
2019-03-12T18:14:18.121Z,222.93
2019-03-12T18:16:23.858Z,216.80
2019-03-12T18:18:27.483Z,240.28
2019-03-12T18:20:34.329Z,227.40
2019-03-12T18:22:39.191Z,389.40
2019-03-12T18:24:47.764Z,344.18
2019-03-12T18:26:53.946Z,389.98
2019-03-12T18:28:59.257Z,459.90
2019-03-12T18:31:03.770Z,433.70
2019-03-12T18:33:07.698Z,615.08
2019-03-12T18:35:12.425Z,955.03
2019-03-12T18:37:15.966Z,461.02
2019-03-12T18:39:21.182Z,729.60
2019-03-12T18:41:25.557Z,725.45
2019-03-12T18:43:29.407Z,617.22
2019-03-12T18:45:40.355Z,567.63
2019-03-12T18:47:43.913Z,542.70
2019-03-12T18:49:49.529Z,508.18
2019-03-12T18:51:53.398Z,485.25
2019-03-12T18:53:57.501Z,393.55
2019-03-12T18:56:02.455Z,446.05
2019-03-12T18:58:09.505Z,368.93
2019-03-12T19:00:13.606Z,209.65
2019-03-12T19:02:17.057Z,330.70
2019-03-12T19:04:20.585Z,214.45
2019-03-12T19:06:24.437Z,233.15
2019-03-12T19:08:28.022Z,293.17
2019-03-12T19:10:31.484Z,494.75
2019-03-12T19:12:35.033Z,294.15
2019-03-12T19:14:38.562Z,214.78
2019-03-12T19:16:43.531Z,191.35
2019-03-12T19:18:47.189Z,173.50
2019-03-12T19:20:50.720Z,137.85
2019-03-12T19:22:55.215Z,110.08
2019-03-12T19:24:59.115Z,181.32
2019-03-12T19:27:02.738Z,173.40
2019-03-12T19:29:06.849Z,158.93
2019-03-12T19:31:17.807Z,288.10
2019-03-12T19:33:23.458Z,261.43
2019-03-12T19:35:28.550Z,257.92
2019-03-12T19:37:32.216Z,217.62
2019-03-12T19:39:36.202Z,196.43
2019-03-12T19:41:40.207Z,170.28
2019-03-12T19:43:44.011Z,144.28
2019-03-12T19:45:47.801Z,183.35
2019-03-12T19:47:51.554Z,182.82
2019-03-12T19:49:55.462Z,228.98
2019-03-12T19:51:59.506Z,213.32
2019-03-12T19:54:03.371Z,200.50
2019-03-12T19:56:08.930Z,233.02
2019-03-12T19:58:12.801Z,175.95
2019-03-12T20:00:18.629Z,189.82
2019-03-12T20:02:22.722Z,156.72
2019-03-12T20:04:27.065Z,141.80
2019-03-12T20:06:30.697Z,180.72
2019-03-12T20:08:34.842Z,169.10
2019-03-12T20:10:59.926Z,178.90
2019-03-12T20:13:12.067Z,138.92
2019-03-12T20:15:21.702Z,147.87
2019-03-12T20:17:40.042Z,142.45
2019-03-12T20:20:13.850Z,150.50
2019-03-12T20:22:49.002Z,127.42
2019-03-12T20:25:04.746Z,137.72
2019-03-12T20:27:29.767Z,129.80
2019-03-12T20:29:48.559Z,139.10
2019-03-12T20:32:16.639Z,100.95
2019-03-12T20:34:43.638Z,115.88
2019-03-12T20:37:23.542Z,111.65
2019-03-12T20:40:03.569Z,124.62
2019-03-12T20:42:38.922Z,149.20
2019-03-12T20:45:11.663Z,120.65
2019-03-12T20:47:29.694Z,123.87
2019-03-12T20:50:08.202Z,120.28
2019-03-12T20:52:31.680Z,116.03
2019-03-12T20:55:07.245Z,127.07
2019-03-12T20:57:35.607Z,107.25
2019-03-12T21:00:13.993Z,110.70
2019-03-12T21:02:36.781Z,98.42
2019-03-12T21:05:05.637Z,104.45
2019-03-12T21:07:45.934Z,78.57
2019-03-12T21:10:07.951Z,100.05
2019-03-12T21:12:34.191Z,97.53
2019-03-12T21:15:09.677Z,96.30
2019-03-12T21:17:42.690Z,94.80
2019-03-12T21:19:49.577Z,102.42
2019-03-12T21:22:17.089Z,110.85
2019-03-12T21:24:32.549Z,106.72
2019-03-12T21:26:55.875Z,93.80
2019-03-12T21:29:11.739Z,114.08
2019-03-12T21:31:15.553Z,101.62
2019-03-12T21:33:19.362Z,116.90
2019-03-12T21:35:23.166Z,110.60
2019-03-12T21:37:26.681Z,101.02
2019-03-12T21:39:30.464Z,104.00
2019-03-12T21:41:34.242Z,99.72
2019-03-12T21:43:38.349Z,99.67
2019-03-12T21:45:41.802Z,105.30
2019-03-12T21:47:45.768Z,108.00
2019-03-12T21:49:49.574Z,106.32
2019-03-12T21:51:53.029Z,113.25
2019-03-12T21:53:56.567Z,105.90
2019-03-12T21:56:00.214Z,106.52
2019-03-12T21:58:03.982Z,102.47
2019-03-12T22:00:10.762Z,106.72
2019-03-12T22:02:14.308Z,93.95
2019-03-12T22:04:18.132Z,107.70
2019-03-12T22:06:21.593Z,102.67
2019-03-12T22:08:25.464Z,100.05
2019-03-12T22:10:29.074Z,96.55
2019-03-12T22:12:33.134Z,92.90
2019-03-12T22:14:36.601Z,94.15
2019-03-12T22:16:40.066Z,93.90
2019-03-12T22:18:43.770Z,97.90
2019-03-12T22:20:47.310Z,102.78
2019-03-12T22:22:52.405Z,107.52
2019-03-12T22:24:55.859Z,102.67
2019-03-12T22:26:59.309Z,102.53
2019-03-12T22:29:02.913Z,97.80
2019-03-12T22:31:06.361Z,98.45
2019-03-12T22:33:10.136Z,105.10
2019-03-12T22:35:13.756Z,94.42
2019-03-12T22:37:17.211Z,101.10
2019-03-12T22:39:20.658Z,100.72
2019-03-12T22:41:24.110Z,99.28
2019-03-12T22:43:27.917Z,103.17
2019-03-12T22:45:31.481Z,92.80
2019-03-12T22:47:35.214Z,92.05
2019-03-12T22:49:39.514Z,87.12
2019-03-12T22:51:42.961Z,93.07
2019-03-12T22:53:46.481Z,98.35
2019-03-12T22:55:49.942Z,94.92
2019-03-12T22:57:53.522Z,94.80
2019-03-12T22:59:57.066Z,93.70
2019-03-12T23:02:00.649Z,103.10
2019-03-12T23:04:04.167Z,103.25
2019-03-12T23:06:07.922Z,102.22
2019-03-12T23:08:11.517Z,97.50
2019-03-12T23:10:16.922Z,93.15
2019-03-12T23:12:20.618Z,94.97
2019-03-12T23:14:24.069Z,107.67
2019-03-12T23:16:28.328Z,96.02
2019-03-12T23:18:31.934Z,88.65
2019-03-12T23:20:35.561Z,94.87
2019-03-12T23:22:39.024Z,77.85
2019-03-12T23:24:42.541Z,90.50
2019-03-12T23:26:46.087Z,103.90
2019-03-12T23:28:49.538Z,98.62
2019-03-12T23:30:54.046Z,105.25
2019-03-12T23:32:57.672Z,96.30
2019-03-12T23:35:01.671Z,107.32
2019-03-12T23:37:05.119Z,105.45
2019-03-12T23:39:09.007Z,108.65
2019-03-12T23:41:12.457Z,93.72
2019-03-12T23:43:15.979Z,94.70
2019-03-12T23:45:19.516Z,102.97
2019-03-12T23:47:22.970Z,92.50
2019-03-12T23:49:27.135Z,104.30
2019-03-12T23:51:31.046Z,81.10
2019-03-12T23:53:34.934Z,79.67
2019-03-12T23:55:38.385Z,80.83
2019-03-12T23:57:42.245Z,90.50
2019-03-12T23:59:45.685Z,85.92
