createdAt,value
2017-12-23T01:38:21.640Z,1031.50
2017-12-23T01:38:22.148Z,1031.46
2017-12-23T01:38:22.749Z,1031.48
2017-12-23T01:38:23.353Z,1031.48
2017-12-23T01:38:23.985Z,1031.47
2017-12-23T01:39:18.398Z,1031.48
2017-12-23T01:39:18.993Z,1031.44
2017-12-23T01:39:19.593Z,1031.44
2017-12-23T01:39:20.192Z,1031.48
2017-12-23T01:39:20.792Z,1031.47
2017-12-23T01:39:21.392Z,1031.44
2017-12-23T01:39:21.993Z,1031.44
2017-12-23T01:39:22.594Z,1031.43
2017-12-23T01:40:16.722Z,1031.38
2017-12-23T01:40:17.264Z,1031.41
2017-12-23T01:40:17.872Z,1031.40
2017-12-23T01:40:18.457Z,1031.42
2017-12-23T01:40:19.058Z,1031.43
2017-12-23T01:40:19.658Z,1031.43
2017-12-23T01:40:20.257Z,1031.41
2017-12-23T01:41:13.704Z,1031.39
2017-12-23T01:41:14.307Z,1031.38
2017-12-23T01:41:14.908Z,1031.41
2017-12-23T01:41:15.499Z,1031.40
2017-12-23T01:41:16.098Z,1031.40
2017-12-23T01:41:16.702Z,1031.41
2017-12-23T01:41:17.299Z,1031.37
2017-12-23T01:41:17.898Z,1031.43
2017-12-23T01:42:12.380Z,1031.38
2017-12-23T01:42:12.976Z,1031.40
2017-12-23T01:42:13.575Z,1031.37
2017-12-23T01:42:14.174Z,1031.38
2017-12-23T01:42:14.773Z,1031.38
2017-12-23T01:42:15.378Z,1031.39
2017-12-23T01:42:15.974Z,1031.40
2017-12-23T01:42:16.573Z,1031.34
2017-12-23T01:43:10.032Z,1031.32
2017-12-23T01:43:10.629Z,1031.27
2017-12-23T01:43:11.228Z,1031.31
2017-12-23T01:43:11.828Z,1031.27
2017-12-23T01:43:12.428Z,1031.25
2017-12-23T01:43:13.029Z,1031.31
2017-12-23T01:43:13.626Z,1031.30
2017-12-23T01:43:14.228Z,1031.30
2017-12-23T01:44:08.716Z,1031.30
2017-12-23T01:44:09.307Z,1031.31
2017-12-23T01:44:09.903Z,1031.26
2017-12-23T01:44:10.502Z,1031.30
2017-12-23T01:44:11.103Z,1031.27
2017-12-23T01:44:11.703Z,1031.25
2017-12-23T01:44:12.302Z,1031.22
2017-12-23T01:44:12.901Z,1031.24
2017-12-23T01:45:06.361Z,1031.26
2017-12-23T01:45:06.958Z,1031.25
2017-12-23T01:45:07.558Z,1031.26
2017-12-23T01:45:08.157Z,1031.23
2017-12-23T01:45:08.759Z,1031.23
2017-12-23T01:45:09.358Z,1031.24
2017-12-23T01:45:09.957Z,1031.25
2017-12-23T01:45:10.558Z,1031.25
2017-12-23T01:46:05.067Z,1031.25
2017-12-23T01:46:05.642Z,1031.26
2017-12-23T01:46:06.230Z,1031.21
2017-12-23T01:46:06.831Z,1031.23
2017-12-23T01:46:07.430Z,1031.25
2017-12-23T01:46:08.036Z,1031.25
2017-12-23T01:46:08.636Z,1031.25
2017-12-23T01:46:09.230Z,1031.20
2017-12-23T01:47:03.711Z,1031.26
2017-12-23T01:47:04.309Z,1031.27
2017-12-23T01:47:04.908Z,1031.24
2017-12-23T01:47:05.507Z,1031.27
2017-12-23T01:47:06.108Z,1031.28
2017-12-23T01:47:06.711Z,1031.25
2017-12-23T01:47:07.308Z,1031.25
2017-12-23T01:47:07.918Z,1031.21
2017-12-23T01:48:01.367Z,1031.27
2017-12-23T01:48:01.967Z,1031.31
2017-12-23T01:48:02.575Z,1031.28
2017-12-23T01:48:03.161Z,1031.27
2017-12-23T01:48:03.761Z,1031.26
2017-12-23T01:48:04.360Z,1031.27
2017-12-23T01:48:04.960Z,1031.31
2017-12-23T01:48:05.561Z,1031.26
2017-12-23T01:49:00.047Z,1031.32
2017-12-23T01:49:00.673Z,1031.32
2017-12-23T01:49:01.302Z,1031.29
2017-12-23T01:49:01.835Z,1031.33
2017-12-23T01:49:02.467Z,1031.33
2017-12-23T01:49:03.074Z,1031.34
2017-12-23T01:49:03.635Z,1031.30
2017-12-23T01:49:04.264Z,1031.34
2017-12-23T01:49:58.892Z,1031.36
2017-12-23T01:49:59.436Z,1031.40
2017-12-23T01:50:00.062Z,1031.36
2017-12-23T01:50:00.616Z,1031.38
2017-12-23T01:50:01.233Z,1031.36
2017-12-23T01:50:01.826Z,1031.39
2017-12-23T01:50:02.432Z,1031.38
2017-12-23T01:50:03.013Z,1031.35
2017-12-23T01:50:56.610Z,1031.32
2017-12-23T01:50:57.170Z,1031.36
2017-12-23T01:50:57.771Z,1031.35
2017-12-23T01:50:58.374Z,1031.37
2017-12-23T01:50:58.972Z,1031.35
2017-12-23T01:50:59.570Z,1031.35
2017-12-23T01:51:00.171Z,1031.33
2017-12-23T01:51:00.770Z,1031.35
2017-12-23T01:51:55.251Z,1031.34
2017-12-23T01:51:55.846Z,1031.34
2017-12-23T01:51:56.449Z,1031.33
2017-12-23T01:51:57.045Z,1031.36
2017-12-23T01:51:57.646Z,1031.35
2017-12-23T01:51:58.247Z,1031.31
2017-12-23T01:51:58.844Z,1031.38
2017-12-23T01:51:59.444Z,1031.37
2017-12-23T01:52:53.924Z,1031.32
2017-12-23T01:52:54.520Z,1031.33
2017-12-23T01:52:55.123Z,1031.32
2017-12-23T01:52:55.721Z,1031.32
2017-12-23T01:52:56.320Z,1031.31
2017-12-23T01:52:56.920Z,1031.29
2017-12-23T01:52:57.520Z,1031.28
2017-12-23T01:52:58.121Z,1031.32
2017-12-23T01:53:51.577Z,1031.28
2017-12-23T01:53:52.174Z,1031.25
2017-12-23T01:53:52.791Z,1031.27
2017-12-23T01:53:53.406Z,1031.26
2017-12-23T01:53:53.973Z,1031.23
2017-12-23T01:53:54.575Z,1031.25
2017-12-23T01:53:55.174Z,1031.24
2017-12-23T01:53:55.781Z,1031.25
2017-12-23T01:54:50.303Z,1031.20
2017-12-23T01:54:50.851Z,1031.21
2017-12-23T01:54:51.449Z,1031.19
2017-12-23T01:54:52.048Z,1031.16
2017-12-23T01:54:52.647Z,1031.19
2017-12-23T01:54:53.248Z,1031.19
2017-12-23T01:54:53.847Z,1031.18
2017-12-23T01:54:54.447Z,1031.18
2017-12-23T01:55:48.935Z,1031.15
2017-12-23T01:55:49.528Z,1031.16
2017-12-23T01:55:50.126Z,1031.18
2017-12-23T01:55:50.725Z,1031.18
2017-12-23T01:55:51.325Z,1031.17
2017-12-23T01:55:51.925Z,1031.20
2017-12-23T01:55:52.524Z,1031.18
2017-12-23T01:55:53.129Z,1031.19
2017-12-23T01:56:47.119Z,1031.22
2017-12-23T01:56:47.697Z,1031.19
2017-12-23T01:56:48.288Z,1031.20
2017-12-23T01:56:48.887Z,1031.18
2017-12-23T01:56:49.489Z,1031.21
2017-12-23T01:56:50.093Z,1031.19
2017-12-23T01:56:50.687Z,1031.17
2017-12-23T01:57:44.236Z,1031.24
2017-12-23T01:57:44.829Z,1031.24
2017-12-23T01:57:45.431Z,1031.26
2017-12-23T01:57:46.036Z,1031.23
2017-12-23T01:57:46.629Z,1031.24
2017-12-23T01:57:47.229Z,1031.18
2017-12-23T01:57:47.827Z,1031.21
2017-12-23T01:57:48.429Z,1031.21
2017-12-23T01:58:41.990Z,1031.20
2017-12-23T01:58:42.585Z,1031.22
2017-12-23T01:58:43.187Z,1031.22
2017-12-23T01:58:43.794Z,1031.20
2017-12-23T01:58:44.385Z,1031.24
2017-12-23T01:58:44.985Z,1031.21
2017-12-23T01:58:45.583Z,1031.21
2017-12-23T01:58:46.183Z,1031.21
2017-12-23T01:59:39.640Z,1031.18
2017-12-23T01:59:40.239Z,1031.18
2017-12-23T01:59:40.838Z,1031.19
2017-12-23T01:59:41.446Z,1031.19
2017-12-23T01:59:42.036Z,1031.15
2017-12-23T01:59:42.636Z,1031.14
2017-12-23T01:59:43.235Z,1031.15
2017-12-23T01:59:43.834Z,1031.13
2017-12-23T02:00:38.314Z,1031.16
2017-12-23T02:00:38.911Z,1031.15
2017-12-23T02:00:39.511Z,1031.19
2017-12-23T02:00:40.113Z,1031.14
2017-12-23T02:00:40.714Z,1031.15
2017-12-23T02:00:41.310Z,1031.15
2017-12-23T02:00:41.909Z,1031.18
2017-12-23T02:00:42.512Z,1031.17
2017-12-23T02:01:37.027Z,1031.13
2017-12-23T02:01:37.588Z,1031.09
2017-12-23T02:01:38.187Z,1031.13
2017-12-23T02:01:38.789Z,1031.12
2017-12-23T02:01:39.390Z,1031.15
2017-12-23T02:01:39.987Z,1031.12
2017-12-23T02:01:40.585Z,1031.12
2017-12-23T02:01:41.186Z,1031.14
2017-12-23T02:02:34.645Z,1031.13
2017-12-23T02:02:35.240Z,1031.11
2017-12-23T02:02:35.849Z,1031.11
2017-12-23T02:02:36.452Z,1031.17
2017-12-23T02:02:37.039Z,1031.11
2017-12-23T02:02:37.644Z,1031.16
2017-12-23T02:02:38.238Z,1031.16
2017-12-23T02:02:38.837Z,1031.16
2017-12-23T02:03:32.297Z,1031.10
2017-12-23T02:03:32.892Z,1031.08
2017-12-23T02:03:33.533Z,1031.07
2017-12-23T02:03:34.092Z,1031.09
2017-12-23T02:03:34.690Z,1031.06
2017-12-23T02:03:35.292Z,1031.06
2017-12-23T02:03:35.892Z,1031.08
2017-12-23T02:03:36.491Z,1031.10
2017-12-23T02:04:30.970Z,1031.11
2017-12-23T02:04:31.565Z,1031.16
2017-12-23T02:04:32.166Z,1031.16
2017-12-23T02:04:32.768Z,1031.17
2017-12-23T02:04:33.367Z,1031.16
2017-12-23T02:04:33.971Z,1031.15
2017-12-23T02:04:34.567Z,1031.15
2017-12-23T02:04:35.164Z,1031.14
2017-12-23T02:05:28.624Z,1031.08
2017-12-23T02:05:29.222Z,1031.05
2017-12-23T02:05:29.819Z,1031.06
2017-12-23T02:05:30.420Z,1031.02
2017-12-23T02:05:31.064Z,1030.98
2017-12-23T02:05:31.631Z,1030.98
2017-12-23T02:05:32.216Z,1031.07
2017-12-23T02:05:32.817Z,1031.06
2017-12-23T02:06:26.276Z,1030.99
2017-12-23T02:06:26.874Z,1030.99
2017-12-23T02:06:27.470Z,1030.98
2017-12-23T02:06:28.070Z,1031.00
2017-12-23T02:06:28.671Z,1030.98
2017-12-23T02:06:29.269Z,1031.02
2017-12-23T02:06:29.869Z,1031.00
2017-12-23T02:06:30.470Z,1031.01
2017-12-23T02:07:24.975Z,1030.93
2017-12-23T02:07:25.545Z,1030.96
2017-12-23T02:07:26.146Z,1030.99
2017-12-23T02:07:26.744Z,1030.97
2017-12-23T02:07:27.344Z,1030.97
2017-12-23T02:07:27.946Z,1030.96
2017-12-23T02:07:28.545Z,1030.95
2017-12-23T02:07:29.143Z,1030.98
2017-12-23T02:08:24.136Z,1030.99
2017-12-23T02:08:24.733Z,1030.97
2017-12-23T02:08:25.332Z,1030.99
2017-12-23T02:08:25.933Z,1030.94
2017-12-23T02:08:26.532Z,1031.00
2017-12-23T02:08:27.132Z,1030.98
2017-12-23T02:08:27.732Z,1030.99
2017-12-23T02:09:21.280Z,1030.95
2017-12-23T02:09:21.877Z,1030.98
2017-12-23T02:09:22.475Z,1030.94
2017-12-23T02:09:23.078Z,1030.94
2017-12-23T02:09:23.674Z,1030.98
2017-12-23T02:09:24.272Z,1030.98
2017-12-23T02:09:24.875Z,1030.98
2017-12-23T02:09:25.473Z,1030.95
2017-12-23T02:10:19.959Z,1030.91
2017-12-23T02:10:20.550Z,1030.90
2017-12-23T02:10:21.150Z,1030.93
2017-12-23T02:10:21.750Z,1030.91
2017-12-23T02:10:22.351Z,1030.92
2017-12-23T02:10:22.949Z,1030.93
2017-12-23T02:10:23.548Z,1030.96
2017-12-23T02:10:24.148Z,1030.93
2017-12-23T02:11:17.608Z,1030.92
2017-12-23T02:11:18.204Z,1030.92
2017-12-23T02:11:18.801Z,1030.90
2017-12-23T02:11:19.403Z,1030.89
2017-12-23T02:11:20.002Z,1030.95
2017-12-23T02:11:20.610Z,1030.90
2017-12-23T02:11:21.211Z,1030.88
2017-12-23T02:11:21.801Z,1030.94
2017-12-23T02:12:15.288Z,1030.90
2017-12-23T02:12:15.853Z,1030.88
2017-12-23T02:12:16.453Z,1030.91
2017-12-23T02:12:17.055Z,1030.88
2017-12-23T02:12:17.654Z,1030.88
2017-12-23T02:12:18.252Z,1030.83
2017-12-23T02:12:18.853Z,1030.85
2017-12-23T02:12:19.452Z,1030.85
2017-12-23T02:13:13.013Z,1030.87
2017-12-23T02:13:13.610Z,1030.87
2017-12-23T02:13:14.208Z,1030.86
2017-12-23T02:13:14.807Z,1030.85
2017-12-23T02:13:15.408Z,1030.85
2017-12-23T02:13:16.007Z,1030.84
2017-12-23T02:13:16.606Z,1030.85
2017-12-23T02:13:17.208Z,1030.86
2017-12-23T02:14:11.686Z,1030.82
2017-12-23T02:14:12.282Z,1030.84
2017-12-23T02:14:12.881Z,1030.83
2017-12-23T02:14:13.483Z,1030.83
2017-12-23T02:14:14.087Z,1030.82
2017-12-23T02:14:14.682Z,1030.84
2017-12-23T02:14:15.281Z,1030.86
2017-12-23T02:14:15.882Z,1030.87
2017-12-23T02:15:10.361Z,1030.82
2017-12-23T02:15:10.958Z,1030.84
2017-12-23T02:15:11.559Z,1030.83
2017-12-23T02:15:12.157Z,1030.85
2017-12-23T02:15:12.757Z,1030.87
2017-12-23T02:15:13.358Z,1030.88
2017-12-23T02:15:13.957Z,1030.87
2017-12-23T02:15:14.556Z,1030.88
2017-12-23T02:16:09.040Z,1030.89
2017-12-23T02:16:09.646Z,1030.91
2017-12-23T02:16:10.234Z,1030.90
2017-12-23T02:16:10.835Z,1030.88
2017-12-23T02:16:11.434Z,1030.91
2017-12-23T02:16:12.034Z,1030.92
2017-12-23T02:16:12.634Z,1030.91
2017-12-23T02:16:13.233Z,1030.87
2017-12-23T02:17:06.721Z,1030.88
2017-12-23T02:17:07.286Z,1030.89
2017-12-23T02:17:07.887Z,1030.90
2017-12-23T02:17:08.487Z,1030.90
2017-12-23T02:17:09.087Z,1030.91
2017-12-23T02:17:09.686Z,1030.88
2017-12-23T02:17:10.294Z,1030.90
2017-12-23T02:17:10.886Z,1030.88
2017-12-23T02:18:04.342Z,1030.87
2017-12-23T02:18:04.939Z,1030.88
2017-12-23T02:18:05.539Z,1030.88
2017-12-23T02:18:06.137Z,1030.87
2017-12-23T02:18:06.738Z,1030.89
2017-12-23T02:18:07.339Z,1030.86
2017-12-23T02:18:07.938Z,1030.85
2017-12-23T02:18:08.537Z,1030.87
2017-12-23T02:19:01.995Z,1030.87
2017-12-23T02:19:02.590Z,1030.84
2017-12-23T02:19:03.189Z,1030.83
2017-12-23T02:19:03.795Z,1030.81
2017-12-23T02:19:04.390Z,1030.82
2017-12-23T02:19:04.989Z,1030.85
2017-12-23T02:19:05.593Z,1030.85
2017-12-23T02:19:06.189Z,1030.88
2017-12-23T02:19:59.646Z,1030.86
2017-12-23T02:20:00.241Z,1030.90
2017-12-23T02:20:00.841Z,1030.87
2017-12-23T02:20:01.443Z,1030.90
2017-12-23T02:20:02.043Z,1030.86
2017-12-23T02:20:02.655Z,1030.88
2017-12-23T02:20:03.241Z,1030.85
2017-12-23T02:20:03.841Z,1030.91
2017-12-23T02:20:58.319Z,1030.80
2017-12-23T02:20:58.917Z,1030.84
2017-12-23T02:20:59.516Z,1030.78
2017-12-23T02:21:00.121Z,1030.83
2017-12-23T02:21:00.719Z,1030.83
2017-12-23T02:21:01.321Z,1030.83
2017-12-23T02:21:01.916Z,1030.82
2017-12-23T02:21:02.513Z,1030.81
2017-12-23T02:21:55.974Z,1030.78
2017-12-23T02:21:56.570Z,1030.80
2017-12-23T02:21:57.172Z,1030.76
2017-12-23T02:21:57.771Z,1030.77
2017-12-23T02:21:58.368Z,1030.77
2017-12-23T02:21:58.968Z,1030.79
2017-12-23T02:21:59.571Z,1030.78
2017-12-23T02:22:00.169Z,1030.78
2017-12-23T02:22:54.162Z,1030.80
2017-12-23T02:22:54.732Z,1030.78
2017-12-23T02:22:55.333Z,1030.79
2017-12-23T02:22:55.932Z,1030.78
2017-12-23T02:22:56.531Z,1030.84
2017-12-23T02:22:57.131Z,1030.81
2017-12-23T02:22:57.732Z,1030.81
2017-12-23T02:23:52.202Z,1030.76
2017-12-23T02:23:52.794Z,1030.73
2017-12-23T02:23:53.394Z,1030.77
2017-12-23T02:23:53.992Z,1030.73
2017-12-23T02:23:54.593Z,1030.79
2017-12-23T02:23:55.193Z,1030.80
2017-12-23T02:23:55.793Z,1030.74
2017-12-23T02:23:56.392Z,1030.76
2017-12-23T02:24:49.850Z,1030.72
2017-12-23T02:24:50.449Z,1030.69
2017-12-23T02:24:51.046Z,1030.69
2017-12-23T02:24:51.653Z,1030.74
2017-12-23T02:24:52.248Z,1030.76
2017-12-23T02:24:52.846Z,1030.75
2017-12-23T02:24:53.446Z,1030.71
2017-12-23T02:24:54.045Z,1030.74
2017-12-23T02:25:48.523Z,1030.74
2017-12-23T02:25:49.122Z,1030.71
2017-12-23T02:25:49.721Z,1030.69
2017-12-23T02:25:50.323Z,1030.70
2017-12-23T02:25:50.920Z,1030.72
2017-12-23T02:25:51.521Z,1030.68
2017-12-23T02:25:52.122Z,1030.70
2017-12-23T02:25:52.720Z,1030.72
2017-12-23T02:26:47.198Z,1030.71
2017-12-23T02:26:47.798Z,1030.70
2017-12-23T02:26:48.396Z,1030.71
2017-12-23T02:26:48.995Z,1030.70
2017-12-23T02:26:49.598Z,1030.70
2017-12-23T02:26:50.196Z,1030.69
2017-12-23T02:26:50.796Z,1030.67
2017-12-23T02:26:51.395Z,1030.69
2017-12-23T02:27:44.894Z,1030.67
2017-12-23T02:27:45.449Z,1030.72
2017-12-23T02:27:46.049Z,1030.70
2017-12-23T02:27:46.648Z,1030.67
2017-12-23T02:27:47.252Z,1030.69
2017-12-23T02:27:47.848Z,1030.71
2017-12-23T02:27:48.448Z,1030.71
2017-12-23T02:27:49.052Z,1030.72
2017-12-23T02:28:43.528Z,1030.73
2017-12-23T02:28:44.123Z,1030.71
2017-12-23T02:28:44.725Z,1030.69
2017-12-23T02:28:45.324Z,1030.72
2017-12-23T02:28:45.928Z,1030.70
2017-12-23T02:28:46.523Z,1030.72
2017-12-23T02:28:47.123Z,1030.67
2017-12-23T02:28:47.724Z,1030.71
2017-12-23T02:29:41.181Z,1030.66
2017-12-23T02:29:41.778Z,1030.68
2017-12-23T02:29:42.376Z,1030.68
2017-12-23T02:29:42.976Z,1030.67
2017-12-23T02:29:43.576Z,1030.66
2017-12-23T02:29:44.176Z,1030.71
2017-12-23T02:29:44.776Z,1030.67
2017-12-23T02:29:45.380Z,1030.69
2017-12-23T02:30:38.832Z,1030.68
2017-12-23T02:30:39.428Z,1030.68
2017-12-23T02:30:40.033Z,1030.67
2017-12-23T02:30:40.627Z,1030.66
2017-12-23T02:30:41.236Z,1030.68
2017-12-23T02:30:41.826Z,1030.66
2017-12-23T02:30:42.427Z,1030.69
2017-12-23T02:30:43.040Z,1030.66
2017-12-23T02:31:36.486Z,1030.66
2017-12-23T02:31:37.079Z,1030.66
2017-12-23T02:31:37.682Z,1030.66
2017-12-23T02:31:38.281Z,1030.71
2017-12-23T02:31:38.883Z,1030.71
2017-12-23T02:31:39.480Z,1030.70
2017-12-23T02:31:40.081Z,1030.69
2017-12-23T02:31:40.691Z,1030.67
2017-12-23T02:32:34.655Z,1030.65
2017-12-23T02:32:35.245Z,1030.66
2017-12-23T02:32:35.844Z,1030.68
2017-12-23T02:32:36.444Z,1030.68
2017-12-23T02:32:37.043Z,1030.68
2017-12-23T02:32:37.643Z,1030.67
2017-12-23T02:32:38.247Z,1030.68
2017-12-23T02:33:31.815Z,1030.68
2017-12-23T02:33:32.386Z,1030.69
2017-12-23T02:33:32.983Z,1030.65
2017-12-23T02:33:33.584Z,1030.68
2017-12-23T02:33:34.185Z,1030.64
2017-12-23T02:33:34.784Z,1030.70
2017-12-23T02:33:35.383Z,1030.70
2017-12-23T02:33:35.984Z,1030.69
2017-12-23T02:52:07.058Z,1030.22
2017-12-23T02:52:07.631Z,1030.21
2017-12-23T02:52:08.228Z,1030.18
2017-12-23T02:52:08.831Z,1030.21
2017-12-23T02:52:09.427Z,1030.22
2017-12-23T02:52:10.027Z,1030.19
2017-12-23T02:52:10.625Z,1030.22
2017-12-23T02:52:11.225Z,1030.22
2017-12-23T02:53:05.712Z,1030.17
2017-12-23T02:53:06.303Z,1030.19
2017-12-23T02:53:06.903Z,1030.21
2017-12-23T02:53:07.511Z,1030.17
2017-12-23T02:53:08.102Z,1030.18
2017-12-23T02:53:08.703Z,1030.18
2017-12-23T02:53:09.303Z,1030.16
2017-12-23T02:53:09.910Z,1030.15
2017-12-23T02:54:04.388Z,1030.15
2017-12-23T02:54:04.979Z,1030.14
2017-12-23T02:54:05.578Z,1030.15
2017-12-23T02:54:06.180Z,1030.18
2017-12-23T02:54:06.777Z,1030.16
2017-12-23T02:54:07.380Z,1030.16
2017-12-23T02:54:07.977Z,1030.15
2017-12-23T02:54:08.584Z,1030.15
2017-12-23T02:55:02.147Z,1030.12
2017-12-23T02:55:02.734Z,1030.12
2017-12-23T02:55:03.334Z,1030.15
2017-12-23T02:55:03.933Z,1030.15
2017-12-23T02:55:04.534Z,1030.15
2017-12-23T02:55:05.134Z,1030.18
2017-12-23T02:55:05.733Z,1030.17
2017-12-23T02:55:06.333Z,1030.17
2017-12-23T02:55:59.823Z,1030.09
2017-12-23T02:56:00.385Z,1030.08
2017-12-23T02:56:00.987Z,1030.10
2017-12-23T02:56:01.586Z,1030.09
2017-12-23T02:56:02.187Z,1030.10
2017-12-23T02:56:02.785Z,1030.11
2017-12-23T02:56:03.385Z,1030.06
2017-12-23T02:56:03.985Z,1030.07
2017-12-23T02:56:57.444Z,1030.07
2017-12-23T02:56:58.040Z,1030.07
2017-12-23T02:56:58.639Z,1030.08
2017-12-23T02:56:59.238Z,1030.09
2017-12-23T02:56:59.838Z,1030.11
2017-12-23T02:57:00.438Z,1030.10
2017-12-23T02:57:01.038Z,1030.11
2017-12-23T02:57:01.637Z,1030.10
2017-12-23T02:57:55.098Z,1029.99
2017-12-23T02:57:55.692Z,1030.02
2017-12-23T02:57:56.291Z,1030.01
2017-12-23T02:57:56.889Z,1030.01
2017-12-23T02:57:57.490Z,1029.96
2017-12-23T02:57:58.090Z,1030.01
2017-12-23T02:57:58.692Z,1029.98
2017-12-23T02:57:59.290Z,1029.98
2017-12-23T02:58:52.746Z,1029.96
2017-12-23T02:58:53.344Z,1029.96
2017-12-23T02:58:53.942Z,1029.95
2017-12-23T02:58:54.542Z,1029.96
2017-12-23T02:58:55.141Z,1029.93
2017-12-23T02:58:55.743Z,1029.99
2017-12-23T02:58:56.340Z,1029.98
2017-12-23T02:58:56.942Z,1029.94
2017-12-23T02:59:51.425Z,1029.86
2017-12-23T02:59:52.017Z,1029.86
2017-12-23T02:59:52.617Z,1029.90
2017-12-23T02:59:53.218Z,1029.86
2017-12-23T02:59:53.816Z,1029.89
2017-12-23T02:59:54.418Z,1029.85
2017-12-23T02:59:55.017Z,1029.87
2017-12-23T02:59:55.616Z,1029.90
2017-12-23T03:00:50.096Z,1029.86
2017-12-23T03:00:50.693Z,1029.86
2017-12-23T03:00:51.293Z,1029.89
2017-12-23T03:00:51.894Z,1029.88
2017-12-23T03:00:52.493Z,1029.89
2017-12-23T03:00:53.095Z,1029.86
2017-12-23T03:00:53.694Z,1029.85
2017-12-23T03:00:54.296Z,1029.87
2017-12-23T03:01:48.807Z,1029.88
2017-12-23T03:01:49.370Z,1029.88
2017-12-23T03:01:49.969Z,1029.86
2017-12-23T03:01:50.569Z,1029.82
2017-12-23T03:01:51.168Z,1029.87
2017-12-23T03:01:51.800Z,1029.87
2017-12-23T03:01:52.369Z,1029.87
2017-12-23T03:01:52.968Z,1029.89
2017-12-23T03:02:46.425Z,1029.91
2017-12-23T03:02:47.023Z,1029.89
2017-12-23T03:02:47.622Z,1029.91
2017-12-23T03:02:48.221Z,1029.89
2017-12-23T03:02:48.821Z,1029.91
2017-12-23T03:02:49.422Z,1029.88
2017-12-23T03:02:50.020Z,1029.87
2017-12-23T03:02:50.621Z,1029.86
2017-12-23T03:03:45.101Z,1029.91
2017-12-23T03:03:45.696Z,1029.91
2017-12-23T03:03:46.308Z,1029.92
2017-12-23T03:03:46.902Z,1029.88
2017-12-23T03:03:47.496Z,1029.87
2017-12-23T03:03:48.104Z,1029.88
2017-12-23T03:03:48.697Z,1029.90
2017-12-23T03:03:49.300Z,1029.91
2017-12-23T03:04:42.757Z,1029.85
2017-12-23T03:04:43.351Z,1029.89
2017-12-23T03:04:43.950Z,1029.87
2017-12-23T03:04:44.552Z,1029.87
2017-12-23T03:04:45.152Z,1029.89
2017-12-23T03:04:45.755Z,1029.91
2017-12-23T03:04:46.349Z,1029.89
2017-12-23T03:04:46.947Z,1029.87
2017-12-23T03:05:41.430Z,1029.87
2017-12-23T03:05:42.028Z,1029.84
2017-12-23T03:05:43.480Z,1029.87
2017-12-23T03:05:43.985Z,1029.88
2017-12-23T03:05:44.588Z,1029.90
2017-12-23T03:05:45.185Z,1029.84
2017-12-23T03:05:45.789Z,1029.86
2017-12-23T03:06:39.334Z,1029.88
2017-12-23T03:06:39.882Z,1029.88
2017-12-23T03:06:40.483Z,1029.87
2017-12-23T03:06:41.094Z,1029.86
2017-12-23T03:06:41.680Z,1029.84
2017-12-23T03:06:42.282Z,1029.86
2017-12-23T03:06:42.881Z,1029.84
2017-12-23T03:06:43.480Z,1029.82
2017-12-23T03:07:37.005Z,1029.84
2017-12-23T03:07:37.534Z,1029.85
2017-12-23T03:07:38.132Z,1029.82
2017-12-23T03:07:38.732Z,1029.85
2017-12-23T03:07:39.332Z,1029.82
2017-12-23T03:07:39.932Z,1029.82
2017-12-23T03:07:40.533Z,1029.86
2017-12-23T03:07:41.131Z,1029.81
2017-12-23T03:08:35.612Z,1029.83
2017-12-23T03:08:36.209Z,1029.80
2017-12-23T03:08:36.813Z,1029.78
2017-12-23T03:08:37.409Z,1029.81
2017-12-23T03:08:38.008Z,1029.80
2017-12-23T03:08:38.608Z,1029.80
2017-12-23T03:08:39.209Z,1029.82
2017-12-23T03:08:39.809Z,1029.81
2017-12-23T03:09:33.270Z,1029.76
2017-12-23T03:09:33.861Z,1029.76
2017-12-23T03:09:34.462Z,1029.79
2017-12-23T03:09:35.063Z,1029.75
2017-12-23T03:09:35.664Z,1029.80
2017-12-23T03:09:36.262Z,1029.78
2017-12-23T03:09:36.862Z,1029.77
2017-12-23T03:09:37.460Z,1029.77
2017-12-23T03:10:31.945Z,1029.72
2017-12-23T03:10:32.539Z,1029.74
2017-12-23T03:10:33.140Z,1029.75
2017-12-23T03:10:33.742Z,1029.75
2017-12-23T03:10:34.340Z,1029.75
2017-12-23T03:10:34.938Z,1029.74
2017-12-23T03:10:35.538Z,1029.73
2017-12-23T03:10:36.140Z,1029.75
2017-12-23T03:11:29.592Z,1029.74
2017-12-23T03:11:30.189Z,1029.69
2017-12-23T03:11:30.788Z,1029.72
2017-12-23T03:11:31.389Z,1029.74
2017-12-23T03:11:31.989Z,1029.74
2017-12-23T03:11:32.587Z,1029.75
2017-12-23T03:11:33.186Z,1029.74
2017-12-23T03:11:33.790Z,1029.74
2017-12-23T03:12:28.294Z,1029.78
2017-12-23T03:12:28.870Z,1029.78
2017-12-23T03:12:29.464Z,1029.78
2017-12-23T03:12:30.065Z,1029.78
2017-12-23T03:12:30.662Z,1029.80
2017-12-23T03:12:31.269Z,1029.78
2017-12-23T03:12:31.863Z,1029.77
2017-12-23T03:12:32.464Z,1029.77
2017-12-23T03:13:26.942Z,1029.73
2017-12-23T03:13:27.539Z,1029.79
2017-12-23T03:13:28.139Z,1029.78
2017-12-23T03:13:28.739Z,1029.74
2017-12-23T03:13:29.339Z,1029.78
2017-12-23T03:13:29.943Z,1029.77
2017-12-23T03:13:30.538Z,1029.78
2017-12-23T03:13:31.139Z,1029.73
2017-12-23T03:14:25.628Z,1029.74
2017-12-23T03:14:26.216Z,1029.77
2017-12-23T03:14:26.815Z,1029.77
2017-12-23T03:14:27.419Z,1029.74
2017-12-23T03:14:28.013Z,1029.76
2017-12-23T03:14:28.615Z,1029.79
2017-12-23T03:14:29.214Z,1029.76
2017-12-23T03:14:29.813Z,1029.75
2017-12-23T03:15:24.292Z,1029.79
2017-12-23T03:15:24.890Z,1029.83
2017-12-23T03:15:25.491Z,1029.80
2017-12-23T03:15:26.092Z,1029.85
2017-12-23T03:15:26.691Z,1029.85
2017-12-23T03:15:27.290Z,1029.84
2017-12-23T03:15:27.890Z,1029.79
2017-12-23T03:15:28.489Z,1029.79
2017-12-23T03:16:22.974Z,1029.73
2017-12-23T03:16:23.567Z,1029.72
2017-12-23T03:16:24.165Z,1029.79
2017-12-23T03:16:24.768Z,1029.76
2017-12-23T03:16:25.366Z,1029.75
2017-12-23T03:16:25.970Z,1029.73
2017-12-23T03:16:26.566Z,1029.76
2017-12-23T03:16:27.164Z,1029.73
2017-12-23T03:17:20.657Z,1029.78
2017-12-23T03:17:21.219Z,1029.77
2017-12-23T03:17:21.818Z,1029.78
2017-12-23T03:17:22.418Z,1029.80
2017-12-23T03:17:23.017Z,1029.74
2017-12-23T03:17:23.617Z,1029.79
2017-12-23T03:17:24.217Z,1029.77
2017-12-23T03:17:24.819Z,1029.76
2017-12-23T03:18:18.272Z,1029.71
2017-12-23T03:18:18.868Z,1029.74
2017-12-23T03:18:19.470Z,1029.75
2017-12-23T03:18:20.069Z,1029.74
2017-12-23T03:18:20.669Z,1029.75
2017-12-23T03:18:21.268Z,1029.73
2017-12-23T03:18:21.868Z,1029.75
2017-12-23T03:18:22.469Z,1029.75
2017-12-23T03:19:16.954Z,1029.68
2017-12-23T03:19:17.545Z,1029.70
2017-12-23T03:19:18.145Z,1029.68
2017-12-23T03:19:18.744Z,1029.72
2017-12-23T03:19:19.344Z,1029.69
2017-12-23T03:19:19.944Z,1029.72
2017-12-23T03:19:20.545Z,1029.71
2017-12-23T03:19:21.148Z,1029.71
2017-12-23T03:20:14.600Z,1029.73
2017-12-23T03:20:15.198Z,1029.72
2017-12-23T03:20:15.795Z,1029.72
2017-12-23T03:20:16.396Z,1029.73
2017-12-23T03:20:16.997Z,1029.71
2017-12-23T03:20:17.596Z,1029.70
2017-12-23T03:20:18.195Z,1029.69
2017-12-23T03:20:18.796Z,1029.72
2017-12-23T03:21:12.251Z,1029.65
2017-12-23T03:21:12.847Z,1029.65
2017-12-23T03:21:13.447Z,1029.68
2017-12-23T03:21:14.048Z,1029.68
2017-12-23T03:21:14.649Z,1029.64
2017-12-23T03:21:15.251Z,1029.64
2017-12-23T03:21:15.847Z,1029.67
2017-12-23T03:21:16.447Z,1029.68
2017-12-23T03:22:10.927Z,1029.65
2017-12-23T03:22:11.522Z,1029.66
2017-12-23T03:22:12.123Z,1029.65
2017-12-23T03:22:12.721Z,1029.60
2017-12-23T03:22:13.322Z,1029.65
2017-12-23T03:22:13.924Z,1029.66
2017-12-23T03:22:14.522Z,1029.65
2017-12-23T03:22:15.120Z,1029.66
2017-12-23T03:23:08.661Z,1029.66
2017-12-23T03:23:09.230Z,1029.65
2017-12-23T03:23:09.777Z,1029.60
2017-12-23T03:23:10.374Z,1029.60
2017-12-23T03:23:10.975Z,1029.64
2017-12-23T03:23:11.574Z,1029.65
2017-12-23T03:23:12.174Z,1029.64
2017-12-23T03:23:12.772Z,1029.61
2017-12-23T03:24:07.252Z,1029.65
2017-12-23T03:24:07.853Z,1029.65
2017-12-23T03:24:08.451Z,1029.70
2017-12-23T03:24:09.050Z,1029.69
2017-12-23T03:24:09.649Z,1029.68
2017-12-23T03:24:10.256Z,1029.68
2017-12-23T03:24:10.851Z,1029.71